createdAt,value
2022-09-07T00:02:24.039Z,98749.78
2022-09-07T00:04:50.880Z,98750.25
2022-09-07T00:07:17.695Z,98746.41
2022-09-07T00:09:44.575Z,98751.16
2022-09-07T00:12:11.478Z,98750.53
2022-09-07T00:14:38.263Z,98744.09
2022-09-07T00:17:05.097Z,98747.66
2022-09-07T00:19:31.913Z,98743.56
2022-09-07T00:21:58.674Z,98736.00
2022-09-07T00:24:25.554Z,98733.22
2022-09-07T00:26:55.416Z,98743.53
2022-09-07T00:29:22.496Z,98741.09
2022-09-07T00:31:49.531Z,98736.56
2022-09-07T00:34:16.386Z,98743.56
2022-09-07T00:36:43.138Z,98734.63
2022-09-07T00:39:10.059Z,98726.59
2022-09-07T00:41:37.011Z,98722.16
2022-09-07T00:44:42.247Z,98729.81
2022-09-07T00:47:19.390Z,98712.87
2022-09-07T00:49:52.274Z,98710.81
2022-09-07T00:52:22.344Z,98716.88
2022-09-07T00:54:54.481Z,98710.88
2022-09-07T00:57:21.423Z,98713.97
2022-09-07T00:59:52.240Z,98714.88
2022-09-07T01:02:20.143Z,98714.50
2022-09-07T01:04:50.813Z,98703.97
2022-09-07T01:07:18.856Z,98703.31
2022-09-07T01:09:47.399Z,98701.97
2022-09-07T01:12:14.355Z,98703.19
2022-09-07T01:14:45.490Z,98704.16
2022-09-07T01:17:36.997Z,98706.00
2022-09-07T01:20:17.219Z,98708.78
2022-09-07T01:22:59.498Z,98703.09
2022-09-07T01:25:35.562Z,98704.66
2022-09-07T01:28:11.362Z,98704.50
2022-09-07T01:30:41.862Z,98703.91
2022-09-07T01:33:35.178Z,98704.16
2022-09-07T01:36:19.065Z,98707.06
2022-09-07T01:39:00.679Z,98695.25
2022-09-07T01:41:36.549Z,98697.13
2022-09-07T01:44:39.715Z,98693.16
2022-09-07T01:47:14.090Z,98692.75
2022-09-07T01:50:20.079Z,98688.94
2022-09-07T01:52:56.428Z,98683.22
2022-09-07T01:55:59.323Z,98678.44
2022-09-07T01:58:43.262Z,98674.59
2022-09-07T02:01:14.222Z,98678.12
2022-09-07T02:04:03.799Z,98667.72
2022-09-07T02:06:42.272Z,98677.00
2022-09-07T02:09:26.002Z,98671.19
2022-09-07T02:11:54.693Z,98664.63
2022-09-07T02:14:52.773Z,98661.00
2022-09-07T02:17:28.784Z,98659.19
2022-09-07T02:20:03.716Z,98648.66
2022-09-07T02:22:34.866Z,98649.16
2022-09-07T02:25:04.578Z,98659.97
2022-09-07T02:27:51.728Z,98658.66
2022-09-07T02:30:18.715Z,98655.12
2022-09-07T02:32:45.708Z,98651.56
2022-09-07T02:35:13.286Z,98642.94
2022-09-07T02:37:42.621Z,98642.53
2022-09-07T02:40:10.522Z,98642.88
2022-09-07T02:42:38.683Z,98646.44
2022-09-07T02:45:09.078Z,98646.84
2022-09-07T02:48:13.430Z,98639.50
2022-09-07T02:50:58.976Z,98650.19
2022-09-07T02:53:44.098Z,98654.59
2022-09-07T02:56:13.908Z,98650.28
2022-09-07T02:58:55.724Z,98653.69
2022-09-07T03:01:41.445Z,98653.75
2022-09-07T03:04:17.610Z,98640.25
2022-09-07T03:06:52.534Z,98635.75
2022-09-07T03:09:25.342Z,98640.75
2022-09-07T03:11:52.421Z,98639.81
2022-09-07T03:14:21.561Z,98633.28
2022-09-07T03:16:50.947Z,98636.34
2022-09-07T03:19:18.609Z,98628.00
2022-09-07T03:21:45.814Z,98639.03
2022-09-07T03:24:12.701Z,98635.81
2022-09-07T03:26:43.015Z,98626.75
2022-09-07T03:29:10.046Z,98627.00
2022-09-07T03:31:36.993Z,98621.44
2022-09-07T03:34:04.108Z,98632.22
2022-09-07T03:36:31.796Z,98635.97
2022-09-07T03:38:59.476Z,98635.72
2022-09-07T03:41:27.756Z,98642.63
2022-09-07T03:43:55.202Z,98630.34
2022-09-07T03:46:22.506Z,98634.09
2022-09-07T03:48:50.545Z,98637.16
2022-09-07T03:51:18.801Z,98640.38
2022-09-07T03:53:46.747Z,98638.81
2022-09-07T03:56:25.035Z,98640.03
2022-09-07T03:58:54.628Z,98648.94
2022-09-07T04:01:24.508Z,98647.22
2022-09-07T04:03:52.471Z,98646.56
2022-09-07T04:06:20.030Z,98653.25
2022-09-07T04:08:46.943Z,98654.25
2022-09-07T04:11:17.212Z,98658.78
2022-09-07T04:13:44.794Z,98652.34
2022-09-07T04:16:22.827Z,98649.50
2022-09-07T04:18:50.695Z,98650.63
2022-09-07T04:21:18.346Z,98653.72
2022-09-07T04:23:45.930Z,98655.75
2022-09-07T04:26:33.816Z,98661.84
2022-09-07T04:29:01.445Z,98659.28
2022-09-07T04:31:32.686Z,98666.06
2022-09-07T04:33:59.797Z,98679.03
2022-09-07T04:36:26.703Z,98673.44
2022-09-07T04:38:59.800Z,98679.78
2022-09-07T04:41:28.168Z,98673.00
2022-09-07T04:43:57.372Z,98674.31
2022-09-07T04:46:27.179Z,98678.88
2022-09-07T04:48:56.830Z,98671.25
2022-09-07T04:51:27.151Z,98678.25
2022-09-07T04:53:55.316Z,98679.78
2022-09-07T04:56:23.112Z,98680.34
2022-09-07T04:58:50.535Z,98686.59
2022-09-07T05:01:20.406Z,98679.97
2022-09-07T05:03:47.791Z,98686.69
2022-09-07T05:06:17.947Z,98686.31
2022-09-07T05:08:47.940Z,98683.44
2022-09-07T05:11:17.985Z,98686.03
2022-09-07T05:13:45.373Z,98684.78
2022-09-07T05:16:17.856Z,98690.50
2022-09-07T05:18:49.239Z,98691.47
2022-09-07T05:21:18.907Z,98685.78
2022-09-07T05:23:49.243Z,98690.53
2022-09-07T05:26:16.372Z,98684.78
2022-09-07T05:28:43.343Z,98687.06
2022-09-07T05:36:38.968Z,98693.38
2022-09-07T05:39:07.103Z,98700.38
2022-09-07T05:41:34.179Z,98696.53
2022-09-07T05:46:47.890Z,98698.66
2022-09-07T05:49:14.762Z,98705.53
2022-09-07T05:51:41.556Z,98707.28
2022-09-07T05:54:08.443Z,98707.41
2022-09-07T05:56:36.342Z,98705.31
2022-09-07T05:59:03.987Z,98699.88
2022-09-07T06:01:31.381Z,98697.72
2022-09-07T06:03:58.384Z,98705.13
2022-09-07T06:06:25.266Z,98705.34
2022-09-07T06:08:53.486Z,98711.31
2022-09-07T06:11:22.634Z,98708.88
2022-09-07T06:13:49.664Z,98714.88
2022-09-07T06:16:18.691Z,98709.50
2022-09-07T06:18:47.687Z,98719.84
2022-09-07T06:21:20.139Z,98711.44
2022-09-07T06:23:48.452Z,98714.03
2022-09-07T06:26:16.716Z,98712.28
2022-09-07T06:28:48.877Z,98715.75
2022-09-07T06:31:19.589Z,98712.53
2022-09-07T06:33:50.244Z,98715.53
2022-09-07T06:36:19.925Z,98713.53
2022-09-07T06:38:48.287Z,98720.47
2022-09-07T06:44:15.318Z,98716.09
2022-09-07T06:49:29.371Z,98721.19
2022-09-07T06:51:56.439Z,98720.72
2022-09-07T06:57:10.247Z,98722.63
2022-09-07T06:59:38.271Z,98719.13
2022-09-07T07:02:06.466Z,98717.31
2022-09-07T07:04:39.553Z,98720.37
2022-09-07T07:07:12.562Z,98719.94
2022-09-07T07:09:39.872Z,98726.63
2022-09-07T07:12:06.733Z,98723.81
2022-09-07T07:14:35.503Z,98727.31
2022-09-07T07:17:03.286Z,98733.03
2022-09-07T07:19:30.232Z,98742.63
2022-09-07T07:24:43.897Z,98731.41
2022-09-07T07:27:10.739Z,98728.09
2022-09-07T07:29:37.595Z,98729.59
2022-09-07T07:32:04.454Z,98732.22
2022-09-07T07:34:31.354Z,98728.66
2022-09-07T07:36:58.154Z,98728.66
2022-09-07T07:42:12.549Z,98729.06
2022-09-07T07:44:39.345Z,98730.16
2022-09-07T07:47:06.579Z,98740.34
2022-09-07T07:49:33.354Z,98744.00
2022-09-07T07:54:47.657Z,98743.66
2022-09-07T07:57:14.674Z,98742.97
2022-09-07T07:59:41.428Z,98745.41
2022-09-07T08:02:15.371Z,98746.94
2022-09-07T08:04:42.927Z,98747.25
2022-09-07T08:07:12.076Z,98744.50
2022-09-07T08:09:44.105Z,98748.91
2022-09-07T08:12:13.709Z,98750.84
2022-09-07T08:14:41.532Z,98755.25
2022-09-07T08:17:13.474Z,98758.19
2022-09-07T08:19:40.698Z,98769.28
2022-09-07T08:22:09.111Z,98759.00
2022-09-07T08:24:35.885Z,98755.38
2022-09-07T08:27:02.971Z,98756.38
2022-09-07T08:29:33.473Z,98750.00
2022-09-07T08:32:01.266Z,98752.78
2022-09-07T08:34:28.223Z,98747.56
2022-09-07T08:36:55.015Z,98743.66
2022-09-07T08:39:21.795Z,98745.84
2022-09-07T08:41:51.529Z,98737.94
2022-09-07T08:44:25.890Z,98726.59
2022-09-07T08:47:06.872Z,98735.44
2022-09-07T08:49:36.447Z,98722.78
2022-09-07T08:52:19.753Z,98729.41
2022-09-07T08:54:58.603Z,98729.09
2022-09-07T08:57:31.352Z,98731.28
2022-09-07T09:00:04.936Z,98730.91
2022-09-07T09:02:36.569Z,98726.00
2022-09-07T09:05:28.525Z,98730.38
2022-09-07T09:08:16.714Z,98725.25
2022-09-07T09:10:52.071Z,98724.97
2022-09-07T09:13:26.680Z,98717.34
2022-09-07T09:16:10.488Z,98722.97
2022-09-07T09:19:01.691Z,98723.94
2022-09-07T09:21:28.668Z,98722.00
2022-09-07T09:24:02.142Z,98715.25
2022-09-07T09:26:31.636Z,98723.41
2022-09-07T09:28:58.753Z,98718.88
2022-09-07T09:31:34.908Z,98710.44
2022-09-07T09:34:17.356Z,98709.38
2022-09-07T09:36:55.663Z,98706.37
2022-09-07T09:39:25.127Z,98701.97
2022-09-07T09:41:52.124Z,98700.84
2022-09-07T09:44:18.979Z,98690.09
2022-09-07T09:49:40.689Z,98686.25
2022-09-07T09:52:29.952Z,98688.00
2022-09-07T09:55:03.418Z,98695.63
2022-09-07T10:04:02.248Z,98683.88
2022-09-07T10:06:32.132Z,98684.84
2022-09-07T10:09:02.042Z,98681.31
2022-09-07T10:14:46.754Z,98677.94
2022-09-07T10:17:42.038Z,98676.03
2022-09-07T10:20:17.523Z,98679.34
2022-09-07T10:23:05.639Z,98678.28
2022-09-07T10:25:36.875Z,98674.75
2022-09-07T10:28:15.584Z,98666.84
2022-09-07T10:30:42.415Z,98665.06
2022-09-07T10:33:26.753Z,98660.09
2022-09-07T10:36:10.422Z,98663.53
2022-09-07T10:38:45.732Z,98663.69
2022-09-07T10:41:12.560Z,98662.59
2022-09-07T10:43:43.863Z,98660.59
2022-09-07T10:49:14.516Z,98656.09
2022-09-07T10:52:02.989Z,98659.69
2022-09-07T10:54:55.251Z,98655.75
2022-09-07T10:57:28.051Z,98658.69
2022-09-07T11:00:30.043Z,98650.78
2022-09-07T11:03:27.374Z,98651.66
2022-09-07T11:06:25.011Z,98662.84
2022-09-07T11:09:36.779Z,98654.38
2022-09-07T11:12:26.051Z,98648.62
2022-09-07T11:15:12.535Z,98643.09
2022-09-07T11:17:53.295Z,98642.25
2022-09-07T11:20:34.030Z,98635.34
2022-09-07T11:23:23.281Z,98632.56
2022-09-07T11:26:17.906Z,98634.47
2022-09-07T11:29:35.195Z,98636.25
2022-09-07T11:32:09.813Z,98623.94
2022-09-07T11:34:45.205Z,98621.94
2022-09-07T11:37:21.292Z,98629.00
2022-09-07T11:40:12.519Z,98624.28
2022-09-07T11:42:49.122Z,98628.63
2022-09-07T11:45:41.219Z,98629.72
2022-09-07T11:48:19.633Z,98628.22
2022-09-07T11:50:57.535Z,98624.56
2022-09-07T11:53:36.584Z,98613.44
2022-09-07T11:56:12.679Z,98613.69
2022-09-07T11:59:12.800Z,98615.72
2022-09-07T12:01:57.622Z,98612.88
2022-09-07T12:04:56.876Z,98610.97
2022-09-07T12:07:54.668Z,98605.72
2022-09-07T12:10:33.183Z,98612.38
2022-09-07T12:13:30.538Z,98601.63
2022-09-07T12:16:06.047Z,98586.94
2022-09-07T12:19:01.616Z,98587.19
2022-09-07T12:21:31.304Z,98586.56
2022-09-07T12:23:58.231Z,98584.97
2022-09-07T12:26:34.209Z,98584.41
2022-09-07T12:29:00.903Z,98576.94
2022-09-07T12:32:52.344Z,98574.94
2022-09-07T12:34:51.537Z,98569.88
2022-09-07T12:37:27.274Z,98568.78
2022-09-07T12:40:27.978Z,98574.69
2022-09-07T12:43:13.136Z,98573.44
2022-09-07T12:45:39.905Z,98573.50
2022-09-07T12:48:15.662Z,98576.47
2022-09-07T12:50:59.588Z,98570.00
2022-09-07T12:53:58.978Z,98567.72
2022-09-07T12:56:45.438Z,98561.31
2022-09-07T12:59:46.739Z,98556.69
2022-09-07T13:02:43.873Z,98555.34
2022-09-07T13:06:05.260Z,98559.38
2022-09-07T13:08:48.782Z,98551.59
2022-09-07T13:11:26.792Z,98548.13
2022-09-07T13:14:27.481Z,98541.19
2022-09-07T13:17:39.919Z,98542.12
2022-09-07T13:20:20.303Z,98534.22
2022-09-07T13:22:47.123Z,98532.59
2022-09-07T13:25:21.141Z,98530.03
2022-09-07T13:27:55.762Z,98531.78
2022-09-07T13:30:27.848Z,98533.56
2022-09-07T13:33:37.580Z,98526.69
2022-09-07T13:36:05.387Z,98532.06
2022-09-07T13:38:35.451Z,98530.66
2022-09-07T13:41:15.935Z,98542.88
2022-09-07T13:44:01.240Z,98542.78
2022-09-07T13:46:31.348Z,98544.84
2022-09-07T13:49:12.672Z,98538.44
2022-09-07T13:52:15.700Z,98534.12
2022-09-07T13:55:26.977Z,98548.31
2022-09-07T13:58:19.899Z,98551.97
2022-09-07T14:00:59.680Z,98542.75
2022-09-07T14:03:34.609Z,98549.22
2022-09-07T14:06:34.880Z,98554.06
2022-09-07T14:09:22.056Z,98558.47
2022-09-07T14:11:56.905Z,98553.34
2022-09-07T14:14:33.192Z,98564.19
2022-09-07T14:17:00.045Z,98557.94
2022-09-07T14:19:48.602Z,98567.28
2022-09-07T14:22:20.442Z,98560.25
2022-09-07T14:24:49.432Z,98567.66
2022-09-07T14:27:21.941Z,98560.25
2022-09-07T14:29:48.762Z,98569.13
2022-09-07T14:32:19.403Z,98569.97
2022-09-07T14:34:47.154Z,98578.81
2022-09-07T14:37:16.937Z,98580.84
2022-09-07T14:39:46.877Z,98577.84
2022-09-07T14:42:17.488Z,98571.81
2022-09-07T14:44:45.033Z,98579.00
2022-09-07T14:47:23.695Z,98581.34
2022-09-07T14:49:53.975Z,98570.91
2022-09-07T14:52:29.095Z,98566.41
2022-09-07T14:54:55.889Z,98568.13
2022-09-07T14:57:32.524Z,98572.41
2022-09-07T15:00:29.818Z,98565.25
2022-09-07T15:02:56.572Z,98562.56
2022-09-07T15:05:29.979Z,98563.03
2022-09-07T15:08:01.892Z,98564.50
2022-09-07T15:10:30.787Z,98567.41
2022-09-07T15:13:01.708Z,98568.53
2022-09-07T15:15:37.429Z,98576.69
2022-09-07T15:18:54.460Z,98570.25
2022-09-07T15:21:41.982Z,98554.94
2022-09-07T15:24:09.483Z,98552.34
2022-09-07T15:29:29.707Z,98569.69
2022-09-07T15:32:03.782Z,98574.47
2022-09-07T15:34:32.494Z,98574.47
2022-09-07T15:37:01.758Z,98577.06
2022-09-07T15:39:30.276Z,98574.31
2022-09-07T15:42:00.601Z,98574.31
2022-09-07T15:44:44.731Z,98569.50
2022-09-07T15:49:58.451Z,98558.16
2022-09-07T15:52:25.221Z,98547.09
2022-09-07T15:54:51.981Z,98543.59
2022-09-07T16:00:06.924Z,98530.50
2022-09-07T16:05:23.231Z,98533.41
2022-09-07T16:10:37.979Z,98538.00
2022-09-07T16:13:11.183Z,98538.25
2022-09-07T16:15:46.419Z,98532.78
2022-09-07T16:18:17.949Z,98531.59
2022-09-07T16:20:46.066Z,98529.31
2022-09-07T16:23:15.681Z,98529.06
2022-09-07T16:25:56.122Z,98537.25
2022-09-07T16:28:23.510Z,98525.66
2022-09-07T16:30:50.338Z,98524.31
2022-09-07T16:33:17.192Z,98530.00
2022-09-07T16:35:43.950Z,98537.44
2022-09-07T16:40:58.569Z,98537.47
2022-09-07T16:43:27.061Z,98527.22
2022-09-07T16:46:05.082Z,98527.72
2022-09-07T16:48:34.214Z,98529.31
2022-09-07T16:51:02.823Z,98528.56
2022-09-07T16:53:31.943Z,98522.37
2022-09-07T16:56:06.937Z,98526.94
2022-09-07T16:58:37.237Z,98511.25
2022-09-07T17:01:05.989Z,98515.16
2022-09-07T17:03:33.066Z,98515.31
2022-09-07T17:06:00.962Z,98507.13
2022-09-07T17:08:28.685Z,98502.56
2022-09-07T17:11:05.909Z,98494.22
2022-09-07T17:13:33.772Z,98484.00
2022-09-07T17:16:10.107Z,98486.97
2022-09-07T17:21:24.839Z,98496.62
2022-09-07T17:23:55.642Z,98502.66
2022-09-07T17:26:26.903Z,98503.09
2022-09-07T17:28:56.961Z,98500.06
2022-09-07T17:34:16.854Z,98504.84
2022-09-07T17:36:43.652Z,98508.94
2022-09-07T17:39:14.860Z,98504.66
2022-09-07T17:41:43.771Z,98507.22
2022-09-07T17:44:10.924Z,98513.97
2022-09-07T17:46:38.202Z,98508.91
2022-09-07T17:49:08.121Z,98507.47
2022-09-07T17:51:35.854Z,98501.28
2022-09-07T17:54:09.604Z,98495.69
2022-09-07T17:56:37.552Z,98497.06
2022-09-07T18:01:53.818Z,98488.38
2022-09-07T18:04:21.133Z,98498.44
2022-09-07T18:06:48.927Z,98491.06
2022-09-07T18:09:16.543Z,98505.69
2022-09-07T18:11:45.923Z,98505.16
2022-09-07T18:14:15.304Z,98504.88
2022-09-07T18:16:45.330Z,98506.72
2022-09-07T18:19:12.847Z,98519.12
2022-09-07T18:21:42.406Z,98529.09
2022-09-07T18:24:24.003Z,98532.16
2022-09-07T18:26:53.243Z,98544.81
2022-09-07T18:29:33.464Z,98542.09
2022-09-07T18:32:07.519Z,98548.84
2022-09-07T18:34:35.364Z,98550.66
2022-09-07T18:37:02.801Z,98548.41
2022-09-07T18:39:30.385Z,98547.41
2022-09-07T18:41:57.640Z,98547.59
2022-09-07T18:47:22.097Z,98544.41
2022-09-07T18:49:50.480Z,98538.69
2022-09-07T18:55:07.330Z,98533.16
2022-09-07T18:57:36.110Z,98536.66
2022-09-07T19:00:05.829Z,98529.53
2022-09-07T19:02:33.918Z,98530.34
2022-09-07T19:07:48.368Z,98504.12
2022-09-07T19:10:17.158Z,98507.97
2022-09-07T19:12:46.101Z,98508.25
2022-09-07T19:15:14.588Z,98499.47
2022-09-07T19:17:41.826Z,98515.44
2022-09-07T19:20:10.283Z,98511.06
2022-09-07T19:22:37.194Z,98511.06
2022-09-07T19:25:04.207Z,98516.69
2022-09-07T19:27:33.415Z,98508.75
2022-09-07T19:30:00.666Z,98515.59
2022-09-07T19:32:27.845Z,98503.41
2022-09-07T19:34:55.820Z,98507.50
2022-09-07T19:37:28.103Z,98515.69
2022-09-07T19:39:59.463Z,98505.25
2022-09-07T19:42:27.357Z,98508.22
2022-09-07T19:44:55.055Z,98507.16
2022-09-07T19:47:23.579Z,98502.09
2022-09-07T19:49:50.818Z,98505.31
2022-09-07T19:52:18.132Z,98499.91
2022-09-07T19:54:47.120Z,98504.66
2022-09-07T19:57:14.323Z,98504.19
2022-09-07T19:59:41.573Z,98499.81
2022-09-07T20:02:11.412Z,98506.38
2022-09-07T20:04:38.631Z,98497.00
2022-09-07T20:07:07.018Z,98498.47
2022-09-07T20:09:34.154Z,98492.94
2022-09-07T20:12:03.042Z,98492.19
2022-09-07T20:14:30.253Z,98493.72
2022-09-07T20:16:57.732Z,98496.00
2022-09-07T20:19:24.866Z,98491.78
2022-09-07T20:21:55.931Z,98496.78
2022-09-07T20:24:23.537Z,98504.44
2022-09-07T20:26:50.603Z,98503.19
2022-09-07T20:29:27.332Z,98495.06
2022-09-07T20:31:59.453Z,98497.63
2022-09-07T20:34:27.913Z,98491.97
2022-09-07T20:36:55.321Z,98490.63
2022-09-07T20:39:22.720Z,98490.97
2022-09-07T20:41:49.967Z,98483.87
2022-09-07T20:44:16.910Z,98487.44
2022-09-07T20:46:43.969Z,98484.56
2022-09-07T20:49:10.924Z,98492.47
2022-09-07T20:51:38.754Z,98484.22
2022-09-07T20:54:05.625Z,98486.94
2022-09-07T20:56:32.542Z,98477.66
2022-09-07T20:59:01.453Z,98469.09
2022-09-07T21:01:30.292Z,98465.38
2022-09-07T21:03:58.745Z,98470.91
2022-09-07T21:06:26.570Z,98461.00
2022-09-07T21:08:54.635Z,98466.72
2022-09-07T21:11:25.604Z,98467.34
2022-09-07T21:13:57.271Z,98468.78
2022-09-07T21:16:24.685Z,98460.06
2022-09-07T21:18:54.617Z,98463.09
2022-09-07T21:21:22.017Z,98461.00
2022-09-07T21:23:48.932Z,98465.88
2022-09-07T21:26:20.170Z,98459.31
2022-09-07T21:28:47.023Z,98464.44
2022-09-07T21:31:13.822Z,98467.72
2022-09-07T21:33:40.684Z,98462.28
2022-09-07T21:36:12.946Z,98469.25
2022-09-07T21:38:41.517Z,98472.06
2022-09-07T21:41:10.007Z,98474.91
2022-09-07T21:43:37.465Z,98464.84
2022-09-07T21:46:09.624Z,98470.19
2022-09-07T21:48:37.005Z,98465.56
2022-09-07T21:51:04.840Z,98463.81
2022-09-07T21:53:31.912Z,98459.81
2022-09-07T21:56:00.420Z,98467.22
2022-09-07T21:58:29.028Z,98460.63
2022-09-07T22:00:57.103Z,98460.16
2022-09-07T22:03:25.356Z,98462.09
2022-09-07T22:05:52.368Z,98457.22
2022-09-07T22:08:19.322Z,98460.06
2022-09-07T22:10:46.648Z,98448.66
2022-09-07T22:13:13.515Z,98446.22
2022-09-07T22:15:41.647Z,98438.59
2022-09-07T22:18:12.018Z,98444.22
2022-09-07T22:20:39.298Z,98442.91
2022-09-07T22:23:06.231Z,98439.00
2022-09-07T22:25:33.670Z,98436.25
2022-09-07T22:28:00.499Z,98440.38
2022-09-07T22:30:27.401Z,98431.63
2022-09-07T22:32:54.173Z,98424.56
2022-09-07T22:35:21.673Z,98426.50
2022-09-07T22:37:48.440Z,98422.87
2022-09-07T22:40:15.533Z,98426.88
2022-09-07T22:42:42.352Z,98425.69
2022-09-07T22:45:10.013Z,98428.78
2022-09-07T22:47:36.861Z,98433.84
2022-09-07T22:50:03.815Z,98434.97
2022-09-07T22:52:30.561Z,98429.59
2022-09-07T22:54:57.332Z,98431.28
2022-09-07T22:57:24.182Z,98425.09
2022-09-07T22:59:51.732Z,98420.94
2022-09-07T23:02:18.523Z,98420.19
2022-09-07T23:04:45.328Z,98413.28
2022-09-07T23:07:12.187Z,98408.81
2022-09-07T23:09:38.964Z,98400.56
2022-09-07T23:12:06.316Z,98400.97
2022-09-07T23:14:33.458Z,98405.25
2022-09-07T23:17:00.237Z,98406.66
2022-09-07T23:19:27.015Z,98390.41
2022-09-07T23:21:53.762Z,98378.09
2022-09-07T23:24:20.867Z,98374.34
2022-09-07T23:26:48.018Z,98368.81
2022-09-07T23:29:15.620Z,98368.72
2022-09-07T23:31:43.065Z,98371.06
2022-09-07T23:34:09.938Z,98370.69
2022-09-07T23:36:37.164Z,98366.09
2022-09-07T23:39:04.008Z,98360.75
2022-09-07T23:41:31.034Z,98359.69
2022-09-07T23:43:57.990Z,98349.81
2022-09-07T23:46:24.926Z,98350.31
2022-09-07T23:48:51.803Z,98352.38
2022-09-07T23:51:23.572Z,98343.62
2022-09-07T23:53:51.257Z,98341.75
2022-09-07T23:56:18.065Z,98340.31
2022-09-07T23:58:45.141Z,98334.47
