createdAt,value
2022-10-01T00:02:00.906Z,6.38
2022-10-01T00:06:54.588Z,6.18
2022-10-01T00:11:48.217Z,5.75
2022-10-01T00:16:41.849Z,6.05
2022-10-01T00:21:36.015Z,6.15
2022-10-01T00:26:37.472Z,5.50
2022-10-01T00:31:30.883Z,5.68
2022-10-01T00:36:25.237Z,5.68
2022-10-01T00:41:19.198Z,5.03
2022-10-01T00:46:29.197Z,5.63
2022-10-01T00:51:23.156Z,5.18
2022-10-01T00:56:16.546Z,5.25
2022-10-01T01:01:10.082Z,5.60
2022-10-01T01:06:03.796Z,5.68
2022-10-01T01:11:11.224Z,4.68
2022-10-01T01:16:28.689Z,5.32
2022-10-01T01:21:48.825Z,5.05
2022-10-01T01:27:10.018Z,4.60
2022-10-01T01:32:14.992Z,4.88
2022-10-01T01:37:13.140Z,4.97
2022-10-01T01:42:11.357Z,4.47
2022-10-01T01:47:08.436Z,5.15
2022-10-01T01:52:14.264Z,4.82
2022-10-01T01:57:08.687Z,4.25
2022-10-01T02:02:02.907Z,4.80
2022-10-01T02:07:23.830Z,4.40
2022-10-01T02:17:34.478Z,4.40
2022-10-01T02:22:58.692Z,3.95
2022-10-01T02:27:57.011Z,4.90
2022-10-01T02:32:52.184Z,4.45
2022-10-01T02:37:50.035Z,4.55
2022-10-01T02:42:50.914Z,3.97
2022-10-01T02:47:50.146Z,3.75
2022-10-01T02:52:53.180Z,4.07
2022-10-01T02:57:47.051Z,4.40
2022-10-01T03:02:41.172Z,3.75
2022-10-01T03:07:36.178Z,4.07
2022-10-01T03:12:30.197Z,3.45
2022-10-01T03:17:24.281Z,4.10
2022-10-01T03:22:20.501Z,3.72
2022-10-01T03:27:14.483Z,4.00
2022-10-01T03:32:07.790Z,3.75
2022-10-01T03:37:01.045Z,3.50
2022-10-01T03:41:54.455Z,3.70
2022-10-01T03:46:47.486Z,3.30
2022-10-01T03:51:41.751Z,3.58
2022-10-01T03:56:36.631Z,3.40
2022-10-01T04:01:31.555Z,3.20
2022-10-01T04:06:25.301Z,3.22
2022-10-01T04:11:19.800Z,3.22
2022-10-01T04:16:13.439Z,3.35
2022-10-01T04:21:07.320Z,3.50
2022-10-01T04:26:04.276Z,3.17
2022-10-01T04:31:18.132Z,3.20
2022-10-01T04:36:11.575Z,2.83
2022-10-01T04:41:04.508Z,2.95
2022-10-01T04:45:58.709Z,3.05
2022-10-01T04:50:52.629Z,2.70
2022-10-01T04:55:46.702Z,2.88
2022-10-01T05:00:40.826Z,2.92
2022-10-01T05:05:35.962Z,3.00
2022-10-01T05:10:30.332Z,2.90
2022-10-01T05:15:24.025Z,2.72
2022-10-01T05:20:20.451Z,2.78
2022-10-01T05:25:13.252Z,2.47
2022-10-01T05:30:11.113Z,2.60
2022-10-01T05:35:06.420Z,2.40
2022-10-01T05:40:00.309Z,2.50
2022-10-01T05:44:53.867Z,2.45
2022-10-01T05:49:47.127Z,2.38
2022-10-01T05:54:39.934Z,2.30
2022-10-01T05:59:33.897Z,2.00
2022-10-01T06:04:27.575Z,1.90
2022-10-01T06:09:24.279Z,1.95
2022-10-01T06:14:18.112Z,2.33
2022-10-01T06:19:12.378Z,2.00
2022-10-01T06:24:06.274Z,2.55
2022-10-01T06:28:59.162Z,2.17
2022-10-01T06:33:52.763Z,2.60
2022-10-01T06:38:52.220Z,2.00
2022-10-01T06:43:46.550Z,2.40
2022-10-01T06:48:39.884Z,2.25
2022-10-01T06:53:33.721Z,1.83
2022-10-01T06:58:26.984Z,2.20
2022-10-01T07:03:21.876Z,2.92
2022-10-01T07:08:15.956Z,2.72
2022-10-01T07:13:09.587Z,2.35
2022-10-01T07:18:02.676Z,2.45
2022-10-01T07:23:00.338Z,2.25
2022-10-01T07:28:02.334Z,2.45
2022-10-01T07:32:55.772Z,2.15
2022-10-01T07:37:49.623Z,2.40
2022-10-01T07:42:42.997Z,1.63
2022-10-01T07:47:37.369Z,1.60
2022-10-01T07:52:31.558Z,2.08
2022-10-01T07:57:25.396Z,1.75
2022-10-01T08:02:19.685Z,1.92
2022-10-01T08:07:13.402Z,1.70
2022-10-01T08:12:07.480Z,1.95
2022-10-01T08:17:02.636Z,2.20
2022-10-01T08:21:56.825Z,2.38
2022-10-01T08:26:59.908Z,2.30
2022-10-01T08:31:53.975Z,2.33
2022-10-01T08:36:51.928Z,1.77
2022-10-01T08:41:54.168Z,2.00
2022-10-01T08:46:48.358Z,1.70
2022-10-01T08:51:52.120Z,2.00
2022-10-01T08:56:48.339Z,1.95
2022-10-01T09:02:01.465Z,1.85
2022-10-01T09:07:36.503Z,2.58
2022-10-01T09:12:58.398Z,2.40
2022-10-01T09:18:13.895Z,3.08
2022-10-01T09:23:32.662Z,2.35
2022-10-01T09:28:30.222Z,2.00
2022-10-01T09:33:30.549Z,2.42
2022-10-01T09:38:28.211Z,2.50
2022-10-01T09:43:24.603Z,2.55
2022-10-01T09:48:43.340Z,2.17
2022-10-01T09:53:44.404Z,2.38
2022-10-01T09:58:48.668Z,2.67
2022-10-01T10:03:53.976Z,2.58
2022-10-01T10:08:47.777Z,1.98
2022-10-01T10:13:49.595Z,2.70
2022-10-01T10:18:43.436Z,2.13
2022-10-01T10:24:09.855Z,3.55
2022-10-01T10:29:04.255Z,2.30
2022-10-01T10:33:59.272Z,2.05
2022-10-01T10:38:54.401Z,2.40
2022-10-01T10:43:59.897Z,1.95
2022-10-01T10:49:04.785Z,3.83
2022-10-01T10:54:01.463Z,4.55
2022-10-01T10:58:55.366Z,4.20
2022-10-01T11:04:09.078Z,4.07
2022-10-01T11:09:06.385Z,4.05
2022-10-01T11:14:23.983Z,5.35
2022-10-01T11:19:45.044Z,5.03
2022-10-01T11:24:56.886Z,3.60
2022-10-01T11:30:22.105Z,3.03
2022-10-01T11:35:52.693Z,3.20
2022-10-01T11:41:04.200Z,3.13
2022-10-01T11:46:07.422Z,3.33
2022-10-01T11:51:20.887Z,3.75
2022-10-01T11:56:47.584Z,3.92
2022-10-01T12:01:43.721Z,3.60
2022-10-01T12:07:06.549Z,4.05
2022-10-01T12:12:07.326Z,3.63
2022-10-01T12:17:12.651Z,3.58
2022-10-01T12:22:26.518Z,4.00
2022-10-01T12:28:07.559Z,3.50
2022-10-01T12:33:36.227Z,3.60
2022-10-01T12:38:41.302Z,3.17
2022-10-01T12:44:09.928Z,3.08
2022-10-01T12:49:31.694Z,3.05
2022-10-01T12:54:43.605Z,2.90
2022-10-01T13:00:11.289Z,3.10
2022-10-01T13:05:07.325Z,2.90
2022-10-01T13:10:16.163Z,2.30
2022-10-01T13:15:21.881Z,2.63
2022-10-01T13:20:21.699Z,2.45
2022-10-01T13:25:40.343Z,2.50
2022-10-01T13:30:50.134Z,2.05
2022-10-01T13:36:02.930Z,1.83
2022-10-01T13:41:33.086Z,2.05
2022-10-01T13:46:32.806Z,2.00
2022-10-01T13:51:36.208Z,2.22
2022-10-01T13:56:37.595Z,1.90
2022-10-01T14:01:40.395Z,2.03
2022-10-01T14:06:36.826Z,1.80
2022-10-01T14:11:52.087Z,2.05
2022-10-01T14:16:48.348Z,2.13
2022-10-01T14:21:53.684Z,2.20
2022-10-01T14:27:15.735Z,2.00
2022-10-01T14:32:23.953Z,1.98
2022-10-01T14:37:20.232Z,2.17
2022-10-01T14:42:18.837Z,1.60
2022-10-01T14:47:26.773Z,2.13
2022-10-01T14:52:31.279Z,2.00
2022-10-01T14:57:42.013Z,2.22
2022-10-01T15:02:35.252Z,2.10
2022-10-01T15:07:35.454Z,1.90
2022-10-01T15:12:30.947Z,1.50
2022-10-01T15:17:27.516Z,1.70
2022-10-01T15:22:27.064Z,1.83
2022-10-01T15:27:22.076Z,1.73
2022-10-01T15:32:25.236Z,2.10
2022-10-01T15:37:24.826Z,1.83
2022-10-01T15:42:32.339Z,1.90
2022-10-01T15:47:25.428Z,1.73
2022-10-01T15:52:37.420Z,1.77
2022-10-01T15:57:32.226Z,2.63
2022-10-01T16:02:29.565Z,1.85
2022-10-01T16:07:35.327Z,1.70
2022-10-01T16:12:29.166Z,1.40
2022-10-01T16:17:27.030Z,1.83
2022-10-01T16:22:34.012Z,1.60
2022-10-01T16:27:35.579Z,1.67
2022-10-01T16:32:28.708Z,1.58
2022-10-01T16:37:23.637Z,1.35
2022-10-01T16:42:24.632Z,1.58
2022-10-01T16:47:18.053Z,1.70
2022-10-01T16:52:15.528Z,1.80
2022-10-01T16:57:09.331Z,1.80
2022-10-01T17:02:02.900Z,2.10
2022-10-01T17:06:57.078Z,2.25
2022-10-01T17:11:50.465Z,1.65
2022-10-01T17:16:44.579Z,2.10
2022-10-01T17:21:39.065Z,2.28
2022-10-01T17:26:32.899Z,2.28
2022-10-01T17:31:28.289Z,2.15
2022-10-01T17:36:22.330Z,2.05
2022-10-01T17:41:19.967Z,2.42
2022-10-01T17:46:13.819Z,2.33
2022-10-01T17:51:09.911Z,2.42
2022-10-01T17:56:12.969Z,2.30
2022-10-01T18:01:10.029Z,3.00
2022-10-01T18:06:04.464Z,2.72
2022-10-01T18:11:11.992Z,2.58
2022-10-01T18:16:10.372Z,2.80
2022-10-01T18:21:09.682Z,2.38
2022-10-01T18:26:03.298Z,2.40
2022-10-01T18:31:11.728Z,2.53
2022-10-01T18:36:18.705Z,2.63
2022-10-01T18:41:24.908Z,2.20
2022-10-01T18:46:19.669Z,2.35
2022-10-01T18:51:52.951Z,1.80
2022-10-01T18:57:05.615Z,2.17
2022-10-01T19:02:23.321Z,2.28
2022-10-01T19:07:38.590Z,2.45
2022-10-01T19:12:57.668Z,2.00
2022-10-01T19:18:10.164Z,2.00
2022-10-01T19:23:27.033Z,2.50
2022-10-01T19:28:29.027Z,1.63
2022-10-01T19:33:24.377Z,1.67
2022-10-01T19:38:26.438Z,1.88
2022-10-01T19:43:39.801Z,1.80
2022-10-01T19:48:55.289Z,1.52
2022-10-01T19:53:56.823Z,1.63
2022-10-01T19:58:50.360Z,1.23
2022-10-01T20:03:52.992Z,1.40
2022-10-01T20:08:56.628Z,1.35
2022-10-01T20:13:52.760Z,1.25
2022-10-01T20:19:11.676Z,1.70
2022-10-01T20:24:23.320Z,1.42
2022-10-01T20:29:39.820Z,1.48
2022-10-01T20:34:41.127Z,1.20
2022-10-01T20:39:54.323Z,1.67
2022-10-01T20:44:48.229Z,1.40
2022-10-01T20:49:47.455Z,1.35
2022-10-01T20:54:48.308Z,1.53
2022-10-01T21:05:02.980Z,1.48
2022-10-01T21:10:00.451Z,1.88
2022-10-01T21:14:56.895Z,1.30
2022-10-01T21:19:50.422Z,1.45
2022-10-01T21:25:08.289Z,1.20
2022-10-01T21:30:24.266Z,1.40
2022-10-01T21:35:23.937Z,1.10
2022-10-01T21:40:28.377Z,1.40
2022-10-01T21:45:55.607Z,1.50
2022-10-01T21:50:54.230Z,1.13
2022-10-01T21:56:13.112Z,1.30
2022-10-01T22:01:28.059Z,1.20
2022-10-01T22:06:46.110Z,0.90
2022-10-01T22:11:46.684Z,1.40
2022-10-01T22:16:52.867Z,1.30
2022-10-01T22:21:54.148Z,1.00
2022-10-01T22:26:55.204Z,1.10
2022-10-01T22:31:52.471Z,1.17
2022-10-01T22:36:51.891Z,1.13
2022-10-01T22:41:53.884Z,1.02
2022-10-01T22:47:41.047Z,1.00
2022-10-01T22:52:53.479Z,0.75
2022-10-01T22:58:37.773Z,1.15
2022-10-01T23:03:49.114Z,0.82
2022-10-01T23:08:54.642Z,0.85
2022-10-01T23:13:53.853Z,0.80
2022-10-01T23:19:28.631Z,0.98
2022-10-01T23:24:43.202Z,1.10
2022-10-01T23:30:06.118Z,0.85
2022-10-01T23:35:08.962Z,0.77
2022-10-01T23:40:08.661Z,1.52
2022-10-01T23:45:36.484Z,1.00
2022-10-01T23:50:41.697Z,0.90
2022-10-01T23:56:18.942Z,1.00
