createdAt,value
2022-10-17T00:00:41.459Z,13.10
2022-10-17T00:03:08.701Z,10.73
2022-10-17T00:05:40.025Z,9.07
2022-10-17T00:08:06.684Z,15.13
2022-10-17T00:10:33.287Z,13.52
2022-10-17T00:12:59.906Z,9.98
2022-10-17T00:15:26.627Z,13.75
2022-10-17T00:17:53.383Z,12.52
2022-10-17T00:20:20.003Z,8.57
2022-10-17T00:22:46.647Z,11.07
2022-10-17T00:25:13.377Z,13.25
2022-10-17T00:27:41.359Z,9.70
2022-10-17T00:30:12.810Z,10.73
2022-10-17T00:32:40.210Z,9.60
2022-10-17T00:35:08.218Z,10.52
2022-10-17T00:37:35.648Z,8.73
2022-10-17T00:40:02.437Z,10.60
2022-10-17T00:42:29.161Z,8.95
2022-10-17T00:45:21.206Z,10.18
2022-10-17T00:48:16.593Z,12.18
2022-10-17T00:50:48.891Z,9.55
2022-10-17T00:53:16.767Z,13.35
2022-10-17T00:55:51.727Z,13.57
2022-10-17T00:58:20.640Z,11.75
2022-10-17T01:00:48.430Z,10.68
2022-10-17T01:03:16.100Z,12.35
2022-10-17T01:05:42.937Z,18.25
2022-10-17T01:08:10.872Z,11.55
2022-10-17T01:11:09.598Z,13.80
2022-10-17T01:13:44.409Z,14.13
2022-10-17T01:16:32.188Z,14.75
2022-10-17T01:19:10.596Z,11.45
2022-10-17T01:22:00.280Z,13.77
2022-10-17T01:24:58.275Z,12.35
2022-10-17T01:27:34.868Z,12.38
2022-10-17T01:30:23.593Z,17.02
2022-10-17T01:32:57.499Z,13.07
2022-10-17T01:35:25.386Z,11.60
2022-10-17T01:38:13.114Z,15.07
2022-10-17T01:41:12.769Z,11.77
2022-10-17T01:43:44.396Z,11.30
2022-10-17T01:46:26.963Z,8.45
2022-10-17T01:48:56.080Z,9.05
2022-10-17T01:51:31.655Z,10.02
2022-10-17T01:54:07.775Z,14.10
2022-10-17T01:56:36.933Z,11.77
2022-10-17T01:59:25.458Z,10.52
2022-10-17T02:01:55.600Z,11.63
2022-10-17T02:04:23.690Z,10.15
2022-10-17T02:06:50.292Z,12.20
2022-10-17T02:09:25.568Z,11.00
2022-10-17T02:12:21.451Z,14.63
2022-10-17T02:14:59.539Z,11.45
2022-10-17T02:17:41.483Z,19.67
2022-10-17T02:20:23.710Z,10.23
2022-10-17T02:23:03.048Z,9.40
2022-10-17T02:25:39.106Z,12.27
2022-10-17T02:28:27.846Z,10.75
2022-10-17T02:31:03.606Z,11.32
2022-10-17T02:33:48.607Z,10.40
2022-10-17T02:36:22.567Z,9.57
2022-10-17T02:38:50.777Z,11.13
2022-10-17T02:41:19.593Z,14.10
2022-10-17T02:43:49.083Z,12.88
2022-10-17T02:46:21.889Z,12.25
2022-10-17T02:48:55.114Z,9.35
2022-10-17T02:51:28.857Z,9.35
2022-10-17T02:54:15.663Z,13.93
2022-10-17T02:57:01.567Z,10.27
2022-10-17T02:59:31.791Z,11.88
2022-10-17T03:01:58.755Z,12.05
2022-10-17T03:04:25.373Z,10.02
2022-10-17T03:06:52.042Z,11.00
2022-10-17T03:09:18.618Z,9.65
2022-10-17T03:11:45.317Z,10.88
2022-10-17T03:14:11.964Z,10.45
2022-10-17T03:16:39.729Z,8.55
2022-10-17T03:19:08.900Z,14.00
2022-10-17T03:21:38.959Z,11.20
2022-10-17T03:24:07.192Z,10.57
2022-10-17T03:26:33.894Z,10.77
2022-10-17T03:29:00.852Z,12.10
2022-10-17T03:31:29.411Z,7.60
2022-10-17T03:33:56.971Z,13.35
2022-10-17T03:36:23.550Z,13.85
2022-10-17T03:38:54.543Z,16.55
2022-10-17T03:41:22.113Z,11.95
2022-10-17T03:43:48.734Z,13.80
2022-10-17T03:46:15.527Z,10.90
2022-10-17T03:48:44.150Z,19.15
2022-10-17T03:51:10.774Z,10.68
2022-10-17T03:53:45.420Z,9.23
2022-10-17T03:56:23.279Z,14.25
2022-10-17T03:59:00.806Z,11.85
2022-10-17T04:01:29.378Z,16.20
2022-10-17T04:03:56.702Z,10.48
2022-10-17T04:06:26.489Z,11.48
2022-10-17T04:08:53.865Z,13.27
2022-10-17T04:11:27.845Z,11.38
2022-10-17T04:14:01.708Z,9.43
2022-10-17T04:16:32.991Z,12.20
2022-10-17T04:19:03.055Z,9.15
2022-10-17T04:21:36.060Z,9.73
2022-10-17T04:24:06.746Z,11.23
2022-10-17T04:26:43.949Z,14.63
2022-10-17T04:29:11.504Z,11.52
2022-10-17T04:31:39.517Z,15.32
2022-10-17T04:34:29.123Z,12.52
2022-10-17T04:36:55.824Z,12.48
2022-10-17T04:39:22.554Z,8.13
2022-10-17T04:41:49.585Z,9.60
2022-10-17T04:44:16.192Z,9.85
2022-10-17T04:46:49.110Z,13.00
2022-10-17T04:49:15.833Z,11.90
2022-10-17T04:51:44.477Z,11.80
2022-10-17T04:54:34.215Z,8.68
2022-10-17T04:57:06.930Z,12.05
2022-10-17T04:59:33.851Z,10.52
2022-10-17T05:02:15.252Z,14.18
2022-10-17T05:04:42.009Z,13.65
2022-10-17T05:07:10.402Z,10.25
2022-10-17T05:09:42.857Z,11.82
2022-10-17T05:12:10.526Z,10.43
2022-10-17T05:14:40.326Z,10.40
2022-10-17T05:17:07.035Z,13.98
2022-10-17T05:19:34.901Z,11.70
2022-10-17T05:22:01.657Z,9.88
2022-10-17T05:24:28.899Z,14.88
2022-10-17T05:26:55.526Z,12.45
2022-10-17T05:29:22.384Z,11.68
2022-10-17T05:31:54.811Z,12.32
2022-10-17T05:34:21.485Z,18.17
2022-10-17T05:36:48.086Z,10.50
2022-10-17T05:39:19.774Z,12.18
2022-10-17T05:41:48.328Z,8.70
2022-10-17T05:44:15.079Z,9.00
2022-10-17T05:46:45.359Z,12.63
2022-10-17T05:49:19.668Z,9.38
2022-10-17T05:51:59.206Z,14.75
2022-10-17T05:54:26.088Z,12.80
2022-10-17T05:56:54.342Z,12.07
2022-10-17T05:59:27.915Z,11.38
2022-10-17T06:02:02.891Z,13.35
2022-10-17T06:04:30.297Z,14.82
2022-10-17T06:06:57.025Z,10.82
2022-10-17T06:09:24.210Z,13.43
2022-10-17T06:11:53.494Z,12.10
2022-10-17T06:14:20.573Z,17.52
2022-10-17T06:16:50.486Z,11.77
2022-10-17T06:19:17.351Z,9.00
2022-10-17T06:21:45.632Z,13.70
2022-10-17T06:24:14.899Z,11.20
2022-10-17T06:26:42.994Z,9.43
2022-10-17T06:29:12.290Z,16.02
2022-10-17T06:31:46.357Z,10.32
2022-10-17T06:34:13.414Z,17.67
2022-10-17T06:36:40.754Z,16.15
2022-10-17T06:39:09.046Z,14.98
2022-10-17T06:41:44.550Z,11.40
2022-10-17T06:44:12.179Z,9.27
2022-10-17T06:46:51.153Z,10.18
2022-10-17T06:49:18.594Z,12.45
2022-10-17T06:52:11.424Z,13.75
2022-10-17T06:54:46.910Z,10.70
2022-10-17T06:57:40.473Z,10.68
2022-10-17T07:00:26.865Z,17.75
2022-10-17T07:02:56.185Z,12.88
2022-10-17T07:05:23.272Z,13.07
2022-10-17T07:07:51.071Z,16.33
2022-10-17T07:10:18.755Z,13.30
2022-10-17T07:12:45.903Z,17.48
2022-10-17T07:15:13.332Z,16.80
2022-10-17T07:17:40.047Z,13.13
2022-10-17T07:20:07.385Z,13.88
2022-10-17T07:22:36.399Z,17.13
2022-10-17T07:25:03.942Z,16.50
2022-10-17T07:27:36.495Z,12.75
2022-10-17T07:30:04.731Z,17.55
2022-10-17T07:32:39.669Z,14.70
2022-10-17T07:35:09.457Z,14.90
2022-10-17T07:37:36.913Z,12.82
2022-10-17T07:40:04.591Z,13.02
2022-10-17T07:42:31.285Z,17.58
2022-10-17T07:44:59.124Z,12.70
2022-10-17T07:47:28.025Z,14.95
2022-10-17T07:49:54.966Z,12.75
2022-10-17T07:52:21.567Z,12.05
2022-10-17T07:54:48.171Z,13.55
2022-10-17T07:57:14.799Z,14.32
2022-10-17T07:59:41.842Z,12.77
2022-10-17T08:02:19.745Z,25.08
2022-10-17T08:04:46.367Z,13.65
2022-10-17T08:07:20.939Z,16.30
2022-10-17T08:09:50.996Z,13.18
2022-10-17T08:12:17.778Z,17.77
2022-10-17T08:14:44.476Z,17.70
2022-10-17T08:17:11.045Z,12.52
2022-10-17T08:19:41.014Z,12.75
2022-10-17T08:22:08.250Z,12.70
2022-10-17T08:24:35.339Z,16.30
2022-10-17T08:27:02.463Z,13.55
2022-10-17T08:29:29.320Z,17.52
2022-10-17T08:32:00.909Z,15.00
2022-10-17T08:34:28.713Z,12.80
2022-10-17T08:36:55.339Z,15.80
2022-10-17T08:39:22.213Z,13.98
2022-10-17T08:41:58.789Z,12.93
2022-10-17T08:44:58.590Z,13.60
2022-10-17T08:47:38.878Z,16.75
2022-10-17T08:50:11.824Z,13.80
2022-10-17T08:53:14.631Z,15.45
2022-10-17T08:55:46.267Z,14.15
2022-10-17T08:58:24.198Z,13.63
2022-10-17T09:00:55.084Z,13.90
2022-10-17T09:03:40.735Z,18.33
2022-10-17T09:06:30.110Z,14.30
2022-10-17T09:09:09.646Z,13.60
2022-10-17T09:11:54.373Z,12.18
2022-10-17T09:14:48.139Z,11.35
2022-10-17T09:17:44.699Z,14.57
2022-10-17T09:20:30.046Z,12.73
2022-10-17T09:23:11.185Z,10.27
2022-10-17T09:25:50.515Z,11.07
2022-10-17T09:28:23.729Z,11.23
2022-10-17T09:30:58.921Z,10.23
2022-10-17T09:33:53.764Z,13.32
2022-10-17T09:36:24.607Z,10.32
2022-10-17T09:38:57.360Z,12.18
2022-10-17T09:41:50.250Z,12.20
2022-10-17T09:44:23.526Z,11.15
2022-10-17T09:47:14.416Z,9.65
2022-10-17T09:49:44.031Z,11.90
2022-10-17T09:52:15.283Z,12.43
2022-10-17T09:54:49.557Z,13.77
2022-10-17T09:57:17.864Z,9.60
2022-10-17T09:59:48.107Z,9.45
2022-10-17T10:02:16.627Z,11.23
2022-10-17T10:05:03.825Z,8.88
2022-10-17T10:07:40.439Z,10.90
2022-10-17T10:12:38.304Z,8.75
2022-10-17T10:15:33.838Z,10.48
2022-10-17T10:18:00.592Z,12.77
2022-10-17T10:20:37.721Z,12.15
2022-10-17T10:23:05.485Z,10.18
2022-10-17T10:25:32.520Z,10.55
2022-10-17T10:28:00.812Z,13.93
2022-10-17T10:30:33.821Z,11.63
2022-10-17T10:33:04.164Z,9.48
2022-10-17T10:35:36.390Z,12.13
2022-10-17T10:38:10.888Z,19.98
2022-10-17T10:40:54.102Z,12.65
2022-10-17T10:43:43.202Z,11.90
2022-10-17T10:46:22.575Z,14.57
2022-10-17T10:48:58.558Z,13.27
2022-10-17T10:51:39.966Z,13.38
2022-10-17T10:54:06.906Z,14.18
2022-10-17T10:56:38.970Z,11.25
2022-10-17T10:59:08.445Z,9.45
2022-10-17T11:01:54.216Z,9.52
2022-10-17T11:07:28.847Z,10.80
2022-10-17T11:10:03.152Z,13.90
2022-10-17T11:12:41.985Z,8.65
2022-10-17T11:15:33.594Z,14.15
2022-10-17T11:18:06.243Z,7.90
2022-10-17T11:20:58.128Z,9.85
2022-10-17T11:23:34.270Z,8.38
2022-10-17T11:26:06.542Z,9.95
2022-10-17T11:28:33.261Z,9.55
2022-10-17T11:31:16.265Z,8.55
2022-10-17T11:33:52.581Z,10.48
2022-10-17T11:36:24.180Z,9.75
2022-10-17T11:39:02.603Z,11.82
2022-10-17T11:41:43.961Z,8.07
2022-10-17T11:44:35.336Z,10.93
2022-10-17T11:47:05.822Z,16.02
2022-10-17T11:49:39.966Z,12.10
2022-10-17T11:53:02.735Z,9.77
2022-10-17T11:55:31.393Z,10.95
2022-10-17T11:58:25.245Z,12.20
2022-10-17T12:01:01.438Z,12.40
2022-10-17T12:03:52.541Z,14.52
2022-10-17T12:06:29.443Z,11.13
2022-10-17T12:08:59.267Z,12.38
2022-10-17T12:11:56.895Z,12.35
2022-10-17T12:14:46.737Z,12.00
2022-10-17T12:17:22.335Z,14.43
2022-10-17T12:19:49.215Z,16.88
2022-10-17T12:22:23.346Z,13.10
2022-10-17T12:25:02.153Z,15.35
2022-10-17T12:27:37.177Z,14.55
2022-10-17T12:30:13.632Z,14.13
2022-10-17T12:33:12.600Z,12.75
2022-10-17T12:35:39.739Z,13.70
2022-10-17T12:38:24.042Z,14.20
2022-10-17T12:40:55.469Z,19.33
2022-10-17T12:43:28.085Z,23.58
2022-10-17T12:45:59.443Z,17.63
2022-10-17T12:48:38.674Z,18.75
2022-10-17T12:54:08.599Z,18.92
2022-10-17T12:56:45.906Z,19.77
2022-10-17T12:59:24.313Z,17.95
2022-10-17T13:01:58.763Z,14.23
2022-10-17T13:04:28.459Z,17.47
2022-10-17T13:06:59.256Z,22.90
2022-10-17T13:09:28.335Z,22.63
2022-10-17T13:11:57.481Z,16.70
2022-10-17T13:14:25.944Z,18.92
2022-10-17T13:17:00.815Z,20.35
2022-10-17T13:19:39.133Z,20.38
2022-10-17T13:22:25.359Z,21.77
2022-10-17T13:24:53.967Z,18.98
2022-10-17T13:27:30.284Z,21.40
2022-10-17T13:30:00.662Z,19.85
2022-10-17T13:32:36.666Z,20.70
2022-10-17T13:35:08.500Z,20.42
2022-10-17T13:37:36.064Z,22.58
2022-10-17T13:40:17.502Z,19.42
2022-10-17T13:42:52.570Z,21.00
2022-10-17T13:45:28.443Z,19.70
2022-10-17T13:47:55.897Z,21.15
2022-10-17T13:50:44.010Z,21.42
2022-10-17T13:53:30.144Z,21.65
2022-10-17T13:56:30.244Z,19.40
2022-10-17T13:59:03.520Z,17.85
2022-10-17T14:01:31.077Z,16.77
2022-10-17T14:04:19.511Z,17.00
2022-10-17T14:06:49.707Z,20.35
2022-10-17T14:09:25.505Z,14.90
2022-10-17T14:12:02.901Z,15.68
2022-10-17T14:14:32.234Z,15.73
2022-10-17T14:17:13.896Z,19.88
2022-10-17T14:19:40.865Z,17.08
2022-10-17T14:22:22.466Z,20.52
2022-10-17T14:24:52.048Z,17.73
2022-10-17T14:27:35.327Z,14.40
2022-10-17T14:30:05.496Z,17.05
2022-10-17T14:32:34.972Z,10.68
2022-10-17T14:35:30.642Z,10.93
2022-10-17T14:37:54.006Z,11.88
2022-10-17T14:40:23.622Z,12.70
2022-10-17T14:42:55.975Z,14.32
2022-10-17T14:45:25.974Z,14.40
2022-10-17T14:47:55.098Z,12.85
2022-10-17T14:50:25.500Z,11.25
2022-10-17T14:53:07.270Z,9.35
2022-10-17T14:55:35.835Z,11.88
2022-10-17T14:58:16.076Z,12.68
2022-10-17T15:00:42.798Z,14.75
2022-10-17T15:03:09.419Z,12.88
2022-10-17T15:05:36.178Z,15.32
2022-10-17T15:08:02.868Z,11.35
2022-10-17T15:10:35.137Z,18.40
2022-10-17T15:13:27.107Z,11.20
2022-10-17T15:15:51.941Z,12.40
2022-10-17T15:18:19.038Z,13.65
2022-10-17T15:20:45.687Z,10.50
2022-10-17T15:23:12.201Z,13.40
2022-10-17T15:25:39.094Z,11.82
2022-10-17T15:28:05.693Z,15.30
2022-10-17T15:30:36.394Z,16.08
2022-10-17T15:33:03.522Z,18.90
2022-10-17T15:35:30.596Z,12.95
2022-10-17T15:37:57.422Z,13.98
2022-10-17T15:40:28.502Z,15.63
2022-10-17T15:42:56.369Z,13.93
2022-10-17T15:45:23.696Z,16.23
2022-10-17T15:47:56.196Z,13.52
2022-10-17T15:50:22.882Z,14.85
2022-10-17T15:52:53.147Z,14.23
2022-10-17T15:55:20.435Z,13.15
2022-10-17T15:57:48.944Z,13.15
2022-10-17T16:00:17.053Z,12.63
2022-10-17T16:02:43.969Z,13.90
2022-10-17T16:05:16.081Z,12.90
2022-10-17T16:07:46.540Z,15.68
2022-10-17T16:10:14.265Z,13.40
2022-10-17T16:12:43.860Z,13.07
2022-10-17T16:15:16.151Z,17.70
2022-10-17T16:17:43.848Z,18.13
2022-10-17T16:20:12.053Z,13.82
2022-10-17T16:22:40.667Z,22.85
2022-10-17T16:25:19.595Z,20.00
2022-10-17T16:27:48.848Z,16.08
2022-10-17T16:30:16.059Z,10.70
2022-10-17T16:32:42.937Z,15.10
2022-10-17T16:35:11.960Z,13.95
2022-10-17T16:37:38.553Z,18.33
2022-10-17T16:40:05.625Z,13.55
2022-10-17T16:42:32.737Z,13.77
2022-10-17T16:44:59.630Z,15.18
2022-10-17T16:47:26.217Z,14.65
2022-10-17T16:49:52.838Z,15.63
2022-10-17T16:52:19.558Z,14.13
2022-10-17T16:54:46.150Z,13.25
2022-10-17T16:57:12.874Z,16.52
2022-10-17T16:59:39.543Z,12.20
2022-10-17T17:02:06.780Z,11.82
2022-10-17T17:04:33.451Z,16.23
2022-10-17T17:07:00.042Z,17.70
2022-10-17T17:09:26.640Z,17.77
2022-10-17T17:11:53.285Z,13.32
2022-10-17T17:14:19.847Z,13.30
2022-10-17T17:16:46.471Z,15.73
2022-10-17T17:19:15.239Z,14.88
2022-10-17T17:21:47.581Z,15.25
2022-10-17T17:24:14.293Z,14.55
2022-10-17T17:26:41.603Z,17.35
2022-10-17T17:29:09.227Z,20.05
2022-10-17T17:31:36.105Z,13.85
2022-10-17T17:34:03.236Z,20.80
2022-10-17T17:36:33.357Z,18.15
2022-10-17T17:39:01.570Z,19.55
2022-10-17T17:41:28.716Z,15.98
2022-10-17T17:43:56.314Z,19.33
2022-10-17T17:46:24.567Z,20.73
2022-10-17T17:48:52.949Z,27.33
2022-10-17T17:51:28.313Z,26.13
2022-10-17T17:53:56.396Z,18.92
2022-10-17T17:56:28.879Z,25.75
2022-10-17T17:59:00.739Z,17.65
2022-10-17T18:01:30.458Z,25.75
2022-10-17T18:04:01.204Z,22.00
2022-10-17T18:06:28.633Z,26.35
2022-10-17T18:08:58.593Z,26.95
2022-10-17T18:11:27.231Z,19.95
2022-10-17T18:13:55.837Z,17.65
2022-10-17T18:16:22.518Z,17.90
2022-10-17T18:18:49.460Z,14.32
2022-10-17T18:21:16.471Z,13.32
2022-10-17T18:23:45.315Z,15.88
2022-10-17T18:26:13.101Z,12.95
2022-10-17T18:31:09.700Z,13.13
2022-10-17T18:33:36.885Z,14.43
2022-10-17T18:36:07.176Z,12.57
2022-10-17T18:38:34.157Z,19.10
2022-10-17T18:41:30.657Z,14.63
2022-10-17T18:43:57.923Z,13.13
2022-10-17T18:46:27.699Z,12.18
2022-10-17T18:48:54.922Z,27.98
2022-10-17T18:51:23.436Z,30.25
2022-10-17T18:53:53.049Z,27.80
2022-10-17T18:56:20.903Z,21.58
2022-10-17T18:58:47.746Z,15.05
2022-10-17T19:01:17.516Z,15.90
2022-10-17T19:03:46.167Z,14.20
2022-10-17T19:06:15.274Z,14.45
2022-10-17T19:08:43.408Z,19.55
2022-10-17T19:11:15.516Z,14.43
2022-10-17T19:13:43.121Z,13.77
2022-10-17T19:16:14.067Z,11.98
2022-10-17T19:18:43.551Z,14.07
2022-10-17T19:21:11.400Z,12.85
2022-10-17T19:23:38.478Z,11.68
2022-10-17T19:26:07.834Z,12.23
2022-10-17T19:28:36.016Z,12.65
2022-10-17T19:31:02.758Z,15.98
2022-10-17T19:33:31.178Z,11.25
2022-10-17T19:36:00.083Z,11.40
2022-10-17T19:38:27.203Z,13.40
2022-10-17T19:40:53.891Z,14.70
2022-10-17T19:43:21.444Z,14.13
2022-10-17T19:46:00.197Z,27.48
2022-10-17T19:48:28.169Z,31.30
2022-10-17T19:50:54.726Z,40.00
2022-10-17T19:53:23.548Z,38.00
2022-10-17T19:55:51.037Z,27.52
2022-10-17T19:58:17.672Z,20.98
2022-10-17T20:00:48.706Z,14.57
2022-10-17T20:03:15.640Z,13.18
2022-10-17T20:05:42.201Z,13.90
2022-10-17T20:08:09.024Z,16.35
2022-10-17T20:10:35.715Z,13.13
2022-10-17T20:13:02.972Z,10.13
2022-10-17T20:15:29.810Z,11.07
2022-10-17T20:17:57.275Z,19.58
2022-10-17T20:20:24.876Z,14.02
2022-10-17T20:22:51.544Z,15.55
2022-10-17T20:25:18.145Z,13.60
2022-10-17T20:27:45.072Z,14.65
2022-10-17T20:30:12.408Z,22.08
2022-10-17T20:32:39.761Z,22.98
2022-10-17T20:35:07.668Z,27.88
2022-10-17T20:37:41.464Z,17.02
2022-10-17T20:40:33.721Z,13.32
2022-10-17T20:42:57.201Z,13.55
2022-10-17T20:45:37.537Z,14.50
2022-10-17T20:48:15.591Z,13.15
2022-10-17T20:50:43.612Z,15.35
2022-10-17T20:53:35.329Z,11.25
2022-10-17T20:56:07.174Z,10.30
2022-10-17T20:58:34.289Z,12.02
2022-10-17T21:01:08.909Z,13.85
2022-10-17T21:03:42.540Z,11.07
2022-10-17T21:06:13.556Z,12.00
2022-10-17T21:08:40.297Z,13.43
2022-10-17T21:11:14.818Z,15.70
2022-10-17T21:13:41.898Z,14.82
2022-10-17T21:16:13.780Z,16.50
2022-10-17T21:18:41.190Z,18.98
2022-10-17T21:21:16.839Z,11.70
2022-10-17T21:23:47.466Z,15.15
2022-10-17T21:26:14.970Z,13.32
2022-10-17T21:28:42.719Z,16.98
2022-10-17T21:31:23.642Z,15.05
2022-10-17T21:33:53.343Z,12.93
2022-10-17T21:36:20.657Z,18.63
2022-10-17T21:38:50.013Z,16.38
2022-10-17T21:41:22.237Z,17.02
2022-10-17T21:43:53.093Z,14.52
2022-10-17T21:46:20.305Z,20.80
2022-10-17T21:48:48.304Z,15.07
2022-10-17T21:51:17.492Z,11.93
2022-10-17T21:53:44.484Z,14.68
2022-10-17T21:56:23.212Z,12.13
2022-10-17T21:58:51.697Z,15.10
2022-10-17T22:01:32.776Z,13.75
2022-10-17T22:04:02.314Z,16.30
2022-10-17T22:06:40.594Z,12.00
2022-10-17T22:09:13.686Z,12.50
2022-10-17T22:11:40.813Z,14.65
2022-10-17T22:14:11.974Z,9.93
2022-10-17T22:16:38.784Z,17.52
2022-10-17T22:19:06.991Z,15.40
2022-10-17T22:21:35.661Z,15.82
2022-10-17T22:24:05.249Z,16.40
2022-10-17T22:26:34.998Z,11.52
2022-10-17T22:29:02.096Z,10.55
2022-10-17T22:31:28.812Z,13.45
2022-10-17T22:33:55.796Z,12.30
2022-10-17T22:36:22.534Z,11.00
2022-10-17T22:38:49.172Z,12.70
2022-10-17T22:41:15.793Z,14.70
2022-10-17T22:43:42.588Z,11.82
2022-10-17T22:46:13.006Z,11.35
2022-10-17T22:48:39.783Z,21.00
2022-10-17T22:51:06.413Z,16.95
2022-10-17T22:53:35.015Z,10.23
2022-10-17T22:56:13.037Z,10.25
2022-10-17T22:58:40.056Z,12.30
2022-10-17T23:01:08.098Z,13.25
2022-10-17T23:03:35.782Z,11.32
2022-10-17T23:06:03.028Z,12.52
2022-10-17T23:08:30.488Z,11.98
2022-10-17T23:10:57.115Z,12.20
2022-10-17T23:13:23.806Z,14.20
2022-10-17T23:15:55.434Z,13.13
2022-10-17T23:18:23.422Z,17.02
2022-10-17T23:20:50.787Z,13.27
2022-10-17T23:23:17.676Z,13.43
2022-10-17T23:25:44.975Z,13.00
2022-10-17T23:28:11.614Z,16.95
2022-10-17T23:30:39.487Z,14.50
2022-10-17T23:33:07.038Z,13.18
2022-10-17T23:35:34.232Z,15.60
2022-10-17T23:38:00.851Z,11.18
2022-10-17T23:40:28.033Z,12.88
2022-10-17T23:42:54.741Z,13.98
2022-10-17T23:45:21.691Z,16.95
2022-10-17T23:47:48.450Z,15.70
2022-10-17T23:50:15.108Z,9.65
2022-10-17T23:52:41.791Z,10.63
2022-10-17T23:55:09.207Z,11.50
2022-10-17T23:57:35.774Z,13.27
