createdAt,value
2023-04-11T00:01:49.836Z,293.20
2023-04-11T00:04:20.798Z,125.60
2023-04-11T00:06:48.736Z,160.10
2023-04-11T00:09:17.174Z,109.65
2023-04-11T00:11:44.429Z,112.72
2023-04-11T00:14:12.733Z,105.82
2023-04-11T00:16:41.518Z,127.43
2023-04-11T00:19:11.954Z,145.65
2023-04-11T00:21:44.254Z,383.33
2023-04-11T00:24:11.630Z,124.20
2023-04-11T00:26:38.838Z,97.35
2023-04-11T00:29:06.059Z,95.70
2023-04-11T00:31:33.648Z,309.85
2023-04-11T00:34:00.912Z,327.95
2023-04-11T00:36:28.212Z,101.30
2023-04-11T00:38:55.808Z,110.35
2023-04-11T00:41:24.516Z,107.32
2023-04-11T00:43:51.700Z,110.13
2023-04-11T00:46:19.243Z,99.95
2023-04-11T00:48:47.085Z,106.97
2023-04-11T00:51:16.100Z,100.68
2023-04-11T00:53:45.831Z,85.10
2023-04-11T00:56:13.273Z,97.43
2023-04-11T00:58:41.866Z,93.18
2023-04-11T01:01:09.614Z,97.68
2023-04-11T01:03:39.421Z,121.43
2023-04-11T01:06:10.316Z,122.78
2023-04-11T01:11:07.273Z,90.38
2023-04-11T01:13:36.790Z,93.97
2023-04-11T01:16:04.240Z,85.82
2023-04-11T01:18:31.546Z,82.07
2023-04-11T01:21:00.509Z,77.78
2023-04-11T01:23:28.371Z,101.55
2023-04-11T01:25:55.778Z,71.55
2023-04-11T01:28:23.044Z,77.40
2023-04-11T01:30:50.497Z,70.55
2023-04-11T01:33:18.143Z,84.40
2023-04-11T01:35:45.529Z,66.72
2023-04-11T01:38:12.829Z,64.55
2023-04-11T01:40:41.552Z,67.57
2023-04-11T01:43:10.021Z,64.93
2023-04-11T01:45:37.723Z,54.22
2023-04-11T01:48:08.613Z,51.45
2023-04-11T01:50:36.192Z,48.08
2023-04-11T01:53:04.112Z,54.58
2023-04-11T01:55:31.381Z,54.63
2023-04-11T01:57:58.722Z,54.15
2023-04-11T02:00:26.256Z,54.95
2023-04-11T02:02:53.510Z,37.75
2023-04-11T02:05:22.185Z,51.15
2023-04-11T02:07:49.393Z,59.28
2023-04-11T02:10:18.719Z,50.95
2023-04-11T02:12:46.032Z,55.38
2023-04-11T02:15:13.355Z,44.97
2023-04-11T02:17:45.513Z,44.70
2023-04-11T02:20:14.197Z,48.85
2023-04-11T02:22:41.963Z,47.45
2023-04-11T02:25:09.693Z,56.50
2023-04-11T02:27:37.017Z,51.97
2023-04-11T02:30:06.214Z,51.67
2023-04-11T02:32:35.861Z,52.30
2023-04-11T02:35:04.880Z,48.08
2023-04-11T02:37:32.304Z,48.50
2023-04-11T02:39:59.560Z,45.92
2023-04-11T02:42:26.750Z,44.70
2023-04-11T02:44:57.187Z,43.47
2023-04-11T02:47:28.283Z,40.17
2023-04-11T02:50:00.002Z,42.00
2023-04-11T02:52:33.825Z,42.45
2023-04-11T02:55:01.446Z,44.00
2023-04-11T02:57:28.632Z,53.75
2023-04-11T02:59:56.810Z,52.47
2023-04-11T03:02:30.817Z,51.42
2023-04-11T03:05:04.162Z,55.22
2023-04-11T03:07:34.595Z,51.13
2023-04-11T03:10:01.817Z,45.25
2023-04-11T03:12:29.097Z,50.33
2023-04-11T03:15:00.685Z,55.13
2023-04-11T03:17:28.387Z,52.30
2023-04-11T03:19:55.774Z,50.25
2023-04-11T03:22:24.724Z,53.03
2023-04-11T03:24:51.989Z,45.00
2023-04-11T03:27:22.345Z,40.65
2023-04-11T03:29:54.037Z,35.55
2023-04-11T03:32:42.599Z,39.35
2023-04-11T03:35:10.256Z,37.55
2023-04-11T03:37:41.110Z,35.90
2023-04-11T03:40:09.947Z,38.00
2023-04-11T03:42:40.756Z,32.38
2023-04-11T03:45:11.376Z,32.63
2023-04-11T03:47:40.518Z,32.78
2023-04-11T03:50:09.151Z,34.47
2023-04-11T03:52:42.788Z,36.10
2023-04-11T03:55:14.552Z,32.35
2023-04-11T03:57:41.903Z,31.90
2023-04-11T04:00:10.910Z,29.70
2023-04-11T04:02:53.347Z,32.70
2023-04-11T04:05:21.215Z,30.80
2023-04-11T04:07:48.993Z,28.45
2023-04-11T04:10:23.691Z,30.85
2023-04-11T04:12:54.058Z,30.02
2023-04-11T04:15:24.771Z,29.50
2023-04-11T04:17:52.458Z,31.77
2023-04-11T04:20:27.467Z,27.67
2023-04-11T04:23:00.314Z,29.77
2023-04-11T04:25:42.400Z,21.80
2023-04-11T04:28:10.806Z,23.30
2023-04-11T04:30:40.063Z,23.90
2023-04-11T04:33:12.414Z,27.55
2023-04-11T04:35:44.712Z,25.58
2023-04-11T04:38:18.031Z,20.45
2023-04-11T04:40:50.515Z,18.23
2023-04-11T04:43:24.122Z,20.38
2023-04-11T04:45:57.375Z,15.90
2023-04-11T04:48:31.130Z,17.15
2023-04-11T04:50:58.360Z,17.67
2023-04-11T04:53:26.106Z,17.75
2023-04-11T04:55:57.544Z,18.10
2023-04-11T04:58:27.942Z,14.05
2023-04-11T05:00:56.167Z,13.73
2023-04-11T05:03:27.661Z,13.25
2023-04-11T05:05:56.836Z,15.52
2023-04-11T05:08:24.704Z,10.98
2023-04-11T05:10:55.052Z,13.38
2023-04-11T05:13:22.599Z,11.95
2023-04-11T05:15:51.193Z,11.20
2023-04-11T05:18:19.142Z,12.68
2023-04-11T05:20:46.604Z,9.32
2023-04-11T05:23:20.030Z,9.80
2023-04-11T05:25:48.222Z,10.80
2023-04-11T05:28:16.307Z,17.30
2023-04-11T05:30:43.520Z,9.65
2023-04-11T05:33:14.604Z,9.18
2023-04-11T05:35:43.521Z,8.98
2023-04-11T05:38:11.074Z,9.43
2023-04-11T05:40:40.075Z,7.47
2023-04-11T05:43:08.417Z,7.70
2023-04-11T05:45:35.745Z,8.30
2023-04-11T05:48:07.953Z,7.88
2023-04-11T05:50:36.355Z,9.38
2023-04-11T05:53:03.877Z,6.65
2023-04-11T05:55:31.805Z,9.73
2023-04-11T05:57:58.967Z,8.38
2023-04-11T06:00:28.623Z,8.63
2023-04-11T06:02:56.033Z,10.00
2023-04-11T06:05:23.998Z,8.07
2023-04-11T06:07:51.902Z,10.15
2023-04-11T06:10:19.165Z,9.32
2023-04-11T06:12:46.335Z,6.68
2023-04-11T06:15:14.023Z,6.65
2023-04-11T06:17:41.312Z,7.15
2023-04-11T06:20:10.460Z,7.97
2023-04-11T06:22:40.428Z,7.65
2023-04-11T06:25:09.098Z,6.53
2023-04-11T06:27:36.717Z,8.90
2023-04-11T06:30:04.404Z,10.13
2023-04-11T06:32:31.670Z,8.98
2023-04-11T06:34:59.008Z,7.88
2023-04-11T06:37:26.247Z,5.13
2023-04-11T06:39:53.610Z,7.95
2023-04-11T06:42:20.975Z,6.47
2023-04-11T06:44:51.816Z,8.23
2023-04-11T06:47:19.216Z,7.32
2023-04-11T06:49:46.548Z,7.95
2023-04-11T06:52:13.880Z,4.70
2023-04-11T06:54:41.060Z,7.22
2023-04-11T06:57:10.302Z,7.40
2023-04-11T06:59:37.931Z,7.05
2023-04-11T07:02:05.406Z,6.18
2023-04-11T07:04:34.103Z,6.30
2023-04-11T07:07:01.503Z,9.90
2023-04-11T07:09:28.861Z,4.90
2023-04-11T07:11:56.696Z,7.55
2023-04-11T07:14:24.009Z,6.70
2023-04-11T07:16:51.415Z,6.00
2023-04-11T07:19:18.775Z,7.28
2023-04-11T07:21:46.030Z,6.85
2023-04-11T07:24:13.522Z,7.43
2023-04-11T07:26:42.305Z,7.97
2023-04-11T07:29:11.573Z,11.60
2023-04-11T07:31:40.952Z,7.30
2023-04-11T07:34:08.264Z,9.05
2023-04-11T07:36:35.780Z,12.77
2023-04-11T07:39:04.580Z,7.80
2023-04-11T07:41:31.727Z,9.82
2023-04-11T07:43:59.089Z,9.32
2023-04-11T07:46:26.325Z,7.25
2023-04-11T07:48:53.716Z,10.68
2023-04-11T07:51:21.046Z,8.07
2023-04-11T07:53:48.312Z,7.25
2023-04-11T07:56:15.940Z,7.75
2023-04-11T07:58:43.379Z,4.97
2023-04-11T08:01:25.745Z,14.88
2023-04-11T08:03:56.982Z,7.68
2023-04-11T08:06:24.766Z,7.90
2023-04-11T08:08:52.165Z,8.93
2023-04-11T08:11:19.484Z,7.72
2023-04-11T08:13:46.724Z,6.32
2023-04-11T08:16:16.117Z,8.10
2023-04-11T08:18:45.689Z,8.77
2023-04-11T08:21:13.142Z,6.23
2023-04-11T08:23:42.416Z,5.60
2023-04-11T08:26:12.033Z,6.72
2023-04-11T08:28:42.422Z,7.85
2023-04-11T08:31:13.169Z,7.82
2023-04-11T08:33:41.388Z,7.45
2023-04-11T08:36:10.547Z,12.35
2023-04-11T08:38:39.671Z,7.30
2023-04-11T08:41:07.651Z,7.28
2023-04-11T08:43:35.773Z,8.35
2023-04-11T08:46:04.280Z,7.35
2023-04-11T08:48:32.466Z,6.80
2023-04-11T08:50:59.953Z,7.20
2023-04-11T08:53:29.290Z,7.70
2023-04-11T08:55:56.614Z,6.78
2023-04-11T08:58:23.773Z,10.73
2023-04-11T09:00:51.083Z,5.68
2023-04-11T09:03:18.585Z,7.40
2023-04-11T09:05:47.073Z,7.38
2023-04-11T09:08:16.748Z,6.13
2023-04-11T09:10:46.173Z,6.82
2023-04-11T09:13:23.909Z,5.70
2023-04-11T09:16:12.976Z,9.13
2023-04-11T09:18:42.624Z,7.18
2023-04-11T09:21:15.254Z,5.20
2023-04-11T09:23:43.153Z,6.05
2023-04-11T09:26:12.781Z,8.63
2023-04-11T09:28:54.398Z,8.05
2023-04-11T09:31:38.258Z,5.80
2023-04-11T09:34:05.518Z,7.35
2023-04-11T09:36:32.711Z,8.80
2023-04-11T09:39:00.076Z,9.13
2023-04-11T09:41:38.644Z,7.10
2023-04-11T09:44:05.914Z,6.75
2023-04-11T09:46:33.187Z,6.93
2023-04-11T09:49:03.797Z,8.60
2023-04-11T09:51:35.900Z,8.85
2023-04-11T09:54:05.406Z,7.72
2023-04-11T09:56:36.580Z,7.03
2023-04-11T09:59:05.323Z,6.40
2023-04-11T10:01:33.365Z,8.13
2023-04-11T10:04:01.500Z,6.28
2023-04-11T10:07:10.663Z,8.00
2023-04-11T10:09:43.627Z,7.75
2023-04-11T10:12:11.171Z,6.57
2023-04-11T10:14:38.421Z,6.65
2023-04-11T10:17:23.474Z,5.47
2023-04-11T10:19:56.942Z,4.50
2023-04-11T10:22:46.497Z,5.97
2023-04-11T10:25:22.119Z,4.50
2023-04-11T10:28:01.392Z,4.85
2023-04-11T10:30:40.973Z,4.78
2023-04-11T10:33:20.792Z,4.70
2023-04-11T10:36:02.298Z,4.32
2023-04-11T10:38:41.996Z,4.18
2023-04-11T10:41:33.524Z,4.90
2023-04-11T10:44:24.895Z,5.15
2023-04-11T10:46:54.834Z,4.45
2023-04-11T10:49:40.506Z,7.28
2023-04-11T10:52:22.934Z,4.03
2023-04-11T10:54:52.769Z,4.75
2023-04-11T10:57:21.729Z,6.88
2023-04-11T10:59:51.641Z,4.28
2023-04-11T11:02:19.874Z,5.47
2023-04-11T11:04:48.890Z,5.35
2023-04-11T11:07:17.482Z,7.35
2023-04-11T11:09:51.410Z,5.95
2023-04-11T11:12:19.041Z,4.15
2023-04-11T11:14:47.288Z,3.63
2023-04-11T11:17:17.116Z,6.53
2023-04-11T11:19:48.204Z,5.22
2023-04-11T11:22:26.584Z,4.90
2023-04-11T11:24:53.878Z,6.35
2023-04-11T11:27:23.324Z,4.38
2023-04-11T11:29:51.651Z,6.75
2023-04-11T11:32:28.499Z,4.38
2023-04-11T11:34:57.713Z,3.75
2023-04-11T11:37:25.342Z,5.38
2023-04-11T11:39:53.173Z,5.68
2023-04-11T11:42:20.550Z,3.78
2023-04-11T11:44:47.808Z,6.82
2023-04-11T11:47:18.348Z,4.88
2023-04-11T11:49:54.417Z,6.20
2023-04-11T11:52:40.548Z,6.45
2023-04-11T11:55:29.935Z,10.15
2023-04-11T11:58:02.384Z,5.33
2023-04-11T12:00:34.903Z,6.07
2023-04-11T12:03:03.558Z,4.65
2023-04-11T12:05:35.097Z,6.38
2023-04-11T12:08:07.489Z,5.35
2023-04-11T12:10:45.541Z,4.88
2023-04-11T12:13:19.782Z,5.43
2023-04-11T12:15:54.323Z,5.45
2023-04-11T12:18:24.106Z,7.10
2023-04-11T12:20:52.374Z,7.30
2023-04-11T12:23:20.142Z,7.68
2023-04-11T12:25:47.633Z,7.38
2023-04-11T12:28:15.074Z,17.17
2023-04-11T12:30:42.281Z,6.65
2023-04-11T12:33:09.628Z,6.97
2023-04-11T12:35:37.029Z,6.38
2023-04-11T12:38:04.432Z,6.55
2023-04-11T12:40:31.961Z,8.88
2023-04-11T12:42:59.570Z,8.52
2023-04-11T12:45:27.289Z,6.75
2023-04-11T12:47:54.733Z,7.55
2023-04-11T12:50:23.693Z,6.20
2023-04-11T12:52:51.750Z,5.25
2023-04-11T12:55:19.151Z,7.38
2023-04-11T12:57:46.435Z,4.88
2023-04-11T13:00:14.892Z,9.13
2023-04-11T13:02:44.980Z,5.28
2023-04-11T13:05:15.562Z,6.28
2023-04-11T13:10:14.005Z,8.10
2023-04-11T13:12:44.689Z,9.10
2023-04-11T13:15:15.359Z,9.23
2023-04-11T13:17:43.388Z,11.20
2023-04-11T13:20:11.664Z,13.02
2023-04-11T13:22:42.977Z,12.18
2023-04-11T13:25:12.431Z,11.82
2023-04-11T13:27:41.086Z,12.17
2023-04-11T13:30:10.655Z,9.93
2023-04-11T13:32:38.131Z,12.30
2023-04-11T13:35:06.262Z,9.85
2023-04-11T13:37:33.496Z,11.10
2023-04-11T13:40:01.046Z,8.38
2023-04-11T13:42:28.413Z,11.07
2023-04-11T13:44:55.643Z,13.73
2023-04-11T13:47:23.024Z,14.30
2023-04-11T13:49:50.311Z,11.93
2023-04-11T13:52:17.568Z,14.98
2023-04-11T13:54:44.726Z,10.25
2023-04-11T13:57:11.968Z,8.43
2023-04-11T13:59:39.181Z,7.20
2023-04-11T14:02:07.200Z,8.70
2023-04-11T14:04:34.559Z,10.13
2023-04-11T14:07:01.901Z,8.27
2023-04-11T14:09:29.281Z,11.13
2023-04-11T14:11:57.002Z,7.78
2023-04-11T14:14:24.343Z,10.25
2023-04-11T14:16:51.803Z,9.32
2023-04-11T14:19:19.164Z,9.23
2023-04-11T14:21:46.624Z,14.65
2023-04-11T14:24:13.942Z,12.50
2023-04-11T14:26:41.407Z,13.27
2023-04-11T14:29:08.732Z,12.02
2023-04-11T14:31:36.547Z,12.63
2023-04-11T14:34:03.962Z,16.95
2023-04-11T14:36:32.083Z,12.55
2023-04-11T14:38:59.534Z,16.35
2023-04-11T14:41:26.792Z,14.15
2023-04-11T14:43:54.129Z,14.77
2023-04-11T14:46:21.554Z,15.40
2023-04-11T14:48:48.939Z,15.55
2023-04-11T14:51:16.229Z,13.55
2023-04-11T14:53:43.413Z,13.65
2023-04-11T14:56:10.688Z,18.98
2023-04-11T14:58:37.899Z,19.73
2023-04-11T15:01:05.386Z,15.18
2023-04-11T15:03:33.073Z,21.00
2023-04-11T15:06:00.531Z,22.13
2023-04-11T15:08:27.767Z,20.15
2023-04-11T15:10:55.101Z,22.95
2023-04-11T15:13:23.082Z,24.23
2023-04-11T15:15:51.448Z,18.00
2023-04-11T15:18:22.137Z,16.77
2023-04-11T15:23:19.048Z,22.05
2023-04-11T15:26:03.488Z,17.92
2023-04-11T15:28:39.308Z,15.98
2023-04-11T15:31:13.042Z,18.50
2023-04-11T15:33:40.901Z,21.48
2023-04-11T15:36:08.816Z,21.40
2023-04-11T15:38:36.987Z,26.08
2023-04-11T15:41:04.548Z,17.05
2023-04-11T15:43:32.493Z,21.50
2023-04-11T15:46:03.453Z,12.50
2023-04-11T15:48:31.131Z,20.17
2023-04-11T15:50:58.665Z,10.05
2023-04-11T15:53:26.602Z,12.43
2023-04-11T15:55:54.244Z,10.40
2023-04-11T15:58:21.648Z,9.45
2023-04-11T16:00:48.941Z,6.65
2023-04-11T16:03:16.776Z,6.03
2023-04-11T16:05:45.091Z,4.70
2023-04-11T16:08:12.343Z,11.63
2023-04-11T16:10:39.636Z,8.00
2023-04-11T16:13:07.078Z,6.85
2023-04-11T16:15:34.347Z,6.35
2023-04-11T16:18:01.735Z,7.07
2023-04-11T16:20:28.997Z,9.02
2023-04-11T16:22:56.421Z,8.25
2023-04-11T16:25:23.904Z,11.07
2023-04-11T16:27:51.594Z,8.88
2023-04-11T16:30:19.317Z,8.57
2023-04-11T16:32:46.896Z,8.30
2023-04-11T16:35:14.130Z,8.88
2023-04-11T16:37:41.725Z,7.50
2023-04-11T16:40:11.728Z,7.18
2023-04-11T16:42:40.499Z,5.38
2023-04-11T16:45:09.858Z,4.50
2023-04-11T16:47:37.378Z,7.00
2023-04-11T16:50:05.924Z,8.40
2023-04-11T16:52:33.890Z,6.07
2023-04-11T16:55:01.783Z,7.82
2023-04-11T16:57:29.147Z,8.50
2023-04-11T16:59:56.370Z,7.45
2023-04-11T17:02:24.158Z,7.15
2023-04-11T17:04:51.645Z,8.25
2023-04-11T17:07:18.991Z,7.55
2023-04-11T17:09:50.014Z,19.15
2023-04-11T17:12:17.635Z,11.10
2023-04-11T17:14:45.879Z,8.55
2023-04-11T17:17:13.287Z,9.82
2023-04-11T17:19:40.762Z,7.22
2023-04-11T17:22:08.223Z,9.57
2023-04-11T17:24:36.262Z,11.63
2023-04-11T17:27:04.073Z,11.70
2023-04-11T17:29:31.278Z,14.35
2023-04-11T17:31:58.927Z,11.68
2023-04-11T17:34:26.618Z,16.50
2023-04-11T17:36:56.888Z,12.38
2023-04-11T17:39:24.367Z,15.23
2023-04-11T17:41:51.695Z,13.05
2023-04-11T17:44:19.324Z,15.07
2023-04-11T17:46:46.824Z,16.33
2023-04-11T17:49:14.970Z,16.27
2023-04-11T17:51:48.885Z,14.75
2023-04-11T17:54:20.014Z,17.60
2023-04-11T17:56:47.426Z,18.23
2023-04-11T17:59:17.202Z,19.75
2023-04-11T18:01:46.619Z,16.80
2023-04-11T18:04:14.917Z,17.63
2023-04-11T18:06:46.229Z,19.42
2023-04-11T18:09:15.948Z,15.50
2023-04-11T18:11:44.188Z,13.27
2023-04-11T18:14:11.577Z,10.70
2023-04-11T18:16:40.105Z,11.43
2023-04-11T18:19:07.427Z,11.68
2023-04-11T18:21:35.037Z,10.13
2023-04-11T18:24:02.503Z,12.63
2023-04-11T18:26:31.462Z,10.55
2023-04-11T18:29:00.431Z,11.32
2023-04-11T18:31:28.261Z,8.18
2023-04-11T18:33:55.760Z,9.45
2023-04-11T18:38:52.255Z,12.70
2023-04-11T18:41:20.287Z,13.23
2023-04-11T18:43:47.821Z,11.57
2023-04-11T18:46:15.164Z,10.77
2023-04-11T18:48:42.575Z,8.23
2023-04-11T18:51:09.926Z,7.65
2023-04-11T18:53:37.385Z,13.02
2023-04-11T18:56:05.038Z,10.40
2023-04-11T18:58:34.228Z,11.13
2023-04-11T19:01:14.610Z,11.93
2023-04-11T19:03:44.601Z,10.85
2023-04-11T19:06:13.010Z,16.90
2023-04-11T19:08:40.906Z,11.48
2023-04-11T19:11:08.213Z,13.00
2023-04-11T19:13:35.833Z,12.38
2023-04-11T19:16:03.396Z,15.38
2023-04-11T19:18:32.061Z,14.35
2023-04-11T19:21:01.088Z,16.45
2023-04-11T19:23:29.513Z,14.82
2023-04-11T19:26:01.166Z,16.90
2023-04-11T19:28:30.284Z,14.55
2023-04-11T19:30:58.231Z,17.00
2023-04-11T19:33:26.306Z,20.73
2023-04-11T19:35:54.369Z,21.00
2023-04-11T19:38:21.884Z,23.08
2023-04-11T19:40:49.286Z,22.75
2023-04-11T19:43:16.679Z,17.85
2023-04-11T19:45:44.255Z,13.88
2023-04-11T19:48:12.278Z,14.55
2023-04-11T19:50:39.756Z,13.35
2023-04-11T19:53:07.262Z,14.82
2023-04-11T19:55:34.920Z,14.27
2023-04-11T19:58:02.905Z,13.90
2023-04-11T20:00:34.731Z,11.68
2023-04-11T20:03:02.780Z,10.32
2023-04-11T20:05:32.154Z,9.18
2023-04-11T20:07:59.590Z,10.43
2023-04-11T20:10:28.604Z,9.00
2023-04-11T20:12:56.155Z,7.78
2023-04-11T20:15:23.757Z,8.18
2023-04-11T20:17:51.234Z,8.82
2023-04-11T20:20:20.384Z,10.35
2023-04-11T20:22:48.519Z,8.30
2023-04-11T20:25:15.915Z,5.47
2023-04-11T20:27:43.936Z,5.43
2023-04-11T20:30:12.375Z,7.80
2023-04-11T20:32:41.395Z,6.47
2023-04-11T20:35:09.987Z,6.63
2023-04-11T20:37:39.996Z,8.25
2023-04-11T20:40:10.129Z,7.97
2023-04-11T20:42:42.564Z,5.90
2023-04-11T20:45:13.626Z,9.18
2023-04-11T20:47:44.989Z,5.88
2023-04-11T20:50:14.653Z,7.00
2023-04-11T20:52:47.502Z,9.38
2023-04-11T20:55:15.772Z,8.27
2023-04-11T20:57:45.069Z,8.38
2023-04-11T21:00:16.611Z,5.93
2023-04-11T21:02:47.410Z,6.18
2023-04-11T21:05:20.104Z,5.78
2023-04-11T21:07:47.557Z,5.55
2023-04-11T21:10:15.756Z,3.45
2023-04-11T21:12:43.327Z,5.25
2023-04-11T21:15:11.907Z,4.90
2023-04-11T21:17:39.706Z,6.18
2023-04-11T21:20:10.458Z,4.50
2023-04-11T21:22:37.796Z,7.68
2023-04-11T21:25:05.802Z,6.10
2023-04-11T21:27:33.086Z,5.55
2023-04-11T21:30:00.407Z,4.30
2023-04-11T21:32:28.201Z,5.65
2023-04-11T21:34:55.523Z,6.15
2023-04-11T21:37:22.970Z,6.47
2023-04-11T21:39:50.402Z,7.20
2023-04-11T21:42:17.551Z,5.03
2023-04-11T21:44:45.085Z,6.82
2023-04-11T21:47:12.645Z,5.13
2023-04-11T21:49:39.896Z,6.35
2023-04-11T21:52:07.562Z,5.43
2023-04-11T21:54:34.935Z,7.28
2023-04-11T21:57:02.180Z,4.53
2023-04-11T21:59:29.794Z,7.55
2023-04-11T22:01:57.528Z,4.75
2023-04-11T22:04:25.187Z,5.43
2023-04-11T22:06:54.264Z,7.57
2023-04-11T22:09:23.216Z,5.85
2023-04-11T22:11:51.344Z,4.82
2023-04-11T22:14:18.785Z,5.95
2023-04-11T22:16:49.342Z,3.03
2023-04-11T22:19:18.452Z,4.80
2023-04-11T22:21:50.682Z,4.38
2023-04-11T22:24:17.920Z,4.25
2023-04-11T22:26:46.588Z,5.72
2023-04-11T22:29:16.007Z,3.65
2023-04-11T22:31:43.293Z,5.15
2023-04-11T22:34:10.566Z,6.65
2023-04-11T22:36:37.919Z,5.57
2023-04-11T22:39:09.507Z,6.25
2023-04-11T22:41:38.684Z,6.80
2023-04-11T22:44:07.032Z,6.10
2023-04-11T22:46:39.351Z,4.10
2023-04-11T22:49:09.848Z,4.88
2023-04-11T22:51:38.158Z,5.85
2023-04-11T22:54:05.894Z,5.07
2023-04-11T22:56:33.110Z,6.35
2023-04-11T22:59:00.338Z,7.28
2023-04-11T23:01:28.286Z,5.72
2023-04-11T23:03:55.987Z,4.88
2023-04-11T23:06:23.581Z,5.22
2023-04-11T23:08:54.002Z,4.65
2023-04-11T23:11:21.693Z,5.75
2023-04-11T23:13:48.876Z,5.32
2023-04-11T23:16:16.148Z,7.68
2023-04-11T23:18:43.357Z,5.57
2023-04-11T23:21:14.448Z,4.82
2023-04-11T23:23:41.856Z,4.07
2023-04-11T23:26:09.318Z,4.57
2023-04-11T23:28:36.537Z,6.38
2023-04-11T23:31:04.111Z,6.72
2023-04-11T23:33:31.479Z,4.30
2023-04-11T23:35:58.713Z,9.35
2023-04-11T23:38:26.274Z,4.13
2023-04-11T23:40:53.619Z,7.70
2023-04-11T23:43:21.117Z,5.57
2023-04-11T23:45:48.462Z,6.60
2023-04-11T23:48:15.716Z,8.60
2023-04-11T23:50:43.020Z,9.70
2023-04-11T23:53:10.386Z,8.23
2023-04-11T23:55:38.279Z,7.57
2023-04-11T23:58:05.515Z,9.20
