createdAt,value
2023-02-19T00:01:42.032Z,10.72
2023-02-19T00:04:15.102Z,10.77
2023-02-19T00:06:42.352Z,10.80
2023-02-19T00:09:11.488Z,10.79
2023-02-19T00:11:39.005Z,10.83
2023-02-19T00:14:06.598Z,10.86
2023-02-19T00:16:36.411Z,10.85
2023-02-19T00:19:05.469Z,10.88
2023-02-19T00:21:33.739Z,10.88
2023-02-19T00:24:04.315Z,10.87
2023-02-19T00:26:31.663Z,10.85
2023-02-19T00:28:59.103Z,10.83
2023-02-19T00:31:27.664Z,10.74
2023-02-19T00:34:00.722Z,10.75
2023-02-19T00:36:28.644Z,10.73
2023-02-19T00:38:55.729Z,10.72
2023-02-19T00:41:24.200Z,10.75
2023-02-19T00:43:52.624Z,10.73
2023-02-19T00:46:32.845Z,10.74
2023-02-19T00:49:00.693Z,10.69
2023-02-19T00:51:30.553Z,10.68
2023-02-19T00:53:57.903Z,10.61
2023-02-19T00:56:25.330Z,10.60
2023-02-19T00:58:53.046Z,10.52
2023-02-19T01:01:20.936Z,10.52
2023-02-19T01:03:49.044Z,10.47
2023-02-19T01:06:18.180Z,10.44
2023-02-19T01:08:45.554Z,10.40
2023-02-19T01:11:13.534Z,10.33
2023-02-19T01:13:41.612Z,10.29
2023-02-19T01:16:15.464Z,10.22
2023-02-19T01:18:43.657Z,10.20
2023-02-19T01:21:20.599Z,10.22
2023-02-19T01:23:49.456Z,10.18
2023-02-19T01:26:19.003Z,10.18
2023-02-19T01:28:48.419Z,10.18
2023-02-19T01:31:18.720Z,10.26
2023-02-19T01:33:47.561Z,10.26
2023-02-19T01:36:15.545Z,10.30
2023-02-19T01:38:43.232Z,10.37
2023-02-19T01:41:13.538Z,10.42
2023-02-19T01:43:57.131Z,10.42
2023-02-19T01:46:31.390Z,10.50
2023-02-19T01:49:18.906Z,10.51
2023-02-19T01:52:15.177Z,10.51
2023-02-19T01:54:43.289Z,10.50
2023-02-19T01:57:16.664Z,10.50
2023-02-19T01:59:43.966Z,10.47
2023-02-19T02:02:11.540Z,10.43
2023-02-19T02:04:39.005Z,10.43
2023-02-19T02:07:27.147Z,10.39
2023-02-19T02:10:13.161Z,10.39
2023-02-19T02:12:40.621Z,10.31
2023-02-19T02:15:08.291Z,10.29
2023-02-19T02:17:41.224Z,10.22
2023-02-19T02:20:27.192Z,10.22
2023-02-19T02:23:10.725Z,10.13
2023-02-19T02:25:38.768Z,10.13
2023-02-19T02:28:16.491Z,10.13
2023-02-19T02:30:48.040Z,10.13
2023-02-19T02:33:33.042Z,10.17
2023-02-19T02:36:17.397Z,10.10
2023-02-19T02:38:46.553Z,10.12
2023-02-19T02:41:15.426Z,10.09
2023-02-19T02:43:42.548Z,10.09
2023-02-19T02:46:13.558Z,10.04
2023-02-19T02:48:55.430Z,10.00
2023-02-19T02:51:29.499Z,9.96
2023-02-19T02:54:16.457Z,9.98
2023-02-19T02:56:46.056Z,9.92
2023-02-19T02:59:19.282Z,9.85
2023-02-19T03:02:11.908Z,9.81
2023-02-19T03:05:12.457Z,9.76
2023-02-19T03:07:45.743Z,9.81
2023-02-19T03:10:39.631Z,9.79
2023-02-19T03:13:30.017Z,9.80
2023-02-19T03:16:20.815Z,9.79
2023-02-19T03:19:08.859Z,9.72
2023-02-19T03:21:38.355Z,9.64
2023-02-19T03:24:28.932Z,9.52
2023-02-19T03:26:58.183Z,9.38
2023-02-19T03:29:28.363Z,9.30
2023-02-19T03:32:02.354Z,9.29
2023-02-19T03:34:31.797Z,9.18
2023-02-19T03:37:10.121Z,9.21
2023-02-19T03:39:44.458Z,9.24
2023-02-19T03:42:50.264Z,9.16
2023-02-19T03:45:40.932Z,9.15
2023-02-19T03:48:08.163Z,9.05
2023-02-19T03:50:44.198Z,8.91
2023-02-19T03:53:22.164Z,8.85
2023-02-19T03:56:16.281Z,8.85
2023-02-19T03:59:01.885Z,8.93
2023-02-19T04:01:51.177Z,8.93
2023-02-19T04:04:24.008Z,8.88
2023-02-19T04:06:54.618Z,8.85
2023-02-19T04:09:24.066Z,8.81
2023-02-19T04:11:52.342Z,8.85
2023-02-19T04:14:24.403Z,8.82
2023-02-19T04:16:58.423Z,8.84
2023-02-19T04:19:27.208Z,8.88
2023-02-19T04:21:56.602Z,8.86
2023-02-19T04:24:28.289Z,8.81
2023-02-19T04:26:56.084Z,8.83
2023-02-19T04:29:23.245Z,8.84
2023-02-19T04:31:50.389Z,8.77
2023-02-19T04:34:17.806Z,8.80
2023-02-19T04:36:44.921Z,8.76
2023-02-19T04:39:12.048Z,8.74
2023-02-19T04:41:39.385Z,8.75
2023-02-19T04:44:06.448Z,8.80
2023-02-19T04:46:33.575Z,8.82
2023-02-19T04:49:01.134Z,8.75
2023-02-19T04:51:28.298Z,8.73
2023-02-19T04:53:56.463Z,8.60
2023-02-19T04:56:23.956Z,8.55
2023-02-19T04:58:51.026Z,8.48
2023-02-19T05:01:18.138Z,8.48
2023-02-19T05:03:45.544Z,8.37
2023-02-19T05:06:14.029Z,8.33
2023-02-19T05:08:41.574Z,8.30
2023-02-19T05:11:10.968Z,8.26
2023-02-19T05:13:38.999Z,8.24
2023-02-19T05:16:15.905Z,8.18
2023-02-19T05:18:45.450Z,8.12
2023-02-19T05:21:13.289Z,8.07
2023-02-19T05:23:40.648Z,8.02
2023-02-19T05:26:23.907Z,8.03
2023-02-19T05:28:52.781Z,8.00
2023-02-19T05:31:21.540Z,8.02
2023-02-19T05:33:51.288Z,8.03
2023-02-19T05:36:20.629Z,8.00
2023-02-19T05:38:48.384Z,8.00
2023-02-19T05:41:17.848Z,7.92
2023-02-19T05:43:46.465Z,7.95
2023-02-19T05:46:15.625Z,8.00
2023-02-19T05:48:42.728Z,8.07
2023-02-19T05:51:12.592Z,8.07
2023-02-19T05:53:40.478Z,8.21
2023-02-19T05:56:37.941Z,8.27
2023-02-19T05:59:22.772Z,8.23
2023-02-19T06:01:51.253Z,8.26
2023-02-19T06:04:20.079Z,8.28
2023-02-19T06:06:48.247Z,8.32
2023-02-19T06:09:15.276Z,8.56
2023-02-19T06:11:43.645Z,8.63
2023-02-19T06:14:13.538Z,8.61
2023-02-19T06:16:40.707Z,8.72
2023-02-19T06:19:08.100Z,8.73
2023-02-19T06:21:35.303Z,8.72
2023-02-19T06:24:07.035Z,8.79
2023-02-19T06:26:34.424Z,8.78
2023-02-19T06:29:01.498Z,8.81
2023-02-19T06:31:28.580Z,8.77
2023-02-19T06:33:55.978Z,8.70
2023-02-19T06:36:23.695Z,8.70
2023-02-19T06:38:51.087Z,8.69
2023-02-19T06:41:18.591Z,8.71
2023-02-19T06:43:46.599Z,8.68
2023-02-19T06:46:14.288Z,8.73
2023-02-19T06:48:43.425Z,8.74
2023-02-19T06:51:15.796Z,8.77
2023-02-19T06:53:43.224Z,8.72
2023-02-19T06:56:31.077Z,8.73
2023-02-19T06:59:00.375Z,8.67
2023-02-19T07:01:28.695Z,8.70
2023-02-19T07:03:55.817Z,8.58
2023-02-19T07:06:24.630Z,8.54
2023-02-19T07:08:52.965Z,8.35
2023-02-19T07:11:20.055Z,8.32
2023-02-19T07:13:47.411Z,8.27
2023-02-19T07:16:15.187Z,8.29
2023-02-19T07:18:42.273Z,8.38
2023-02-19T07:21:12.776Z,8.32
2023-02-19T07:23:41.069Z,8.27
2023-02-19T07:26:16.075Z,8.26
2023-02-19T07:28:48.192Z,8.34
2023-02-19T07:31:16.331Z,8.55
2023-02-19T07:33:44.677Z,9.16
2023-02-19T07:36:12.215Z,9.49
2023-02-19T07:38:39.343Z,9.68
2023-02-19T07:41:07.154Z,9.59
2023-02-19T07:43:36.524Z,9.63
2023-02-19T07:46:11.167Z,9.59
2023-02-19T07:48:39.427Z,9.61
2023-02-19T07:51:08.797Z,9.66
2023-02-19T07:53:36.176Z,9.68
2023-02-19T07:56:05.720Z,9.74
2023-02-19T07:58:34.183Z,9.71
2023-02-19T08:01:14.793Z,9.69
2023-02-19T08:03:42.597Z,9.66
2023-02-19T08:06:11.328Z,9.61
2023-02-19T08:08:39.694Z,9.58
2023-02-19T08:11:26.251Z,9.53
2023-02-19T08:13:53.915Z,9.52
2023-02-19T08:16:32.987Z,9.49
2023-02-19T08:19:04.536Z,9.27
2023-02-19T08:21:34.306Z,9.14
2023-02-19T08:24:01.516Z,8.85
2023-02-19T08:26:28.562Z,8.87
2023-02-19T08:28:56.100Z,8.87
2023-02-19T08:31:23.167Z,8.97
2023-02-19T08:33:50.323Z,9.03
2023-02-19T08:36:17.641Z,9.09
2023-02-19T08:38:45.449Z,9.12
2023-02-19T08:41:14.126Z,9.12
2023-02-19T08:43:42.396Z,9.23
2023-02-19T08:46:11.041Z,9.31
2023-02-19T08:48:39.126Z,9.24
2023-02-19T08:51:08.692Z,9.29
2023-02-19T08:53:36.883Z,9.33
2023-02-19T08:56:08.941Z,9.36
2023-02-19T08:58:37.478Z,9.39
2023-02-19T09:01:16.485Z,9.40
2023-02-19T09:03:43.896Z,9.48
2023-02-19T09:06:15.103Z,9.34
2023-02-19T09:08:42.115Z,9.34
2023-02-19T09:11:09.822Z,9.30
2023-02-19T09:13:37.187Z,9.37
2023-02-19T09:16:05.496Z,9.43
2023-02-19T09:18:33.117Z,9.33
2023-02-19T09:21:01.802Z,9.26
2023-02-19T09:23:29.059Z,9.24
2023-02-19T09:26:00.215Z,9.16
2023-02-19T09:28:28.045Z,9.27
2023-02-19T09:30:55.260Z,9.22
2023-02-19T09:33:22.672Z,9.20
2023-02-19T09:35:49.780Z,9.21
2023-02-19T09:38:16.793Z,9.31
2023-02-19T09:40:44.219Z,9.32
2023-02-19T09:43:19.870Z,9.34
2023-02-19T09:45:48.097Z,9.42
2023-02-19T09:48:15.145Z,9.50
2023-02-19T09:50:48.059Z,9.54
2023-02-19T09:53:26.014Z,9.79
2023-02-19T09:55:53.494Z,10.17
2023-02-19T09:58:44.305Z,10.24
2023-02-19T10:01:13.495Z,10.37
2023-02-19T10:03:44.684Z,10.54
2023-02-19T10:06:23.678Z,10.90
2023-02-19T10:09:00.404Z,11.03
2023-02-19T10:11:27.568Z,11.30
2023-02-19T10:14:10.932Z,11.46
2023-02-19T10:16:42.528Z,11.48
2023-02-19T10:19:11.159Z,11.62
2023-02-19T10:21:38.564Z,11.66
2023-02-19T10:24:06.484Z,11.64
2023-02-19T10:26:35.333Z,11.74
2023-02-19T10:29:05.565Z,11.82
2023-02-19T10:31:33.493Z,12.07
2023-02-19T10:34:02.072Z,12.07
2023-02-19T10:36:32.594Z,12.48
2023-02-19T10:39:01.643Z,12.68
2023-02-19T10:41:29.071Z,12.56
2023-02-19T10:44:05.073Z,12.55
2023-02-19T10:46:35.869Z,12.37
2023-02-19T10:49:05.975Z,12.31
2023-02-19T10:51:37.159Z,12.25
2023-02-19T10:54:16.823Z,12.31
2023-02-19T10:56:44.346Z,12.49
2023-02-19T10:59:18.511Z,12.53
2023-02-19T11:02:03.663Z,12.74
2023-02-19T11:04:38.042Z,13.00
2023-02-19T11:07:17.113Z,13.45
2023-02-19T11:09:46.165Z,13.46
2023-02-19T11:12:14.589Z,13.26
2023-02-19T11:14:43.967Z,13.54
2023-02-19T11:17:24.209Z,13.71
2023-02-19T11:20:00.872Z,14.02
2023-02-19T11:22:31.982Z,13.95
2023-02-19T11:25:20.535Z,13.88
2023-02-19T11:28:16.806Z,13.60
2023-02-19T11:30:45.639Z,13.54
2023-02-19T11:33:20.074Z,13.79
2023-02-19T11:35:49.334Z,13.83
2023-02-19T11:38:18.143Z,13.71
2023-02-19T11:41:06.120Z,13.55
2023-02-19T11:44:07.787Z,13.22
2023-02-19T11:46:46.748Z,12.91
2023-02-19T11:49:26.852Z,12.87
2023-02-19T11:52:15.414Z,12.94
2023-02-19T11:55:04.891Z,13.20
2023-02-19T11:57:47.496Z,13.37
2023-02-19T12:00:28.697Z,13.45
2023-02-19T12:03:49.979Z,13.54
2023-02-19T12:06:28.659Z,13.51
2023-02-19T12:09:21.383Z,13.48
2023-02-19T12:12:09.809Z,13.47
2023-02-19T12:14:45.801Z,13.62
2023-02-19T12:17:48.175Z,13.70
2023-02-19T12:20:42.096Z,13.73
2023-02-19T12:23:27.112Z,13.74
2023-02-19T12:26:13.065Z,13.77
2023-02-19T12:28:55.378Z,13.80
2023-02-19T12:31:28.213Z,13.91
2023-02-19T12:34:19.487Z,14.02
2023-02-19T12:37:01.791Z,13.99
2023-02-19T12:39:59.474Z,13.95
2023-02-19T12:43:21.035Z,13.74
2023-02-19T12:45:59.051Z,13.57
2023-02-19T12:49:11.037Z,13.66
2023-02-19T12:51:55.287Z,13.48
2023-02-19T12:54:44.175Z,13.63
2023-02-19T12:57:22.848Z,13.49
2023-02-19T13:00:04.907Z,13.97
2023-02-19T13:02:45.694Z,14.26
2023-02-19T13:05:18.755Z,14.47
2023-02-19T13:07:56.677Z,14.39
2023-02-19T13:10:26.996Z,14.28
2023-02-19T13:12:55.020Z,14.30
2023-02-19T13:15:31.762Z,14.43
2023-02-19T13:18:01.556Z,14.55
2023-02-19T13:20:36.775Z,14.42
2023-02-19T13:23:46.717Z,14.58
2023-02-19T13:26:35.520Z,14.78
2023-02-19T13:29:40.440Z,14.62
2023-02-19T13:32:16.883Z,14.42
2023-02-19T13:35:06.195Z,14.47
2023-02-19T13:37:36.536Z,14.41
2023-02-19T13:40:07.311Z,14.36
2023-02-19T13:42:35.966Z,14.34
2023-02-19T13:45:05.510Z,14.49
2023-02-19T13:47:54.098Z,14.45
2023-02-19T13:50:27.246Z,14.16
2023-02-19T13:52:56.353Z,13.83
2023-02-19T13:55:52.025Z,13.60
2023-02-19T13:58:53.175Z,13.38
2023-02-19T14:01:55.523Z,13.03
2023-02-19T14:04:22.879Z,12.38
2023-02-19T14:07:12.972Z,11.18
2023-02-19T14:09:40.594Z,10.19
2023-02-19T14:12:07.538Z,9.92
2023-02-19T14:14:35.638Z,9.64
2023-02-19T14:17:09.017Z,9.16
2023-02-19T14:19:41.753Z,8.73
2023-02-19T14:22:46.128Z,8.41
2023-02-19T14:25:30.895Z,8.33
2023-02-19T14:28:03.229Z,8.28
2023-02-19T14:30:32.262Z,8.25
2023-02-19T14:33:10.100Z,8.40
2023-02-19T14:35:41.502Z,8.39
2023-02-19T14:38:17.230Z,8.46
2023-02-19T14:40:46.553Z,8.49
2023-02-19T14:43:15.763Z,8.65
2023-02-19T14:45:45.568Z,8.87
2023-02-19T14:48:23.816Z,8.98
2023-02-19T14:50:56.121Z,9.10
2023-02-19T14:53:23.953Z,8.91
2023-02-19T14:55:51.767Z,9.04
2023-02-19T14:58:32.088Z,9.11
2023-02-19T15:01:00.087Z,9.14
2023-02-19T15:03:31.006Z,9.19
2023-02-19T15:06:05.204Z,9.18
2023-02-19T15:08:36.369Z,9.07
2023-02-19T15:11:04.598Z,8.92
2023-02-19T15:13:32.016Z,8.90
2023-02-19T15:15:59.632Z,8.74
2023-02-19T15:18:27.583Z,8.65
2023-02-19T15:21:00.491Z,8.64
2023-02-19T15:23:30.790Z,8.70
2023-02-19T15:25:58.525Z,8.73
2023-02-19T15:28:25.530Z,8.73
2023-02-19T15:30:59.121Z,8.72
2023-02-19T15:33:27.469Z,8.77
2023-02-19T15:35:56.815Z,8.65
2023-02-19T15:38:24.119Z,8.69
2023-02-19T15:40:51.365Z,8.62
2023-02-19T15:43:37.390Z,8.56
2023-02-19T15:46:24.900Z,8.62
2023-02-19T15:49:09.664Z,8.57
2023-02-19T15:51:59.856Z,8.64
2023-02-19T15:54:50.106Z,8.67
2023-02-19T15:57:22.827Z,8.70
2023-02-19T15:59:55.945Z,8.69
2023-02-19T16:02:23.243Z,8.69
2023-02-19T16:04:50.617Z,8.70
2023-02-19T16:07:37.904Z,8.68
2023-02-19T16:10:25.882Z,8.68
2023-02-19T16:12:57.789Z,8.69
2023-02-19T16:15:26.711Z,8.75
2023-02-19T16:17:54.126Z,8.74
2023-02-19T16:20:24.352Z,8.79
2023-02-19T16:22:52.443Z,8.87
2023-02-19T16:25:31.341Z,8.86
2023-02-19T16:27:58.823Z,8.71
2023-02-19T16:30:33.760Z,8.63
2023-02-19T16:33:21.572Z,8.59
2023-02-19T16:35:49.799Z,8.53
2023-02-19T16:38:17.898Z,8.56
2023-02-19T16:40:48.037Z,8.56
2023-02-19T16:43:15.139Z,8.47
2023-02-19T16:45:45.950Z,8.47
2023-02-19T16:48:13.704Z,8.41
2023-02-19T16:50:41.527Z,8.42
2023-02-19T16:53:18.769Z,8.44
2023-02-19T16:55:46.028Z,8.40
2023-02-19T16:58:13.536Z,8.39
2023-02-19T17:00:40.682Z,8.43
2023-02-19T17:03:10.806Z,8.50
2023-02-19T17:05:39.725Z,8.53
2023-02-19T17:08:23.632Z,8.61
2023-02-19T17:10:50.948Z,8.57
2023-02-19T17:13:17.958Z,8.27
2023-02-19T17:15:44.983Z,8.05
2023-02-19T17:18:12.800Z,7.80
2023-02-19T17:20:40.659Z,7.61
2023-02-19T17:23:07.653Z,7.56
2023-02-19T17:25:34.926Z,7.55
2023-02-19T17:28:01.949Z,7.53
2023-02-19T17:30:31.730Z,7.43
2023-02-19T17:32:59.172Z,7.40
2023-02-19T17:35:26.389Z,7.29
2023-02-19T17:37:53.628Z,7.31
2023-02-19T17:40:32.675Z,7.18
2023-02-19T17:43:00.898Z,7.08
2023-02-19T17:45:28.341Z,7.07
2023-02-19T17:47:55.370Z,7.04
2023-02-19T17:50:25.864Z,7.05
2023-02-19T17:52:53.219Z,7.05
2023-02-19T17:55:20.461Z,7.04
2023-02-19T17:57:48.772Z,7.10
2023-02-19T18:00:22.006Z,7.09
2023-02-19T18:02:49.486Z,7.17
2023-02-19T18:05:16.882Z,7.17
2023-02-19T18:07:44.730Z,7.21
2023-02-19T18:10:12.728Z,7.19
2023-02-19T18:12:40.075Z,7.13
2023-02-19T18:15:08.596Z,7.11
2023-02-19T18:17:36.139Z,7.04
2023-02-19T18:20:06.236Z,6.98
2023-02-19T18:22:33.687Z,6.97
2023-02-19T18:25:01.094Z,6.93
2023-02-19T18:27:28.225Z,6.84
2023-02-19T18:29:56.330Z,6.74
2023-02-19T18:32:25.100Z,6.67
2023-02-19T18:34:54.451Z,6.57
2023-02-19T18:37:22.755Z,6.55
2023-02-19T18:39:50.464Z,6.53
2023-02-19T18:42:17.626Z,6.49
2023-02-19T18:44:47.471Z,6.46
2023-02-19T18:47:15.329Z,6.48
2023-02-19T18:49:47.176Z,6.43
2023-02-19T18:52:14.936Z,6.41
2023-02-19T18:54:43.265Z,6.37
2023-02-19T18:57:10.358Z,6.34
2023-02-19T18:59:40.217Z,6.31
2023-02-19T19:02:10.891Z,6.29
2023-02-19T19:04:38.867Z,6.26
2023-02-19T19:07:06.686Z,6.23
2023-02-19T19:09:34.327Z,6.21
2023-02-19T19:12:02.444Z,6.16
2023-02-19T19:14:29.633Z,6.15
2023-02-19T19:16:56.756Z,6.17
2023-02-19T19:19:24.182Z,6.20
2023-02-19T19:21:54.416Z,6.14
2023-02-19T19:24:22.566Z,6.14
2023-02-19T19:26:50.918Z,6.19
2023-02-19T19:29:19.669Z,6.16
2023-02-19T19:31:46.859Z,6.11
2023-02-19T19:34:14.588Z,6.10
2023-02-19T19:36:41.653Z,6.04
2023-02-19T19:39:09.220Z,6.06
2023-02-19T19:41:36.692Z,5.98
2023-02-19T19:44:05.276Z,5.97
2023-02-19T19:46:33.100Z,6.02
2023-02-19T19:49:00.618Z,5.99
2023-02-19T19:51:32.018Z,6.09
2023-02-19T19:53:59.129Z,6.03
2023-02-19T19:56:26.572Z,6.03
2023-02-19T19:58:53.705Z,6.10
2023-02-19T20:01:21.358Z,6.05
2023-02-19T20:03:49.317Z,6.09
2023-02-19T20:06:27.084Z,5.95
2023-02-19T20:08:54.807Z,5.99
2023-02-19T20:11:22.088Z,5.93
2023-02-19T20:13:49.192Z,5.95
2023-02-19T20:16:16.669Z,5.90
2023-02-19T20:18:43.782Z,5.83
2023-02-19T20:21:11.411Z,5.79
2023-02-19T20:23:42.056Z,5.77
2023-02-19T20:26:09.195Z,5.74
2023-02-19T20:28:37.511Z,5.72
2023-02-19T20:31:05.109Z,5.65
2023-02-19T20:33:32.179Z,5.64
2023-02-19T20:35:59.252Z,5.60
2023-02-19T20:38:26.797Z,5.59
2023-02-19T20:40:53.918Z,5.58
2023-02-19T20:43:21.152Z,5.51
2023-02-19T20:45:48.535Z,5.44
2023-02-19T20:48:16.959Z,5.44
2023-02-19T20:50:44.228Z,5.36
2023-02-19T20:53:11.696Z,5.31
2023-02-19T20:55:38.923Z,5.32
2023-02-19T20:58:05.983Z,5.30
2023-02-19T21:00:33.363Z,5.21
2023-02-19T21:03:00.468Z,5.12
2023-02-19T21:05:27.582Z,5.11
2023-02-19T21:07:54.928Z,5.02
2023-02-19T21:10:22.135Z,4.92
2023-02-19T21:12:50.649Z,4.92
2023-02-19T21:15:18.487Z,4.83
2023-02-19T21:17:47.061Z,4.76
2023-02-19T21:20:14.838Z,4.68
2023-02-19T21:22:42.300Z,4.57
2023-02-19T21:25:09.856Z,4.58
2023-02-19T21:27:37.345Z,4.51
2023-02-19T21:30:06.177Z,4.43
2023-02-19T21:32:33.305Z,4.36
2023-02-19T21:35:00.532Z,4.35
2023-02-19T21:37:27.976Z,4.28
2023-02-19T21:39:55.622Z,4.22
2023-02-19T21:42:22.710Z,4.14
2023-02-19T21:44:50.107Z,4.08
2023-02-19T21:47:17.198Z,4.07
2023-02-19T21:49:44.368Z,4.07
2023-02-19T21:52:11.820Z,4.01
2023-02-19T21:54:38.915Z,3.93
2023-02-19T21:57:06.065Z,3.90
2023-02-19T21:59:33.470Z,3.88
2023-02-19T22:02:00.567Z,3.87
2023-02-19T22:04:28.011Z,3.83
2023-02-19T22:06:56.098Z,3.71
2023-02-19T22:09:23.154Z,3.68
2023-02-19T22:11:50.522Z,3.68
2023-02-19T22:14:17.654Z,3.62
2023-02-19T22:16:44.882Z,3.58
2023-02-19T22:19:12.839Z,3.52
2023-02-19T22:21:43.060Z,3.45
2023-02-19T22:24:18.056Z,3.49
2023-02-19T22:26:46.056Z,3.42
2023-02-19T22:29:14.949Z,3.37
2023-02-19T22:31:42.231Z,3.33
2023-02-19T22:34:09.651Z,3.25
2023-02-19T22:36:40.498Z,3.26
2023-02-19T22:39:10.622Z,3.26
2023-02-19T22:41:42.292Z,3.18
2023-02-19T22:44:10.483Z,3.16
2023-02-19T22:46:37.842Z,3.12
2023-02-19T22:49:05.929Z,3.15
2023-02-19T22:51:35.445Z,3.04
2023-02-19T22:54:02.837Z,3.06
2023-02-19T22:56:30.066Z,3.03
2023-02-19T22:58:58.716Z,3.05
2023-02-19T23:01:26.181Z,3.06
2023-02-19T23:03:58.082Z,3.00
2023-02-19T23:06:30.516Z,2.92
2023-02-19T23:08:59.454Z,2.94
2023-02-19T23:11:29.665Z,2.89
2023-02-19T23:13:57.698Z,2.91
2023-02-19T23:16:24.948Z,2.94
2023-02-19T23:18:52.427Z,3.01
2023-02-19T23:21:20.492Z,2.94
2023-02-19T23:23:47.934Z,2.94
2023-02-19T23:26:16.037Z,2.92
2023-02-19T23:28:43.829Z,2.90
2023-02-19T23:31:11.387Z,2.92
2023-02-19T23:33:39.223Z,2.87
2023-02-19T23:36:06.832Z,2.82
2023-02-19T23:38:34.110Z,2.80
2023-02-19T23:41:01.588Z,2.84
2023-02-19T23:43:28.769Z,2.81
2023-02-19T23:45:55.990Z,2.83
2023-02-19T23:48:23.337Z,2.89
2023-02-19T23:50:50.426Z,2.84
2023-02-19T23:53:17.643Z,2.79
2023-02-19T23:55:45.035Z,2.74
2023-02-19T23:58:12.210Z,2.81
