createdAt,value
2022-08-17T00:00:43.547Z,59.97
2022-08-17T00:03:08.819Z,64.50
2022-08-17T00:05:42.079Z,58.17
2022-08-17T00:08:11.815Z,66.40
2022-08-17T00:10:39.411Z,64.57
2022-08-17T00:13:14.337Z,60.78
2022-08-17T00:15:41.646Z,62.97
2022-08-17T00:19:06.295Z,61.53
2022-08-17T00:21:04.513Z,65.45
2022-08-17T00:23:38.882Z,69.47
2022-08-17T00:26:12.488Z,65.90
2022-08-17T00:28:41.791Z,54.67
2022-08-17T00:31:10.842Z,58.75
2022-08-17T00:33:40.270Z,63.40
2022-08-17T00:36:07.685Z,62.95
2022-08-17T00:38:37.065Z,64.35
2022-08-17T00:41:26.045Z,61.92
2022-08-17T00:44:04.851Z,59.45
2022-08-17T00:46:39.293Z,65.63
2022-08-17T00:49:07.734Z,56.67
2022-08-17T00:51:56.920Z,73.00
2022-08-17T00:54:42.805Z,70.03
2022-08-17T00:57:18.395Z,61.65
2022-08-17T01:00:03.206Z,65.20
2022-08-17T01:02:40.400Z,64.50
2022-08-17T01:05:21.276Z,70.93
2022-08-17T01:07:50.980Z,58.90
2022-08-17T01:10:58.300Z,59.90
2022-08-17T01:13:11.213Z,71.40
2022-08-17T01:15:46.018Z,61.80
2022-08-17T01:18:15.483Z,64.97
2022-08-17T01:20:50.120Z,71.40
2022-08-17T01:23:20.912Z,64.68
2022-08-17T01:25:51.653Z,71.15
2022-08-17T01:31:09.070Z,56.53
2022-08-17T01:33:37.084Z,63.90
2022-08-17T01:36:07.115Z,56.47
2022-08-17T01:38:35.795Z,61.88
2022-08-17T01:41:07.958Z,61.83
2022-08-17T01:43:47.776Z,69.75
2022-08-17T01:46:22.626Z,55.87
2022-08-17T01:48:51.203Z,64.50
2022-08-17T01:51:19.882Z,52.60
2022-08-17T01:53:54.151Z,64.40
2022-08-17T01:56:23.789Z,54.92
2022-08-17T01:58:50.955Z,58.95
2022-08-17T02:01:21.054Z,55.58
2022-08-17T02:03:53.505Z,61.50
2022-08-17T02:06:45.042Z,63.85
2022-08-17T02:09:17.054Z,53.20
2022-08-17T02:11:46.234Z,62.67
2022-08-17T02:14:14.777Z,58.90
2022-08-17T02:16:42.552Z,60.80
2022-08-17T02:19:47.587Z,67.60
2022-08-17T02:22:15.363Z,52.05
2022-08-17T02:24:59.732Z,65.50
2022-08-17T02:27:29.321Z,58.42
2022-08-17T02:29:57.009Z,55.65
2022-08-17T02:32:27.951Z,65.82
2022-08-17T02:34:57.347Z,63.50
2022-08-17T02:37:26.248Z,56.92
2022-08-17T02:39:53.581Z,59.88
2022-08-17T02:42:27.849Z,58.15
2022-08-17T02:44:55.115Z,53.38
2022-08-17T02:47:22.456Z,64.45
2022-08-17T02:49:54.461Z,56.25
2022-08-17T02:52:43.020Z,55.50
2022-08-17T02:55:20.877Z,53.67
2022-08-17T02:57:49.007Z,52.85
2022-08-17T03:00:21.402Z,55.63
2022-08-17T03:02:49.354Z,60.95
2022-08-17T03:05:19.686Z,63.03
2022-08-17T03:08:07.179Z,61.33
2022-08-17T03:10:39.280Z,56.72
2022-08-17T03:13:07.042Z,62.97
2022-08-17T03:15:34.709Z,54.65
2022-08-17T03:18:04.058Z,55.28
2022-08-17T03:20:36.713Z,57.35
2022-08-17T03:23:04.734Z,58.97
2022-08-17T03:25:38.712Z,52.35
2022-08-17T03:28:09.200Z,54.90
2022-08-17T03:30:36.696Z,57.90
2022-08-17T03:33:10.153Z,62.35
2022-08-17T03:35:40.571Z,65.55
2022-08-17T03:38:15.243Z,58.38
2022-08-17T03:40:56.941Z,56.55
2022-08-17T03:43:29.083Z,58.83
2022-08-17T03:46:34.347Z,56.25
2022-08-17T03:49:23.625Z,56.70
2022-08-17T03:52:09.249Z,59.05
2022-08-17T03:54:55.362Z,57.67
2022-08-17T03:57:22.519Z,58.05
2022-08-17T03:59:50.194Z,53.10
2022-08-17T04:02:24.301Z,52.70
2022-08-17T04:04:52.419Z,53.15
2022-08-17T04:07:22.315Z,51.65
2022-08-17T04:09:52.149Z,50.87
2022-08-17T04:12:20.782Z,53.78
2022-08-17T04:14:53.001Z,52.05
2022-08-17T04:17:26.952Z,59.72
2022-08-17T04:19:55.109Z,51.88
2022-08-17T04:22:31.994Z,55.10
2022-08-17T04:25:13.760Z,55.20
2022-08-17T04:27:41.891Z,59.40
2022-08-17T04:30:09.598Z,52.42
2022-08-17T04:33:04.386Z,60.28
2022-08-17T04:35:50.897Z,50.88
2022-08-17T04:38:24.459Z,55.10
2022-08-17T04:41:10.954Z,53.10
2022-08-17T04:43:40.412Z,54.35
2022-08-17T04:46:12.376Z,55.05
2022-08-17T04:48:46.262Z,52.72
2022-08-17T04:51:35.282Z,50.03
2022-08-17T04:54:10.200Z,49.63
2022-08-17T04:56:38.520Z,49.28
2022-08-17T04:59:27.440Z,54.60
2022-08-17T05:01:54.758Z,53.40
2022-08-17T05:04:33.789Z,51.50
2022-08-17T05:07:01.875Z,51.95
2022-08-17T05:09:29.141Z,56.72
2022-08-17T05:11:56.264Z,51.95
2022-08-17T05:14:32.429Z,49.42
2022-08-17T05:17:01.335Z,55.03
2022-08-17T05:19:30.004Z,56.25
2022-08-17T05:21:57.136Z,54.58
2022-08-17T05:24:39.004Z,53.80
2022-08-17T05:27:15.077Z,52.38
2022-08-17T05:29:47.377Z,57.47
2022-08-17T05:32:39.479Z,61.70
2022-08-17T05:35:01.699Z,61.15
2022-08-17T05:37:28.678Z,54.22
2022-08-17T05:39:55.800Z,54.85
2022-08-17T05:42:24.151Z,48.47
2022-08-17T05:44:51.194Z,57.13
2022-08-17T05:47:18.548Z,57.72
2022-08-17T05:50:09.814Z,63.47
2022-08-17T05:52:46.109Z,54.17
2022-08-17T05:55:58.866Z,58.22
2022-08-17T05:58:39.351Z,59.10
2022-08-17T06:01:21.197Z,57.78
2022-08-17T06:04:19.007Z,55.10
2022-08-17T06:06:54.532Z,53.47
2022-08-17T06:09:46.028Z,61.08
2022-08-17T06:12:48.453Z,54.67
2022-08-17T06:15:27.616Z,50.15
2022-08-17T06:18:00.667Z,54.05
2022-08-17T06:20:35.487Z,56.72
2022-08-17T06:23:10.470Z,66.60
2022-08-17T06:25:45.700Z,59.03
2022-08-17T06:28:19.596Z,61.97
2022-08-17T06:31:00.132Z,57.40
2022-08-17T06:33:35.318Z,67.53
2022-08-17T06:36:11.216Z,55.13
2022-08-17T06:39:04.645Z,53.83
2022-08-17T06:41:41.826Z,56.28
2022-08-17T06:44:43.198Z,60.97
2022-08-17T06:47:28.880Z,55.92
2022-08-17T06:50:05.847Z,58.75
2022-08-17T06:52:46.962Z,58.72
2022-08-17T06:55:37.900Z,59.55
2022-08-17T06:58:28.942Z,64.13
2022-08-17T07:01:01.093Z,60.83
2022-08-17T07:03:54.731Z,73.82
2022-08-17T07:06:27.758Z,63.33
2022-08-17T07:09:37.291Z,69.13
2022-08-17T07:12:10.472Z,68.55
2022-08-17T07:14:51.851Z,79.63
2022-08-17T07:17:21.463Z,87.28
2022-08-17T07:20:12.916Z,73.53
2022-08-17T07:22:59.927Z,84.80
2022-08-17T07:25:28.626Z,71.43
2022-08-17T07:28:00.266Z,94.88
2022-08-17T07:30:47.009Z,78.00
2022-08-17T07:33:22.788Z,66.53
2022-08-17T07:35:50.540Z,68.88
2022-08-17T07:38:26.886Z,68.85
2022-08-17T07:40:57.853Z,69.30
2022-08-17T07:43:40.279Z,70.53
2022-08-17T07:46:50.302Z,64.07
2022-08-17T07:49:32.997Z,57.08
2022-08-17T07:52:48.409Z,57.45
2022-08-17T07:55:35.021Z,54.65
2022-08-17T07:58:03.359Z,56.97
2022-08-17T08:00:32.345Z,61.58
2022-08-17T08:03:17.546Z,59.22
2022-08-17T08:05:55.359Z,59.75
2022-08-17T08:08:54.871Z,56.97
2022-08-17T08:11:35.767Z,49.85
2022-08-17T08:14:38.637Z,54.88
2022-08-17T08:17:09.282Z,53.33
2022-08-17T08:19:37.623Z,59.72
2022-08-17T08:22:19.488Z,62.88
2022-08-17T08:25:01.492Z,64.57
2022-08-17T08:27:54.059Z,66.53
2022-08-17T08:30:22.655Z,62.72
2022-08-17T08:33:08.663Z,63.00
2022-08-17T08:36:07.573Z,64.18
2022-08-17T08:38:38.616Z,58.75
2022-08-17T08:41:26.418Z,67.45
2022-08-17T08:44:21.540Z,66.45
2022-08-17T08:47:18.315Z,63.00
2022-08-17T08:50:08.698Z,68.22
2022-08-17T08:53:27.413Z,52.83
2022-08-17T08:56:07.015Z,66.43
2022-08-17T08:59:20.916Z,59.78
2022-08-17T09:01:47.922Z,62.53
2022-08-17T09:05:02.771Z,60.58
2022-08-17T09:07:31.350Z,54.45
2022-08-17T09:10:15.096Z,53.55
2022-08-17T09:12:54.633Z,60.83
2022-08-17T09:15:27.744Z,57.58
2022-08-17T09:18:58.841Z,60.67
2022-08-17T09:21:05.695Z,51.20
2022-08-17T09:23:39.135Z,49.85
2022-08-17T09:26:47.629Z,48.22
2022-08-17T09:29:26.684Z,54.35
2022-08-17T09:32:06.600Z,66.32
2022-08-17T09:34:53.662Z,69.22
2022-08-17T09:37:29.771Z,71.07
2022-08-17T09:40:23.488Z,68.88
2022-08-17T09:42:56.175Z,68.75
2022-08-17T09:45:51.050Z,77.53
2022-08-17T09:48:28.495Z,54.45
2022-08-17T09:51:05.910Z,71.38
2022-08-17T09:53:36.991Z,75.15
2022-08-17T09:59:17.561Z,49.17
2022-08-17T10:01:50.502Z,63.70
2022-08-17T10:04:20.100Z,76.03
2022-08-17T10:07:19.483Z,64.88
2022-08-17T10:10:24.884Z,84.13
2022-08-17T10:13:24.927Z,77.13
2022-08-17T10:16:03.583Z,81.40
2022-08-17T10:18:55.797Z,86.93
2022-08-17T10:21:42.955Z,91.78
2022-08-17T10:25:21.197Z,92.60
2022-08-17T10:27:39.809Z,74.57
2022-08-17T10:30:30.452Z,83.32
2022-08-17T10:33:04.645Z,78.28
2022-08-17T10:36:10.641Z,104.53
2022-08-17T10:38:51.288Z,98.88
2022-08-17T10:44:40.181Z,57.40
2022-08-17T10:49:47.434Z,57.83
2022-08-17T10:52:20.411Z,71.03
2022-08-17T10:55:18.207Z,55.20
2022-08-17T10:57:47.921Z,82.50
2022-08-17T11:00:44.082Z,87.70
2022-08-17T11:03:26.542Z,56.05
2022-08-17T11:06:13.843Z,59.45
2022-08-17T11:08:50.295Z,61.92
2022-08-17T11:11:51.508Z,60.25
2022-08-17T11:14:54.206Z,32.13
2022-08-17T11:17:27.277Z,38.92
2022-08-17T11:20:21.752Z,47.92
2022-08-17T11:23:13.260Z,41.53
2022-08-17T11:25:47.083Z,47.10
2022-08-17T11:28:20.090Z,30.10
2022-08-17T11:30:57.202Z,26.52
2022-08-17T11:33:30.514Z,28.50
2022-08-17T11:36:40.235Z,41.83
2022-08-17T11:39:46.403Z,51.25
2022-08-17T11:42:32.167Z,63.08
2022-08-17T11:45:12.413Z,65.32
2022-08-17T11:48:27.311Z,84.93
2022-08-17T11:51:25.484Z,98.90
2022-08-17T11:54:28.978Z,108.65
2022-08-17T11:56:50.804Z,83.88
2022-08-17T11:59:34.507Z,90.38
2022-08-17T12:02:05.028Z,87.63
2022-08-17T12:04:35.084Z,93.93
2022-08-17T12:07:17.552Z,78.22
2022-08-17T12:09:49.283Z,51.97
2022-08-17T12:12:32.931Z,48.30
2022-08-17T12:15:16.733Z,47.47
2022-08-17T12:17:53.530Z,54.15
2022-08-17T12:20:24.129Z,68.57
2022-08-17T12:25:33.062Z,86.25
2022-08-17T12:28:05.484Z,139.60
2022-08-17T12:30:35.664Z,148.82
2022-08-17T12:33:02.901Z,192.75
2022-08-17T12:35:33.090Z,183.80
2022-08-17T12:38:01.262Z,190.25
2022-08-17T12:40:31.557Z,200.15
2022-08-17T12:45:36.777Z,137.10
2022-08-17T12:48:13.197Z,122.32
2022-08-17T12:50:44.436Z,150.30
2022-08-17T12:53:16.936Z,160.32
2022-08-17T12:55:44.572Z,144.77
2022-08-17T12:58:16.807Z,118.70
2022-08-17T13:00:57.116Z,91.93
2022-08-17T13:03:34.298Z,87.80
2022-08-17T13:06:09.616Z,81.18
2022-08-17T13:08:55.741Z,74.82
2022-08-17T13:11:25.374Z,88.53
2022-08-17T13:13:56.203Z,78.97
2022-08-17T13:16:28.802Z,85.53
2022-08-17T13:19:13.436Z,72.47
2022-08-17T13:21:48.057Z,78.78
2022-08-17T13:24:26.495Z,64.45
2022-08-17T13:27:00.969Z,67.82
2022-08-17T13:29:45.828Z,74.78
2022-08-17T13:32:23.247Z,72.30
2022-08-17T13:35:16.269Z,86.72
2022-08-17T13:38:03.663Z,79.33
2022-08-17T13:40:37.822Z,98.47
2022-08-17T13:43:05.547Z,75.07
2022-08-17T13:45:39.341Z,84.18
2022-08-17T13:48:06.610Z,120.63
2022-08-17T13:50:47.045Z,142.90
2022-08-17T13:53:24.199Z,178.52
2022-08-17T13:56:37.027Z,188.45
2022-08-17T13:59:52.651Z,172.88
2022-08-17T14:02:13.665Z,121.82
2022-08-17T14:04:42.620Z,126.05
2022-08-17T14:07:12.867Z,123.97
2022-08-17T14:10:01.256Z,104.18
2022-08-17T14:12:31.859Z,102.95
2022-08-17T14:17:28.894Z,67.18
2022-08-17T14:19:55.967Z,96.63
2022-08-17T14:22:31.212Z,136.68
2022-08-17T14:24:59.882Z,107.30
2022-08-17T14:27:28.260Z,133.00
2022-08-17T14:30:06.762Z,118.85
2022-08-17T14:32:35.920Z,125.18
2022-08-17T14:35:06.608Z,116.03
2022-08-17T14:37:36.084Z,154.00
2022-08-17T14:40:07.559Z,142.23
2022-08-17T14:42:37.080Z,156.95
2022-08-17T14:45:06.769Z,142.30
2022-08-17T14:47:55.888Z,110.40
2022-08-17T14:50:22.925Z,105.07
2022-08-17T14:52:51.153Z,105.43
2022-08-17T14:55:19.002Z,110.95
2022-08-17T14:58:38.683Z,120.75
2022-08-17T15:00:57.575Z,101.63
2022-08-17T15:03:24.718Z,106.10
2022-08-17T15:05:51.708Z,118.28
2022-08-17T15:08:39.642Z,117.82
2022-08-17T15:11:07.962Z,109.25
2022-08-17T15:13:52.453Z,114.32
2022-08-17T15:16:20.572Z,105.55
2022-08-17T15:18:49.179Z,118.55
2022-08-17T15:21:16.670Z,130.65
2022-08-17T15:23:43.798Z,131.32
2022-08-17T15:26:11.349Z,135.75
2022-08-17T15:28:39.482Z,146.82
2022-08-17T15:31:06.815Z,128.80
2022-08-17T15:33:34.343Z,143.85
2022-08-17T15:36:04.747Z,132.15
2022-08-17T15:38:39.454Z,111.20
2022-08-17T15:41:15.183Z,131.55
2022-08-17T15:43:42.993Z,86.57
2022-08-17T15:46:17.369Z,161.50
2022-08-17T15:49:26.369Z,121.60
2022-08-17T15:51:53.668Z,116.82
2022-08-17T15:54:22.838Z,147.05
2022-08-17T15:56:50.821Z,121.15
2022-08-17T16:04:01.090Z,76.97
2022-08-17T16:06:09.416Z,102.13
2022-08-17T16:08:38.956Z,107.70
2022-08-17T16:11:06.133Z,105.88
2022-08-17T16:13:33.088Z,110.63
2022-08-17T16:16:00.172Z,98.32
2022-08-17T16:18:31.385Z,119.70
2022-08-17T16:21:23.716Z,98.00
2022-08-17T16:23:54.123Z,97.03
2022-08-17T16:26:22.914Z,105.15
2022-08-17T16:28:52.131Z,96.97
2022-08-17T16:31:19.204Z,108.03
2022-08-17T16:33:58.471Z,119.68
2022-08-17T16:36:35.258Z,111.85
2022-08-17T16:39:44.720Z,129.52
2022-08-17T16:42:24.461Z,98.47
2022-08-17T16:44:57.600Z,111.03
2022-08-17T16:47:24.665Z,99.88
2022-08-17T16:49:51.723Z,95.90
2022-08-17T16:52:32.604Z,99.68
2022-08-17T16:55:02.095Z,99.95
2022-08-17T16:57:30.341Z,109.40
2022-08-17T16:59:57.836Z,109.28
2022-08-17T17:02:29.830Z,127.53
2022-08-17T17:05:07.689Z,114.30
2022-08-17T17:08:04.267Z,105.70
2022-08-17T17:10:38.837Z,111.25
2022-08-17T17:13:10.925Z,115.28
2022-08-17T17:15:47.508Z,119.95
2022-08-17T17:18:20.207Z,101.72
2022-08-17T17:20:55.949Z,107.32
2022-08-17T17:23:44.309Z,136.63
2022-08-17T17:26:17.119Z,122.97
2022-08-17T17:29:20.105Z,117.13
2022-08-17T17:32:17.276Z,122.60
2022-08-17T17:34:50.539Z,95.85
2022-08-17T17:37:25.570Z,111.47
2022-08-17T17:39:57.747Z,116.68
2022-08-17T17:42:28.971Z,116.57
2022-08-17T17:45:15.972Z,115.20
2022-08-17T17:47:45.045Z,123.80
2022-08-17T17:50:12.630Z,109.75
2022-08-17T17:53:02.115Z,107.72
2022-08-17T17:55:47.394Z,88.90
2022-08-17T17:58:36.354Z,98.88
2022-08-17T18:01:27.942Z,99.65
2022-08-17T18:04:20.944Z,106.75
2022-08-17T18:06:59.348Z,103.13
2022-08-17T18:10:04.251Z,95.53
2022-08-17T18:12:57.179Z,78.25
2022-08-17T18:15:35.260Z,86.15
2022-08-17T18:18:14.445Z,121.68
2022-08-17T18:20:53.399Z,115.50
2022-08-17T18:23:27.776Z,121.27
2022-08-17T18:25:57.125Z,137.93
2022-08-17T18:28:29.053Z,129.18
2022-08-17T18:31:12.481Z,111.80
2022-08-17T18:33:42.456Z,108.80
2022-08-17T18:36:11.509Z,115.15
2022-08-17T18:38:43.877Z,95.38
2022-08-17T18:41:19.234Z,101.53
2022-08-17T18:44:00.517Z,108.18
2022-08-17T18:46:30.533Z,93.80
2022-08-17T18:49:02.483Z,103.43
2022-08-17T18:51:41.913Z,120.32
2022-08-17T18:57:07.217Z,50.65
2022-08-17T18:59:43.901Z,73.22
2022-08-17T19:02:38.714Z,88.47
2022-08-17T19:05:24.898Z,76.78
2022-08-17T19:07:52.373Z,65.72
2022-08-17T19:10:31.829Z,55.55
2022-08-17T19:13:31.599Z,47.05
2022-08-17T19:16:14.424Z,44.83
2022-08-17T19:19:04.710Z,46.70
2022-08-17T19:21:52.484Z,44.22
2022-08-17T19:24:22.697Z,36.55
2022-08-17T19:26:56.605Z,44.45
2022-08-17T19:29:56.381Z,38.40
2022-08-17T19:32:27.862Z,42.50
2022-08-17T19:34:56.123Z,47.03
2022-08-17T19:38:00.880Z,53.75
2022-08-17T19:40:54.593Z,36.15
2022-08-17T19:43:27.717Z,39.63
2022-08-17T19:46:26.084Z,42.13
2022-08-17T19:49:41.163Z,30.15
2022-08-17T19:52:30.065Z,32.45
2022-08-17T19:55:21.157Z,28.88
2022-08-17T19:58:08.041Z,31.83
2022-08-17T20:00:42.077Z,35.67
2022-08-17T20:03:17.048Z,33.00
2022-08-17T20:06:11.600Z,39.78
2022-08-17T20:08:43.799Z,36.40
2022-08-17T20:11:44.277Z,39.83
2022-08-17T20:14:19.067Z,48.97
2022-08-17T20:16:48.242Z,52.83
2022-08-17T20:19:23.501Z,52.95
2022-08-17T20:22:01.052Z,46.60
2022-08-17T20:24:52.620Z,42.40
2022-08-17T20:27:31.797Z,35.70
2022-08-17T20:30:10.405Z,33.42
2022-08-17T20:32:52.102Z,36.67
2022-08-17T20:35:38.832Z,31.42
2022-08-17T20:38:11.021Z,32.28
2022-08-17T20:41:01.059Z,32.97
2022-08-17T20:43:34.390Z,30.42
2022-08-17T20:46:14.846Z,28.00
2022-08-17T20:48:45.666Z,26.42
2022-08-17T20:51:27.486Z,29.58
2022-08-17T20:53:54.502Z,30.85
2022-08-17T20:56:43.715Z,33.35
2022-08-17T20:59:21.075Z,28.88
2022-08-17T21:02:03.857Z,27.25
2022-08-17T21:04:51.608Z,27.15
2022-08-17T21:07:50.640Z,23.55
2022-08-17T21:10:23.957Z,25.63
2022-08-17T21:13:04.536Z,27.90
2022-08-17T21:19:07.561Z,16.80
2022-08-17T21:21:58.104Z,19.27
2022-08-17T21:24:31.259Z,20.58
2022-08-17T21:27:08.467Z,21.80
2022-08-17T21:29:52.878Z,25.67
2022-08-17T21:32:29.464Z,24.13
2022-08-17T21:35:12.405Z,22.90
2022-08-17T21:37:48.089Z,23.35
2022-08-17T21:40:18.566Z,23.35
2022-08-17T21:43:08.392Z,23.00
2022-08-17T21:45:41.125Z,22.13
2022-08-17T21:48:12.775Z,21.88
2022-08-17T21:50:42.839Z,22.15
2022-08-17T21:53:18.121Z,21.48
2022-08-17T21:55:49.094Z,20.00
2022-08-17T21:58:54.491Z,22.48
2022-08-17T22:01:28.872Z,18.27
2022-08-17T22:04:01.637Z,20.52
2022-08-17T22:06:56.443Z,21.23
2022-08-17T22:09:31.467Z,18.50
2022-08-17T22:12:07.776Z,19.90
2022-08-17T22:14:52.576Z,20.52
2022-08-17T22:17:26.337Z,19.80
2022-08-17T22:19:56.523Z,20.90
2022-08-17T22:22:34.991Z,20.48
2022-08-17T22:25:08.225Z,18.83
2022-08-17T22:28:08.228Z,19.48
2022-08-17T22:30:41.524Z,17.65
2022-08-17T22:33:33.598Z,16.95
2022-08-17T22:36:19.502Z,17.42
2022-08-17T22:38:50.433Z,17.48
2022-08-17T22:41:25.727Z,18.80
2022-08-17T22:43:54.120Z,18.20
2022-08-17T22:46:24.027Z,19.40
2022-08-17T22:48:55.979Z,17.88
2022-08-17T22:51:28.455Z,19.92
2022-08-17T22:54:18.410Z,20.08
2022-08-17T22:57:32.641Z,18.02
2022-08-17T23:00:01.015Z,16.65
2022-08-17T23:02:29.772Z,16.88
2022-08-17T23:05:16.852Z,20.15
2022-08-17T23:07:46.719Z,17.90
2022-08-17T23:10:14.951Z,16.52
2022-08-17T23:12:42.379Z,19.55
2022-08-17T23:15:15.219Z,19.42
2022-08-17T23:17:42.499Z,19.40
2022-08-17T23:20:15.016Z,16.10
2022-08-17T23:22:51.997Z,16.83
2022-08-17T23:25:28.163Z,17.30
2022-08-17T23:28:01.674Z,16.60
2022-08-17T23:30:30.492Z,17.08
2022-08-17T23:33:06.729Z,19.33
2022-08-17T23:35:39.737Z,15.93
2022-08-17T23:38:10.748Z,15.95
2022-08-17T23:40:39.622Z,16.80
2022-08-17T23:43:17.570Z,15.45
2022-08-17T23:45:54.368Z,15.10
2022-08-17T23:48:28.533Z,16.98
2022-08-17T23:51:04.080Z,15.68
2022-08-17T23:53:34.490Z,17.02
2022-08-17T23:56:09.188Z,16.05
2022-08-17T23:58:38.622Z,16.52
