createdAt,value
2018-09-17T00:00:15.653Z,18.90
2018-09-17T00:02:49.062Z,18.80
2018-09-17T00:05:22.447Z,18.80
2018-09-17T00:07:55.854Z,18.80
2018-09-17T00:10:29.335Z,18.60
2018-09-17T00:13:02.747Z,18.50
2018-09-17T00:15:36.131Z,18.60
2018-09-17T00:18:09.520Z,18.50
2018-09-17T00:20:42.920Z,18.40
2018-09-17T00:23:16.325Z,18.40
2018-09-17T00:25:49.705Z,18.40
2018-09-17T00:28:23.199Z,18.50
2018-09-17T00:30:56.588Z,18.40
2018-09-17T00:33:29.986Z,18.50
2018-09-17T00:36:03.393Z,18.40
2018-09-17T00:38:36.807Z,18.30
2018-09-17T00:41:11.289Z,18.40
2018-09-17T00:43:44.687Z,18.30
2018-09-17T00:46:18.082Z,18.40
2018-09-17T00:48:51.483Z,18.10
2018-09-17T00:51:24.900Z,18.10
2018-09-17T00:53:58.351Z,18.20
2018-09-17T00:56:31.736Z,18.20
2018-09-17T00:59:05.131Z,18.20
2018-09-17T01:01:38.512Z,18.10
2018-09-17T01:04:12.965Z,18.10
2018-09-17T01:06:46.371Z,18.10
2018-09-17T01:09:25.149Z,18.20
2018-09-17T01:11:58.539Z,18.10
2018-09-17T01:14:31.954Z,18.10
2018-09-17T01:17:05.342Z,18.00
2018-09-17T01:19:38.744Z,18.10
2018-09-17T01:22:12.127Z,18.10
2018-09-17T01:24:45.526Z,18.00
2018-09-17T01:27:18.911Z,18.00
2018-09-17T01:29:52.304Z,18.00
2018-09-17T01:32:25.737Z,17.90
2018-09-17T01:34:59.159Z,17.70
2018-09-17T01:37:32.536Z,17.70
2018-09-17T01:40:05.980Z,17.80
2018-09-17T01:42:39.368Z,17.80
2018-09-17T01:45:12.862Z,17.80
2018-09-17T01:47:46.285Z,17.80
2018-09-17T01:50:19.767Z,17.80
2018-09-17T01:52:53.154Z,17.70
2018-09-17T01:55:26.567Z,17.80
2018-09-17T01:57:59.963Z,17.80
2018-09-17T02:00:33.427Z,17.80
2018-09-17T02:03:06.875Z,17.60
2018-09-17T02:05:40.271Z,17.60
2018-09-17T02:08:13.733Z,17.70
2018-09-17T02:10:47.075Z,17.80
2018-09-17T02:13:20.528Z,17.70
2018-09-17T02:15:53.931Z,17.70
2018-09-17T02:18:27.312Z,17.60
2018-09-17T02:21:00.711Z,17.60
2018-09-17T02:23:34.100Z,17.60
2018-09-17T02:26:07.588Z,17.60
2018-09-17T02:28:40.967Z,17.60
2018-09-17T02:31:14.376Z,17.60
2018-09-17T02:33:47.856Z,17.60
2018-09-17T02:36:21.358Z,17.60
2018-09-17T02:38:54.759Z,17.70
2018-09-17T02:41:28.163Z,17.50
2018-09-17T02:44:02.581Z,17.20
2018-09-17T02:46:35.991Z,16.80
2018-09-17T02:49:09.398Z,16.90
2018-09-17T02:51:42.898Z,17.10
2018-09-17T02:54:16.276Z,17.20
2018-09-17T02:56:49.683Z,17.30
2018-09-17T02:59:23.124Z,17.30
2018-09-17T03:01:56.536Z,17.30
2018-09-17T03:04:29.917Z,17.40
2018-09-17T03:07:03.398Z,17.30
2018-09-17T03:09:36.776Z,17.30
2018-09-17T03:12:10.183Z,17.40
2018-09-17T03:14:43.592Z,17.40
2018-09-17T03:17:16.982Z,17.40
2018-09-17T03:19:50.378Z,17.30
2018-09-17T03:22:23.784Z,17.30
2018-09-17T03:24:57.173Z,17.30
2018-09-17T03:27:30.584Z,17.30
2018-09-17T03:30:04.163Z,17.30
2018-09-17T03:32:37.583Z,17.30
2018-09-17T03:35:10.955Z,17.30
2018-09-17T03:37:44.356Z,17.20
2018-09-17T03:40:17.753Z,17.30
2018-09-17T03:42:51.155Z,17.20
2018-09-17T03:45:24.531Z,17.20
2018-09-17T03:47:57.913Z,17.10
2018-09-17T03:50:31.290Z,17.20
2018-09-17T03:53:04.686Z,17.20
2018-09-17T03:55:39.102Z,17.70
2018-09-17T03:58:12.626Z,18.20
2018-09-17T04:00:45.999Z,18.20
2018-09-17T04:03:19.394Z,17.60
2018-09-17T04:05:52.772Z,17.60
2018-09-17T04:08:29.931Z,17.60
2018-09-17T04:11:03.860Z,17.50
2018-09-17T04:13:37.246Z,17.50
2018-09-17T04:16:10.697Z,17.50
2018-09-17T04:18:44.239Z,17.30
2018-09-17T04:21:17.608Z,17.30
2018-09-17T04:23:51.002Z,17.30
2018-09-17T04:26:24.387Z,17.30
2018-09-17T04:28:57.778Z,17.30
2018-09-17T04:31:31.165Z,17.30
2018-09-17T04:34:04.559Z,17.20
2018-09-17T04:36:37.971Z,17.20
2018-09-17T04:39:13.156Z,17.10
2018-09-17T04:41:46.575Z,16.90
2018-09-17T04:44:20.028Z,16.70
2018-09-17T04:46:53.429Z,16.40
2018-09-17T04:49:26.834Z,16.10
2018-09-17T04:52:00.226Z,15.90
2018-09-17T04:54:33.714Z,16.20
2018-09-17T04:57:07.206Z,16.30
2018-09-17T04:59:40.737Z,16.40
2018-09-17T05:02:14.219Z,16.50
2018-09-17T05:04:47.659Z,16.60
2018-09-17T05:07:22.168Z,16.60
2018-09-17T05:09:55.574Z,16.70
2018-09-17T05:12:28.962Z,16.70
2018-09-17T05:15:02.378Z,16.60
2018-09-17T05:17:35.767Z,16.50
2018-09-17T05:20:09.196Z,16.60
2018-09-17T05:22:42.594Z,16.60
2018-09-17T05:25:16.019Z,16.20
2018-09-17T05:27:49.413Z,16.00
2018-09-17T05:30:22.832Z,17.20
2018-09-17T05:32:56.235Z,17.30
2018-09-17T05:35:29.647Z,17.20
2018-09-17T05:38:03.075Z,17.10
2018-09-17T05:40:36.487Z,17.10
2018-09-17T05:43:09.889Z,17.00
2018-09-17T05:45:43.314Z,17.00
2018-09-17T05:48:16.765Z,17.00
2018-09-17T05:50:50.351Z,17.00
2018-09-17T05:53:23.742Z,16.90
2018-09-17T05:55:58.214Z,16.90
2018-09-17T05:58:31.619Z,16.80
2018-09-17T06:01:05.111Z,16.70
2018-09-17T06:03:38.588Z,16.50
2018-09-17T06:06:12.075Z,16.30
2018-09-17T06:08:45.484Z,16.10
2018-09-17T06:11:18.978Z,16.00
2018-09-17T06:13:52.383Z,15.90
2018-09-17T06:16:25.796Z,16.00
2018-09-17T06:18:59.200Z,16.00
2018-09-17T06:21:32.619Z,16.10
2018-09-17T06:24:06.020Z,16.10
2018-09-17T06:26:39.460Z,16.20
2018-09-17T06:29:12.870Z,16.30
2018-09-17T06:31:46.315Z,16.30
2018-09-17T06:34:19.707Z,16.40
2018-09-17T06:36:53.171Z,16.40
2018-09-17T06:39:26.587Z,16.40
2018-09-17T06:41:59.998Z,16.30
2018-09-17T06:44:33.480Z,16.40
2018-09-17T06:47:06.899Z,16.40
2018-09-17T06:49:40.386Z,16.30
2018-09-17T06:52:13.787Z,16.30
2018-09-17T06:54:47.162Z,16.40
2018-09-17T06:57:21.492Z,16.50
2018-09-17T06:59:54.867Z,16.60
2018-09-17T07:02:28.708Z,16.60
2018-09-17T07:05:02.143Z,16.60
2018-09-17T07:07:35.684Z,16.60
2018-09-17T07:10:09.074Z,16.70
2018-09-17T07:12:42.452Z,16.60
2018-09-17T07:15:15.922Z,16.80
2018-09-17T07:17:49.293Z,16.80
2018-09-17T07:20:23.215Z,16.80
2018-09-17T07:22:57.661Z,16.80
2018-09-17T07:25:31.107Z,16.90
2018-09-17T07:28:04.525Z,16.90
2018-09-17T07:30:37.918Z,17.10
2018-09-17T07:33:11.282Z,17.30
2018-09-17T07:35:44.695Z,17.50
2018-09-17T07:38:18.174Z,17.70
2018-09-17T07:40:51.600Z,17.80
2018-09-17T07:43:25.010Z,17.90
2018-09-17T07:45:58.422Z,18.20
2018-09-17T07:48:32.872Z,18.30
2018-09-17T07:51:06.338Z,18.50
2018-09-17T07:53:39.727Z,18.60
2018-09-17T07:56:13.145Z,18.60
2018-09-17T07:58:46.585Z,18.70
2018-09-17T08:01:20.052Z,18.80
2018-09-17T08:03:53.467Z,19.00
2018-09-17T08:06:26.891Z,19.30
2018-09-17T08:09:00.285Z,19.30
2018-09-17T08:11:33.699Z,19.30
2018-09-17T08:14:07.202Z,19.20
2018-09-17T08:16:40.607Z,19.00
2018-09-17T08:19:13.990Z,19.10
2018-09-17T08:21:47.456Z,19.20
2018-09-17T08:24:20.895Z,19.40
2018-09-17T08:26:54.291Z,19.40
2018-09-17T08:29:27.683Z,19.50
2018-09-17T08:32:01.086Z,19.50
2018-09-17T08:34:34.566Z,19.60
2018-09-17T08:37:07.987Z,19.70
2018-09-17T08:39:41.412Z,19.70
2018-09-17T08:42:14.839Z,19.80
2018-09-17T08:44:48.243Z,19.90
2018-09-17T08:47:21.676Z,19.90
2018-09-17T08:49:55.094Z,20.00
2018-09-17T08:52:28.491Z,20.00
2018-09-17T08:55:07.238Z,20.00
2018-09-17T08:57:44.871Z,20.20
2018-09-17T09:00:19.408Z,20.30
2018-09-17T09:02:58.158Z,20.50
2018-09-17T09:05:34.499Z,20.50
2018-09-17T09:08:08.372Z,20.40
2018-09-17T09:10:46.647Z,20.40
2018-09-17T09:13:24.467Z,20.50
2018-09-17T09:15:57.855Z,20.50
2018-09-17T09:18:31.267Z,20.60
2018-09-17T09:21:04.744Z,20.60
2018-09-17T09:23:38.270Z,20.80
2018-09-17T09:26:11.706Z,20.90
2018-09-17T09:28:45.103Z,21.00
2018-09-17T09:31:18.487Z,21.00
2018-09-17T09:33:51.878Z,21.30
2018-09-17T09:36:25.263Z,21.30
2018-09-17T09:38:58.720Z,21.50
2018-09-17T09:41:32.122Z,21.40
2018-09-17T09:44:05.747Z,21.40
2018-09-17T09:46:39.160Z,21.50
2018-09-17T09:49:12.701Z,21.50
2018-09-17T09:51:46.154Z,21.50
2018-09-17T09:54:19.571Z,21.60
2018-09-17T09:56:52.987Z,21.70
2018-09-17T09:59:26.558Z,21.70
2018-09-17T10:02:05.263Z,21.90
2018-09-17T10:04:38.673Z,22.10
2018-09-17T10:07:12.065Z,22.30
2018-09-17T10:09:50.797Z,22.30
2018-09-17T10:12:29.574Z,22.40
2018-09-17T10:15:08.442Z,22.50
2018-09-17T10:17:47.082Z,22.60
2018-09-17T10:20:20.841Z,23.00
2018-09-17T10:22:54.428Z,23.10
2018-09-17T10:25:27.886Z,22.90
2018-09-17T10:28:01.334Z,22.80
2018-09-17T10:30:34.822Z,22.70
2018-09-17T10:33:08.306Z,22.80
2018-09-17T10:35:41.882Z,22.80
2018-09-17T10:38:15.355Z,22.90
2018-09-17T10:40:48.931Z,23.10
2018-09-17T10:43:22.314Z,23.20
2018-09-17T10:45:55.825Z,23.50
2018-09-17T10:48:29.263Z,23.40
2018-09-17T10:51:02.675Z,23.40
2018-09-17T10:53:36.087Z,23.30
2018-09-17T10:56:09.498Z,23.40
2018-09-17T10:58:43.384Z,23.60
2018-09-17T11:01:16.799Z,23.50
2018-09-17T11:03:50.290Z,23.60
2018-09-17T11:06:23.699Z,23.60
2018-09-17T11:08:57.094Z,23.90
2018-09-17T11:11:30.649Z,24.00
2018-09-17T11:14:04.063Z,24.20
2018-09-17T11:16:37.518Z,24.30
2018-09-17T11:19:10.910Z,24.40
2018-09-17T11:21:44.445Z,24.50
2018-09-17T11:24:17.860Z,24.30
2018-09-17T11:26:51.269Z,24.30
2018-09-17T11:29:24.672Z,24.50
2018-09-17T11:31:58.217Z,24.40
2018-09-17T11:34:31.614Z,24.60
2018-09-17T11:37:05.072Z,24.80
2018-09-17T11:39:38.470Z,24.90
2018-09-17T11:42:11.867Z,25.10
2018-09-17T11:44:46.268Z,25.10
2018-09-17T11:47:19.698Z,25.10
2018-09-17T11:49:53.223Z,25.10
2018-09-17T11:52:27.503Z,25.20
2018-09-17T11:55:00.979Z,25.30
2018-09-17T11:57:34.383Z,25.20
2018-09-17T12:00:07.798Z,25.20
2018-09-17T12:02:45.438Z,25.10
2018-09-17T12:05:24.156Z,25.20
2018-09-17T12:07:57.568Z,25.40
2018-09-17T12:10:32.032Z,25.60
2018-09-17T12:13:05.437Z,25.70
2018-09-17T12:15:40.372Z,25.70
2018-09-17T12:18:14.389Z,25.80
2018-09-17T12:20:47.774Z,25.80
2018-09-17T12:23:21.155Z,25.70
2018-09-17T12:25:54.665Z,25.80
2018-09-17T12:28:28.034Z,25.90
2018-09-17T12:31:01.801Z,25.70
2018-09-17T12:33:35.206Z,25.90
2018-09-17T12:36:09.254Z,25.90
2018-09-17T12:38:42.858Z,25.80
2018-09-17T12:41:17.326Z,25.90
2018-09-17T12:43:50.794Z,26.10
2018-09-17T12:46:24.283Z,26.30
2018-09-17T12:48:57.673Z,26.10
2018-09-17T12:51:32.099Z,26.30
2018-09-17T12:54:05.487Z,26.10
2018-09-17T12:56:38.927Z,26.10
2018-09-17T12:59:13.394Z,26.40
2018-09-17T13:01:46.842Z,26.40
2018-09-17T13:04:20.247Z,26.50
2018-09-17T13:06:53.723Z,26.60
2018-09-17T13:09:27.231Z,26.70
2018-09-17T13:12:00.635Z,26.80
2018-09-17T13:14:34.011Z,26.80
2018-09-17T13:17:08.434Z,27.00
2018-09-17T13:19:41.799Z,26.90
2018-09-17T13:22:15.190Z,26.90
2018-09-17T13:24:48.608Z,26.90
2018-09-17T13:27:21.970Z,27.10
2018-09-17T13:29:55.407Z,27.30
2018-09-17T13:32:28.835Z,27.00
2018-09-17T13:35:02.247Z,27.10
2018-09-17T13:37:35.643Z,27.20
2018-09-17T13:40:09.110Z,27.10
2018-09-17T13:42:42.545Z,27.20
2018-09-17T13:45:16.026Z,27.20
2018-09-17T13:47:49.419Z,27.20
2018-09-17T13:50:22.823Z,27.30
2018-09-17T13:52:56.318Z,27.30
2018-09-17T13:55:29.680Z,27.40
2018-09-17T13:58:03.121Z,27.40
2018-09-17T14:00:36.495Z,27.50
2018-09-17T14:03:09.925Z,27.40
2018-09-17T14:05:43.306Z,27.40
2018-09-17T14:08:16.776Z,27.60
2018-09-17T14:10:50.177Z,27.70
2018-09-17T14:13:23.771Z,27.60
2018-09-17T14:16:03.654Z,27.70
2018-09-17T14:18:37.834Z,27.80
2018-09-17T14:21:11.256Z,27.90
2018-09-17T14:23:44.735Z,27.90
2018-09-17T14:26:18.189Z,27.90
2018-09-17T14:28:51.601Z,27.90
2018-09-17T14:31:30.360Z,27.90
2018-09-17T14:34:16.868Z,28.00
2018-09-17T14:36:50.473Z,27.90
2018-09-17T14:39:23.967Z,27.80
2018-09-17T14:41:57.363Z,27.80
2018-09-17T14:44:30.863Z,27.80
2018-09-17T14:47:04.258Z,27.90
2018-09-17T14:49:37.695Z,28.10
2018-09-17T14:52:11.194Z,28.10
2018-09-17T14:54:44.700Z,28.10
2018-09-17T14:57:18.173Z,28.10
2018-09-17T15:00:06.965Z,28.20
2018-09-17T15:02:40.540Z,28.10
2018-09-17T15:05:14.044Z,28.10
2018-09-17T15:22:25.166Z,28.20
2018-09-17T15:24:58.600Z,28.30
2018-09-17T15:27:31.991Z,28.30
2018-09-17T15:30:06.139Z,28.40
2018-09-17T15:32:48.565Z,28.30
2018-09-17T15:35:22.067Z,28.40
2018-09-17T15:37:55.498Z,28.40
2018-09-17T15:40:29.067Z,28.40
2018-09-17T15:43:02.915Z,28.50
2018-09-17T15:45:36.350Z,28.50
2018-09-17T15:48:09.794Z,28.60
2018-09-17T15:50:43.596Z,28.50
2018-09-17T15:53:16.998Z,28.40
2018-09-17T15:55:50.617Z,28.40
2018-09-17T15:58:24.063Z,28.30
2018-09-17T16:00:57.506Z,28.30
2018-09-17T16:03:30.898Z,28.40
2018-09-17T16:06:05.314Z,28.50
2018-09-17T16:08:38.758Z,28.60
2018-09-17T16:11:12.515Z,28.70
2018-09-17T16:13:45.915Z,28.50
2018-09-17T16:16:19.336Z,28.50
2018-09-17T16:18:52.718Z,28.60
2018-09-17T16:21:26.134Z,28.60
2018-09-17T16:23:59.514Z,28.60
2018-09-17T16:26:32.922Z,28.60
2018-09-17T16:29:06.308Z,28.60
2018-09-17T16:31:39.734Z,28.60
2018-09-17T16:34:13.471Z,28.70
2018-09-17T16:36:46.883Z,28.70
2018-09-17T16:39:20.402Z,28.60
2018-09-17T16:41:53.873Z,28.50
2018-09-17T16:44:27.545Z,28.50
2018-09-17T16:47:01.135Z,28.50
2018-09-17T16:49:34.614Z,28.40
2018-09-17T16:52:08.012Z,28.40
2018-09-17T16:54:41.463Z,28.40
2018-09-17T16:57:14.851Z,28.30
2018-09-17T16:59:48.330Z,28.30
2018-09-17T17:02:21.671Z,28.30
2018-09-17T17:04:55.047Z,28.20
2018-09-17T17:07:28.447Z,28.20
2018-09-17T17:10:01.862Z,28.10
2018-09-17T17:12:35.313Z,27.90
2018-09-17T17:15:08.847Z,27.90
2018-09-17T17:17:42.246Z,27.80
2018-09-17T17:20:15.663Z,27.70
2018-09-17T17:22:49.071Z,27.60
2018-09-17T17:25:22.574Z,27.50
2018-09-17T17:27:56.174Z,27.50
2018-09-17T17:30:29.455Z,27.30
2018-09-17T17:33:02.989Z,27.30
2018-09-17T17:35:36.792Z,27.10
2018-09-17T17:38:10.190Z,27.00
2018-09-17T17:40:43.663Z,27.00
2018-09-17T17:43:17.084Z,26.90
2018-09-17T17:45:50.770Z,26.80
2018-09-17T17:48:24.131Z,26.70
2018-09-17T17:50:57.515Z,26.50
2018-09-17T17:53:31.005Z,26.40
2018-09-17T17:56:04.427Z,26.30
2018-09-17T17:58:37.851Z,26.30
2018-09-17T18:01:11.418Z,26.10
2018-09-17T18:03:44.848Z,26.00
2018-09-17T18:06:18.220Z,25.90
2018-09-17T18:08:51.619Z,25.90
2018-09-17T18:11:25.051Z,25.80
2018-09-17T18:13:58.470Z,25.80
2018-09-17T18:16:31.863Z,25.70
2018-09-17T18:19:05.329Z,25.70
2018-09-17T18:21:38.923Z,25.50
2018-09-17T18:24:12.455Z,25.50
2018-09-17T18:26:45.945Z,25.40
2018-09-17T18:29:19.409Z,25.30
2018-09-17T18:31:52.902Z,25.30
2018-09-17T18:34:26.464Z,25.20
2018-09-17T18:36:59.904Z,25.20
2018-09-17T18:39:33.392Z,25.20
2018-09-17T18:42:06.884Z,25.10
2018-09-17T18:44:40.420Z,25.10
2018-09-17T18:47:13.847Z,25.10
2018-09-17T18:49:47.226Z,25.00
2018-09-17T18:52:20.733Z,24.90
2018-09-17T18:54:54.241Z,24.90
2018-09-17T18:57:27.781Z,24.80
2018-09-17T19:00:01.174Z,24.70
2018-09-17T19:02:34.632Z,24.60
2018-09-17T19:05:08.087Z,24.50
2018-09-17T19:07:41.514Z,24.50
2018-09-17T19:10:14.999Z,24.50
2018-09-17T19:12:48.668Z,24.40
2018-09-17T19:15:27.351Z,24.40
2018-09-17T19:18:06.194Z,24.40
2018-09-17T19:20:39.733Z,24.30
2018-09-17T19:23:18.343Z,24.30
2018-09-17T19:25:52.158Z,24.20
2018-09-17T19:28:30.730Z,24.10
2018-09-17T19:31:04.191Z,24.10
2018-09-17T19:33:37.606Z,24.00
2018-09-17T19:36:11.061Z,24.00
2018-09-17T19:38:49.647Z,23.90
2018-09-17T19:41:23.047Z,23.90
2018-09-17T19:43:56.699Z,23.80
2018-09-17T19:46:30.083Z,23.80
2018-09-17T19:49:03.599Z,23.70
2018-09-17T19:51:42.135Z,23.70
2018-09-17T19:54:15.661Z,23.50
2018-09-17T19:56:49.098Z,23.40
2018-09-17T19:59:27.815Z,23.30
2018-09-17T20:02:01.210Z,23.20
2018-09-17T20:04:39.832Z,23.10
2018-09-17T20:07:13.361Z,23.10
2018-09-17T20:09:46.778Z,22.90
2018-09-17T20:12:20.232Z,22.90
2018-09-17T20:14:53.734Z,22.90
2018-09-17T20:17:27.110Z,22.80
2018-09-17T20:20:00.504Z,22.90
2018-09-17T20:22:33.887Z,22.90
2018-09-17T20:25:07.307Z,22.70
2018-09-17T20:27:40.679Z,22.70
2018-09-17T20:30:14.127Z,22.70
2018-09-17T20:32:47.554Z,22.80
2018-09-17T20:35:21.407Z,22.70
2018-09-17T20:37:54.779Z,22.80
2018-09-17T20:40:28.203Z,22.90
2018-09-17T20:43:01.602Z,22.80
2018-09-17T20:45:35.009Z,22.70
2018-09-17T20:48:08.426Z,22.60
2018-09-17T20:50:41.910Z,22.50
2018-09-17T20:53:15.326Z,22.60
2018-09-17T20:55:48.770Z,22.40
2018-09-17T20:58:22.144Z,22.40
2018-09-17T21:00:55.632Z,22.50
2018-09-17T21:03:29.011Z,22.40
2018-09-17T21:06:02.423Z,22.30
2018-09-17T21:08:35.811Z,22.30
2018-09-17T21:11:09.268Z,22.30
2018-09-17T21:13:42.651Z,22.30
2018-09-17T21:16:18.796Z,22.40
2018-09-17T21:18:52.243Z,22.30
2018-09-17T21:21:25.687Z,22.20
2018-09-17T21:24:00.656Z,22.10
2018-09-17T21:26:34.059Z,21.80
2018-09-17T21:29:07.696Z,22.00
2018-09-17T21:31:41.103Z,22.00
2018-09-17T21:34:14.548Z,22.00
2018-09-17T21:36:48.030Z,22.10
2018-09-17T21:39:21.463Z,22.00
2018-09-17T21:41:55.335Z,22.10
2018-09-17T21:49:53.122Z,22.10
2018-09-17T21:52:32.424Z,22.10
2018-09-17T21:55:05.958Z,22.10
2018-09-17T21:57:39.347Z,22.00
2018-09-17T22:00:13.163Z,22.10
2018-09-17T22:02:46.548Z,22.10
2018-09-17T22:05:20.074Z,22.10
2018-09-17T22:07:53.463Z,22.10
2018-09-17T22:10:26.875Z,21.90
2018-09-17T22:13:00.287Z,21.90
2018-09-17T22:15:33.734Z,21.60
2018-09-17T22:18:07.131Z,21.20
2018-09-17T22:20:40.679Z,21.20
2018-09-17T22:23:14.084Z,21.30
2018-09-17T22:25:47.587Z,21.30
2018-09-17T22:28:20.976Z,21.40
2018-09-17T22:30:54.455Z,21.20
2018-09-17T22:33:27.847Z,21.10
2018-09-17T22:36:01.259Z,20.90
2018-09-17T22:38:34.647Z,20.60
2018-09-17T22:41:08.058Z,20.80
2018-09-17T22:43:41.428Z,20.60
2018-09-17T22:46:14.813Z,20.50
2018-09-17T22:48:48.215Z,20.40
2018-09-17T22:51:21.598Z,20.30
2018-09-17T22:53:54.965Z,20.40
2018-09-17T22:56:28.453Z,20.30
2018-09-17T22:59:01.819Z,20.10
2018-09-17T23:01:35.239Z,20.20
2018-09-17T23:04:08.602Z,20.30
2018-09-17T23:06:41.994Z,20.40
2018-09-17T23:09:15.400Z,20.50
2018-09-17T23:11:48.782Z,20.50
2018-09-17T23:14:22.151Z,20.50
2018-09-17T23:16:55.544Z,20.50
2018-09-17T23:19:29.015Z,20.60
2018-09-17T23:22:02.402Z,20.60
2018-09-17T23:24:35.791Z,20.60
2018-09-17T23:27:09.195Z,20.60
2018-09-17T23:29:42.558Z,20.60
2018-09-17T23:32:15.948Z,20.60
2018-09-17T23:34:49.502Z,20.60
2018-09-17T23:37:22.895Z,20.60
2018-09-17T23:39:56.293Z,20.40
2018-09-17T23:42:29.702Z,20.00
2018-09-17T23:45:03.182Z,20.10
2018-09-17T23:47:36.691Z,20.10
2018-09-17T23:50:10.076Z,20.10
2018-09-17T23:52:43.490Z,20.20
2018-09-17T23:55:16.898Z,20.10
2018-09-17T23:57:50.306Z,20.10
