createdAt,value
2023-03-16T00:00:14.159Z,-0.29
2023-03-16T00:03:03.656Z,-0.31
2023-03-16T00:05:32.722Z,0.00
2023-03-16T00:08:01.397Z,-0.37
2023-03-16T00:10:30.912Z,-0.47
2023-03-16T00:12:59.433Z,-0.25
2023-03-16T00:15:30.243Z,-0.16
2023-03-16T00:17:59.229Z,-0.26
2023-03-16T00:20:28.467Z,0.08
2023-03-16T00:22:57.634Z,0.25
2023-03-16T00:25:26.754Z,0.20
2023-03-16T00:27:55.551Z,0.04
2023-03-16T00:30:25.531Z,0.25
2023-03-16T00:32:55.807Z,0.10
2023-03-16T00:35:24.842Z,0.07
2023-03-16T00:37:57.408Z,0.23
2023-03-16T00:40:27.393Z,0.11
2023-03-16T00:42:56.268Z,-0.01
2023-03-16T00:45:25.459Z,0.26
2023-03-16T00:47:55.452Z,0.10
2023-03-16T00:50:24.377Z,0.39
2023-03-16T00:52:53.833Z,0.59
2023-03-16T00:55:23.110Z,0.63
2023-03-16T00:57:51.760Z,0.36
2023-03-16T01:00:22.186Z,-0.05
2023-03-16T01:02:51.091Z,-0.12
2023-03-16T01:05:22.709Z,0.04
2023-03-16T01:07:53.948Z,-0.27
2023-03-16T01:10:22.896Z,-0.30
2023-03-16T01:12:56.199Z,-0.41
2023-03-16T01:15:25.274Z,-0.43
2023-03-16T01:17:54.479Z,-0.37
2023-03-16T01:20:26.590Z,-0.36
2023-03-16T01:22:55.392Z,-0.31
2023-03-16T01:25:25.785Z,-0.34
2023-03-16T01:27:54.760Z,-0.39
2023-03-16T01:30:23.697Z,-0.26
2023-03-16T01:32:52.508Z,-0.35
2023-03-16T01:35:22.679Z,-0.47
2023-03-16T01:37:53.212Z,-0.26
2023-03-16T01:40:26.784Z,-0.26
2023-03-16T01:43:02.935Z,-0.38
2023-03-16T01:46:23.819Z,-0.21
2023-03-16T01:49:06.435Z,-0.43
2023-03-16T01:51:43.011Z,-0.56
2023-03-16T01:54:20.398Z,-0.52
2023-03-16T01:56:57.556Z,-0.51
2023-03-16T01:59:31.855Z,-0.61
2023-03-16T02:02:01.572Z,-0.50
2023-03-16T02:04:53.403Z,-0.37
2023-03-16T02:07:27.098Z,-0.28
2023-03-16T02:10:01.044Z,-0.47
2023-03-16T02:12:31.317Z,-0.48
2023-03-16T02:15:02.461Z,-0.39
2023-03-16T02:17:33.629Z,-0.24
2023-03-16T02:20:26.405Z,-0.33
2023-03-16T02:22:56.213Z,-0.29
2023-03-16T02:25:36.610Z,-0.32
2023-03-16T02:28:16.520Z,-0.16
2023-03-16T02:30:49.523Z,0.15
2023-03-16T02:33:19.785Z,-0.14
2023-03-16T02:35:48.544Z,0.07
2023-03-16T02:38:17.442Z,0.20
2023-03-16T02:41:01.498Z,0.45
2023-03-16T02:43:36.011Z,0.80
2023-03-16T02:46:14.934Z,1.00
2023-03-16T02:48:49.102Z,1.14
2023-03-16T02:51:17.744Z,1.02
2023-03-16T02:53:47.617Z,1.23
2023-03-16T02:56:16.555Z,1.32
2023-03-16T02:58:45.782Z,1.40
2023-03-16T03:01:20.361Z,1.11
2023-03-16T03:03:49.459Z,1.22
2023-03-16T03:06:18.096Z,1.29
2023-03-16T03:08:47.619Z,1.10
2023-03-16T03:11:16.304Z,1.12
2023-03-16T03:13:45.256Z,1.07
2023-03-16T03:16:21.354Z,0.72
2023-03-16T03:18:53.642Z,0.58
2023-03-16T03:21:24.362Z,0.39
2023-03-16T03:23:53.843Z,0.21
2023-03-16T03:26:22.785Z,0.12
2023-03-16T03:28:52.641Z,-0.14
2023-03-16T03:31:23.979Z,0.00
2023-03-16T03:33:54.042Z,0.06
2023-03-16T03:36:24.114Z,0.01
2023-03-16T03:38:54.887Z,0.21
2023-03-16T03:41:24.156Z,0.11
2023-03-16T03:43:55.080Z,0.03
2023-03-16T03:46:25.978Z,-0.07
2023-03-16T03:48:54.952Z,-0.05
2023-03-16T03:51:24.214Z,-0.05
2023-03-16T03:54:04.461Z,0.02
2023-03-16T03:56:42.202Z,0.17
2023-03-16T03:59:15.135Z,0.05
2023-03-16T04:02:03.897Z,0.07
2023-03-16T04:04:46.846Z,0.06
2023-03-16T04:07:16.341Z,-0.06
2023-03-16T04:09:46.913Z,0.05
2023-03-16T04:12:33.520Z,0.00
2023-03-16T04:15:03.719Z,-0.06
2023-03-16T04:17:39.503Z,0.02
2023-03-16T04:20:14.988Z,-0.11
2023-03-16T04:22:47.281Z,0.07
2023-03-16T04:25:18.832Z,0.16
2023-03-16T04:27:48.265Z,0.17
2023-03-16T04:30:19.575Z,0.01
2023-03-16T04:32:54.760Z,0.12
2023-03-16T04:35:24.294Z,0.12
2023-03-16T04:37:56.321Z,0.14
2023-03-16T04:40:34.060Z,0.14
2023-03-16T04:43:11.673Z,0.08
2023-03-16T04:45:41.755Z,0.14
2023-03-16T04:48:12.611Z,0.11
2023-03-16T04:50:41.930Z,0.12
2023-03-16T04:53:10.930Z,0.03
2023-03-16T04:55:39.990Z,0.00
2023-03-16T04:58:08.654Z,0.03
2023-03-16T05:00:40.845Z,0.15
2023-03-16T05:03:25.008Z,0.04
2023-03-16T05:05:54.043Z,0.13
2023-03-16T05:08:23.726Z,0.12
2023-03-16T05:10:58.141Z,0.15
2023-03-16T05:13:28.091Z,0.20
2023-03-16T05:16:00.714Z,0.14
2023-03-16T05:18:35.160Z,0.14
2023-03-16T05:21:04.513Z,0.02
2023-03-16T05:23:44.736Z,0.17
2023-03-16T05:26:14.335Z,0.12
2023-03-16T05:28:43.515Z,0.21
2023-03-16T05:31:15.672Z,0.06
2023-03-16T05:33:51.069Z,0.19
2023-03-16T05:36:22.431Z,0.26
2023-03-16T05:38:54.539Z,0.49
2023-03-16T05:41:49.868Z,0.39
2023-03-16T05:44:38.570Z,0.33
2023-03-16T05:47:30.255Z,0.40
2023-03-16T05:50:01.097Z,0.24
2023-03-16T05:52:37.528Z,0.59
2023-03-16T05:55:15.587Z,0.40
2023-03-16T05:57:45.831Z,0.33
2023-03-16T06:00:16.771Z,0.45
2023-03-16T06:02:53.478Z,0.51
2023-03-16T06:05:25.570Z,0.28
2023-03-16T06:07:54.839Z,0.25
2023-03-16T06:10:26.705Z,0.31
2023-03-16T06:12:56.074Z,0.53
2023-03-16T06:15:26.606Z,0.64
2023-03-16T06:17:58.190Z,0.32
2023-03-16T06:20:28.459Z,0.44
2023-03-16T06:22:58.498Z,0.47
2023-03-16T06:25:28.926Z,0.46
2023-03-16T06:27:58.065Z,0.32
2023-03-16T06:30:28.125Z,0.25
2023-03-16T06:32:57.427Z,0.39
2023-03-16T06:35:28.276Z,0.03
2023-03-16T06:38:09.627Z,0.32
2023-03-16T06:40:53.220Z,0.29
2023-03-16T06:43:24.254Z,0.24
2023-03-16T06:45:54.148Z,0.10
2023-03-16T06:48:24.291Z,0.23
2023-03-16T06:50:55.470Z,0.38
2023-03-16T06:53:28.340Z,0.25
2023-03-16T06:55:58.450Z,0.28
2023-03-16T06:58:29.419Z,0.27
2023-03-16T07:00:58.251Z,0.42
2023-03-16T07:03:27.342Z,0.47
2023-03-16T07:06:03.255Z,0.54
2023-03-16T07:08:34.705Z,0.77
2023-03-16T07:11:04.027Z,0.93
2023-03-16T07:13:32.983Z,0.84
2023-03-16T07:16:01.948Z,0.71
2023-03-16T07:18:32.212Z,0.98
2023-03-16T07:21:03.401Z,0.91
2023-03-16T07:23:33.420Z,1.22
2023-03-16T07:26:08.289Z,1.47
2023-03-16T07:28:41.592Z,1.69
2023-03-16T07:31:10.536Z,1.94
2023-03-16T07:33:43.168Z,2.37
2023-03-16T07:36:17.624Z,1.70
2023-03-16T07:38:53.599Z,1.37
2023-03-16T07:41:22.756Z,1.59
2023-03-16T07:43:52.094Z,1.07
2023-03-16T07:46:25.731Z,1.35
2023-03-16T07:49:04.732Z,1.20
2023-03-16T07:51:37.755Z,1.71
2023-03-16T07:54:07.146Z,1.72
2023-03-16T07:56:48.430Z,1.71
2023-03-16T07:59:29.917Z,1.33
2023-03-16T08:01:58.877Z,1.55
2023-03-16T08:04:29.298Z,1.91
2023-03-16T08:07:02.431Z,2.05
2023-03-16T08:09:46.106Z,2.21
2023-03-16T08:12:19.881Z,2.49
2023-03-16T08:14:49.799Z,2.58
2023-03-16T08:17:23.301Z,2.15
2023-03-16T08:19:53.133Z,2.25
2023-03-16T08:22:25.797Z,1.78
2023-03-16T08:24:56.414Z,1.59
2023-03-16T08:27:29.617Z,1.76
2023-03-16T08:30:05.113Z,1.90
2023-03-16T08:32:35.968Z,2.28
2023-03-16T08:35:06.079Z,2.20
2023-03-16T08:37:37.425Z,2.65
2023-03-16T08:40:10.785Z,3.11
2023-03-16T08:42:41.646Z,2.94
2023-03-16T08:45:14.413Z,2.78
2023-03-16T08:47:46.519Z,2.92
2023-03-16T08:50:19.729Z,3.08
2023-03-16T08:52:50.963Z,3.27
2023-03-16T08:55:28.122Z,3.08
2023-03-16T08:57:56.936Z,3.39
2023-03-16T09:00:26.944Z,3.22
2023-03-16T09:02:56.234Z,2.80
2023-03-16T09:05:26.021Z,3.46
2023-03-16T09:07:56.339Z,3.52
2023-03-16T09:10:27.924Z,3.67
2023-03-16T09:12:56.811Z,3.87
2023-03-16T09:15:27.049Z,3.90
2023-03-16T09:17:57.430Z,4.04
2023-03-16T09:20:30.146Z,3.86
2023-03-16T09:23:00.684Z,4.16
2023-03-16T09:25:30.942Z,4.76
2023-03-16T09:28:01.116Z,5.18
2023-03-16T09:30:30.591Z,5.42
2023-03-16T09:32:59.894Z,5.31
2023-03-16T09:35:30.344Z,5.51
2023-03-16T09:38:07.835Z,5.65
2023-03-16T09:40:39.644Z,5.70
2023-03-16T09:43:22.338Z,5.96
2023-03-16T09:46:00.750Z,5.08
2023-03-16T09:48:33.926Z,5.12
2023-03-16T09:51:07.823Z,5.49
2023-03-16T09:53:40.576Z,5.57
2023-03-16T09:56:14.148Z,5.71
2023-03-16T09:58:43.385Z,5.66
2023-03-16T10:01:23.239Z,5.78
2023-03-16T10:04:03.528Z,5.81
2023-03-16T10:06:45.358Z,6.08
2023-03-16T10:09:28.639Z,6.29
2023-03-16T10:12:07.410Z,6.11
2023-03-16T10:14:46.866Z,5.84
2023-03-16T10:17:20.009Z,5.43
2023-03-16T10:19:54.895Z,5.85
2023-03-16T10:22:26.690Z,5.98
2023-03-16T10:25:12.942Z,6.00
2023-03-16T10:27:47.173Z,5.62
2023-03-16T10:30:25.838Z,6.06
2023-03-16T10:32:56.198Z,5.59
2023-03-16T10:35:36.746Z,5.43
2023-03-16T10:38:09.604Z,5.10
2023-03-16T10:40:41.185Z,5.11
2023-03-16T10:43:15.156Z,5.45
2023-03-16T10:45:46.491Z,5.90
2023-03-16T10:48:19.527Z,6.25
2023-03-16T10:50:53.346Z,6.54
2023-03-16T10:53:26.517Z,6.77
2023-03-16T10:56:02.147Z,7.04
2023-03-16T10:58:33.786Z,7.09
2023-03-16T11:01:03.552Z,6.80
2023-03-16T11:03:41.320Z,7.25
2023-03-16T11:06:22.578Z,7.17
2023-03-16T11:08:53.996Z,7.16
2023-03-16T11:11:29.087Z,7.34
2023-03-16T11:14:01.332Z,7.44
2023-03-16T11:16:38.574Z,7.77
2023-03-16T11:19:19.106Z,6.85
2023-03-16T11:21:55.370Z,6.89
2023-03-16T11:24:31.961Z,6.67
2023-03-16T11:27:08.747Z,6.99
2023-03-16T11:29:51.304Z,7.41
2023-03-16T11:32:25.620Z,7.55
2023-03-16T11:34:54.708Z,7.77
2023-03-16T11:37:36.913Z,7.96
2023-03-16T11:40:19.509Z,7.98
2023-03-16T11:43:02.875Z,7.59
2023-03-16T11:45:40.249Z,7.06
2023-03-16T11:48:30.142Z,7.72
2023-03-16T11:51:06.478Z,8.02
2023-03-16T11:54:09.617Z,7.79
2023-03-16T11:56:44.553Z,7.35
2023-03-16T11:59:48.944Z,7.27
2023-03-16T12:02:46.632Z,6.49
2023-03-16T12:05:34.796Z,7.42
2023-03-16T12:08:19.241Z,7.80
2023-03-16T12:10:54.192Z,7.69
2023-03-16T12:13:37.063Z,7.63
2023-03-16T12:16:16.978Z,7.57
2023-03-16T12:18:50.764Z,7.39
2023-03-16T12:21:26.323Z,7.48
2023-03-16T12:23:59.854Z,7.04
2023-03-16T12:26:32.744Z,7.56
2023-03-16T12:29:15.884Z,7.86
2023-03-16T12:31:55.931Z,7.57
2023-03-16T12:34:31.039Z,6.44
2023-03-16T12:37:23.986Z,7.22
2023-03-16T12:40:10.817Z,7.33
2023-03-16T12:42:51.966Z,7.77
2023-03-16T12:45:32.038Z,7.74
2023-03-16T12:48:14.820Z,7.45
2023-03-16T12:50:51.454Z,7.56
2023-03-16T12:53:39.912Z,7.65
2023-03-16T12:56:11.970Z,7.83
2023-03-16T12:58:45.533Z,7.94
2023-03-16T13:01:17.126Z,7.68
2023-03-16T13:03:52.035Z,7.80
2023-03-16T13:06:24.885Z,7.90
2023-03-16T13:08:59.914Z,7.88
2023-03-16T13:11:29.746Z,7.94
2023-03-16T13:14:11.034Z,7.82
2023-03-16T13:16:41.510Z,7.81
2023-03-16T13:19:38.026Z,7.89
2023-03-16T13:22:27.124Z,7.81
2023-03-16T13:24:59.295Z,7.41
2023-03-16T13:27:31.136Z,7.26
2023-03-16T13:30:03.572Z,7.32
2023-03-16T13:32:36.697Z,7.20
2023-03-16T13:35:15.561Z,7.25
2023-03-16T13:37:46.150Z,7.56
2023-03-16T13:40:21.520Z,7.43
2023-03-16T13:43:00.847Z,7.53
2023-03-16T13:45:34.010Z,7.80
2023-03-16T13:48:03.371Z,7.92
2023-03-16T13:50:36.192Z,6.76
2023-03-16T13:53:14.663Z,6.97
2023-03-16T13:55:47.451Z,6.83
2023-03-16T13:58:23.653Z,6.63
2023-03-16T14:00:58.078Z,6.44
2023-03-16T14:03:33.968Z,6.88
2023-03-16T14:06:04.741Z,7.27
2023-03-16T14:08:35.081Z,7.60
2023-03-16T14:11:04.264Z,7.41
2023-03-16T14:13:38.463Z,7.26
2023-03-16T14:16:14.400Z,7.34
2023-03-16T14:18:46.193Z,7.24
2023-03-16T14:21:18.835Z,7.31
2023-03-16T14:23:53.001Z,6.85
2023-03-16T14:26:22.154Z,6.96
2023-03-16T14:29:04.292Z,6.49
2023-03-16T14:31:35.745Z,6.50
2023-03-16T14:34:08.809Z,6.56
2023-03-16T14:36:40.331Z,6.66
2023-03-16T14:39:14.598Z,6.85
2023-03-16T14:41:43.914Z,6.90
2023-03-16T14:44:22.944Z,6.93
2023-03-16T14:46:54.367Z,6.90
2023-03-16T14:49:28.015Z,7.06
2023-03-16T14:52:02.461Z,7.09
2023-03-16T14:54:32.421Z,6.91
2023-03-16T14:57:03.036Z,6.41
2023-03-16T14:59:32.205Z,6.81
2023-03-16T15:02:03.172Z,6.61
2023-03-16T15:04:35.232Z,6.50
2023-03-16T15:07:21.847Z,6.59
2023-03-16T15:09:52.029Z,6.43
2023-03-16T15:12:24.725Z,6.78
2023-03-16T15:15:23.188Z,6.85
2023-03-16T15:17:55.113Z,6.75
2023-03-16T15:20:30.407Z,6.25
2023-03-16T15:23:01.848Z,6.49
2023-03-16T15:25:37.061Z,6.71
2023-03-16T15:28:13.683Z,6.58
2023-03-16T15:30:43.377Z,6.55
2023-03-16T15:33:12.753Z,6.52
2023-03-16T15:35:42.923Z,6.56
2023-03-16T15:38:17.932Z,6.49
2023-03-16T15:40:48.305Z,6.59
2023-03-16T15:43:19.422Z,6.89
2023-03-16T15:45:48.771Z,6.93
2023-03-16T15:48:17.562Z,6.81
2023-03-16T15:50:53.676Z,6.57
2023-03-16T15:53:30.633Z,6.60
2023-03-16T15:56:03.196Z,6.59
2023-03-16T15:58:35.457Z,6.52
2023-03-16T16:01:06.867Z,6.35
2023-03-16T16:03:36.015Z,6.43
2023-03-16T16:06:05.492Z,6.30
2023-03-16T16:08:35.261Z,6.25
2023-03-16T16:11:09.256Z,6.45
2023-03-16T16:13:44.834Z,6.41
2023-03-16T16:16:16.934Z,6.40
2023-03-16T16:18:46.691Z,6.36
2023-03-16T16:21:18.309Z,6.38
2023-03-16T16:23:48.909Z,6.22
2023-03-16T16:26:46.934Z,6.11
2023-03-16T16:29:19.173Z,6.14
2023-03-16T16:31:48.260Z,6.00
2023-03-16T16:34:21.207Z,6.10
2023-03-16T16:36:50.827Z,6.27
2023-03-16T16:39:22.017Z,6.36
2023-03-16T16:41:54.907Z,6.11
2023-03-16T16:44:25.665Z,6.08
2023-03-16T16:46:55.872Z,6.14
2023-03-16T16:49:26.462Z,6.41
2023-03-16T16:51:56.244Z,6.23
2023-03-16T16:54:29.476Z,6.20
2023-03-16T16:57:01.232Z,6.10
2023-03-16T16:59:33.131Z,6.26
2023-03-16T17:02:04.502Z,6.19
2023-03-16T17:04:33.314Z,6.10
2023-03-16T17:07:02.768Z,5.99
2023-03-16T17:09:32.804Z,5.92
2023-03-16T17:12:03.116Z,5.65
2023-03-16T17:14:32.290Z,5.49
2023-03-16T17:17:03.774Z,5.44
2023-03-16T17:19:32.915Z,5.60
2023-03-16T17:22:02.390Z,5.55
2023-03-16T17:24:32.414Z,5.62
2023-03-16T17:27:02.918Z,5.55
2023-03-16T17:29:33.113Z,5.39
2023-03-16T17:32:04.073Z,5.47
2023-03-16T17:34:35.372Z,5.49
2023-03-16T17:37:05.274Z,5.42
2023-03-16T17:39:35.409Z,5.28
2023-03-16T17:42:07.770Z,5.48
2023-03-16T17:44:41.613Z,5.42
2023-03-16T17:47:16.227Z,5.41
2023-03-16T17:49:48.545Z,5.16
2023-03-16T17:52:19.648Z,5.09
2023-03-16T17:54:52.068Z,5.20
2023-03-16T17:57:27.443Z,5.15
2023-03-16T17:59:56.470Z,5.34
2023-03-16T18:02:38.559Z,5.28
2023-03-16T18:05:10.392Z,4.99
2023-03-16T18:07:39.816Z,5.13
2023-03-16T18:10:15.095Z,5.27
2023-03-16T18:12:44.739Z,5.09
2023-03-16T18:15:18.332Z,5.08
2023-03-16T18:17:47.377Z,5.14
2023-03-16T18:20:23.484Z,5.20
2023-03-16T18:22:52.538Z,5.28
2023-03-16T18:25:31.643Z,5.23
2023-03-16T18:28:02.901Z,5.13
2023-03-16T18:30:32.879Z,4.94
2023-03-16T18:33:04.220Z,4.83
2023-03-16T18:35:33.095Z,4.77
2023-03-16T18:38:02.483Z,4.88
2023-03-16T18:40:33.228Z,4.93
2023-03-16T18:43:02.372Z,4.84
2023-03-16T18:45:31.825Z,4.86
2023-03-16T18:48:01.066Z,4.85
2023-03-16T18:50:30.988Z,4.85
2023-03-16T18:53:00.133Z,4.84
2023-03-16T18:55:29.636Z,4.75
2023-03-16T18:58:00.415Z,4.83
2023-03-16T19:00:29.921Z,4.66
2023-03-16T19:03:03.348Z,4.83
2023-03-16T19:05:35.989Z,4.60
2023-03-16T19:08:06.384Z,4.55
2023-03-16T19:10:42.017Z,4.43
2023-03-16T19:13:17.207Z,4.63
2023-03-16T19:15:46.907Z,4.57
2023-03-16T19:18:16.484Z,4.51
2023-03-16T19:20:50.218Z,4.49
2023-03-16T19:23:24.339Z,4.26
2023-03-16T19:25:54.573Z,4.16
2023-03-16T19:28:29.274Z,4.14
2023-03-16T19:30:58.302Z,4.39
2023-03-16T19:33:29.150Z,4.39
2023-03-16T19:35:58.599Z,4.32
2023-03-16T19:38:27.935Z,4.37
2023-03-16T19:40:59.201Z,4.55
2023-03-16T19:43:29.755Z,4.52
2023-03-16T19:45:58.548Z,4.50
2023-03-16T19:48:32.887Z,4.61
2023-03-16T19:51:02.149Z,4.25
2023-03-16T19:53:31.293Z,4.42
2023-03-16T19:56:00.646Z,4.35
2023-03-16T19:58:36.001Z,4.52
2023-03-16T20:01:06.580Z,4.17
2023-03-16T20:03:38.701Z,4.16
2023-03-16T20:06:08.707Z,4.18
2023-03-16T20:08:37.686Z,4.28
2023-03-16T20:11:08.778Z,4.15
2023-03-16T20:13:39.123Z,4.15
2023-03-16T20:16:08.893Z,4.27
2023-03-16T20:18:38.006Z,4.30
2023-03-16T20:21:07.373Z,4.14
2023-03-16T20:23:36.453Z,4.21
2023-03-16T20:26:05.305Z,4.41
2023-03-16T20:28:37.178Z,4.33
2023-03-16T20:31:15.328Z,4.33
2023-03-16T20:33:44.851Z,4.14
2023-03-16T20:36:13.714Z,4.33
2023-03-16T20:38:43.635Z,4.44
2023-03-16T20:41:19.815Z,4.49
2023-03-16T20:43:48.921Z,4.45
2023-03-16T20:46:23.824Z,4.40
2023-03-16T20:48:53.504Z,4.50
2023-03-16T20:51:22.155Z,4.50
2023-03-16T20:53:51.420Z,4.55
2023-03-16T20:56:22.109Z,4.42
2023-03-16T20:58:55.732Z,4.50
2023-03-16T21:01:26.410Z,4.47
2023-03-16T21:03:56.901Z,4.38
2023-03-16T21:06:28.596Z,4.38
2023-03-16T21:08:59.452Z,4.41
2023-03-16T21:11:33.259Z,4.20
2023-03-16T21:14:02.799Z,4.18
2023-03-16T21:16:33.293Z,4.21
2023-03-16T21:19:02.326Z,4.34
2023-03-16T21:21:31.039Z,4.35
2023-03-16T21:24:02.304Z,4.30
2023-03-16T21:26:34.173Z,4.34
2023-03-16T21:29:08.359Z,4.30
2023-03-16T21:31:38.511Z,4.12
2023-03-16T21:34:19.136Z,4.07
2023-03-16T21:36:47.924Z,4.16
2023-03-16T21:39:19.924Z,4.15
2023-03-16T21:41:50.866Z,4.16
2023-03-16T21:44:19.872Z,4.10
2023-03-16T21:46:51.479Z,4.05
2023-03-16T21:49:22.200Z,4.01
2023-03-16T21:51:51.978Z,3.85
2023-03-16T21:54:21.179Z,3.78
2023-03-16T21:56:50.434Z,3.89
2023-03-16T21:59:19.328Z,3.87
2023-03-16T22:02:01.062Z,3.99
2023-03-16T22:04:31.347Z,3.88
2023-03-16T22:07:00.007Z,3.93
2023-03-16T22:09:30.374Z,3.83
2023-03-16T22:11:59.263Z,3.92
2023-03-16T22:14:28.337Z,3.84
2023-03-16T22:16:58.459Z,3.82
2023-03-16T22:19:28.381Z,3.75
2023-03-16T22:21:57.799Z,3.75
2023-03-16T22:24:28.998Z,3.78
2023-03-16T22:26:58.242Z,3.76
2023-03-16T22:29:29.068Z,3.72
2023-03-16T22:32:01.276Z,3.73
2023-03-16T22:34:33.993Z,3.76
2023-03-16T22:37:03.315Z,3.62
2023-03-16T22:39:37.736Z,3.73
2023-03-16T22:42:25.053Z,3.81
2023-03-16T22:44:54.343Z,3.50
2023-03-16T22:47:27.325Z,3.50
2023-03-16T22:49:56.608Z,3.54
2023-03-16T22:52:30.937Z,3.46
2023-03-16T22:55:02.283Z,3.52
2023-03-16T22:57:31.825Z,3.31
2023-03-16T23:00:07.341Z,3.44
2023-03-16T23:02:37.518Z,3.49
2023-03-16T23:05:20.756Z,3.51
2023-03-16T23:07:49.958Z,3.55
2023-03-16T23:10:20.087Z,3.50
2023-03-16T23:12:49.650Z,3.53
2023-03-16T23:15:21.631Z,3.44
2023-03-16T23:17:52.235Z,3.45
2023-03-16T23:20:23.664Z,3.42
2023-03-16T23:22:53.171Z,3.31
2023-03-16T23:25:22.696Z,3.30
2023-03-16T23:27:53.477Z,3.37
2023-03-16T23:30:25.754Z,3.28
2023-03-16T23:32:56.788Z,3.27
2023-03-16T23:35:27.693Z,3.27
2023-03-16T23:37:57.174Z,3.29
2023-03-16T23:40:29.329Z,3.32
2023-03-16T23:43:02.167Z,3.30
2023-03-16T23:45:35.477Z,3.27
2023-03-16T23:48:08.427Z,3.28
2023-03-16T23:50:38.613Z,3.28
2023-03-16T23:53:12.350Z,3.15
2023-03-16T23:55:42.445Z,3.08
2023-03-16T23:58:11.754Z,3.12
