createdAt,value
2019-05-02T00:01:20.914Z,30.10
2019-05-02T00:03:47.302Z,27.77
2019-05-02T00:06:13.685Z,29.97
2019-05-02T00:08:40.624Z,30.97
2019-05-02T00:11:08.530Z,34.80
2019-05-02T00:13:34.890Z,31.67
2019-05-02T00:16:01.378Z,30.93
2019-05-02T00:18:31.958Z,27.87
2019-05-02T00:20:57.020Z,29.30
2019-05-02T00:23:27.953Z,26.80
2019-05-02T00:25:54.390Z,30.50
2019-05-02T00:28:20.927Z,29.37
2019-05-02T00:30:47.939Z,29.33
2019-05-02T00:33:14.505Z,32.77
2019-05-02T00:35:46.051Z,34.27
2019-05-02T00:38:09.686Z,31.10
2019-05-02T00:40:35.951Z,33.87
2019-05-02T00:43:02.634Z,31.57
2019-05-02T00:45:29.395Z,31.00
2019-05-02T00:47:57.603Z,34.73
2019-05-02T00:50:24.665Z,31.67
2019-05-02T00:52:51.362Z,32.23
2019-05-02T00:55:17.759Z,29.33
2019-05-02T00:57:44.059Z,31.43
2019-05-02T01:00:13.279Z,31.40
2019-05-02T01:02:44.879Z,32.57
2019-05-02T01:05:12.677Z,28.50
2019-05-02T01:07:39.163Z,29.30
2019-05-02T01:10:06.187Z,26.87
2019-05-02T01:12:32.688Z,30.77
2019-05-02T01:15:03.444Z,28.57
2019-05-02T01:17:31.001Z,29.47
2019-05-02T01:19:55.759Z,29.57
2019-05-02T01:22:22.047Z,29.67
2019-05-02T01:24:48.449Z,34.67
2019-05-02T01:27:17.103Z,32.13
2019-05-02T01:30:01.460Z,31.13
2019-05-02T01:32:30.126Z,26.83
2019-05-02T01:34:57.691Z,27.10
2019-05-02T01:37:32.143Z,27.70
2019-05-02T01:39:58.759Z,31.10
2019-05-02T01:42:25.027Z,29.13
2019-05-02T01:44:52.414Z,30.37
2019-05-02T01:47:18.699Z,29.73
2019-05-02T01:49:44.990Z,29.67
2019-05-02T01:52:11.254Z,28.83
2019-05-02T01:54:40.795Z,27.93
2019-05-02T01:57:08.745Z,30.03
2019-05-02T01:59:35.124Z,27.77
2019-05-02T02:02:01.630Z,27.33
2019-05-02T02:04:29.234Z,26.80
2019-05-02T02:06:55.863Z,23.00
2019-05-02T02:09:22.171Z,21.13
2019-05-02T02:11:48.546Z,19.17
2019-05-02T02:14:18.388Z,18.77
2019-05-02T02:16:43.454Z,16.67
2019-05-02T02:19:17.939Z,17.67
2019-05-02T02:21:52.331Z,20.97
2019-05-02T02:24:25.107Z,17.20
2019-05-02T02:26:49.933Z,18.67
2019-05-02T02:29:16.522Z,19.97
2019-05-02T02:31:46.846Z,19.47
2019-05-02T02:34:11.335Z,18.90
2019-05-02T02:36:38.090Z,24.97
2019-05-02T02:39:06.840Z,21.57
2019-05-02T02:41:34.946Z,24.53
2019-05-02T02:44:20.162Z,22.47
2019-05-02T02:46:48.264Z,22.50
2019-05-02T02:49:21.284Z,23.67
2019-05-02T02:51:43.430Z,27.90
2019-05-02T02:54:11.116Z,26.50
2019-05-02T02:56:40.759Z,22.50
2019-05-02T02:59:06.211Z,18.27
2019-05-02T03:01:32.611Z,15.80
2019-05-02T03:04:01.998Z,16.37
2019-05-02T03:06:27.800Z,14.97
2019-05-02T03:08:54.355Z,20.13
2019-05-02T03:11:25.031Z,19.53
2019-05-02T03:13:54.172Z,19.57
2019-05-02T03:16:23.321Z,18.83
2019-05-02T03:18:49.803Z,19.20
2019-05-02T03:21:20.423Z,22.17
2019-05-02T03:23:44.676Z,19.77
2019-05-02T03:26:14.783Z,23.43
2019-05-02T03:28:40.076Z,21.20
2019-05-02T03:31:21.068Z,19.13
2019-05-02T03:33:52.178Z,21.33
2019-05-02T03:36:03.561Z,22.83
2019-05-02T03:38:32.328Z,20.70
2019-05-02T03:40:59.023Z,18.60
2019-05-02T03:43:27.732Z,19.93
2019-05-02T03:45:54.391Z,21.80
2019-05-02T03:48:25.686Z,21.53
2019-05-02T03:50:49.856Z,21.13
2019-05-02T03:53:17.682Z,26.63
2019-05-02T03:55:45.404Z,28.03
2019-05-02T03:58:14.176Z,28.53
2019-05-02T04:00:40.535Z,26.93
2019-05-02T04:03:07.231Z,31.80
2019-05-02T04:05:39.662Z,29.47
2019-05-02T04:08:03.494Z,33.40
2019-05-02T04:10:52.930Z,31.57
2019-05-02T04:13:15.364Z,32.23
2019-05-02T04:15:44.186Z,31.90
2019-05-02T04:18:15.322Z,33.03
2019-05-02T04:20:43.695Z,34.90
2019-05-02T04:23:10.903Z,32.17
2019-05-02T04:25:37.832Z,33.23
2019-05-02T04:28:05.980Z,30.97
2019-05-02T04:30:33.442Z,30.37
2019-05-02T04:33:00.044Z,38.97
2019-05-02T04:35:28.720Z,41.77
2019-05-02T04:37:54.689Z,40.17
2019-05-02T04:40:21.080Z,41.67
2019-05-02T04:42:53.425Z,40.97
2019-05-02T04:45:26.375Z,46.20
2019-05-02T04:47:54.568Z,44.30
2019-05-02T04:50:17.823Z,49.87
2019-05-02T04:52:51.183Z,47.57
2019-05-02T04:55:19.899Z,44.00
2019-05-02T04:57:46.784Z,49.20
2019-05-02T05:00:11.623Z,40.23
2019-05-02T05:02:39.285Z,43.43
2019-05-02T05:05:05.374Z,46.00
2019-05-02T05:07:41.088Z,44.03
2019-05-02T05:10:03.123Z,42.77
2019-05-02T05:12:32.391Z,46.23
2019-05-02T05:14:57.834Z,46.47
2019-05-02T05:17:25.183Z,44.93
2019-05-02T05:19:52.583Z,43.57
2019-05-02T05:22:18.870Z,42.03
2019-05-02T05:25:02.302Z,44.63
2019-05-02T05:27:29.027Z,51.03
2019-05-02T05:30:02.261Z,46.93
2019-05-02T05:32:24.944Z,47.67
2019-05-02T05:34:51.710Z,49.67
2019-05-02T05:37:18.664Z,46.53
2019-05-02T05:39:50.895Z,43.83
2019-05-02T05:42:13.197Z,47.00
2019-05-02T05:44:39.908Z,44.17
2019-05-02T05:47:07.351Z,46.23
2019-05-02T05:49:33.854Z,44.83
2019-05-02T05:52:03.820Z,42.40
2019-05-02T05:54:33.144Z,45.87
2019-05-02T05:56:57.809Z,47.33
2019-05-02T05:59:28.284Z,47.03
2019-05-02T06:01:53.237Z,48.87
2019-05-02T06:04:23.652Z,45.47
2019-05-02T06:06:48.067Z,48.70
2019-05-02T06:09:14.901Z,43.33
2019-05-02T06:11:41.628Z,47.40
2019-05-02T06:14:07.926Z,53.60
2019-05-02T06:16:35.304Z,50.97
2019-05-02T06:19:03.283Z,46.73
2019-05-02T06:21:29.919Z,47.53
2019-05-02T06:23:56.510Z,48.57
2019-05-02T06:26:23.146Z,51.07
2019-05-02T06:28:49.448Z,51.73
2019-05-02T06:31:17.206Z,49.13
2019-05-02T06:33:43.823Z,44.17
2019-05-02T06:36:10.208Z,49.53
2019-05-02T06:38:36.898Z,52.23
2019-05-02T06:41:03.740Z,46.20
2019-05-02T06:43:29.999Z,52.30
2019-05-02T06:45:56.399Z,58.37
2019-05-02T06:48:22.965Z,50.70
2019-05-02T06:50:49.259Z,51.27
2019-05-02T06:53:16.011Z,55.63
2019-05-02T06:55:42.855Z,48.13
2019-05-02T06:58:09.224Z,52.17
2019-05-02T07:00:48.251Z,49.10
2019-05-02T07:03:05.083Z,50.77
2019-05-02T07:05:33.046Z,47.40
2019-05-02T07:07:59.669Z,54.17
2019-05-02T07:10:26.714Z,50.40
2019-05-02T07:13:09.807Z,49.53
2019-05-02T07:15:23.916Z,50.50
2019-05-02T07:17:50.810Z,48.70
2019-05-02T07:20:17.478Z,47.33
2019-05-02T07:22:45.745Z,46.57
2019-05-02T07:25:15.150Z,49.13
2019-05-02T07:27:41.451Z,46.63
2019-05-02T07:30:09.719Z,45.77
2019-05-02T07:32:36.456Z,41.23
2019-05-02T07:35:05.223Z,44.23
2019-05-02T07:37:31.991Z,42.17
2019-05-02T07:39:58.252Z,41.13
2019-05-02T07:42:24.639Z,39.83
2019-05-02T07:44:50.928Z,41.83
2019-05-02T07:47:17.619Z,42.43
2019-05-02T07:49:44.390Z,44.80
2019-05-02T07:52:10.887Z,39.70
2019-05-02T07:54:37.283Z,38.70
2019-05-02T07:57:03.883Z,39.60
2019-05-02T07:59:30.246Z,36.87
2019-05-02T08:01:56.547Z,38.83
2019-05-02T08:04:23.027Z,39.77
2019-05-02T08:06:49.702Z,37.13
2019-05-02T08:09:16.157Z,41.83
2019-05-02T08:11:42.899Z,34.03
2019-05-02T08:14:09.197Z,36.40
2019-05-02T08:16:35.823Z,38.67
2019-05-02T08:19:05.473Z,37.47
2019-05-02T08:21:32.495Z,37.53
2019-05-02T08:24:02.200Z,38.73
2019-05-02T08:26:29.387Z,37.80
2019-05-02T08:29:03.858Z,34.63
2019-05-02T08:31:30.420Z,41.13
2019-05-02T08:33:57.266Z,40.00
2019-05-02T08:36:23.532Z,40.00
2019-05-02T08:38:53.708Z,38.17
2019-05-02T08:41:20.055Z,40.77
2019-05-02T08:43:46.523Z,39.10
2019-05-02T08:46:14.433Z,40.00
2019-05-02T08:48:43.784Z,41.37
2019-05-02T08:51:10.656Z,40.50
2019-05-02T08:53:52.050Z,41.13
2019-05-02T08:56:21.283Z,42.57
2019-05-02T08:58:49.907Z,40.67
2019-05-02T09:01:15.474Z,39.53
2019-05-02T09:03:55.256Z,40.60
2019-05-02T09:06:32.709Z,39.03
2019-05-02T09:08:59.118Z,41.13
2019-05-02T09:11:25.392Z,41.17
2019-05-02T09:13:52.644Z,36.33
2019-05-02T09:16:28.538Z,39.40
2019-05-02T09:18:54.775Z,35.37
2019-05-02T09:21:22.042Z,38.87
2019-05-02T09:23:48.471Z,41.87
2019-05-02T09:26:14.938Z,36.03
2019-05-02T09:28:42.270Z,40.97
2019-05-02T09:31:09.016Z,42.00
2019-05-02T09:33:41.141Z,36.60
2019-05-02T09:36:04.882Z,35.40
2019-05-02T09:38:32.904Z,35.90
2019-05-02T09:41:13.830Z,34.20
2019-05-02T09:43:29.394Z,34.23
2019-05-02T09:45:57.379Z,33.97
2019-05-02T09:48:26.820Z,38.07
2019-05-02T09:50:52.841Z,34.60
2019-05-02T09:53:20.610Z,35.80
2019-05-02T09:55:50.267Z,36.00
2019-05-02T09:58:21.048Z,34.63
2019-05-02T10:01:02.022Z,33.30
2019-05-02T10:03:31.887Z,32.77
2019-05-02T10:05:58.534Z,35.93
2019-05-02T10:08:25.013Z,34.67
2019-05-02T10:10:52.233Z,35.73
2019-05-02T10:13:18.697Z,36.40
2019-05-02T10:15:45.891Z,34.80
2019-05-02T10:18:14.593Z,33.63
2019-05-02T10:20:41.951Z,34.23
2019-05-02T10:23:12.022Z,38.50
2019-05-02T10:25:38.835Z,34.27
2019-05-02T10:28:06.145Z,34.70
2019-05-02T10:30:36.004Z,35.77
2019-05-02T10:33:03.193Z,35.67
2019-05-02T10:35:38.876Z,36.03
2019-05-02T10:37:59.896Z,43.63
2019-05-02T10:40:26.306Z,39.10
2019-05-02T10:42:52.803Z,36.50
2019-05-02T10:45:19.590Z,37.00
2019-05-02T10:47:45.849Z,37.03
2019-05-02T10:50:27.201Z,40.03
2019-05-02T10:52:53.578Z,40.53
2019-05-02T10:55:22.268Z,37.67
2019-05-02T10:57:48.886Z,36.83
2019-05-02T11:00:18.050Z,37.13
2019-05-02T11:02:52.556Z,39.10
2019-05-02T11:05:24.705Z,34.60
2019-05-02T11:07:49.337Z,35.87
2019-05-02T11:10:16.287Z,37.70
2019-05-02T11:12:46.932Z,38.73
2019-05-02T11:15:26.731Z,35.83
2019-05-02T11:17:52.936Z,37.10
2019-05-02T11:20:19.476Z,36.40
2019-05-02T11:22:45.845Z,37.87
2019-05-02T11:25:12.476Z,37.47
2019-05-02T11:27:39.135Z,40.67
2019-05-02T11:30:07.283Z,43.47
2019-05-02T11:32:33.819Z,41.00
2019-05-02T11:35:00.115Z,37.10
2019-05-02T11:37:26.638Z,36.40
2019-05-02T11:39:59.358Z,36.83
2019-05-02T11:42:23.312Z,35.40
2019-05-02T11:44:52.276Z,36.57
2019-05-02T11:47:24.935Z,36.80
2019-05-02T11:49:51.244Z,33.90
2019-05-02T11:52:15.162Z,33.63
2019-05-02T11:54:44.681Z,30.93
2019-05-02T11:57:11.502Z,32.53
2019-05-02T11:59:37.827Z,31.40
2019-05-02T12:02:19.068Z,31.80
2019-05-02T12:04:47.400Z,31.80
2019-05-02T12:07:14.786Z,27.43
2019-05-02T12:09:44.260Z,26.57
2019-05-02T12:12:09.559Z,26.00
2019-05-02T12:14:36.531Z,25.10
2019-05-02T12:17:03.435Z,26.17
2019-05-02T12:19:32.119Z,28.23
2019-05-02T12:21:58.435Z,29.50
2019-05-02T12:24:24.804Z,27.30
2019-05-02T12:26:52.870Z,25.47
2019-05-02T12:29:34.600Z,24.07
2019-05-02T12:32:11.990Z,22.47
2019-05-02T12:34:38.705Z,25.77
2019-05-02T12:37:04.999Z,24.33
2019-05-02T12:39:31.733Z,23.67
2019-05-02T12:41:58.458Z,22.07
2019-05-02T12:44:25.071Z,21.47
2019-05-02T12:46:51.897Z,22.43
2019-05-02T12:49:25.378Z,21.63
2019-05-02T12:51:48.043Z,21.83
2019-05-02T12:54:14.330Z,21.63
2019-05-02T12:56:41.856Z,21.73
2019-05-02T12:59:08.747Z,21.20
2019-05-02T13:01:35.302Z,21.93
2019-05-02T13:04:03.802Z,21.03
2019-05-02T13:06:30.373Z,20.90
2019-05-02T13:08:58.572Z,19.13
2019-05-02T13:11:42.155Z,18.80
2019-05-02T13:14:16.930Z,20.07
2019-05-02T13:16:38.435Z,19.73
2019-05-02T13:19:06.285Z,23.27
2019-05-02T13:21:45.000Z,21.17
2019-05-02T13:24:29.170Z,21.40
2019-05-02T13:26:59.329Z,22.50
2019-05-02T13:29:22.583Z,23.47
2019-05-02T13:31:53.979Z,24.20
2019-05-02T13:34:22.521Z,22.93
2019-05-02T13:36:51.923Z,23.30
2019-05-02T13:39:23.595Z,20.87
2019-05-02T13:41:52.040Z,20.20
2019-05-02T13:44:23.560Z,19.53
2019-05-02T13:46:50.442Z,23.50
2019-05-02T13:49:16.844Z,22.80
2019-05-02T13:51:43.346Z,23.07
2019-05-02T13:54:09.722Z,26.80
2019-05-02T13:56:52.325Z,22.47
2019-05-02T13:59:18.584Z,22.13
2019-05-02T14:01:48.076Z,22.27
2019-05-02T14:04:15.190Z,23.77
2019-05-02T14:06:42.155Z,23.93
2019-05-02T14:09:25.307Z,21.73
2019-05-02T14:12:05.753Z,22.83
2019-05-02T14:14:32.634Z,23.00
2019-05-02T14:16:59.266Z,22.30
2019-05-02T14:19:25.549Z,23.27
2019-05-02T14:21:52.179Z,22.23
2019-05-02T14:24:23.051Z,20.17
2019-05-02T14:26:52.392Z,25.27
2019-05-02T14:29:19.110Z,25.10
2019-05-02T14:31:45.515Z,24.37
2019-05-02T14:34:28.937Z,22.87
2019-05-02T14:36:59.216Z,23.73
2019-05-02T14:39:24.194Z,22.83
2019-05-02T14:41:52.449Z,24.37
2019-05-02T14:44:23.315Z,23.03
2019-05-02T14:46:47.598Z,22.70
2019-05-02T14:49:16.669Z,19.53
2019-05-02T14:51:44.654Z,20.47
2019-05-02T14:54:12.061Z,21.30
2019-05-02T14:56:43.363Z,19.80
2019-05-02T14:59:13.727Z,17.87
2019-05-02T15:01:37.660Z,17.67
2019-05-02T15:04:08.131Z,18.77
2019-05-02T15:06:33.770Z,17.97
2019-05-02T15:09:02.375Z,17.37
2019-05-02T15:11:32.717Z,17.53
2019-05-02T15:13:58.598Z,15.40
2019-05-02T15:16:39.031Z,17.73
2019-05-02T15:18:56.881Z,14.07
2019-05-02T15:21:22.856Z,16.10
2019-05-02T15:23:54.447Z,15.63
2019-05-02T15:26:19.095Z,15.87
2019-05-02T15:28:45.741Z,14.80
2019-05-02T15:31:28.497Z,17.17
2019-05-02T15:34:05.359Z,16.27
2019-05-02T15:36:32.359Z,14.70
2019-05-02T15:41:27.487Z,15.70
2019-05-02T15:43:53.788Z,15.70
2019-05-02T15:46:23.843Z,16.47
2019-05-02T15:48:48.252Z,18.87
2019-05-02T15:51:15.066Z,17.73
2019-05-02T15:54:03.061Z,17.63
2019-05-02T15:56:23.716Z,15.73
2019-05-02T15:58:48.580Z,16.27
2019-05-02T16:01:36.791Z,16.37
2019-05-02T16:04:04.752Z,17.33
2019-05-02T16:06:33.823Z,17.30
2019-05-02T16:08:59.503Z,17.70
2019-05-02T16:11:26.171Z,17.30
2019-05-02T16:13:55.649Z,18.57
2019-05-02T16:16:21.965Z,19.70
2019-05-02T16:18:49.535Z,15.47
2019-05-02T16:21:22.655Z,17.77
2019-05-02T16:24:11.175Z,15.77
2019-05-02T16:26:37.146Z,15.20
2019-05-02T16:29:02.929Z,14.10
2019-05-02T16:31:32.518Z,15.23
2019-05-02T16:34:02.336Z,14.57
2019-05-02T16:36:33.815Z,14.40
2019-05-02T16:38:57.358Z,16.83
2019-05-02T16:41:24.023Z,14.63
2019-05-02T16:43:51.838Z,16.83
2019-05-02T16:46:18.487Z,14.33
2019-05-02T16:48:44.759Z,15.47
2019-05-02T16:51:27.556Z,12.53
2019-05-02T16:53:39.572Z,14.23
2019-05-02T16:56:07.222Z,14.03
2019-05-02T16:58:45.974Z,14.10
2019-05-02T17:01:12.249Z,13.63
2019-05-02T17:03:39.182Z,13.70
2019-05-02T17:06:05.967Z,14.90
2019-05-02T17:08:37.423Z,13.30
2019-05-02T17:11:06.047Z,13.83
2019-05-02T17:13:35.655Z,14.90
2019-05-02T17:16:06.937Z,14.43
2019-05-02T17:18:29.727Z,15.67
2019-05-02T17:20:57.012Z,15.40
2019-05-02T17:23:23.587Z,15.30
2019-05-02T17:25:49.980Z,14.53
2019-05-02T17:28:16.266Z,14.17
2019-05-02T17:30:43.131Z,17.30
2019-05-02T17:33:14.423Z,14.23
2019-05-02T17:35:57.800Z,15.23
2019-05-02T17:38:29.087Z,13.67
2019-05-02T17:40:54.363Z,15.03
2019-05-02T17:43:22.539Z,14.07
2019-05-02T17:45:48.948Z,12.43
2019-05-02T17:48:17.540Z,15.03
2019-05-02T17:50:54.337Z,13.83
2019-05-02T17:53:16.542Z,12.33
2019-05-02T17:55:44.408Z,11.47
2019-05-02T17:58:12.958Z,10.13
2019-05-02T18:00:47.510Z,9.57
2019-05-02T18:03:15.195Z,10.23
2019-05-02T18:05:41.885Z,10.83
2019-05-02T18:08:10.760Z,9.03
2019-05-02T18:10:37.199Z,9.33
2019-05-02T18:13:04.078Z,10.00
2019-05-02T18:15:34.791Z,9.50
2019-05-02T18:17:59.888Z,9.47
2019-05-02T18:20:27.438Z,9.83
2019-05-02T18:22:54.127Z,9.43
2019-05-02T18:25:21.636Z,10.50
2019-05-02T18:27:49.140Z,9.03
2019-05-02T18:30:22.847Z,9.43
2019-05-02T18:32:46.569Z,9.17
2019-05-02T18:35:13.299Z,10.13
2019-05-02T18:37:42.819Z,9.03
2019-05-02T18:40:08.362Z,9.80
2019-05-02T18:42:34.789Z,9.60
2019-05-02T18:45:05.231Z,11.03
2019-05-02T18:47:33.442Z,11.80
2019-05-02T18:50:04.378Z,12.23
2019-05-02T18:52:38.361Z,11.33
2019-05-02T18:54:58.774Z,11.10
2019-05-02T18:57:26.095Z,12.30
2019-05-02T18:59:56.454Z,12.53
2019-05-02T19:02:26.442Z,11.90
2019-05-02T19:04:51.653Z,12.87
2019-05-02T19:07:30.278Z,10.83
2019-05-02T19:09:50.991Z,14.17
2019-05-02T19:12:22.695Z,12.70
2019-05-02T19:14:43.229Z,13.40
2019-05-02T19:17:09.510Z,11.97
2019-05-02T19:19:36.943Z,13.50
2019-05-02T19:22:07.520Z,12.23
2019-05-02T19:24:34.877Z,13.70
2019-05-02T19:27:02.195Z,12.83
2019-05-02T19:29:31.648Z,13.73
2019-05-02T19:31:58.056Z,13.87
2019-05-02T19:34:26.833Z,12.60
2019-05-02T19:36:53.049Z,13.30
2019-05-02T19:39:19.645Z,13.13
2019-05-02T19:41:45.939Z,12.33
2019-05-02T19:44:15.110Z,12.47
2019-05-02T19:46:42.188Z,14.87
2019-05-02T19:49:12.438Z,14.63
2019-05-02T19:51:37.349Z,13.73
2019-05-02T19:54:06.958Z,12.77
2019-05-02T19:56:43.256Z,12.43
2019-05-02T19:59:02.686Z,12.97
2019-05-02T20:01:29.440Z,11.73
2019-05-02T20:03:56.751Z,11.53
2019-05-02T20:06:24.487Z,13.17
2019-05-02T20:08:52.535Z,12.30
2019-05-02T20:11:21.819Z,11.43
2019-05-02T20:13:47.919Z,10.70
2019-05-02T20:16:22.367Z,11.53
2019-05-02T20:18:48.610Z,16.47
2019-05-02T20:21:23.314Z,12.87
2019-05-02T20:23:45.542Z,12.17
2019-05-02T20:26:15.537Z,14.13
2019-05-02T20:28:42.150Z,12.10
2019-05-02T20:31:08.328Z,11.30
2019-05-02T20:33:34.686Z,12.93
2019-05-02T20:36:02.208Z,11.83
2019-05-02T20:38:28.573Z,12.07
2019-05-02T20:40:55.046Z,12.60
2019-05-02T20:43:22.605Z,11.83
2019-05-02T20:45:49.406Z,11.33
2019-05-02T20:48:15.903Z,12.50
2019-05-02T20:50:42.775Z,10.73
2019-05-02T20:53:12.019Z,12.30
2019-05-02T20:55:37.751Z,12.60
2019-05-02T20:58:04.522Z,11.33
2019-05-02T21:00:32.224Z,10.83
2019-05-02T21:02:58.895Z,10.17
2019-05-02T21:05:27.886Z,11.30
2019-05-02T21:08:02.166Z,13.03
2019-05-02T21:10:33.386Z,11.87
2019-05-02T21:13:01.951Z,12.17
2019-05-02T21:15:28.312Z,11.17
2019-05-02T21:17:54.803Z,10.80
2019-05-02T21:20:21.887Z,12.90
2019-05-02T21:22:48.728Z,12.60
2019-05-02T21:25:15.472Z,12.87
2019-05-02T21:27:41.980Z,13.80
2019-05-02T21:30:12.150Z,13.07
2019-05-02T21:32:38.711Z,15.60
2019-05-02T21:35:05.619Z,14.83
2019-05-02T21:37:32.051Z,14.57
2019-05-02T21:39:58.674Z,14.47
2019-05-02T21:42:25.042Z,12.77
2019-05-02T21:44:51.771Z,14.10
2019-05-02T21:47:18.369Z,15.33
2019-05-02T21:49:47.075Z,15.80
2019-05-02T21:52:32.143Z,17.30
2019-05-02T21:55:15.797Z,17.13
2019-05-02T21:58:02.698Z,14.50
2019-05-02T22:00:48.691Z,16.47
2019-05-02T22:03:15.375Z,18.97
2019-05-02T22:05:42.871Z,17.87
2019-05-02T22:08:09.438Z,18.00
2019-05-02T22:10:36.678Z,16.33
2019-05-02T22:13:03.149Z,17.23
2019-05-02T22:15:29.547Z,19.23
2019-05-02T22:17:55.837Z,19.43
2019-05-02T22:20:22.983Z,17.13
2019-05-02T22:22:49.375Z,17.33
2019-05-02T22:25:15.656Z,21.00
2019-05-02T22:27:42.218Z,18.53
2019-05-02T22:30:08.804Z,20.20
2019-05-02T22:32:35.070Z,19.93
2019-05-02T22:35:01.941Z,18.23
2019-05-02T22:37:28.331Z,17.63
2019-05-02T22:39:56.723Z,17.20
2019-05-02T22:42:23.191Z,15.87
2019-05-02T22:44:49.585Z,15.80
2019-05-02T22:47:15.858Z,14.30
2019-05-02T22:49:42.442Z,14.73
2019-05-02T22:52:08.962Z,13.53
2019-05-02T22:54:35.291Z,14.10
2019-05-02T22:57:02.548Z,14.63
2019-05-02T22:59:29.081Z,14.80
2019-05-02T23:01:56.438Z,13.80
2019-05-02T23:04:23.542Z,15.10
2019-05-02T23:06:52.731Z,14.73
2019-05-02T23:09:18.755Z,15.03
2019-05-02T23:11:45.142Z,13.50
2019-05-02T23:14:11.451Z,14.53
2019-05-02T23:16:38.003Z,13.10
2019-05-02T23:19:04.579Z,13.30
2019-05-02T23:21:32.593Z,11.97
2019-05-02T23:24:01.667Z,12.63
2019-05-02T23:26:47.238Z,11.47
2019-05-02T23:29:15.410Z,13.60
2019-05-02T23:31:42.288Z,12.93
2019-05-02T23:34:09.203Z,10.70
2019-05-02T23:36:35.844Z,9.47
2019-05-02T23:39:05.451Z,10.63
2019-05-02T23:41:32.916Z,8.93
2019-05-02T23:43:59.405Z,9.43
2019-05-02T23:46:25.818Z,9.27
2019-05-02T23:48:52.676Z,8.73
2019-05-02T23:51:19.203Z,9.53
2019-05-02T23:53:45.606Z,9.20
2019-05-02T23:56:13.145Z,7.70
2019-05-02T23:58:39.995Z,7.37
