createdAt,value
2022-10-18T00:00:02.676Z,56.36
2022-10-18T00:00:35.963Z,56.06
2022-10-18T00:01:29.201Z,55.80
2022-10-18T00:02:02.434Z,55.78
2022-10-18T00:02:35.761Z,55.81
2022-10-18T00:03:09.251Z,55.80
2022-10-18T00:04:21.078Z,56.24
2022-10-18T00:04:54.478Z,55.96
2022-10-18T00:05:27.914Z,55.93
2022-10-18T00:06:01.154Z,55.96
2022-10-18T00:06:34.274Z,56.06
2022-10-18T00:07:07.324Z,56.06
2022-10-18T00:07:40.694Z,56.33
2022-10-18T00:08:13.807Z,56.44
2022-10-18T00:08:47.007Z,56.48
2022-10-18T00:09:20.142Z,56.42
2022-10-18T00:09:53.310Z,56.56
2022-10-18T00:10:26.437Z,56.55
2022-10-18T00:10:59.488Z,56.54
2022-10-18T00:11:32.871Z,56.64
2022-10-18T00:12:06.203Z,56.62
2022-10-18T00:12:39.506Z,56.68
2022-10-18T00:13:13.140Z,56.93
2022-10-18T00:13:46.316Z,57.94
2022-10-18T00:14:19.867Z,59.63
2022-10-18T00:14:53.092Z,60.40
2022-10-18T00:15:26.117Z,60.23
2022-10-18T00:16:01.686Z,59.89
2022-10-18T00:16:35.233Z,59.24
2022-10-18T00:17:08.391Z,58.86
2022-10-18T00:17:41.491Z,58.68
2022-10-18T00:18:14.562Z,58.59
2022-10-18T00:18:48.710Z,58.59
2022-10-18T00:19:25.841Z,59.96
2022-10-18T00:20:01.976Z,63.12
2022-10-18T00:20:35.206Z,65.28
2022-10-18T00:21:11.554Z,65.68
2022-10-18T00:22:22.800Z,68.36
2022-10-18T00:22:55.997Z,69.50
2022-10-18T00:23:30.145Z,67.67
2022-10-18T00:24:03.489Z,67.36
2022-10-18T00:24:36.641Z,69.04
2022-10-18T00:25:10.422Z,69.83
2022-10-18T00:25:43.543Z,70.15
2022-10-18T00:26:18.093Z,70.04
2022-10-18T00:26:51.311Z,69.81
2022-10-18T00:27:24.360Z,69.59
2022-10-18T00:27:57.707Z,69.25
2022-10-18T00:28:31.308Z,69.06
2022-10-18T00:29:05.528Z,68.79
2022-10-18T00:29:38.601Z,67.58
2022-10-18T00:30:11.793Z,61.98
2022-10-18T00:30:44.923Z,62.69
2022-10-18T00:31:19.364Z,64.52
2022-10-18T00:31:52.575Z,65.19
2022-10-18T00:32:26.378Z,65.39
2022-10-18T00:32:59.700Z,65.49
2022-10-18T00:33:32.842Z,65.53
2022-10-18T00:34:07.531Z,65.67
2022-10-18T00:34:40.632Z,65.67
2022-10-18T00:35:14.057Z,65.98
2022-10-18T00:35:47.269Z,65.86
2022-10-18T00:36:20.993Z,65.76
2022-10-18T00:36:55.377Z,65.39
2022-10-18T00:37:28.448Z,65.23
2022-10-18T00:38:01.529Z,65.25
2022-10-18T00:38:34.732Z,65.27
2022-10-18T00:39:08.619Z,65.04
2022-10-18T00:39:42.219Z,64.71
2022-10-18T00:40:15.466Z,63.01
2022-10-18T00:40:48.648Z,62.53
2022-10-18T00:41:23.202Z,61.56
2022-10-18T00:41:56.396Z,59.79
2022-10-18T00:42:31.713Z,60.62
2022-10-18T00:43:04.983Z,61.33
2022-10-18T00:43:57.055Z,61.06
2022-10-18T00:44:30.155Z,61.06
2022-10-18T00:45:20.612Z,61.21
2022-10-18T00:45:53.822Z,59.84
2022-10-18T00:46:28.756Z,60.32
2022-10-18T00:47:05.284Z,58.36
2022-10-18T00:47:38.733Z,54.88
2022-10-18T00:48:12.590Z,53.97
2022-10-18T00:48:45.829Z,53.92
2022-10-18T00:49:23.830Z,54.03
2022-10-18T00:49:58.961Z,54.49
2022-10-18T00:50:33.952Z,54.96
2022-10-18T00:51:07.109Z,54.70
2022-10-18T00:51:44.513Z,53.90
2022-10-18T00:52:19.737Z,53.80
2022-10-18T00:52:54.523Z,53.13
2022-10-18T00:53:27.469Z,52.91
2022-10-18T00:54:00.630Z,53.05
2022-10-18T00:54:35.287Z,53.61
2022-10-18T00:55:09.067Z,54.55
2022-10-18T00:55:42.247Z,56.21
2022-10-18T00:56:15.657Z,54.43
2022-10-18T00:56:49.048Z,53.75
2022-10-18T00:57:22.129Z,53.47
2022-10-18T00:57:55.761Z,55.42
2022-10-18T00:58:29.318Z,56.39
2022-10-18T00:59:02.743Z,55.92
2022-10-18T00:59:36.405Z,59.42
2022-10-18T01:00:10.375Z,57.23
2022-10-18T01:00:43.494Z,56.11
2022-10-18T01:01:16.922Z,55.77
2022-10-18T01:01:50.105Z,55.43
2022-10-18T01:02:24.181Z,55.26
2022-10-18T01:02:58.559Z,55.63
2022-10-18T01:03:31.807Z,55.32
2022-10-18T01:04:04.901Z,55.09
2022-10-18T01:04:37.949Z,54.87
2022-10-18T01:05:20.254Z,54.90
2022-10-18T01:05:53.476Z,54.84
2022-10-18T01:06:28.478Z,54.90
2022-10-18T01:07:07.453Z,55.19
2022-10-18T01:08:06.918Z,55.42
2022-10-18T01:08:40.573Z,55.81
2022-10-18T01:09:25.122Z,55.89
2022-10-18T01:09:58.977Z,55.49
2022-10-18T01:10:41.940Z,55.48
2022-10-18T01:11:53.873Z,55.70
2022-10-18T01:12:35.991Z,56.28
2022-10-18T01:13:19.883Z,56.06
2022-10-18T01:13:56.455Z,59.60
2022-10-18T01:14:36.019Z,57.84
2022-10-18T01:15:09.339Z,57.20
2022-10-18T01:16:02.341Z,57.05
2022-10-18T01:16:44.709Z,57.02
2022-10-18T01:17:25.247Z,57.00
2022-10-18T01:18:10.695Z,58.00
2022-10-18T01:18:55.816Z,58.23
2022-10-18T01:19:47.712Z,59.51
2022-10-18T01:20:23.492Z,58.42
2022-10-18T01:21:02.531Z,58.09
2022-10-18T01:21:36.055Z,58.04
2022-10-18T01:22:12.525Z,58.04
2022-10-18T01:22:50.300Z,58.06
2022-10-18T01:23:39.611Z,58.14
2022-10-18T01:24:12.707Z,58.56
2022-10-18T01:24:51.936Z,58.82
2022-10-18T01:25:42.150Z,58.48
2022-10-18T01:26:27.368Z,58.55
2022-10-18T01:27:19.259Z,58.92
2022-10-18T01:27:55.336Z,59.13
2022-10-18T01:28:55.884Z,58.83
2022-10-18T01:29:29.098Z,58.92
2022-10-18T01:30:20.945Z,58.94
2022-10-18T01:30:59.084Z,58.99
2022-10-18T01:31:53.455Z,59.06
2022-10-18T01:32:35.086Z,59.24
2022-10-18T01:33:16.859Z,59.42
2022-10-18T01:33:54.084Z,60.41
2022-10-18T01:34:28.631Z,60.25
2022-10-18T01:35:04.705Z,60.21
2022-10-18T01:35:40.275Z,61.05
2022-10-18T01:36:21.376Z,61.16
2022-10-18T01:36:56.284Z,60.71
2022-10-18T01:37:30.852Z,60.80
2022-10-18T01:38:06.977Z,60.63
2022-10-18T01:38:40.804Z,60.48
2022-10-18T01:39:16.722Z,60.45
2022-10-18T01:39:52.606Z,60.51
2022-10-18T01:40:26.606Z,60.64
2022-10-18T01:41:01.188Z,60.56
2022-10-18T01:41:35.707Z,60.58
2022-10-18T01:42:10.943Z,60.69
2022-10-18T01:42:46.018Z,60.77
2022-10-18T01:43:20.205Z,60.81
2022-10-18T01:43:56.980Z,60.83
2022-10-18T01:44:32.327Z,61.24
2022-10-18T01:45:08.072Z,61.16
2022-10-18T01:45:42.084Z,61.27
2022-10-18T01:46:18.251Z,61.89
2022-10-18T01:46:52.980Z,61.46
2022-10-18T01:47:27.287Z,61.44
2022-10-18T01:48:01.278Z,62.32
2022-10-18T01:48:38.343Z,62.95
2022-10-18T01:49:11.575Z,65.69
2022-10-18T01:49:44.904Z,68.14
2022-10-18T01:50:28.306Z,70.50
2022-10-18T01:51:01.449Z,72.41
2022-10-18T01:51:34.577Z,72.61
2022-10-18T01:52:09.628Z,72.05
2022-10-18T01:52:52.232Z,73.32
2022-10-18T01:53:30.507Z,73.32
2022-10-18T01:54:03.788Z,73.31
2022-10-18T01:54:39.430Z,73.55
2022-10-18T01:55:13.276Z,73.65
2022-10-18T01:55:51.528Z,73.68
2022-10-18T01:56:34.035Z,73.67
2022-10-18T01:57:15.824Z,73.86
2022-10-18T01:58:09.771Z,73.45
2022-10-18T01:58:55.015Z,72.53
2022-10-18T01:59:46.554Z,71.64
2022-10-18T02:00:24.200Z,70.95
2022-10-18T02:01:17.519Z,70.61
2022-10-18T02:02:08.563Z,70.13
2022-10-18T02:02:48.480Z,69.23
2022-10-18T02:03:22.794Z,68.48
2022-10-18T02:03:58.417Z,67.84
2022-10-18T02:04:42.328Z,67.51
2022-10-18T02:05:23.038Z,67.07
2022-10-18T02:06:04.448Z,67.25
2022-10-18T02:06:41.029Z,66.94
2022-10-18T02:07:34.302Z,66.41
2022-10-18T02:08:23.233Z,65.47
2022-10-18T02:08:57.120Z,65.37
2022-10-18T02:09:34.298Z,65.13
2022-10-18T02:10:12.565Z,64.96
2022-10-18T02:10:50.325Z,64.95
2022-10-18T02:11:23.709Z,64.97
2022-10-18T02:11:57.992Z,64.52
2022-10-18T02:12:32.863Z,63.93
2022-10-18T02:13:06.858Z,63.48
2022-10-18T02:13:52.303Z,63.34
2022-10-18T02:14:26.265Z,62.86
2022-10-18T02:15:01.066Z,62.62
2022-10-18T02:15:36.125Z,62.57
2022-10-18T02:16:27.890Z,62.59
2022-10-18T02:17:03.450Z,62.28
2022-10-18T02:17:37.479Z,62.36
2022-10-18T02:18:13.382Z,62.41
2022-10-18T02:18:52.114Z,62.65
2022-10-18T02:19:31.282Z,62.56
2022-10-18T02:20:06.137Z,62.18
2022-10-18T02:20:39.497Z,62.01
2022-10-18T02:21:14.582Z,61.64
2022-10-18T02:21:48.739Z,61.50
2022-10-18T02:22:22.844Z,61.12
2022-10-18T02:22:56.779Z,60.83
2022-10-18T02:23:31.028Z,60.51
2022-10-18T02:24:05.974Z,60.29
2022-10-18T02:24:40.805Z,60.28
2022-10-18T02:25:17.029Z,60.32
2022-10-18T02:25:50.760Z,60.11
2022-10-18T02:26:24.096Z,60.04
2022-10-18T02:26:57.276Z,59.97
2022-10-18T02:27:30.648Z,59.80
2022-10-18T02:28:04.735Z,59.66
2022-10-18T02:28:38.622Z,59.58
2022-10-18T02:29:11.819Z,58.99
2022-10-18T02:29:45.923Z,57.25
2022-10-18T02:30:19.964Z,56.51
2022-10-18T02:30:53.032Z,55.45
2022-10-18T02:31:36.540Z,54.41
2022-10-18T02:32:22.238Z,53.94
2022-10-18T02:33:14.190Z,53.83
2022-10-18T02:34:03.020Z,54.68
2022-10-18T02:34:41.935Z,53.56
2022-10-18T02:35:20.471Z,55.84
2022-10-18T02:35:57.281Z,55.11
2022-10-18T02:36:33.272Z,54.13
2022-10-18T02:37:06.446Z,53.61
2022-10-18T02:37:40.361Z,55.71
2022-10-18T02:38:15.783Z,55.13
2022-10-18T02:38:53.289Z,55.54
2022-10-18T02:39:38.012Z,54.33
2022-10-18T02:40:11.957Z,53.96
2022-10-18T02:40:44.948Z,53.85
2022-10-18T02:41:25.221Z,53.85
2022-10-18T02:41:59.026Z,53.90
2022-10-18T02:42:37.111Z,54.01
2022-10-18T02:43:10.124Z,54.00
2022-10-18T02:43:43.175Z,54.06
2022-10-18T02:44:16.460Z,54.16
2022-10-18T02:44:49.576Z,54.59
2022-10-18T02:45:23.153Z,54.31
2022-10-18T02:45:56.270Z,55.14
2022-10-18T02:46:29.299Z,54.95
2022-10-18T02:47:02.809Z,58.05
2022-10-18T02:47:35.925Z,57.81
2022-10-18T02:48:09.834Z,56.43
2022-10-18T02:48:42.962Z,55.76
2022-10-18T02:49:16.201Z,55.64
2022-10-18T02:49:49.314Z,55.57
2022-10-18T02:50:22.473Z,55.66
2022-10-18T02:50:55.577Z,55.88
2022-10-18T02:51:28.662Z,56.08
2022-10-18T02:52:01.804Z,56.23
2022-10-18T02:52:35.674Z,57.02
2022-10-18T02:53:08.909Z,56.69
2022-10-18T02:53:42.223Z,56.39
2022-10-18T02:54:15.290Z,56.21
2022-10-18T02:54:48.387Z,56.36
2022-10-18T02:55:21.683Z,56.97
2022-10-18T02:55:54.809Z,57.45
2022-10-18T02:56:27.977Z,57.52
2022-10-18T02:57:01.074Z,57.58
2022-10-18T02:57:34.531Z,57.43
2022-10-18T02:58:08.690Z,57.17
2022-10-18T02:58:41.950Z,57.31
2022-10-18T02:59:15.151Z,57.26
2022-10-18T02:59:48.546Z,57.69
2022-10-18T03:00:21.756Z,58.12
2022-10-18T03:00:55.453Z,57.79
2022-10-18T03:01:28.554Z,57.79
2022-10-18T03:02:01.653Z,57.93
2022-10-18T03:02:35.136Z,58.42
2022-10-18T03:03:08.413Z,58.18
2022-10-18T03:03:41.583Z,59.59
2022-10-18T03:04:15.087Z,61.94
2022-10-18T03:04:49.281Z,65.87
2022-10-18T03:05:22.661Z,65.62
2022-10-18T03:05:55.762Z,66.23
2022-10-18T03:06:29.115Z,67.73
2022-10-18T03:07:02.341Z,69.29
2022-10-18T03:07:35.577Z,70.14
2022-10-18T03:08:08.597Z,70.95
2022-10-18T03:08:41.903Z,71.21
2022-10-18T03:09:15.054Z,71.29
2022-10-18T03:09:48.114Z,71.14
2022-10-18T03:10:21.185Z,69.61
2022-10-18T03:10:54.337Z,69.84
2022-10-18T03:11:27.364Z,70.42
2022-10-18T03:12:00.395Z,70.73
2022-10-18T03:12:33.634Z,70.04
2022-10-18T03:13:07.117Z,68.67
2022-10-18T03:13:40.506Z,69.11
2022-10-18T03:14:13.901Z,69.37
2022-10-18T03:14:46.851Z,69.41
2022-10-18T03:15:19.897Z,69.29
2022-10-18T03:15:53.037Z,68.05
2022-10-18T03:16:26.044Z,63.27
2022-10-18T03:16:59.124Z,60.21
2022-10-18T03:17:32.324Z,62.70
2022-10-18T03:18:06.397Z,64.29
2022-10-18T03:18:39.659Z,65.03
2022-10-18T03:19:12.838Z,65.30
2022-10-18T03:19:46.006Z,65.31
2022-10-18T03:20:20.160Z,65.22
2022-10-18T03:20:53.251Z,64.80
2022-10-18T03:21:26.609Z,64.40
2022-10-18T03:21:59.877Z,64.28
2022-10-18T03:22:33.027Z,63.86
2022-10-18T03:23:07.378Z,63.82
2022-10-18T03:23:42.418Z,63.05
2022-10-18T03:24:15.538Z,63.11
2022-10-18T03:24:48.587Z,59.17
2022-10-18T03:25:21.668Z,59.69
2022-10-18T03:25:54.739Z,59.41
2022-10-18T03:26:27.879Z,58.67
2022-10-18T03:27:01.122Z,57.96
2022-10-18T03:27:34.510Z,57.35
2022-10-18T03:28:08.797Z,57.00
2022-10-18T03:28:41.900Z,56.47
2022-10-18T03:29:15.243Z,56.13
2022-10-18T03:29:48.473Z,56.19
2022-10-18T03:30:21.461Z,55.82
2022-10-18T03:30:54.563Z,56.23
2022-10-18T03:31:27.760Z,56.87
2022-10-18T03:32:00.803Z,58.24
2022-10-18T03:32:34.140Z,57.06
2022-10-18T03:33:07.808Z,56.11
2022-10-18T03:33:40.924Z,55.94
2022-10-18T03:34:14.023Z,55.90
2022-10-18T03:34:47.042Z,55.85
2022-10-18T03:35:20.290Z,56.28
2022-10-18T03:35:53.394Z,56.84
2022-10-18T03:36:26.857Z,55.93
2022-10-18T03:37:02.155Z,55.90
2022-10-18T03:37:38.237Z,55.88
2022-10-18T03:38:11.308Z,55.92
2022-10-18T03:38:44.549Z,56.83
2022-10-18T03:39:17.670Z,56.26
2022-10-18T03:39:50.623Z,56.21
2022-10-18T03:40:23.806Z,56.02
2022-10-18T03:40:57.125Z,55.98
2022-10-18T03:41:30.174Z,56.80
2022-10-18T03:42:03.427Z,62.24
2022-10-18T03:42:36.676Z,62.40
2022-10-18T03:43:09.920Z,61.89
2022-10-18T03:43:43.209Z,63.16
2022-10-18T03:44:16.362Z,64.91
2022-10-18T03:44:49.550Z,66.18
2022-10-18T03:45:25.256Z,67.06
2022-10-18T03:45:59.717Z,67.78
2022-10-18T03:46:32.734Z,68.30
2022-10-18T03:47:05.829Z,68.56
2022-10-18T03:47:39.057Z,68.61
2022-10-18T03:48:12.169Z,68.48
2022-10-18T03:48:45.349Z,68.30
2022-10-18T03:49:18.748Z,68.20
2022-10-18T03:49:54.607Z,67.91
2022-10-18T03:50:30.247Z,67.39
2022-10-18T03:51:03.396Z,66.61
2022-10-18T03:51:36.458Z,65.83
2022-10-18T03:52:09.870Z,65.85
2022-10-18T03:52:42.926Z,64.77
2022-10-18T03:53:15.934Z,64.29
2022-10-18T03:53:48.967Z,64.72
2022-10-18T03:54:21.984Z,64.59
2022-10-18T03:54:55.129Z,64.46
2022-10-18T03:55:28.395Z,61.49
2022-10-18T03:56:01.375Z,60.91
2022-10-18T03:56:34.356Z,62.28
2022-10-18T03:57:07.505Z,62.93
2022-10-18T03:57:40.582Z,63.18
2022-10-18T03:58:13.637Z,63.18
2022-10-18T03:58:46.809Z,63.08
2022-10-18T03:59:20.009Z,59.03
2022-10-18T03:59:53.103Z,59.16
2022-10-18T04:00:26.362Z,57.54
2022-10-18T04:00:59.532Z,57.18
2022-10-18T04:01:32.898Z,56.71
2022-10-18T04:02:06.180Z,56.59
2022-10-18T04:02:39.297Z,56.10
2022-10-18T04:03:12.547Z,56.01
2022-10-18T04:03:45.668Z,56.38
2022-10-18T04:04:18.772Z,56.27
2022-10-18T04:04:52.665Z,55.54
2022-10-18T04:05:28.233Z,55.20
2022-10-18T04:06:03.771Z,55.14
2022-10-18T04:06:37.456Z,56.90
2022-10-18T04:07:10.975Z,57.06
2022-10-18T04:07:44.136Z,58.20
2022-10-18T04:08:17.415Z,56.72
2022-10-18T04:08:50.430Z,56.94
2022-10-18T04:09:23.622Z,59.81
2022-10-18T04:09:56.653Z,61.25
2022-10-18T04:10:29.799Z,62.76
2022-10-18T04:11:08.569Z,62.49
2022-10-18T04:11:41.802Z,63.15
2022-10-18T04:12:14.938Z,64.90
2022-10-18T04:12:47.976Z,66.36
2022-10-18T04:13:21.159Z,67.09
2022-10-18T04:13:54.401Z,67.68
2022-10-18T04:14:27.425Z,68.02
2022-10-18T04:15:00.438Z,68.43
2022-10-18T04:15:34.044Z,68.55
2022-10-18T04:16:07.626Z,68.56
2022-10-18T04:16:40.813Z,68.51
2022-10-18T04:17:14.132Z,68.41
2022-10-18T04:17:47.559Z,68.23
2022-10-18T04:18:20.819Z,67.29
2022-10-18T04:18:53.849Z,65.17
2022-10-18T04:19:28.062Z,64.99
2022-10-18T04:20:01.218Z,65.47
2022-10-18T04:20:34.358Z,65.56
2022-10-18T04:21:07.534Z,65.52
2022-10-18T04:21:40.634Z,65.17
2022-10-18T04:22:13.852Z,59.17
2022-10-18T04:22:50.666Z,59.76
2022-10-18T04:23:23.929Z,59.35
2022-10-18T04:23:57.073Z,58.41
2022-10-18T04:24:30.100Z,57.46
2022-10-18T04:25:03.561Z,56.81
2022-10-18T04:25:36.938Z,55.94
2022-10-18T04:26:10.101Z,55.99
2022-10-18T04:26:43.246Z,56.47
2022-10-18T04:27:16.338Z,55.81
2022-10-18T04:27:49.480Z,56.26
2022-10-18T04:28:22.632Z,56.28
2022-10-18T04:28:55.767Z,55.29
2022-10-18T04:29:28.778Z,55.26
2022-10-18T04:30:02.017Z,54.74
2022-10-18T04:30:35.398Z,54.42
2022-10-18T04:31:09.052Z,54.37
2022-10-18T04:31:42.175Z,54.42
2022-10-18T04:32:15.293Z,55.74
2022-10-18T04:32:48.399Z,60.13
2022-10-18T04:33:21.607Z,58.76
2022-10-18T04:33:54.957Z,57.07
2022-10-18T04:34:28.101Z,56.38
2022-10-18T04:35:05.254Z,56.07
2022-10-18T04:35:38.404Z,56.28
2022-10-18T04:36:11.731Z,57.86
2022-10-18T04:36:45.103Z,57.02
2022-10-18T04:37:18.382Z,58.84
2022-10-18T04:37:51.887Z,59.15
2022-10-18T04:38:25.094Z,57.92
2022-10-18T04:38:58.228Z,57.47
2022-10-18T04:39:31.636Z,56.95
2022-10-18T04:40:05.215Z,58.07
2022-10-18T04:40:38.598Z,57.44
2022-10-18T04:41:11.766Z,57.45
2022-10-18T04:41:44.905Z,58.54
2022-10-18T04:42:18.096Z,61.78
2022-10-18T04:42:51.181Z,64.38
2022-10-18T04:43:24.461Z,63.76
2022-10-18T04:43:57.690Z,64.91
2022-10-18T04:44:30.921Z,66.78
2022-10-18T04:45:04.409Z,68.34
2022-10-18T04:45:37.555Z,69.07
2022-10-18T04:46:10.690Z,68.07
2022-10-18T04:46:43.817Z,62.38
2022-10-18T04:47:17.715Z,62.65
2022-10-18T04:47:50.973Z,62.74
2022-10-18T04:48:24.151Z,64.73
2022-10-18T04:48:57.558Z,65.01
2022-10-18T04:49:30.728Z,65.42
2022-10-18T04:50:04.059Z,65.65
2022-10-18T04:50:37.363Z,63.76
2022-10-18T04:51:10.491Z,62.55
2022-10-18T04:51:43.791Z,64.44
2022-10-18T04:52:16.819Z,65.33
2022-10-18T04:53:27.886Z,65.73
2022-10-18T04:54:00.982Z,64.62
2022-10-18T04:54:34.172Z,62.27
2022-10-18T04:55:07.387Z,60.74
2022-10-18T04:55:40.537Z,61.15
2022-10-18T04:56:13.647Z,61.51
2022-10-18T04:56:46.790Z,62.37
2022-10-18T04:57:20.142Z,62.78
2022-10-18T04:57:53.380Z,63.01
2022-10-18T04:58:26.753Z,63.18
2022-10-18T04:59:00.148Z,63.23
2022-10-18T04:59:33.281Z,62.94
2022-10-18T05:00:06.954Z,59.37
2022-10-18T05:00:40.524Z,56.81
2022-10-18T05:01:13.735Z,57.18
2022-10-18T05:01:46.986Z,56.57
2022-10-18T05:02:20.140Z,55.87
2022-10-18T05:02:57.230Z,55.28
2022-10-18T05:03:30.388Z,54.88
2022-10-18T05:04:03.498Z,55.32
2022-10-18T05:04:36.528Z,56.93
2022-10-18T05:05:11.770Z,57.44
2022-10-18T05:06:03.128Z,56.27
2022-10-18T05:06:36.724Z,58.81
2022-10-18T05:07:10.038Z,59.40
2022-10-18T05:07:43.244Z,57.43
2022-10-18T05:08:16.613Z,56.39
2022-10-18T05:08:49.997Z,55.75
2022-10-18T05:09:25.044Z,56.74
2022-10-18T05:09:58.179Z,60.65
2022-10-18T05:10:31.329Z,60.69
2022-10-18T05:11:04.592Z,58.64
2022-10-18T05:11:37.920Z,57.86
2022-10-18T05:12:11.095Z,57.26
2022-10-18T05:12:44.152Z,58.25
2022-10-18T05:13:17.227Z,59.77
2022-10-18T05:13:51.013Z,58.14
2022-10-18T05:14:24.233Z,57.20
2022-10-18T05:14:57.339Z,56.84
2022-10-18T05:15:30.386Z,56.67
2022-10-18T05:16:03.720Z,56.43
2022-10-18T05:16:37.176Z,56.43
2022-10-18T05:17:10.410Z,56.87
2022-10-18T05:17:43.759Z,57.36
2022-10-18T05:18:17.134Z,57.07
2022-10-18T05:18:50.196Z,56.66
2022-10-18T05:19:23.161Z,56.61
2022-10-18T05:19:56.376Z,56.57
2022-10-18T05:20:29.439Z,56.73
2022-10-18T05:21:02.559Z,57.12
2022-10-18T05:21:35.688Z,56.84
2022-10-18T05:22:08.916Z,56.95
2022-10-18T05:22:42.206Z,59.05
2022-10-18T05:23:15.235Z,60.25
2022-10-18T05:23:48.349Z,58.71
2022-10-18T05:24:23.046Z,58.13
2022-10-18T05:24:58.677Z,58.03
2022-10-18T05:25:31.770Z,57.98
2022-10-18T05:26:06.296Z,58.00
2022-10-18T05:26:39.666Z,61.53
2022-10-18T05:27:12.752Z,60.92
2022-10-18T05:27:45.895Z,62.22
2022-10-18T05:28:40.777Z,64.32
2022-10-18T05:29:12.350Z,67.68
2022-10-18T05:29:45.640Z,68.50
2022-10-18T05:30:19.576Z,69.27
2022-10-18T05:30:52.768Z,70.28
2022-10-18T05:31:26.071Z,70.78
2022-10-18T05:31:59.313Z,70.86
2022-10-18T05:32:32.631Z,69.90
2022-10-18T05:33:06.522Z,70.20
2022-10-18T05:33:39.737Z,69.58
2022-10-18T05:34:12.933Z,69.65
2022-10-18T05:34:46.053Z,69.58
2022-10-18T05:35:19.069Z,69.51
2022-10-18T05:35:52.217Z,68.51
2022-10-18T05:36:26.441Z,68.03
2022-10-18T05:36:59.855Z,68.17
2022-10-18T05:37:33.044Z,68.09
2022-10-18T05:38:06.773Z,67.98
2022-10-18T05:38:43.219Z,67.86
2022-10-18T05:39:16.657Z,67.53
2022-10-18T05:39:49.709Z,67.16
2022-10-18T05:40:22.768Z,66.96
2022-10-18T05:40:55.916Z,64.65
2022-10-18T05:41:29.184Z,64.09
2022-10-18T05:42:02.819Z,64.96
2022-10-18T05:42:36.025Z,65.20
2022-10-18T05:43:09.040Z,65.00
2022-10-18T05:43:42.156Z,64.89
2022-10-18T05:44:15.429Z,64.90
2022-10-18T05:44:48.702Z,64.85
2022-10-18T05:45:21.899Z,64.70
2022-10-18T05:45:55.051Z,64.67
2022-10-18T05:46:28.267Z,64.77
2022-10-18T05:47:01.425Z,64.56
2022-10-18T05:48:09.736Z,64.14
2022-10-18T05:48:44.305Z,63.92
2022-10-18T05:49:17.554Z,63.46
2022-10-18T05:49:50.925Z,63.01
2022-10-18T05:50:24.254Z,62.71
2022-10-18T05:51:00.698Z,62.39
2022-10-18T05:51:33.820Z,62.15
2022-10-18T05:52:07.753Z,62.14
2022-10-18T05:52:40.952Z,62.13
2022-10-18T05:53:35.210Z,61.96
2022-10-18T05:54:07.770Z,61.56
2022-10-18T05:54:41.062Z,61.34
2022-10-18T05:55:14.341Z,61.28
2022-10-18T05:55:47.788Z,61.36
2022-10-18T05:56:21.128Z,61.45
2022-10-18T05:56:54.266Z,61.37
2022-10-18T05:57:27.420Z,61.06
2022-10-18T05:58:00.508Z,60.97
2022-10-18T05:58:34.462Z,60.92
2022-10-18T05:59:12.497Z,60.68
2022-10-18T05:59:46.453Z,60.28
2022-10-18T06:00:19.822Z,60.13
2022-10-18T06:00:53.014Z,59.97
2022-10-18T06:01:26.490Z,59.91
2022-10-18T06:01:59.587Z,59.71
2022-10-18T06:02:32.879Z,59.19
2022-10-18T06:03:06.184Z,57.96
2022-10-18T06:03:39.613Z,56.86
2022-10-18T06:04:12.828Z,55.78
2022-10-18T06:04:46.083Z,54.80
2022-10-18T06:05:19.283Z,54.23
2022-10-18T06:05:52.441Z,53.83
2022-10-18T06:06:25.655Z,53.58
2022-10-18T06:06:58.950Z,53.30
2022-10-18T06:07:32.236Z,53.02
2022-10-18T06:08:09.475Z,52.90
2022-10-18T06:08:44.531Z,52.85
2022-10-18T06:09:17.614Z,52.83
2022-10-18T06:09:50.806Z,52.82
2022-10-18T06:10:24.211Z,54.39
2022-10-18T06:10:57.432Z,53.88
2022-10-18T06:11:30.998Z,53.16
2022-10-18T06:12:05.374Z,54.85
2022-10-18T06:12:38.807Z,54.39
2022-10-18T06:13:12.065Z,54.70
2022-10-18T06:13:49.175Z,55.11
2022-10-18T06:14:22.421Z,54.79
2022-10-18T06:14:55.655Z,56.83
2022-10-18T06:15:28.763Z,55.68
2022-10-18T06:16:01.924Z,55.99
2022-10-18T06:16:34.963Z,55.99
2022-10-18T06:17:08.378Z,55.89
2022-10-18T06:17:41.532Z,55.27
2022-10-18T06:18:14.682Z,55.75
2022-10-18T06:18:49.359Z,55.55
2022-10-18T06:19:23.099Z,55.53
2022-10-18T06:19:56.276Z,58.22
2022-10-18T06:20:29.645Z,58.48
2022-10-18T06:21:03.108Z,62.49
2022-10-18T06:21:36.785Z,63.61
2022-10-18T06:22:10.752Z,62.93
2022-10-18T06:22:44.064Z,63.07
2022-10-18T06:23:17.312Z,63.19
2022-10-18T06:23:55.172Z,63.89
2022-10-18T06:24:28.902Z,64.20
2022-10-18T06:25:02.043Z,64.69
2022-10-18T06:25:35.667Z,62.86
2022-10-18T06:26:11.154Z,63.34
2022-10-18T06:26:44.552Z,62.24
2022-10-18T06:27:17.618Z,62.69
2022-10-18T06:27:50.792Z,62.34
2022-10-18T06:28:23.959Z,62.04
2022-10-18T06:28:57.379Z,60.62
2022-10-18T06:29:30.573Z,60.79
2022-10-18T06:30:03.792Z,61.40
2022-10-18T06:30:37.732Z,61.62
2022-10-18T06:31:12.267Z,61.47
2022-10-18T06:31:45.156Z,62.26
2022-10-18T06:32:18.866Z,61.86
2022-10-18T06:32:52.063Z,58.36
2022-10-18T06:33:25.597Z,58.48
2022-10-18T06:33:58.913Z,57.12
2022-10-18T06:34:32.291Z,56.33
2022-10-18T06:35:05.563Z,55.93
2022-10-18T06:35:38.723Z,55.89
2022-10-18T06:36:13.371Z,55.26
2022-10-18T06:36:46.647Z,55.19
2022-10-18T06:37:19.735Z,54.93
2022-10-18T06:37:53.670Z,55.36
2022-10-18T06:38:27.619Z,57.09
2022-10-18T06:39:00.805Z,58.15
2022-10-18T06:39:34.324Z,57.86
2022-10-18T06:40:07.878Z,57.49
2022-10-18T06:40:40.951Z,59.02
2022-10-18T06:41:14.291Z,59.18
2022-10-18T06:41:47.378Z,59.08
2022-10-18T06:42:22.575Z,58.46
2022-10-18T06:43:00.580Z,58.53
2022-10-18T06:43:39.380Z,60.66
2022-10-18T06:44:15.297Z,60.82
2022-10-18T06:44:48.466Z,61.44
2022-10-18T06:45:21.564Z,61.86
2022-10-18T06:45:55.126Z,62.36
2022-10-18T06:46:28.222Z,61.84
2022-10-18T06:47:01.516Z,61.88
2022-10-18T06:47:34.717Z,62.07
2022-10-18T06:48:07.990Z,62.29
2022-10-18T06:48:41.268Z,62.62
2022-10-18T06:49:18.214Z,62.75
2022-10-18T06:49:52.493Z,63.51
2022-10-18T06:50:25.729Z,64.62
2022-10-18T06:50:59.595Z,64.81
2022-10-18T06:51:32.876Z,63.39
2022-10-18T06:52:07.519Z,62.38
2022-10-18T06:52:41.801Z,60.03
2022-10-18T06:53:14.889Z,60.17
2022-10-18T06:54:05.838Z,60.33
2022-10-18T06:54:41.406Z,60.96
2022-10-18T06:55:14.629Z,60.50
2022-10-18T06:55:47.906Z,59.24
2022-10-18T06:56:21.093Z,57.44
2022-10-18T06:56:56.340Z,57.13
2022-10-18T06:57:30.004Z,56.65
2022-10-18T06:58:03.232Z,56.55
2022-10-18T06:58:37.044Z,56.32
2022-10-18T06:59:10.432Z,56.94
2022-10-18T06:59:44.054Z,57.61
2022-10-18T07:00:17.565Z,57.03
2022-10-18T07:00:50.767Z,56.83
2022-10-18T07:01:24.051Z,57.30
2022-10-18T07:01:57.333Z,58.09
2022-10-18T07:02:30.949Z,58.57
2022-10-18T07:03:04.298Z,59.13
2022-10-18T07:03:37.839Z,59.17
2022-10-18T07:04:10.908Z,59.23
2022-10-18T07:04:44.208Z,59.14
2022-10-18T07:05:17.426Z,60.38
2022-10-18T07:05:51.205Z,59.21
2022-10-18T07:06:25.072Z,60.79
2022-10-18T07:06:58.568Z,61.15
2022-10-18T07:07:32.012Z,61.81
2022-10-18T07:08:05.303Z,61.97
2022-10-18T07:08:39.255Z,61.55
2022-10-18T07:09:12.921Z,61.15
2022-10-18T07:09:46.331Z,61.48
2022-10-18T07:10:19.563Z,62.69
2022-10-18T07:10:53.515Z,62.24
2022-10-18T07:11:27.334Z,62.46
2022-10-18T07:12:00.591Z,62.98
2022-10-18T07:12:34.438Z,63.20
2022-10-18T07:13:30.809Z,62.80
2022-10-18T07:14:03.275Z,62.74
2022-10-18T07:14:36.446Z,63.23
2022-10-18T07:15:09.859Z,62.48
2022-10-18T07:15:42.972Z,62.50
2022-10-18T07:16:18.728Z,60.61
2022-10-18T07:16:52.184Z,61.43
2022-10-18T07:17:26.263Z,61.81
2022-10-18T07:17:59.612Z,60.42
2022-10-18T07:18:34.180Z,57.61
2022-10-18T07:19:07.383Z,57.81
2022-10-18T07:19:40.521Z,57.25
2022-10-18T07:20:13.650Z,56.81
2022-10-18T07:20:46.666Z,56.65
2022-10-18T07:21:21.200Z,56.00
2022-10-18T07:21:54.468Z,55.71
2022-10-18T07:22:30.233Z,56.62
2022-10-18T07:23:03.677Z,57.58
2022-10-18T07:23:38.050Z,57.68
2022-10-18T07:24:11.042Z,57.16
2022-10-18T07:24:44.071Z,58.75
2022-10-18T07:25:17.219Z,58.84
2022-10-18T07:25:50.710Z,59.28
2022-10-18T07:26:29.432Z,60.15
2022-10-18T07:27:02.500Z,60.56
2022-10-18T07:27:38.511Z,59.73
2022-10-18T07:28:11.657Z,60.44
2022-10-18T07:28:46.344Z,60.60
2022-10-18T07:29:19.565Z,61.09
2022-10-18T07:29:52.733Z,60.95
2022-10-18T07:30:25.975Z,61.59