createdAt,value
2022-10-16T00:00:00.296Z,986.2
2022-10-16T00:05:00.298Z,986.4
2022-10-16T00:10:00.454Z,986.4
2022-10-16T00:15:00.329Z,986.2
2022-10-16T00:20:00.364Z,986.2
2022-10-16T00:25:00.316Z,986.2
2022-10-16T00:30:00.587Z,986.7
2022-10-16T00:35:00.317Z,986.7
2022-10-16T00:40:00.322Z,986.9
2022-10-16T00:45:00.319Z,986.9
2022-10-16T00:50:00.429Z,986.7
2022-10-16T00:55:00.371Z,986.7
2022-10-16T01:00:00.461Z,986.9
2022-10-16T01:05:00.338Z,986.7
2022-10-16T01:10:00.370Z,986.7
2022-10-16T01:15:00.403Z,986.7
2022-10-16T01:20:00.402Z,986.9
2022-10-16T01:25:00.369Z,987.1
2022-10-16T01:30:00.418Z,987.1
2022-10-16T01:35:00.457Z,987.3
2022-10-16T01:40:00.521Z,987.3
2022-10-16T01:45:00.383Z,987.5
2022-10-16T01:50:00.470Z,987.3
2022-10-16T01:55:00.415Z,987.1
2022-10-16T02:00:00.401Z,987.1
2022-10-16T02:05:01.345Z,986.9
2022-10-16T02:10:01.340Z,987.1
2022-10-16T02:15:01.328Z,987.1
2022-10-16T02:20:01.320Z,986.7
2022-10-16T02:25:01.316Z,986.9
2022-10-16T02:30:01.315Z,986.7
2022-10-16T02:35:01.409Z,986.7
2022-10-16T02:40:01.377Z,986.7
2022-10-16T02:45:01.327Z,986.7
2022-10-16T02:50:01.322Z,986.4
2022-10-16T02:55:01.385Z,986.2
2022-10-16T03:00:01.336Z,986.2
2022-10-16T03:05:01.398Z,986.7
2022-10-16T03:10:01.519Z,986.7
2022-10-16T03:15:01.410Z,986.7
2022-10-16T03:20:01.402Z,986.7
2022-10-16T03:25:01.368Z,986.9
2022-10-16T03:30:01.372Z,987.1
2022-10-16T03:35:01.464Z,986.9
2022-10-16T03:40:01.483Z,986.9
2022-10-16T03:45:01.442Z,986.9
2022-10-16T03:50:01.501Z,986.7
2022-10-16T03:55:01.477Z,986.4
2022-10-16T04:00:01.654Z,986.4
2022-10-16T04:05:01.401Z,986.7
2022-10-16T04:10:01.407Z,986.4
2022-10-16T04:15:01.441Z,986.2
2022-10-16T04:20:01.450Z,986.4
2022-10-16T04:25:01.429Z,986.7
2022-10-16T04:30:01.441Z,986.7
2022-10-16T04:35:01.461Z,986.2
2022-10-16T04:40:01.499Z,986.7
2022-10-16T04:45:01.701Z,986.7
2022-10-16T04:50:01.563Z,986.7
2022-10-16T04:55:01.557Z,986.9
2022-10-16T05:00:01.557Z,986.7
2022-10-16T05:05:01.452Z,986.9
2022-10-16T05:10:00.315Z,986.7
2022-10-16T05:15:00.303Z,987.1
2022-10-16T05:20:00.334Z,987.1
2022-10-16T05:25:00.305Z,987.1
2022-10-16T05:30:00.487Z,986.9
2022-10-16T05:35:00.382Z,986.9
2022-10-16T05:40:00.388Z,986.7
2022-10-16T05:45:00.385Z,986.7
2022-10-16T05:50:00.388Z,986.7
2022-10-16T05:55:00.330Z,987.1
2022-10-16T06:00:00.367Z,986.7
2022-10-16T06:05:00.334Z,987.1
2022-10-16T06:10:00.467Z,987.1
2022-10-16T06:15:00.327Z,987.1
2022-10-16T06:20:00.421Z,987.5
2022-10-16T06:25:00.372Z,987.1
2022-10-16T06:30:00.500Z,986.7
2022-10-16T06:35:00.420Z,987.1
2022-10-16T06:40:00.514Z,987.1
2022-10-16T06:45:00.449Z,987.1
2022-10-16T06:50:00.480Z,987.3
2022-10-16T06:55:00.423Z,987.1
2022-10-16T07:00:00.541Z,987.5
2022-10-16T07:05:00.445Z,987.5
2022-10-16T07:10:00.477Z,987.5
2022-10-16T07:15:00.510Z,986.2
2022-10-16T07:20:00.493Z,986.7
2022-10-16T07:25:00.492Z,985.8
2022-10-16T07:30:03.768Z,986.9
2022-10-16T07:35:00.415Z,986.2
2022-10-16T07:40:02.225Z,986.2
2022-10-16T07:45:00.403Z,986
2022-10-16T07:50:00.502Z,985.8
2022-10-16T07:55:00.439Z,985.6
2022-10-16T08:00:00.500Z,985.4
2022-10-16T08:05:00.483Z,984.9
2022-10-16T08:10:00.585Z,984.5
2022-10-16T08:15:00.470Z,984.7
2022-10-16T08:20:00.474Z,984.9
2022-10-16T08:25:00.826Z,984.9
2022-10-16T08:30:00.522Z,984.3
2022-10-16T08:35:00.533Z,983.6
2022-10-16T08:40:00.541Z,983.4
2022-10-16T08:45:00.594Z,983.2
2022-10-16T08:50:00.503Z,981.9
2022-10-16T08:55:00.536Z,981.4
2022-10-16T09:00:00.525Z,981.7
2022-10-16T09:05:00.534Z,981.4
2022-10-16T09:10:00.511Z,981.4
2022-10-16T09:15:00.512Z,981
2022-10-16T09:20:00.570Z,980.1
2022-10-16T09:25:00.533Z,978.8
2022-10-16T09:30:00.520Z,977.3
2022-10-16T09:35:00.610Z,976.7
2022-10-16T09:40:05.131Z,976.2
2022-10-16T09:45:00.597Z,974.9
2022-10-16T09:50:00.717Z,974.9
2022-10-16T09:55:00.591Z,974
2022-10-16T10:00:00.749Z,974.5
2022-10-16T10:05:00.586Z,973.4
2022-10-16T10:10:00.729Z,974.5
2022-10-16T10:15:00.622Z,974
2022-10-16T10:20:00.603Z,974
2022-10-16T10:25:00.630Z,972.7
2022-10-16T10:30:00.724Z,973.8
2022-10-16T10:35:00.673Z,973.6
2022-10-16T10:40:00.620Z,972.7
2022-10-16T10:45:00.619Z,973.6
2022-10-16T10:50:01.941Z,973.6
2022-10-16T10:55:00.582Z,972.7
2022-10-16T11:00:00.657Z,972.1
2022-10-16T11:05:00.618Z,971.9
2022-10-16T11:10:00.446Z,969.9
2022-10-16T11:15:00.304Z,970.1
2022-10-16T11:20:00.217Z,969.3
2022-10-16T11:25:00.493Z,969.9
2022-10-16T11:30:00.219Z,969.7
2022-10-16T11:35:00.233Z,970.1
2022-10-16T11:40:00.243Z,969.3
2022-10-16T11:45:00.297Z,970.1
2022-10-16T11:50:00.265Z,970.6
2022-10-16T11:55:00.243Z,968.4
2022-10-16T12:00:00.323Z,969.3
2022-10-16T12:05:00.307Z,969
2022-10-16T12:10:00.454Z,968.8
2022-10-16T12:15:19.591Z,969.5
2022-10-16T12:20:00.583Z,969.5
2022-10-16T12:25:00.339Z,967.5
2022-10-16T12:30:00.396Z,966.2
2022-10-16T12:35:00.398Z,966.9
2022-10-16T12:40:00.359Z,966.2
2022-10-16T12:45:00.387Z,964.9
2022-10-16T12:50:02.207Z,965.1
2022-10-16T12:55:00.339Z,965.8
2022-10-16T13:00:00.424Z,964
2022-10-16T13:05:00.319Z,965.8
2022-10-16T13:10:00.513Z,966.2
2022-10-16T13:15:00.419Z,966
2022-10-16T13:20:00.590Z,966
2022-10-16T13:25:00.719Z,967.5
2022-10-16T13:30:00.647Z,965.1
2022-10-16T13:35:00.631Z,964.9
2022-10-16T13:40:00.704Z,964.9
2022-10-16T13:45:00.402Z,964.5
2022-10-16T13:50:00.428Z,966.9
2022-10-16T13:55:02.210Z,965.8
2022-10-16T14:00:00.754Z,965.4
2022-10-16T14:05:00.587Z,966.2
2022-10-16T14:10:00.630Z,964.9
2022-10-16T14:15:00.805Z,967.5
2022-10-16T14:20:02.842Z,966.4
2022-10-16T14:25:00.693Z,967.1
2022-10-16T14:30:00.838Z,967.3
2022-10-16T14:35:00.834Z,968.6
2022-10-16T14:40:00.688Z,969.3
2022-10-16T14:45:00.737Z,969.7
2022-10-16T14:50:00.470Z,969.7
2022-10-16T14:55:00.463Z,970.1
2022-10-16T15:00:00.492Z,970.1
2022-10-16T15:10:00.608Z,970.1
2022-10-16T15:15:00.378Z,971
2022-10-16T15:20:00.382Z,971.4
2022-10-16T15:25:00.367Z,971.9
2022-10-16T15:30:00.412Z,972.5
2022-10-16T15:35:00.404Z,973.2
2022-10-16T15:40:00.488Z,974
2022-10-16T15:45:00.390Z,974.5
2022-10-16T15:50:00.459Z,974.9
2022-10-16T15:55:00.393Z,975.4
2022-10-16T16:00:01.982Z,975.8
2022-10-16T16:05:00.394Z,976.2
2022-10-16T16:10:00.426Z,976.2
2022-10-16T16:15:03.402Z,976.7
2022-10-16T16:20:00.427Z,977.1
2022-10-16T16:25:00.439Z,977.1
2022-10-16T16:30:00.443Z,977.7
2022-10-16T16:35:00.429Z,978
2022-10-16T16:40:00.473Z,978.4
2022-10-16T16:45:00.450Z,978.4
2022-10-16T16:50:00.460Z,978.8
2022-10-16T16:55:00.455Z,979.7
2022-10-16T17:00:00.455Z,979.7
2022-10-16T17:05:00.463Z,980.1
2022-10-16T17:10:00.276Z,980.1
2022-10-16T17:15:00.167Z,980.4
2022-10-16T17:20:00.121Z,980.6
2022-10-16T17:25:00.141Z,980.8
2022-10-16T17:30:00.123Z,981
2022-10-16T17:35:00.135Z,981.4
2022-10-16T17:40:00.318Z,981.7
2022-10-16T17:45:00.151Z,982.1
2022-10-16T17:50:00.242Z,982.3
2022-10-16T17:55:00.149Z,982.3
2022-10-16T18:00:00.166Z,982.7
2022-10-16T18:05:00.149Z,982.7
2022-10-16T18:10:10.664Z,983
2022-10-16T18:15:00.175Z,983
2022-10-16T18:20:00.176Z,983.2
2022-10-16T18:25:00.188Z,983.4
2022-10-16T18:30:00.218Z,984
2022-10-16T18:35:00.249Z,984
2022-10-16T18:40:00.239Z,984
2022-10-16T18:45:00.223Z,984
2022-10-16T18:50:00.221Z,984.3
2022-10-16T18:55:00.242Z,984.5
2022-10-16T19:00:00.379Z,984.5
2022-10-16T19:05:03.814Z,984.7
2022-10-16T19:10:00.232Z,984.5
2022-10-16T19:15:00.231Z,984.5
2022-10-16T19:20:00.257Z,984.3
2022-10-16T19:25:00.254Z,984.5
2022-10-16T19:30:02.758Z,984.9
2022-10-16T19:35:00.247Z,984.7
2022-10-16T19:40:00.250Z,985.4
2022-10-16T19:45:00.270Z,985.4
2022-10-16T19:50:00.264Z,985.6
2022-10-16T19:55:00.277Z,985.4
2022-10-16T20:00:00.299Z,985.4
2022-10-16T20:05:00.280Z,985.4
2022-10-16T20:10:00.298Z,985.4
2022-10-16T20:15:00.293Z,985.4
2022-10-16T20:20:00.305Z,985.6
2022-10-16T20:25:00.343Z,985.8
2022-10-16T20:30:00.343Z,985.6
2022-10-16T20:35:02.118Z,985.6
2022-10-16T20:40:00.334Z,985.8
2022-10-16T20:45:00.339Z,985.8
2022-10-16T20:50:00.359Z,985.8
2022-10-16T20:55:00.354Z,985.8
2022-10-16T21:00:00.348Z,986
2022-10-16T21:05:00.363Z,986.2
2022-10-16T21:10:00.370Z,986.7
2022-10-16T21:15:14.515Z,986.9
2022-10-16T21:20:00.389Z,986.4
2022-10-16T21:25:00.383Z,986.7
2022-10-16T21:30:00.571Z,986.7
2022-10-16T21:35:00.492Z,986.7
2022-10-16T21:40:00.555Z,986.7
2022-10-16T21:45:00.582Z,986.7
2022-10-16T21:50:00.522Z,986.4
2022-10-16T21:55:00.542Z,986.9
2022-10-16T22:00:02.210Z,986.7
2022-10-16T22:05:00.591Z,986.2
2022-10-16T22:10:00.660Z,986.2
2022-10-16T22:15:00.971Z,986.2
2022-10-16T22:20:01.013Z,986.2
2022-10-16T22:25:00.641Z,986.2
2022-10-16T22:30:00.759Z,986.2
2022-10-16T22:35:01.292Z,986.2
2022-10-16T22:40:01.228Z,986.7
2022-10-16T22:45:00.642Z,986.7
2022-10-16T22:50:00.795Z,986.2
2022-10-16T22:55:01.024Z,986.2
2022-10-16T23:00:01.365Z,986.4
2022-10-16T23:05:00.677Z,986.2
2022-10-16T23:15:00.195Z,986.2
2022-10-16T23:20:00.107Z,986.2
2022-10-16T23:25:00.275Z,986.7
2022-10-16T23:30:00.303Z,986.7
2022-10-16T23:35:00.280Z,986.7
2022-10-16T23:40:00.335Z,986.7
2022-10-16T23:45:00.361Z,986.7
2022-10-16T23:50:00.366Z,986.7
2022-10-16T23:55:00.324Z,986.7
