createdAt,value
2023-02-11T08:11:12.898Z,1.90
2023-02-11T08:13:41.723Z,1.90
2023-02-11T08:16:21.399Z,2.00
2023-02-11T08:18:51.377Z,2.20
2023-02-11T08:21:21.035Z,2.20
2023-02-11T08:23:50.722Z,2.40
2023-02-11T08:26:23.363Z,2.50
2023-02-11T08:28:53.149Z,2.60
2023-02-11T08:31:24.021Z,2.80
2023-02-11T08:33:54.399Z,2.90
2023-02-11T08:36:25.006Z,2.90
2023-02-11T08:39:05.652Z,3.00
2023-02-11T08:41:42.556Z,3.10
2023-02-11T08:44:11.448Z,3.30
2023-02-11T08:46:40.202Z,3.40
2023-02-11T08:49:08.798Z,3.60
2023-02-11T08:51:37.599Z,3.60
2023-02-11T08:54:09.618Z,3.70
2023-02-11T08:56:39.390Z,3.90
2023-02-11T08:59:10.432Z,4.10
2023-02-11T09:01:39.203Z,4.60
2023-02-11T09:04:08.189Z,5.00
2023-02-11T09:06:36.876Z,5.30
2023-02-11T09:09:05.766Z,5.30
2023-02-11T09:11:36.195Z,5.40
2023-02-11T09:14:05.598Z,5.50
2023-02-11T09:16:37.685Z,5.60
2023-02-11T09:19:07.202Z,5.70
2023-02-11T09:21:35.774Z,5.90
2023-02-11T09:24:04.420Z,6.10
2023-02-11T09:26:34.757Z,6.30
2023-02-11T09:29:04.272Z,6.50
2023-02-11T09:31:35.992Z,6.80
2023-02-11T09:34:07.090Z,6.80
2023-02-11T09:36:38.653Z,7.00
2023-02-11T09:39:09.330Z,7.20
2023-02-11T09:41:50.708Z,7.50
2023-02-11T09:44:23.402Z,7.80
2023-02-11T09:46:58.055Z,8.30
2023-02-11T09:49:32.410Z,8.80
2023-02-11T09:52:06.212Z,9.30
2023-02-11T09:54:41.799Z,9.90
2023-02-11T09:57:26.507Z,10.40
2023-02-11T09:59:57.958Z,10.70
2023-02-11T10:02:38.252Z,11.20
2023-02-11T10:05:25.851Z,11.30
2023-02-11T10:08:05.694Z,11.40
2023-02-11T10:10:49.782Z,11.30
2023-02-11T10:13:32.329Z,11.30
2023-02-11T10:16:10.801Z,10.90
2023-02-11T10:18:55.242Z,10.10
2023-02-11T10:21:34.092Z,9.90
2023-02-11T10:24:05.949Z,9.70
2023-02-11T10:26:35.812Z,9.70
2023-02-11T10:29:14.068Z,10.10
2023-02-11T10:31:46.542Z,10.20
2023-02-11T10:34:16.936Z,10.70
2023-02-11T10:36:46.536Z,10.80
2023-02-11T10:39:17.791Z,11.10
2023-02-11T10:41:48.751Z,11.50
2023-02-11T10:44:27.577Z,11.70
2023-02-11T10:46:57.736Z,11.80
2023-02-11T10:49:40.052Z,12.00
2023-02-11T10:52:23.989Z,12.10
2023-02-11T10:55:01.972Z,11.90
2023-02-11T10:57:35.099Z,11.50
2023-02-11T11:00:10.005Z,11.90
2023-02-11T11:02:44.204Z,12.50
2023-02-11T11:05:20.611Z,13.00
2023-02-11T11:07:57.452Z,13.20
2023-02-11T11:10:43.369Z,13.40
2023-02-11T11:13:29.842Z,13.70
2023-02-11T11:16:18.892Z,12.90
2023-02-11T11:18:49.283Z,13.30
2023-02-11T11:21:21.814Z,12.50
2023-02-11T11:23:53.891Z,11.70
2023-02-11T11:26:23.370Z,11.40
2023-02-11T11:29:04.046Z,11.80
2023-02-11T11:31:35.943Z,12.40
2023-02-11T11:34:22.913Z,13.20
2023-02-11T11:36:53.267Z,13.70
2023-02-11T11:39:25.911Z,14.00
2023-02-11T11:41:59.533Z,13.70
2023-02-11T11:44:31.326Z,12.80
2023-02-11T11:47:26.336Z,11.90
2023-02-11T11:50:27.556Z,12.30
2023-02-11T11:53:04.256Z,12.90
2023-02-11T11:55:37.732Z,13.20
2023-02-11T11:58:07.092Z,13.70
2023-02-11T12:00:43.129Z,14.20
2023-02-11T12:03:38.985Z,15.00
2023-02-11T12:06:21.046Z,14.80
2023-02-11T12:09:02.086Z,15.00
2023-02-11T12:11:39.803Z,15.40
2023-02-11T12:14:18.723Z,15.20
2023-02-11T12:16:58.606Z,14.90
2023-02-11T12:19:46.755Z,14.70
2023-02-11T12:22:25.875Z,14.50
2023-02-11T12:25:06.292Z,14.30
2023-02-11T12:27:46.538Z,14.60
2023-02-11T12:30:24.131Z,14.40
2023-02-11T12:33:05.054Z,14.30
2023-02-11T12:35:45.174Z,13.80
2023-02-11T12:38:29.253Z,13.30
2023-02-11T12:41:11.305Z,13.50
2023-02-11T12:43:40.909Z,14.20
2023-02-11T12:46:36.929Z,14.40
2023-02-11T12:49:28.548Z,14.60
2023-02-11T12:52:18.206Z,15.10
2023-02-11T12:54:55.731Z,15.40
2023-02-11T12:57:28.460Z,14.80
2023-02-11T13:00:02.045Z,14.80
2023-02-11T13:02:37.567Z,14.80
2023-02-11T13:05:10.337Z,14.60
2023-02-11T13:07:45.649Z,14.80
2023-02-11T13:10:27.510Z,14.80
2023-02-11T13:13:18.013Z,14.40
2023-02-11T13:15:51.448Z,15.80
2023-02-11T13:18:46.128Z,16.50
2023-02-11T13:21:39.867Z,15.90
2023-02-11T13:24:20.384Z,15.70
2023-02-11T13:26:59.237Z,16.10
2023-02-11T13:29:35.257Z,15.80
2023-02-11T13:32:12.179Z,16.20
2023-02-11T13:34:58.783Z,15.70
2023-02-11T13:37:29.901Z,16.60
2023-02-11T13:40:00.890Z,16.50
2023-02-11T13:42:31.005Z,16.90
2023-02-11T13:45:01.382Z,16.50
2023-02-11T13:47:33.730Z,16.80
2023-02-11T13:50:07.065Z,16.50
2023-02-11T13:52:38.726Z,16.10
2023-02-11T13:55:21.714Z,16.60
2023-02-11T13:58:18.654Z,16.50
2023-02-11T14:00:51.244Z,17.00
2023-02-11T14:03:47.770Z,17.30
2023-02-11T14:06:35.729Z,16.00
2023-02-11T14:09:25.559Z,15.80
2023-02-11T14:11:57.373Z,16.20
2023-02-11T14:14:27.486Z,17.10
2023-02-11T14:17:22.566Z,16.40
2023-02-11T14:19:53.067Z,16.10
2023-02-11T14:22:26.172Z,15.30
2023-02-11T14:24:57.999Z,15.10
2023-02-11T14:27:37.844Z,15.10
2023-02-11T14:30:31.175Z,14.10
2023-02-11T14:33:26.459Z,14.10
2023-02-11T14:36:07.021Z,13.90
2023-02-11T14:38:44.656Z,13.90
2023-02-11T14:41:22.949Z,13.70
2023-02-11T14:43:54.329Z,13.20
2023-02-11T14:46:25.245Z,13.30
2023-02-11T14:48:57.482Z,13.30
2023-02-11T14:51:31.484Z,13.60
2023-02-11T14:54:04.530Z,13.70
2023-02-11T14:56:34.596Z,13.70
2023-02-11T14:59:03.922Z,13.80
2023-02-11T15:01:35.491Z,13.40
2023-02-11T15:04:05.523Z,13.30
2023-02-11T15:06:38.449Z,13.20
2023-02-11T15:09:15.449Z,13.00
2023-02-11T15:11:48.039Z,12.90
2023-02-11T15:14:24.383Z,12.60
2023-02-11T15:16:55.133Z,12.50
2023-02-11T15:19:27.043Z,12.10
2023-02-11T15:21:57.242Z,11.90
2023-02-11T15:24:28.779Z,11.80
2023-02-11T15:26:58.878Z,11.70
2023-02-11T15:29:28.213Z,11.40
2023-02-11T15:32:08.411Z,11.00
2023-02-11T15:34:37.882Z,10.60
2023-02-11T15:37:08.525Z,10.50
2023-02-11T15:39:41.178Z,10.30
2023-02-11T15:42:24.310Z,10.20
2023-02-11T15:45:10.454Z,10.00
2023-02-11T15:47:39.894Z,9.80
2023-02-11T15:50:09.842Z,9.70
2023-02-11T15:52:41.908Z,9.60
2023-02-11T15:55:15.668Z,9.50
2023-02-11T15:57:56.541Z,9.40
2023-02-11T16:00:36.563Z,9.30
2023-02-11T16:03:05.899Z,9.20
2023-02-11T16:05:36.994Z,9.00
2023-02-11T16:08:24.607Z,8.90
2023-02-11T16:10:58.922Z,8.70
2023-02-11T16:13:30.826Z,8.60
2023-02-11T16:16:05.249Z,8.40
2023-02-11T16:18:39.351Z,8.30
2023-02-11T16:21:16.258Z,8.20
2023-02-11T16:23:52.775Z,8.20
2023-02-11T16:26:29.652Z,8.10
2023-02-11T16:29:12.031Z,8.00
2023-02-11T16:31:42.426Z,8.00
2023-02-11T16:34:19.621Z,7.90
2023-02-11T16:36:49.089Z,7.70
2023-02-11T16:39:21.804Z,7.60
2023-02-11T16:41:51.871Z,7.60
2023-02-11T16:44:20.456Z,7.60
2023-02-11T16:46:49.599Z,7.60
2023-02-11T16:49:22.467Z,7.60
2023-02-11T16:51:53.165Z,7.60
2023-02-11T16:54:23.068Z,7.50
2023-02-11T16:56:52.016Z,7.50
2023-02-11T16:59:21.257Z,7.30
2023-02-11T17:01:51.427Z,7.30
2023-02-11T17:04:25.141Z,7.20
2023-02-11T17:06:55.959Z,7.20
2023-02-11T17:09:30.798Z,7.10
2023-02-11T17:12:00.455Z,7.10
2023-02-11T17:14:29.258Z,7.00
2023-02-11T17:16:58.460Z,7.00
2023-02-11T17:19:27.067Z,6.90
2023-02-11T17:21:55.806Z,6.90
2023-02-11T17:24:24.638Z,6.80
2023-02-11T17:26:55.022Z,6.70
2023-02-11T17:29:25.701Z,6.60
2023-02-11T17:31:54.699Z,6.60
2023-02-11T17:34:24.467Z,6.50
2023-02-11T17:36:53.241Z,6.60
2023-02-11T17:39:22.215Z,6.60
2023-02-11T17:41:50.958Z,6.60
2023-02-11T17:44:21.084Z,6.60
2023-02-11T17:46:49.679Z,6.50
2023-02-11T17:49:18.256Z,6.50
2023-02-11T17:51:46.883Z,6.40
2023-02-11T17:54:17.065Z,6.40
2023-02-11T17:56:49.288Z,6.30
2023-02-11T17:59:20.376Z,6.30
2023-02-11T18:01:49.093Z,6.20
2023-02-11T18:04:19.677Z,6.10
2023-02-11T18:06:48.686Z,6.10
2023-02-11T18:09:17.447Z,6.10
2023-02-11T18:11:46.203Z,6.00
2023-02-11T18:14:14.924Z,6.00
2023-02-11T18:16:46.154Z,6.00
2023-02-11T18:19:15.478Z,6.10
2023-02-11T18:21:44.199Z,6.30
2023-02-11T18:24:12.882Z,6.40
2023-02-11T18:26:41.885Z,6.30
2023-02-11T18:29:10.737Z,6.20
2023-02-11T18:31:39.748Z,6.20
2023-02-11T18:34:10.832Z,6.20
2023-02-11T18:36:39.713Z,6.10
2023-02-11T18:39:08.350Z,6.20
2023-02-11T18:41:36.941Z,6.20
2023-02-11T18:44:05.848Z,6.10
2023-02-11T18:46:35.100Z,6.10
2023-02-11T18:49:03.772Z,6.10
2023-02-11T18:51:33.853Z,6.10
2023-02-11T18:54:02.494Z,6.10
2023-02-11T18:56:31.175Z,6.10
2023-02-11T18:59:01.522Z,6.10
2023-02-11T19:01:32.064Z,6.20
2023-02-11T19:04:03.086Z,6.10
2023-02-11T19:06:34.793Z,6.10
2023-02-11T19:09:06.410Z,6.10
2023-02-11T19:11:54.560Z,6.10
2023-02-11T19:14:24.490Z,6.10
2023-02-11T19:16:57.152Z,6.00
2023-02-11T19:19:29.248Z,6.10
2023-02-11T19:22:00.488Z,6.10
2023-02-11T19:24:30.547Z,6.00
2023-02-11T19:27:01.495Z,6.00
2023-02-11T19:29:32.337Z,6.00
2023-02-11T19:32:01.194Z,6.00
2023-02-11T19:34:30.011Z,6.00
2023-02-11T19:37:01.829Z,6.00
2023-02-11T19:39:30.390Z,5.90
2023-02-11T19:41:59.253Z,6.00
2023-02-11T19:44:27.977Z,6.00
2023-02-11T19:46:56.911Z,6.00
2023-02-11T19:49:26.626Z,6.00
2023-02-11T19:51:58.348Z,6.00
2023-02-11T19:54:29.538Z,5.90
2023-02-11T19:56:58.860Z,6.00
2023-02-11T19:59:27.758Z,6.00
2023-02-11T20:01:57.829Z,6.00
2023-02-11T20:04:26.582Z,6.00
2023-02-11T20:06:55.217Z,6.00
2023-02-11T20:09:23.787Z,6.00
2023-02-11T20:11:53.897Z,6.00
2023-02-11T20:14:22.737Z,6.00
2023-02-11T20:16:51.538Z,6.00
2023-02-11T20:19:22.059Z,6.00
2023-02-11T20:21:53.936Z,6.00
2023-02-11T20:24:23.863Z,5.90
2023-02-11T20:26:56.211Z,5.90
2023-02-11T20:29:26.662Z,5.90
2023-02-11T20:31:56.017Z,5.90
2023-02-11T20:34:25.461Z,5.80
2023-02-11T20:36:55.046Z,5.80
2023-02-11T20:39:25.416Z,5.80
2023-02-11T20:41:56.720Z,5.80
2023-02-11T20:44:25.939Z,5.80
2023-02-11T20:46:55.182Z,5.80
2023-02-11T20:49:25.426Z,5.80
2023-02-11T20:51:54.563Z,5.70
2023-02-11T20:54:24.607Z,5.80
2023-02-11T20:56:56.219Z,5.70
2023-02-11T20:59:25.091Z,5.80
2023-02-11T21:01:55.647Z,5.90
2023-02-11T21:04:26.200Z,5.80
2023-02-11T21:06:57.325Z,5.90
2023-02-11T21:09:28.172Z,5.90
2023-02-11T21:11:58.369Z,5.80
2023-02-11T21:14:28.167Z,5.80
2023-02-11T21:16:56.857Z,5.80
2023-02-11T21:19:25.616Z,5.80
2023-02-11T21:21:55.386Z,5.70
2023-02-11T21:24:24.169Z,5.80
2023-02-11T21:26:53.022Z,5.80
2023-02-11T21:29:23.499Z,5.80
2023-02-11T21:31:52.393Z,5.80
2023-02-11T21:34:21.219Z,5.70
2023-02-11T21:36:51.362Z,5.80
2023-02-11T21:39:20.626Z,5.70
2023-02-11T21:41:49.294Z,5.80
2023-02-11T21:44:18.023Z,5.80
2023-02-11T21:46:48.185Z,5.70
2023-02-11T21:49:16.813Z,5.70
2023-02-11T21:51:45.492Z,5.70
2023-02-11T21:54:14.013Z,5.80
2023-02-11T21:56:42.844Z,5.80
2023-02-11T21:59:14.209Z,5.80
2023-02-11T22:01:42.943Z,5.80
2023-02-11T22:04:13.323Z,5.80
2023-02-11T22:06:41.979Z,5.80
2023-02-11T22:09:11.292Z,5.70
2023-02-11T22:11:40.798Z,5.80
2023-02-11T22:14:09.540Z,5.80
2023-02-11T22:16:38.435Z,6.00
2023-02-11T22:19:07.679Z,6.10
2023-02-11T22:21:37.935Z,6.00
2023-02-11T22:24:07.271Z,6.00
2023-02-11T22:26:35.977Z,6.00
2023-02-11T22:29:04.654Z,5.90
2023-02-11T22:31:35.830Z,5.90
2023-02-11T22:34:05.445Z,5.80
2023-02-11T22:36:35.919Z,5.80
2023-02-11T22:39:08.366Z,5.90
2023-02-11T22:41:38.454Z,5.80
2023-02-11T22:44:07.102Z,5.80
2023-02-11T22:46:36.316Z,5.70
2023-02-11T22:49:04.964Z,5.70
2023-02-11T22:51:33.764Z,5.70
2023-02-11T22:54:03.848Z,5.70
2023-02-11T22:56:35.779Z,5.70
2023-02-11T22:59:06.407Z,5.70
2023-02-11T23:01:35.904Z,5.70
2023-02-11T23:04:06.632Z,5.70
2023-02-11T23:06:36.091Z,5.70
2023-02-11T23:09:05.496Z,5.80
2023-02-11T23:11:36.329Z,5.70
2023-02-11T23:14:05.526Z,5.80
2023-02-11T23:16:35.969Z,5.80
2023-02-11T23:19:06.903Z,5.70
2023-02-11T23:21:37.927Z,5.70
2023-02-11T23:24:09.305Z,5.70
