createdAt,value
2022-10-23T00:02:02.667Z,65.11
2022-10-23T00:04:54.744Z,65.10
2022-10-23T00:07:45.109Z,65.19
2022-10-23T00:10:35.231Z,65.24
2022-10-23T00:13:26.035Z,65.14
2022-10-23T00:16:16.929Z,65.22
2022-10-23T00:19:07.399Z,65.33
2022-10-23T00:21:57.360Z,65.39
2022-10-23T00:24:47.146Z,65.42
2022-10-23T00:27:37.403Z,65.50
2022-10-23T00:30:27.508Z,65.59
2022-10-23T00:33:18.385Z,65.57
2022-10-23T00:36:11.783Z,65.57
2022-10-23T00:39:02.464Z,65.62
2022-10-23T00:41:53.015Z,65.85
2022-10-23T00:45:13.064Z,65.87
2022-10-23T00:48:05.014Z,65.79
2022-10-23T00:50:55.740Z,65.98
2022-10-23T00:54:01.093Z,65.98
2022-10-23T00:57:04.513Z,65.93
2022-10-23T00:59:54.855Z,65.99
2022-10-23T01:02:45.965Z,66.12
2022-10-23T01:05:42.834Z,66.00
2022-10-23T01:08:38.804Z,66.17
2022-10-23T01:11:34.579Z,66.10
2022-10-23T01:14:32.276Z,66.09
2022-10-23T01:17:31.396Z,66.08
2022-10-23T01:20:37.833Z,66.26
2022-10-23T01:23:44.244Z,66.35
2022-10-23T01:26:45.525Z,66.29
2022-10-23T01:29:43.085Z,66.37
2022-10-23T01:32:40.588Z,66.43
2022-10-23T01:35:35.644Z,66.46
2022-10-23T01:38:30.014Z,66.59
2022-10-23T01:41:29.546Z,66.64
2022-10-23T01:44:27.845Z,66.65
2022-10-23T01:50:25.292Z,66.98
2022-10-23T01:53:24.152Z,66.96
2022-10-23T01:56:19.175Z,67.08
2022-10-23T01:59:15.433Z,67.16
2022-10-23T02:02:07.710Z,67.26
2022-10-23T02:05:01.582Z,67.31
2022-10-23T02:07:52.401Z,67.41
2022-10-23T02:10:51.086Z,67.45
2022-10-23T02:13:51.155Z,67.46
2022-10-23T02:16:48.523Z,67.43
2022-10-23T02:19:44.987Z,67.47
2022-10-23T02:22:40.207Z,67.46
2022-10-23T02:25:38.680Z,67.55
2022-10-23T02:28:36.211Z,67.55
2022-10-23T02:31:26.660Z,67.48
2022-10-23T02:34:16.635Z,67.56
2022-10-23T02:37:07.030Z,67.58
2022-10-23T02:39:58.135Z,67.62
2022-10-23T02:42:55.076Z,67.81
2022-10-23T02:45:54.721Z,67.86
2022-10-23T02:48:50.210Z,67.88
2022-10-23T02:51:50.846Z,68.02
2022-10-23T02:55:01.669Z,68.10
2022-10-23T02:58:01.412Z,68.20
2022-10-23T03:00:56.487Z,68.25
2022-10-23T03:03:52.599Z,68.36
2022-10-23T03:06:43.409Z,68.49
2022-10-23T03:09:41.068Z,68.49
2022-10-23T03:12:30.850Z,68.53
2022-10-23T03:15:22.422Z,68.60
2022-10-23T03:18:13.499Z,68.62
2022-10-23T03:21:07.832Z,68.66
2022-10-23T03:23:57.854Z,68.83
2022-10-23T03:26:55.726Z,68.71
2022-10-23T03:29:52.589Z,68.81
2022-10-23T03:32:43.328Z,68.86
2022-10-23T03:35:33.183Z,68.81
2022-10-23T03:38:25.696Z,68.87
2022-10-23T03:41:16.043Z,68.93
2022-10-23T03:44:06.110Z,68.93
2022-10-23T03:46:56.623Z,69.07
2022-10-23T03:49:46.426Z,69.03
2022-10-23T03:52:36.158Z,68.99
2022-10-23T03:55:27.339Z,69.02
2022-10-23T03:58:17.412Z,69.02
2022-10-23T04:01:07.534Z,69.09
2022-10-23T04:03:58.943Z,69.22
2022-10-23T04:06:49.227Z,69.18
2022-10-23T04:09:39.438Z,69.23
2022-10-23T04:12:29.913Z,69.11
2022-10-23T04:15:19.589Z,69.18
2022-10-23T04:18:09.926Z,69.17
2022-10-23T04:20:59.602Z,69.27
2022-10-23T04:23:49.828Z,69.38
2022-10-23T04:26:41.307Z,69.44
2022-10-23T04:29:34.020Z,69.42
2022-10-23T04:32:24.024Z,69.40
2022-10-23T04:35:14.746Z,69.41
2022-10-23T04:38:04.571Z,69.44
2022-10-23T04:40:55.191Z,69.44
2022-10-23T04:43:46.084Z,69.53
2022-10-23T04:46:38.136Z,69.39
2022-10-23T04:49:28.730Z,69.31
2022-10-23T04:52:58.206Z,69.34
2022-10-23T04:56:09.315Z,69.43
2022-10-23T04:59:09.643Z,69.34
2022-10-23T05:02:01.644Z,69.23
2022-10-23T05:04:52.417Z,69.32
2022-10-23T05:08:17.886Z,69.32
2022-10-23T05:11:27.443Z,69.31
2022-10-23T05:14:21.974Z,69.35
2022-10-23T05:17:18.219Z,69.27
2022-10-23T05:20:13.424Z,69.23
2022-10-23T05:23:07.628Z,69.36
2022-10-23T05:25:57.996Z,69.49
2022-10-23T05:28:47.881Z,69.57
2022-10-23T05:31:41.012Z,69.50
2022-10-23T05:34:38.364Z,69.55
2022-10-23T05:37:28.352Z,69.58
2022-10-23T05:40:28.970Z,69.61
2022-10-23T05:43:27.485Z,69.68
2022-10-23T05:46:32.142Z,69.68
2022-10-23T05:49:51.337Z,69.69
2022-10-23T05:52:46.751Z,69.77
2022-10-23T05:56:04.378Z,69.82
2022-10-23T05:59:08.923Z,69.77
2022-10-23T06:02:25.032Z,69.81
2022-10-23T06:05:17.656Z,69.76
2022-10-23T06:08:08.526Z,69.76
2022-10-23T06:10:59.267Z,69.83
2022-10-23T06:13:49.693Z,69.79
2022-10-23T06:16:42.411Z,69.87
2022-10-23T06:19:33.226Z,69.83
2022-10-23T06:22:23.095Z,69.91
2022-10-23T06:25:16.890Z,69.92
2022-10-23T06:28:07.106Z,69.93
2022-10-23T06:30:59.501Z,69.91
2022-10-23T06:33:49.664Z,69.78
2022-10-23T06:36:39.915Z,69.71
2022-10-23T06:40:03.711Z,69.57
2022-10-23T06:43:23.658Z,69.66
2022-10-23T06:46:30.090Z,69.64
2022-10-23T06:49:39.349Z,69.56
2022-10-23T06:52:46.533Z,69.15
2022-10-23T06:55:40.134Z,69.12
2022-10-23T06:58:31.533Z,68.98
2022-10-23T07:01:26.008Z,68.89
2022-10-23T07:04:16.947Z,68.91
2022-10-23T07:07:08.846Z,68.82
2022-10-23T07:10:07.854Z,68.97
2022-10-23T07:13:04.101Z,69.14
2022-10-23T07:16:09.473Z,69.15
2022-10-23T07:19:02.071Z,69.11
2022-10-23T07:21:53.606Z,69.12
2022-10-23T07:25:02.331Z,69.29
2022-10-23T07:27:59.679Z,69.18
2022-10-23T07:31:00.641Z,69.14
2022-10-23T07:34:06.517Z,69.21
2022-10-23T07:36:57.088Z,69.22
2022-10-23T07:39:47.213Z,69.25
2022-10-23T07:42:36.987Z,69.14
2022-10-23T07:45:27.052Z,69.14
2022-10-23T07:48:17.520Z,68.98
2022-10-23T07:51:21.533Z,69.00
2022-10-23T07:54:15.333Z,68.93
2022-10-23T07:57:23.825Z,68.85
2022-10-23T08:00:20.625Z,68.94
2022-10-23T08:03:16.406Z,69.11
2022-10-23T08:06:07.149Z,68.99
2022-10-23T08:08:56.822Z,69.02
2022-10-23T08:11:47.576Z,69.02
2022-10-23T08:14:39.400Z,68.93
2022-10-23T08:17:30.921Z,68.95
2022-10-23T08:20:41.386Z,68.80
2022-10-23T08:23:32.205Z,68.70
2022-10-23T08:26:22.880Z,68.72
2022-10-23T08:29:12.664Z,68.75
2022-10-23T08:32:04.625Z,69.00
2022-10-23T08:35:01.733Z,69.12
2022-10-23T08:37:53.674Z,69.43
2022-10-23T08:40:49.891Z,69.90
2022-10-23T08:44:15.016Z,70.39
2022-10-23T08:47:11.845Z,70.28
2022-10-23T08:53:30.452Z,69.85
2022-10-23T08:56:27.200Z,69.74
2022-10-23T08:59:26.244Z,69.62
2022-10-23T09:02:22.726Z,69.58
2022-10-23T09:05:19.661Z,69.56
2022-10-23T09:08:25.751Z,69.57
2022-10-23T09:11:24.329Z,69.71
2022-10-23T09:14:32.949Z,69.83
2022-10-23T09:17:28.160Z,70.06
2022-10-23T09:20:22.004Z,70.20
2022-10-23T09:23:18.749Z,70.24
2022-10-23T09:26:16.214Z,70.40
2022-10-23T09:29:20.824Z,70.42
2022-10-23T09:32:10.889Z,70.66
2022-10-23T09:35:00.616Z,70.88
2022-10-23T09:37:53.232Z,70.92
2022-10-23T09:40:44.964Z,70.85
2022-10-23T09:43:35.382Z,70.94
2022-10-23T09:46:26.822Z,71.08
2022-10-23T09:49:23.849Z,71.16
2022-10-23T09:52:29.749Z,71.08
2022-10-23T09:55:25.581Z,70.94
2022-10-23T09:58:28.484Z,71.00
2022-10-23T10:01:28.636Z,71.14
2022-10-23T10:04:41.746Z,71.39
2022-10-23T10:07:36.017Z,71.34
2022-10-23T10:10:28.643Z,71.12
2022-10-23T10:13:36.690Z,71.19
2022-10-23T10:16:34.445Z,71.10
2022-10-23T10:19:37.622Z,71.09
2022-10-23T10:22:36.582Z,71.09
2022-10-23T10:25:33.477Z,70.97
2022-10-23T10:28:42.069Z,70.88
2022-10-23T10:31:48.262Z,70.87
2022-10-23T10:34:46.648Z,70.69
2022-10-23T10:37:53.798Z,70.70
2022-10-23T10:40:49.075Z,70.78
2022-10-23T10:43:47.865Z,70.84
2022-10-23T10:46:44.409Z,70.69
2022-10-23T10:49:41.536Z,70.70
2022-10-23T10:53:07.938Z,70.73
2022-10-23T10:56:01.396Z,70.72
2022-10-23T10:58:54.756Z,70.90
2022-10-23T11:01:52.115Z,70.89
2022-10-23T11:04:51.259Z,71.30
2022-10-23T11:07:49.700Z,71.16
2022-10-23T11:10:43.353Z,71.03
2022-10-23T11:13:37.812Z,71.05
2022-10-23T11:16:32.049Z,70.87
2022-10-23T11:19:26.008Z,70.91
2022-10-23T11:22:26.103Z,71.03
2022-10-23T11:25:48.451Z,71.02
2022-10-23T11:28:53.132Z,70.96
2022-10-23T11:31:55.761Z,70.84
2022-10-23T11:34:58.885Z,70.96
2022-10-23T11:38:01.328Z,70.92
2022-10-23T11:40:54.791Z,70.87
2022-10-23T11:43:55.300Z,70.78
2022-10-23T11:46:45.185Z,70.65
2022-10-23T11:53:40.068Z,70.48
2022-10-23T11:56:31.336Z,70.31
2022-10-23T11:59:28.166Z,70.36
2022-10-23T12:02:37.642Z,70.29
2022-10-23T12:05:34.919Z,70.09
2022-10-23T12:08:27.929Z,70.06
2022-10-23T12:11:40.658Z,70.03
2022-10-23T12:14:34.401Z,69.95
2022-10-23T12:17:41.576Z,69.85
2022-10-23T12:20:37.964Z,69.72
2022-10-23T12:23:44.383Z,69.55
2022-10-23T12:27:02.981Z,69.42
2022-10-23T12:30:03.021Z,69.22
2022-10-23T12:33:14.920Z,69.09
2022-10-23T12:36:27.688Z,69.05
2022-10-23T12:39:31.786Z,69.03
2022-10-23T12:42:26.316Z,68.90
2022-10-23T12:45:22.655Z,68.82
2022-10-23T12:48:22.981Z,68.74
2022-10-23T12:51:23.891Z,68.54
2022-10-23T12:54:22.837Z,68.57
2022-10-23T12:57:23.899Z,68.57
2022-10-23T13:00:21.385Z,68.62
2022-10-23T13:03:15.545Z,68.74
2022-10-23T13:06:06.493Z,68.93
2022-10-23T13:08:57.674Z,69.04
2022-10-23T13:11:56.835Z,69.26
2022-10-23T13:15:01.408Z,69.41
2022-10-23T13:18:04.792Z,69.49
2022-10-23T13:23:57.626Z,69.68
2022-10-23T13:26:47.442Z,69.81
2022-10-23T13:29:38.123Z,69.84
2022-10-23T13:32:31.537Z,69.89
2022-10-23T13:35:25.712Z,69.89
2022-10-23T13:38:17.491Z,69.95
2022-10-23T13:41:12.509Z,69.96
2022-10-23T13:44:02.659Z,70.00
2022-10-23T13:46:53.357Z,69.92
2022-10-23T13:49:43.257Z,70.05
2022-10-23T13:52:33.162Z,70.06
2022-10-23T13:55:26.725Z,70.03
2022-10-23T13:58:16.820Z,69.87
2022-10-23T14:01:08.156Z,69.98
2022-10-23T14:04:00.318Z,69.94
2022-10-23T14:06:50.378Z,69.89
2022-10-23T14:09:40.663Z,69.94
2022-10-23T14:12:30.729Z,69.93
2022-10-23T14:15:21.536Z,69.97
2022-10-23T14:18:11.772Z,70.10
2022-10-23T14:21:04.801Z,70.24
2022-10-23T14:23:55.890Z,70.46
2022-10-23T14:26:46.178Z,70.29
2022-10-23T14:29:36.436Z,70.43
2022-10-23T14:32:26.716Z,70.50
2022-10-23T14:35:18.083Z,70.57
2022-10-23T14:38:08.785Z,70.73
2022-10-23T14:40:59.821Z,70.67
2022-10-23T14:43:50.476Z,70.70
2022-10-23T14:46:41.195Z,70.63
2022-10-23T14:49:31.303Z,70.77
2022-10-23T14:52:21.470Z,70.90
2022-10-23T14:55:12.220Z,70.96
2022-10-23T14:58:02.401Z,71.04
2022-10-23T15:01:02.375Z,71.11
2022-10-23T15:03:56.001Z,70.99
2022-10-23T15:06:47.469Z,71.09
2022-10-23T15:09:39.477Z,71.14
2022-10-23T15:12:29.633Z,71.28
2022-10-23T15:15:19.530Z,71.23
2022-10-23T15:18:09.842Z,71.25
2022-10-23T15:20:59.756Z,71.20
2022-10-23T15:23:50.040Z,71.20
2022-10-23T15:26:41.833Z,71.29
2022-10-23T15:29:31.495Z,71.30
2022-10-23T15:32:21.293Z,71.34
2022-10-23T15:35:11.771Z,71.42
2022-10-23T15:38:01.636Z,71.43
2022-10-23T15:40:52.161Z,71.45
2022-10-23T15:43:42.577Z,71.52
2022-10-23T15:46:32.601Z,71.49
2022-10-23T15:49:22.925Z,71.39
2022-10-23T15:52:13.705Z,71.44
2022-10-23T15:55:03.517Z,71.70
2022-10-23T15:57:53.323Z,71.70
2022-10-23T16:00:44.117Z,71.75
2022-10-23T16:03:35.035Z,71.72
2022-10-23T16:06:25.413Z,71.59
2022-10-23T16:09:16.278Z,71.81
2022-10-23T16:12:07.414Z,71.72
2022-10-23T16:14:58.059Z,71.82
2022-10-23T16:17:49.101Z,71.93
2022-10-23T16:20:42.308Z,71.97
2022-10-23T16:23:33.516Z,71.92
2022-10-23T16:26:23.899Z,71.91
2022-10-23T16:29:14.511Z,71.84
2022-10-23T16:32:04.633Z,71.91
2022-10-23T16:34:54.688Z,72.07
2022-10-23T16:37:44.890Z,72.15
2022-10-23T16:40:39.309Z,72.06
2022-10-23T16:44:02.244Z,72.17
2022-10-23T16:47:04.860Z,72.22
2022-10-23T16:49:55.330Z,72.30
2022-10-23T16:52:45.926Z,72.34
2022-10-23T16:55:36.753Z,72.29
2022-10-23T16:58:28.218Z,72.24
2022-10-23T17:01:21.868Z,72.24
2022-10-23T17:04:12.239Z,72.11
2022-10-23T17:07:02.859Z,72.12
2022-10-23T17:09:53.200Z,72.10
2022-10-23T17:12:43.933Z,71.98
2022-10-23T17:15:34.283Z,71.97
2022-10-23T17:18:24.433Z,71.96
2022-10-23T17:21:15.716Z,71.94
2022-10-23T17:24:06.979Z,72.04
2022-10-23T17:26:57.178Z,71.86
2022-10-23T17:29:47.493Z,71.93
2022-10-23T17:32:38.093Z,72.01
2022-10-23T17:35:28.536Z,72.00
2022-10-23T17:38:19.292Z,72.06
2022-10-23T17:41:10.609Z,72.14
2022-10-23T17:44:01.157Z,72.18
2022-10-23T17:46:53.992Z,72.39
2022-10-23T17:49:45.502Z,72.41
2022-10-23T17:52:36.907Z,72.29
2022-10-23T17:55:26.918Z,72.39
2022-10-23T17:58:17.090Z,72.33
2022-10-23T18:01:09.828Z,72.28
2022-10-23T18:04:02.909Z,72.39
2022-10-23T18:06:54.558Z,72.36
2022-10-23T18:09:44.552Z,72.36
2022-10-23T18:12:34.425Z,72.34
2022-10-23T18:15:24.582Z,72.94
2022-10-23T18:18:15.108Z,72.68
2022-10-23T18:21:07.705Z,72.49
2022-10-23T18:23:59.322Z,72.39
2022-10-23T18:26:50.258Z,72.42
2022-10-23T18:29:43.433Z,72.33
2022-10-23T18:32:34.624Z,72.41
2022-10-23T18:35:25.261Z,72.38
2022-10-23T18:38:15.804Z,72.31
2022-10-23T18:41:07.346Z,72.37
2022-10-23T18:43:58.328Z,72.41
2022-10-23T18:46:49.768Z,72.37
2022-10-23T18:49:40.191Z,72.44
2022-10-23T18:52:30.902Z,72.50
2022-10-23T18:55:22.151Z,72.38
2022-10-23T18:58:12.719Z,72.49
2022-10-23T19:01:03.082Z,72.41
2022-10-23T19:03:54.222Z,72.43
2022-10-23T19:06:44.722Z,72.35
2022-10-23T19:09:36.483Z,72.32
2022-10-23T19:12:26.606Z,72.43
2022-10-23T19:15:16.612Z,72.38
2022-10-23T19:18:08.350Z,72.59
2022-10-23T19:20:59.509Z,72.66
2022-10-23T19:23:51.629Z,72.62
2022-10-23T19:26:42.587Z,72.64
2022-10-23T19:29:34.018Z,72.71
2022-10-23T19:32:24.123Z,72.87
2022-10-23T19:35:16.637Z,72.80
2022-10-23T19:38:06.449Z,72.69
2022-10-23T19:40:57.064Z,72.73
2022-10-23T19:43:47.043Z,72.89
2022-10-23T19:46:39.462Z,72.86
2022-10-23T19:49:29.775Z,72.85
2022-10-23T19:52:22.168Z,72.87
2022-10-23T19:55:13.514Z,72.89
2022-10-23T19:58:03.887Z,72.94
2022-10-23T20:00:54.349Z,73.02
2022-10-23T20:03:46.253Z,73.11
2022-10-23T20:06:38.283Z,73.03
2022-10-23T20:09:28.882Z,73.20
2022-10-23T20:12:19.080Z,73.29
2022-10-23T20:15:11.786Z,73.36
2022-10-23T20:18:02.352Z,73.42
2022-10-23T20:20:53.022Z,73.48
2022-10-23T20:23:43.184Z,73.55
2022-10-23T20:26:33.700Z,73.45
2022-10-23T20:29:25.004Z,73.39
2022-10-23T20:32:15.568Z,73.53
2022-10-23T20:35:07.231Z,73.56
2022-10-23T20:37:57.134Z,73.49
2022-10-23T20:40:47.686Z,73.64
2022-10-23T20:43:38.798Z,73.62
2022-10-23T20:46:29.112Z,73.65
2022-10-23T20:49:20.221Z,73.78
2022-10-23T20:52:10.648Z,73.82
2022-10-23T20:55:01.288Z,73.86
2022-10-23T20:57:51.588Z,73.93
2022-10-23T21:00:41.955Z,73.91
2022-10-23T21:03:32.766Z,73.85
2022-10-23T21:06:23.309Z,73.82
2022-10-23T21:09:13.884Z,73.86
2022-10-23T21:12:03.910Z,73.90
2022-10-23T21:14:55.844Z,73.92
2022-10-23T21:17:48.988Z,73.95
2022-10-23T21:20:39.093Z,73.92
2022-10-23T21:23:31.657Z,73.88
2022-10-23T21:26:23.528Z,73.97
2022-10-23T21:29:18.472Z,74.09
2022-10-23T21:32:08.853Z,74.05
2022-10-23T21:34:58.931Z,73.97
2022-10-23T21:37:48.696Z,74.08
2022-10-23T21:40:38.361Z,73.99
2022-10-23T21:43:28.194Z,74.12
2022-10-23T21:46:19.517Z,74.10
2022-10-23T21:49:11.055Z,73.99
2022-10-23T21:52:01.169Z,74.02
2022-10-23T21:54:54.521Z,74.08
2022-10-23T21:57:44.137Z,74.13
2022-10-23T22:00:34.021Z,73.97
2022-10-23T22:03:23.806Z,73.96
2022-10-23T22:06:18.915Z,74.06
2022-10-23T22:09:10.269Z,74.11
2022-10-23T22:12:01.088Z,74.07
2022-10-23T22:14:50.841Z,74.03
2022-10-23T22:17:40.813Z,73.98
2022-10-23T22:20:31.109Z,74.03
2022-10-23T22:23:21.147Z,74.10
2022-10-23T22:26:19.189Z,74.22
2022-10-23T22:29:10.867Z,74.15
2022-10-23T22:32:01.322Z,74.29
2022-10-23T22:34:53.476Z,74.27
2022-10-23T22:37:44.995Z,74.39
2022-10-23T22:40:43.047Z,74.33
2022-10-23T22:43:37.076Z,74.36
2022-10-23T22:46:29.661Z,74.28
2022-10-23T22:49:19.942Z,74.27
2022-10-23T22:52:10.194Z,74.24
2022-10-23T22:55:00.781Z,74.26
2022-10-23T22:57:51.218Z,74.18
2022-10-23T23:00:43.666Z,74.19
2022-10-23T23:03:33.999Z,74.23
2022-10-23T23:06:25.399Z,74.35
2022-10-23T23:09:17.964Z,74.39
2022-10-23T23:12:10.099Z,74.42
2022-10-23T23:15:00.381Z,74.52
2022-10-23T23:17:50.933Z,74.53
2022-10-23T23:20:40.506Z,74.56
2022-10-23T23:23:30.466Z,74.53
2022-10-23T23:26:20.277Z,74.51
2022-10-23T23:29:10.701Z,74.40
2022-10-23T23:32:01.526Z,74.51
2022-10-23T23:34:51.450Z,74.56
2022-10-23T23:37:41.379Z,74.58
2022-10-23T23:40:31.604Z,74.66
2022-10-23T23:43:21.895Z,74.61
2022-10-23T23:46:12.599Z,74.68
2022-10-23T23:49:02.805Z,74.71
2022-10-23T23:51:52.881Z,74.62
2022-10-23T23:54:42.757Z,74.67
2022-10-23T23:57:33.163Z,74.62
