createdAt,value
2022-11-12T00:01:19.218Z,13.10
2022-11-12T00:03:47.096Z,12.10
2022-11-12T00:06:15.480Z,12.60
2022-11-12T00:08:43.289Z,12.80
2022-11-12T00:11:11.309Z,12.30
2022-11-12T00:13:39.142Z,14.30
2022-11-12T00:16:07.515Z,13.60
2022-11-12T00:18:35.316Z,13.10
2022-11-12T00:21:03.283Z,12.40
2022-11-12T00:23:31.219Z,12.30
2022-11-12T00:26:03.647Z,13.30
2022-11-12T00:28:37.414Z,12.50
2022-11-12T00:31:11.705Z,12.30
2022-11-12T00:33:41.769Z,12.10
2022-11-12T00:36:11.626Z,11.60
2022-11-12T00:38:39.546Z,11.80
2022-11-12T00:41:07.537Z,12.00
2022-11-12T00:43:35.458Z,11.50
2022-11-12T00:46:05.473Z,11.80
2022-11-12T00:48:33.665Z,11.20
2022-11-12T00:51:06.042Z,11.40
2022-11-12T00:53:33.982Z,11.00
2022-11-12T00:56:05.800Z,11.30
2022-11-12T00:58:35.728Z,11.10
2022-11-12T01:01:15.551Z,11.30
2022-11-12T01:03:43.943Z,11.40
2022-11-12T01:06:16.651Z,10.70
2022-11-12T01:11:26.086Z,11.00
2022-11-12T01:13:59.461Z,10.90
2022-11-12T01:16:30.964Z,10.10
2022-11-12T01:19:01.411Z,10.00
2022-11-12T01:21:32.888Z,10.50
2022-11-12T01:24:01.444Z,10.70
2022-11-12T01:26:29.371Z,10.40
2022-11-12T01:28:57.736Z,10.50
2022-11-12T01:31:29.242Z,10.50
2022-11-12T01:34:01.539Z,10.00
2022-11-12T01:36:34.396Z,10.90
2022-11-12T01:39:03.733Z,9.70
2022-11-12T01:41:34.783Z,9.80
2022-11-12T01:44:16.092Z,10.60
2022-11-12T01:46:55.099Z,9.50
2022-11-12T01:50:01.052Z,10.00
2022-11-12T01:52:37.824Z,9.70
2022-11-12T01:55:11.832Z,10.80
2022-11-12T01:57:52.602Z,9.80
2022-11-12T02:00:20.604Z,9.20
2022-11-12T02:03:23.069Z,9.70
2022-11-12T02:06:01.925Z,8.20
2022-11-12T02:08:30.259Z,8.00
2022-11-12T02:10:58.273Z,9.20
2022-11-12T02:13:52.135Z,9.70
2022-11-12T02:16:20.513Z,10.60
2022-11-12T02:18:48.302Z,9.10
2022-11-12T02:21:21.139Z,9.30
2022-11-12T02:24:05.047Z,9.40
2022-11-12T02:26:46.243Z,9.00
2022-11-12T02:29:14.099Z,9.20
2022-11-12T02:31:41.936Z,9.60
2022-11-12T02:34:09.839Z,9.30
2022-11-12T02:36:37.719Z,9.10
2022-11-12T02:39:05.919Z,9.10
2022-11-12T02:41:33.801Z,9.30
2022-11-12T02:44:01.735Z,9.30
2022-11-12T02:46:29.557Z,9.80
2022-11-12T02:48:57.444Z,9.90
2022-11-12T02:51:25.423Z,10.00
2022-11-12T02:53:53.477Z,9.30
2022-11-12T02:56:21.342Z,9.50
2022-11-12T02:58:49.404Z,10.20
2022-11-12T03:01:17.314Z,9.50
2022-11-12T03:03:45.199Z,9.10
2022-11-12T03:06:13.213Z,7.90
2022-11-12T03:08:41.198Z,8.30
2022-11-12T03:11:14.927Z,7.80
2022-11-12T03:13:43.386Z,8.90
2022-11-12T03:16:11.327Z,8.60
2022-11-12T03:18:39.116Z,9.90
2022-11-12T03:21:07.267Z,9.40
2022-11-12T03:23:35.160Z,8.60
2022-11-12T03:26:04.508Z,7.90
2022-11-12T03:28:32.837Z,9.20
2022-11-12T03:31:01.227Z,8.70
2022-11-12T03:33:29.264Z,8.30
2022-11-12T03:35:57.089Z,7.90
2022-11-12T03:38:25.267Z,8.50
2022-11-12T03:40:53.277Z,9.20
2022-11-12T03:43:21.138Z,8.00
2022-11-12T03:45:48.932Z,8.70
2022-11-12T03:48:16.777Z,8.40
2022-11-12T03:50:44.654Z,8.10
2022-11-12T03:53:12.535Z,7.30
2022-11-12T03:55:40.471Z,7.70
2022-11-12T03:58:08.359Z,6.60
2022-11-12T04:00:36.276Z,7.10
2022-11-12T04:03:04.060Z,7.40
2022-11-12T04:05:50.665Z,7.20
2022-11-12T04:08:37.486Z,6.80
2022-11-12T04:11:12.945Z,7.90
2022-11-12T04:13:42.735Z,8.00
2022-11-12T04:16:36.182Z,8.10
2022-11-12T04:19:24.210Z,7.60
2022-11-12T04:21:57.118Z,7.00
2022-11-12T04:24:59.271Z,7.60
2022-11-12T04:27:34.111Z,7.70
2022-11-12T04:30:17.010Z,8.30
2022-11-12T04:35:19.216Z,8.40
2022-11-12T04:37:47.888Z,7.90
2022-11-12T04:40:44.103Z,9.60
2022-11-12T04:43:34.204Z,10.40
2022-11-12T04:46:03.752Z,9.80
2022-11-12T04:48:31.745Z,10.40
2022-11-12T04:51:02.768Z,10.10
2022-11-12T04:53:30.981Z,10.40
2022-11-12T04:55:59.984Z,10.10
2022-11-12T04:58:28.233Z,9.20
2022-11-12T05:00:56.302Z,8.70
2022-11-12T05:03:24.171Z,8.20
2022-11-12T05:05:52.032Z,8.30
2022-11-12T05:08:19.802Z,8.90
2022-11-12T05:10:47.526Z,8.30
2022-11-12T05:13:15.403Z,8.30
2022-11-12T05:15:44.439Z,9.00
2022-11-12T05:18:12.432Z,10.00
2022-11-12T05:20:40.518Z,9.60
2022-11-12T05:23:08.345Z,8.00
2022-11-12T05:25:36.395Z,7.80
2022-11-12T05:28:06.688Z,9.00
2022-11-12T05:30:35.401Z,7.80
2022-11-12T05:33:03.352Z,7.70
2022-11-12T05:35:31.153Z,7.30
2022-11-12T05:37:58.997Z,7.90
2022-11-12T05:40:26.774Z,9.00
2022-11-12T05:42:54.669Z,8.50
2022-11-12T05:45:22.441Z,9.40
2022-11-12T05:47:50.250Z,9.00
2022-11-12T05:50:18.083Z,7.80
2022-11-12T05:52:45.918Z,8.80
2022-11-12T05:55:13.858Z,9.30
2022-11-12T05:57:41.575Z,9.40
2022-11-12T06:00:10.515Z,9.50
2022-11-12T06:02:38.323Z,10.10
2022-11-12T06:05:06.504Z,10.10
2022-11-12T06:07:34.422Z,10.50
2022-11-12T06:10:02.193Z,9.80
2022-11-12T06:12:29.984Z,11.10
2022-11-12T06:14:57.934Z,11.10
2022-11-12T06:17:25.783Z,9.80
2022-11-12T06:19:53.657Z,8.00
2022-11-12T06:22:21.439Z,10.30
2022-11-12T06:24:49.289Z,9.90
2022-11-12T06:27:17.127Z,9.40
2022-11-12T06:29:45.006Z,9.70
2022-11-12T06:32:12.790Z,8.90
2022-11-12T06:34:40.611Z,8.20
2022-11-12T06:37:08.709Z,8.20
2022-11-12T06:39:36.605Z,8.50
2022-11-12T06:42:04.580Z,8.50
2022-11-12T06:44:32.377Z,8.60
2022-11-12T06:47:00.158Z,9.10
2022-11-12T06:49:28.045Z,9.00
2022-11-12T06:51:55.815Z,9.20
2022-11-12T06:54:23.853Z,9.90
2022-11-12T06:56:51.679Z,8.90
2022-11-12T06:59:19.474Z,8.10
2022-11-12T07:01:47.334Z,7.90
2022-11-12T07:04:15.333Z,8.60
2022-11-12T07:06:43.259Z,7.60
2022-11-12T07:09:12.064Z,8.20
2022-11-12T07:11:40.083Z,9.30
2022-11-12T07:14:07.974Z,8.40
2022-11-12T07:16:36.235Z,7.90
2022-11-12T07:19:04.179Z,8.10
2022-11-12T07:21:32.024Z,8.00
2022-11-12T07:23:59.897Z,7.80
2022-11-12T07:26:28.026Z,8.10
2022-11-12T07:28:56.754Z,8.00
2022-11-12T07:31:25.894Z,7.60
2022-11-12T07:33:53.755Z,8.00
2022-11-12T07:36:22.085Z,7.90
2022-11-12T07:38:54.416Z,7.80
2022-11-12T07:41:24.677Z,7.80
2022-11-12T07:43:54.015Z,8.10
2022-11-12T07:46:27.299Z,8.00
2022-11-12T07:48:55.461Z,8.30
2022-11-12T07:51:29.772Z,7.30
2022-11-12T07:54:00.019Z,7.40
2022-11-12T07:56:28.970Z,7.70
2022-11-12T07:58:56.873Z,7.80
2022-11-12T08:01:33.630Z,7.40
2022-11-12T08:04:03.493Z,7.20
2022-11-12T08:06:32.641Z,7.90
2022-11-12T08:09:03.309Z,7.10
2022-11-12T08:11:32.252Z,8.20
2022-11-12T08:14:00.857Z,8.00
2022-11-12T08:16:28.875Z,7.10
2022-11-12T08:18:56.790Z,8.50
2022-11-12T08:21:24.747Z,8.20
2022-11-12T08:23:52.773Z,7.90
2022-11-12T08:26:21.387Z,7.40
2022-11-12T08:28:49.488Z,8.10
2022-11-12T08:31:21.483Z,8.60
2022-11-12T08:33:49.892Z,8.40
2022-11-12T08:36:18.277Z,8.00
2022-11-12T08:38:46.302Z,8.00
2022-11-12T08:41:16.324Z,7.70
2022-11-12T08:43:44.159Z,8.00
2022-11-12T08:46:12.130Z,7.60
2022-11-12T08:48:40.257Z,8.80
2022-11-12T08:51:08.333Z,8.00
2022-11-12T08:53:36.322Z,7.30
2022-11-12T08:56:04.558Z,7.90
2022-11-12T08:58:32.443Z,8.00
2022-11-12T09:01:08.249Z,8.10
2022-11-12T09:03:36.462Z,7.60
2022-11-12T09:06:05.496Z,8.40
2022-11-12T09:08:35.969Z,7.80
2022-11-12T09:11:04.097Z,9.10
2022-11-12T09:13:32.407Z,7.80
2022-11-12T09:16:05.630Z,7.80
2022-11-12T09:18:34.352Z,7.40
2022-11-12T09:21:11.392Z,8.80
2022-11-12T09:23:39.397Z,8.70
2022-11-12T09:26:07.329Z,8.40
2022-11-12T09:28:35.297Z,8.20
2022-11-12T09:31:03.186Z,8.10
2022-11-12T09:39:58.855Z,8.80
2022-11-12T09:42:26.800Z,8.30
2022-11-12T09:45:04.490Z,8.70
2022-11-12T09:47:37.187Z,9.50
2022-11-12T09:50:32.339Z,8.70
2022-11-12T09:53:15.634Z,9.30
2022-11-12T09:55:47.813Z,9.20
2022-11-12T09:58:18.614Z,10.00
2022-11-12T10:01:03.058Z,9.30
2022-11-12T10:03:54.255Z,7.90
2022-11-12T10:06:28.337Z,8.50
2022-11-12T10:09:16.902Z,8.10
2022-11-12T10:12:21.603Z,8.00
2022-11-12T10:16:02.108Z,8.20
2022-11-12T10:18:48.111Z,9.10
2022-11-12T10:22:03.024Z,8.80
2022-11-12T10:24:37.001Z,9.90
2022-11-12T10:27:22.284Z,8.40
2022-11-12T10:30:07.202Z,9.50
2022-11-12T10:32:36.983Z,8.80
2022-11-12T10:35:05.356Z,10.00
2022-11-12T10:37:46.978Z,9.90
2022-11-12T10:40:20.818Z,10.70
2022-11-12T10:43:15.694Z,11.80
2022-11-12T10:45:48.876Z,10.90
2022-11-12T10:48:35.200Z,9.90
2022-11-12T10:51:18.650Z,10.80
2022-11-12T10:53:47.452Z,11.10
2022-11-12T10:56:31.947Z,11.70
2022-11-12T10:59:21.464Z,11.20
2022-11-12T11:02:18.041Z,12.40
2022-11-12T11:04:46.824Z,12.30
2022-11-12T11:07:26.043Z,12.60
2022-11-12T11:10:00.631Z,13.70
2022-11-12T11:12:34.641Z,13.20
2022-11-12T11:15:20.033Z,14.00
2022-11-12T11:17:47.896Z,14.90
2022-11-12T11:20:35.531Z,14.50
2022-11-12T11:23:11.409Z,14.80
2022-11-12T11:25:39.931Z,15.20
2022-11-12T11:28:17.862Z,16.70
2022-11-12T11:31:13.126Z,15.20
2022-11-12T11:33:51.718Z,16.60
2022-11-12T11:36:26.807Z,16.30
2022-11-12T11:39:30.857Z,16.20
2022-11-12T11:42:59.512Z,15.50
2022-11-12T11:46:11.400Z,15.50
2022-11-12T11:49:08.144Z,17.00
2022-11-12T11:52:19.248Z,17.30
2022-11-12T11:55:24.379Z,16.60
2022-11-12T11:58:19.408Z,17.90
2022-11-12T12:01:42.180Z,17.00
2022-11-12T12:04:47.561Z,17.80
2022-11-12T12:07:44.445Z,17.80
2022-11-12T12:10:12.598Z,16.90
2022-11-12T12:13:21.318Z,17.90
2022-11-12T12:17:02.024Z,17.70
2022-11-12T12:20:02.754Z,17.40
2022-11-12T12:22:47.475Z,17.60
2022-11-12T12:25:35.049Z,17.30
2022-11-12T12:28:16.718Z,18.10
2022-11-12T12:30:49.131Z,17.90
2022-11-12T12:33:56.259Z,17.50
2022-11-12T12:36:41.787Z,18.30
2022-11-12T12:39:19.972Z,17.40
2022-11-12T12:42:11.287Z,17.30
2022-11-12T12:45:02.187Z,16.70
2022-11-12T12:47:40.778Z,16.30
2022-11-12T12:50:14.719Z,17.50
2022-11-12T12:53:27.257Z,15.80
2022-11-12T12:56:15.526Z,14.20
2022-11-12T12:58:48.746Z,16.20
2022-11-12T13:01:22.669Z,16.20
2022-11-12T13:04:05.173Z,15.30
2022-11-12T13:06:46.244Z,15.70
2022-11-12T13:09:14.953Z,15.50
2022-11-12T13:12:01.757Z,16.50
2022-11-12T13:14:35.690Z,15.90
2022-11-12T13:17:13.464Z,15.00
2022-11-12T13:20:10.516Z,15.60
2022-11-12T13:22:38.294Z,14.50
2022-11-12T13:25:26.018Z,16.40
2022-11-12T13:27:53.753Z,14.40
2022-11-12T13:30:24.562Z,14.50
2022-11-12T13:32:52.352Z,14.90
2022-11-12T13:35:25.002Z,14.50
2022-11-12T13:38:08.292Z,14.60
2022-11-12T13:41:08.111Z,14.90
2022-11-12T13:43:43.895Z,14.50
2022-11-12T13:46:31.796Z,15.90
2022-11-12T13:49:05.964Z,15.10
2022-11-12T13:51:46.909Z,14.00
2022-11-12T13:54:31.751Z,15.20
2022-11-12T13:57:24.109Z,14.40
2022-11-12T14:00:29.564Z,15.30
2022-11-12T14:03:05.947Z,14.60
2022-11-12T14:05:35.701Z,14.30
2022-11-12T14:08:27.031Z,14.30
2022-11-12T14:11:48.509Z,14.40
2022-11-12T14:14:46.906Z,14.20
2022-11-12T14:17:24.352Z,15.60
2022-11-12T14:20:39.974Z,14.90
2022-11-12T14:23:23.135Z,14.40
2022-11-12T14:25:55.923Z,14.50
2022-11-12T14:28:35.821Z,14.90
2022-11-12T14:31:05.027Z,13.10
2022-11-12T14:33:33.300Z,14.20
2022-11-12T14:36:05.876Z,14.80
2022-11-12T14:41:28.691Z,14.80
2022-11-12T14:44:11.941Z,15.00
2022-11-12T14:46:56.065Z,16.10
2022-11-12T14:49:45.222Z,16.80
2022-11-12T14:52:18.209Z,16.20
2022-11-12T14:54:54.837Z,17.70
2022-11-12T14:57:30.847Z,23.90
2022-11-12T14:59:59.123Z,19.10
2022-11-12T15:02:47.249Z,17.90
2022-11-12T15:05:23.688Z,20.30
2022-11-12T15:08:06.729Z,15.70
2022-11-12T15:13:16.591Z,25.40
2022-11-12T15:15:55.318Z,19.80
2022-11-12T15:18:29.642Z,17.00
2022-11-12T15:21:15.082Z,18.90
2022-11-12T15:24:12.187Z,17.10
2022-11-12T15:26:42.830Z,16.00
2022-11-12T15:29:15.204Z,14.90
2022-11-12T15:32:01.352Z,15.70
2022-11-12T15:34:45.511Z,16.50
2022-11-12T15:37:20.149Z,15.50
2022-11-12T15:39:59.827Z,15.10
2022-11-12T15:42:37.539Z,15.30
2022-11-12T15:45:19.994Z,16.50
2022-11-12T15:47:48.396Z,15.80
2022-11-12T15:50:24.180Z,15.40
2022-11-12T15:52:51.974Z,16.60
2022-11-12T15:55:19.953Z,18.50
2022-11-12T15:57:51.266Z,19.70
2022-11-12T16:00:32.523Z,19.10
2022-11-12T16:03:12.904Z,17.80
2022-11-12T16:05:40.890Z,20.30
2022-11-12T16:08:09.594Z,20.80
2022-11-12T16:10:39.647Z,22.80
2022-11-12T16:13:29.893Z,22.80
2022-11-12T16:15:58.872Z,22.40
2022-11-12T16:18:26.861Z,23.10
2022-11-12T16:20:54.897Z,22.90
2022-11-12T16:23:23.052Z,20.50
2022-11-12T16:25:51.006Z,21.90
2022-11-12T16:28:19.673Z,21.40
2022-11-12T16:30:47.981Z,20.60
2022-11-12T16:33:15.783Z,20.60
2022-11-12T16:35:43.729Z,20.90
2022-11-12T16:38:17.643Z,21.40
2022-11-12T16:40:45.791Z,17.90
2022-11-12T16:43:13.773Z,18.90
2022-11-12T16:46:06.306Z,19.90
2022-11-12T16:48:34.317Z,18.60
2022-11-12T16:51:02.303Z,19.60
2022-11-12T16:53:31.279Z,19.50
2022-11-12T16:55:59.299Z,19.20
2022-11-12T16:58:27.282Z,19.50
2022-11-12T17:00:55.671Z,19.20
2022-11-12T17:03:23.515Z,20.40
2022-11-12T17:05:52.852Z,20.00
2022-11-12T17:08:20.957Z,20.20
2022-11-12T17:10:48.838Z,18.90
2022-11-12T17:13:16.817Z,20.10
2022-11-12T17:15:44.708Z,19.70
2022-11-12T17:18:12.621Z,20.10
2022-11-12T17:20:45.957Z,21.50
2022-11-12T17:23:18.845Z,20.60
2022-11-12T17:25:46.894Z,20.30
2022-11-12T17:28:14.835Z,22.50
2022-11-12T17:30:42.884Z,21.20
2022-11-12T17:33:10.800Z,21.80
2022-11-12T17:35:38.591Z,22.30
2022-11-12T17:38:06.626Z,21.70
2022-11-12T17:40:34.532Z,19.80
2022-11-12T17:43:02.503Z,19.80
2022-11-12T17:45:30.551Z,21.60
2022-11-12T17:47:58.540Z,22.50
2022-11-12T17:50:26.360Z,21.30
2022-11-12T17:52:54.141Z,24.60
2022-11-12T17:55:22.094Z,29.50
2022-11-12T17:57:50.346Z,27.50
2022-11-12T18:00:19.062Z,27.60
2022-11-12T18:02:47.069Z,25.10
2022-11-12T18:05:15.273Z,25.30
2022-11-12T18:07:43.457Z,24.90
2022-11-12T18:10:15.633Z,23.50
2022-11-12T18:12:46.495Z,24.00
2022-11-12T18:15:14.503Z,23.40
2022-11-12T18:17:42.459Z,22.50
2022-11-12T18:20:10.798Z,24.00
2022-11-12T18:22:44.903Z,23.00
2022-11-12T18:25:13.282Z,24.00
2022-11-12T18:27:41.631Z,23.30
2022-11-12T18:30:12.838Z,22.80
2022-11-12T18:32:44.316Z,54.20
2022-11-12T18:35:12.388Z,43.90
2022-11-12T18:37:40.299Z,39.90
2022-11-12T18:40:08.679Z,36.60
2022-11-12T18:42:36.956Z,35.30
2022-11-12T18:45:08.978Z,33.00
2022-11-12T18:47:37.135Z,31.30
2022-11-12T18:50:08.792Z,28.70
2022-11-12T18:52:37.569Z,33.90
2022-11-12T18:55:06.739Z,37.40
2022-11-12T18:57:37.447Z,36.00
2022-11-12T19:00:06.206Z,35.10
2022-11-12T19:02:34.242Z,31.00
2022-11-12T19:05:03.454Z,29.10
2022-11-12T19:07:31.713Z,32.30
2022-11-12T19:09:59.888Z,56.90
2022-11-12T19:12:29.188Z,61.70
2022-11-12T19:14:59.219Z,59.40
2022-11-12T19:17:30.965Z,58.40
2022-11-12T19:19:59.192Z,46.80
2022-11-12T19:22:27.048Z,43.20
2022-11-12T19:24:55.062Z,45.30
2022-11-12T19:27:23.333Z,41.70
2022-11-12T19:29:51.515Z,42.50
2022-11-12T19:32:19.497Z,49.70
2022-11-12T19:34:50.231Z,56.20
2022-11-12T19:37:34.530Z,49.70
2022-11-12T19:40:06.189Z,45.60
2022-11-12T19:42:34.206Z,43.00
2022-11-12T19:45:03.316Z,49.60
2022-11-12T19:47:31.298Z,46.70
2022-11-12T19:49:59.375Z,44.60
2022-11-12T19:52:29.583Z,51.30
2022-11-12T19:54:57.520Z,50.30
2022-11-12T19:57:27.196Z,52.40
2022-11-12T19:59:55.483Z,53.50
2022-11-12T20:02:25.451Z,50.40
2022-11-12T20:04:53.476Z,58.10
2022-11-12T20:07:21.536Z,45.10
2022-11-12T20:09:49.552Z,52.00
2022-11-12T20:12:17.497Z,51.40
2022-11-12T20:14:46.797Z,51.70
2022-11-12T20:17:14.970Z,48.50
2022-11-12T20:19:42.964Z,44.80
2022-11-12T20:22:11.122Z,49.50
2022-11-12T20:24:39.244Z,46.40
2022-11-12T20:27:07.920Z,50.20
2022-11-12T20:29:36.027Z,51.50
2022-11-12T20:32:04.219Z,51.90
2022-11-12T20:34:32.083Z,53.20
2022-11-12T20:37:00.098Z,56.70
2022-11-12T20:39:28.059Z,65.60
2022-11-12T20:41:56.098Z,65.00
2022-11-12T20:44:24.439Z,69.10
2022-11-12T20:46:52.511Z,74.00
2022-11-12T20:49:20.429Z,69.40
2022-11-12T20:51:48.699Z,71.00
2022-11-12T20:54:18.999Z,74.50
2022-11-12T20:56:50.784Z,79.30
2022-11-12T20:59:19.188Z,101.30
2022-11-12T21:01:47.701Z,102.60
2022-11-12T21:04:15.993Z,122.10
2022-11-12T21:06:44.681Z,122.80
2022-11-12T21:09:12.869Z,112.70
2022-11-12T21:11:43.717Z,107.30
2022-11-12T21:14:11.908Z,115.00
2022-11-12T21:16:40.439Z,116.60
2022-11-12T21:19:08.922Z,155.90
2022-11-12T21:21:39.635Z,148.20
2022-11-12T21:24:08.191Z,179.30
2022-11-12T21:26:36.496Z,170.00
2022-11-12T21:29:06.446Z,149.90
2022-11-12T21:31:35.299Z,139.10
2022-11-12T21:34:04.795Z,128.90
2022-11-12T21:36:35.589Z,130.70
2022-11-12T21:39:05.663Z,131.80
2022-11-12T21:41:33.979Z,125.10
2022-11-12T21:44:02.743Z,118.00
2022-11-12T21:46:34.128Z,111.80
2022-11-12T21:49:02.353Z,113.50
2022-11-12T21:51:32.673Z,114.20
2022-11-12T21:54:04.758Z,117.70
2022-11-12T21:56:34.396Z,101.50
2022-11-12T21:59:06.400Z,100.70
2022-11-12T22:01:34.775Z,101.10
2022-11-12T22:04:07.184Z,101.70
2022-11-12T22:06:38.452Z,91.20
2022-11-12T22:09:06.794Z,92.10
2022-11-12T22:11:34.886Z,105.00
2022-11-12T22:14:02.995Z,116.50
2022-11-12T22:16:30.905Z,108.30
2022-11-12T22:19:00.085Z,98.20
2022-11-12T22:21:36.802Z,109.50
2022-11-12T22:24:08.724Z,100.50
2022-11-12T22:26:36.997Z,95.90
2022-11-12T22:29:05.037Z,91.60
2022-11-12T22:31:33.254Z,89.20
2022-11-12T22:34:02.250Z,91.30
2022-11-12T22:36:31.508Z,89.10
2022-11-12T22:38:59.334Z,85.00
2022-11-12T22:41:30.556Z,84.80
2022-11-12T22:44:00.964Z,85.70
2022-11-12T22:46:33.671Z,96.60
2022-11-12T22:51:33.309Z,103.70
2022-11-12T22:54:04.713Z,95.10
2022-11-12T22:56:35.980Z,96.20
2022-11-12T22:59:04.940Z,108.30
2022-11-12T23:01:35.195Z,113.50
2022-11-12T23:04:06.331Z,114.20
2022-11-12T23:06:34.597Z,116.90
2022-11-12T23:09:03.058Z,122.70
2022-11-12T23:11:31.816Z,118.10
2022-11-12T23:13:59.766Z,125.30
2022-11-12T23:16:30.732Z,118.70
2022-11-12T23:18:59.404Z,94.20
2022-11-12T23:21:32.255Z,92.90
2022-11-12T23:24:00.349Z,82.80
2022-11-12T23:26:33.811Z,83.50
2022-11-12T23:29:03.248Z,75.20
2022-11-12T23:31:31.971Z,72.30
2022-11-12T23:34:00.597Z,72.20
2022-11-12T23:36:28.969Z,65.20
2022-11-12T23:38:58.123Z,61.30
2022-11-12T23:41:26.873Z,64.20
2022-11-12T23:43:56.568Z,62.50
2022-11-12T23:46:25.309Z,67.80
2022-11-12T23:48:53.178Z,67.80
2022-11-12T23:51:22.354Z,67.80
2022-11-12T23:53:50.386Z,65.00
2022-11-12T23:56:19.980Z,63.00
2022-11-12T23:58:48.422Z,55.90
