createdAt,value
2018-09-24T04:00:34.793Z,99.07
2018-09-24T04:01:34.773Z,98.97
2018-09-24T04:02:34.760Z,98.86
2018-09-24T04:03:34.779Z,99.17
2018-09-24T04:04:34.736Z,98.76
2018-09-24T04:05:34.741Z,98.76
2018-09-24T04:06:34.714Z,98.66
2018-09-24T04:07:34.704Z,98.66
2018-09-24T04:08:34.700Z,98.66
2018-09-24T04:09:35.168Z,98.70
2018-09-24T04:10:34.684Z,98.70
2018-09-24T04:11:34.661Z,98.80
2018-09-24T04:12:34.652Z,98.60
2018-09-24T04:13:34.660Z,98.60
2018-09-24T04:14:34.627Z,98.70
2018-09-24T04:15:34.636Z,98.60
2018-09-24T04:16:34.601Z,98.70
2018-09-24T04:17:34.717Z,98.70
2018-09-24T04:18:34.582Z,99.01
2018-09-24T04:19:34.600Z,98.80
2018-09-24T04:20:34.569Z,98.70
2018-09-24T04:21:34.548Z,98.70
2018-09-24T04:22:34.540Z,98.50
2018-09-24T04:23:34.528Z,98.91
2018-09-24T04:24:34.517Z,98.96
2018-09-24T04:25:34.514Z,99.01
2018-09-24T04:26:34.491Z,98.60
2018-09-24T04:27:34.484Z,99.01
2018-09-24T04:28:34.472Z,98.60
2018-09-24T04:29:34.461Z,99.16
2018-09-24T04:30:34.460Z,99.01
2018-09-24T04:31:34.475Z,98.70
2018-09-24T04:32:34.528Z,98.70
2018-09-24T04:33:34.868Z,98.60
2018-09-24T04:34:34.404Z,98.75
2018-09-24T04:35:34.405Z,99.01
2018-09-24T04:36:34.381Z,98.80
2018-09-24T04:37:34.374Z,98.80
2018-09-24T04:38:34.358Z,99.01
2018-09-24T04:39:34.530Z,99.22
2018-09-24T04:40:34.352Z,99.17
2018-09-24T04:41:34.740Z,98.80
2018-09-24T04:42:34.320Z,99.01
2018-09-24T04:43:34.302Z,98.97
2018-09-24T04:44:34.489Z,99.52
2018-09-24T04:45:34.295Z,99.01
2018-09-24T04:46:34.400Z,99.17
2018-09-24T04:47:34.265Z,99.17
2018-09-24T04:48:34.256Z,99.17
2018-09-24T04:49:34.242Z,99.17
2018-09-24T04:50:34.247Z,99.07
2018-09-24T04:51:34.219Z,99.27
2018-09-24T04:52:34.208Z,99.07
2018-09-24T04:53:34.451Z,98.97
2018-09-24T04:54:34.277Z,98.97
2018-09-24T04:55:34.186Z,99.17
2018-09-24T04:56:34.167Z,99.17
2018-09-24T04:57:34.155Z,98.97
2018-09-24T04:58:34.186Z,99.07
2018-09-24T04:59:34.129Z,99.07
2018-09-24T05:00:34.135Z,98.97
2018-09-24T05:01:34.112Z,99.17
2018-09-24T05:02:34.094Z,98.97
2018-09-24T05:03:34.378Z,99.07
2018-09-24T05:04:34.077Z,98.86
2018-09-24T05:05:34.215Z,98.97
2018-09-24T05:06:34.118Z,98.97
2018-09-24T05:07:34.219Z,98.97
2018-09-24T05:08:34.036Z,99.07
2018-09-24T05:09:34.024Z,98.97
2018-09-24T05:10:34.025Z,98.97
2018-09-24T05:11:34.000Z,98.97
2018-09-24T05:12:33.997Z,99.07
2018-09-24T05:13:34.018Z,98.97
2018-09-24T05:14:33.970Z,98.97
2018-09-24T05:15:33.963Z,99.07
2018-09-24T05:16:33.988Z,99.07
2018-09-24T05:17:33.932Z,99.07
2018-09-24T05:18:33.927Z,99.07
2018-09-24T05:19:33.916Z,98.97
2018-09-24T05:20:34.220Z,99.02
2018-09-24T05:21:33.879Z,98.82
2018-09-24T05:22:33.884Z,99.02
2018-09-24T05:23:33.943Z,99.02
2018-09-24T05:24:33.857Z,98.82
2018-09-24T05:25:33.860Z,99.13
2018-09-24T05:26:33.838Z,98.92
2018-09-24T05:27:33.827Z,98.92
2018-09-24T05:28:33.812Z,99.02
2018-09-24T05:29:33.804Z,99.23
2018-09-24T05:30:33.805Z,98.82
2018-09-24T05:31:33.782Z,98.82
2018-09-24T05:32:33.771Z,98.61
2018-09-24T05:33:33.759Z,99.02
2018-09-24T05:34:33.852Z,99.02
2018-09-24T05:35:33.757Z,99.23
2018-09-24T05:36:33.725Z,98.92
2018-09-24T05:37:33.719Z,98.92
2018-09-24T05:38:33.706Z,99.13
2018-09-24T05:39:33.695Z,98.92
2018-09-24T05:40:33.692Z,98.88
2018-09-24T05:41:33.664Z,98.82
2018-09-24T05:42:33.668Z,97.58
2018-09-24T05:43:33.650Z,96.96
2018-09-24T05:44:33.635Z,97.17
2018-09-24T05:45:33.754Z,97.17
2018-09-24T05:46:33.621Z,97.38
2018-09-24T05:47:33.601Z,97.64
2018-09-24T05:48:33.605Z,97.64
2018-09-24T05:49:33.581Z,98.05
2018-09-24T05:50:33.589Z,97.13
2018-09-24T05:51:33.558Z,96.92
2018-09-24T05:52:33.551Z,97.13
2018-09-24T05:53:33.541Z,97.02
2018-09-24T05:54:33.546Z,96.92
2018-09-24T05:55:33.531Z,97.85
2018-09-24T05:56:33.507Z,97.74
2018-09-24T05:57:33.496Z,97.60
2018-09-24T05:58:33.487Z,97.60
2018-09-24T05:59:33.491Z,97.69
2018-09-24T06:00:33.471Z,97.49
2018-09-24T06:01:33.454Z,97.39
2018-09-24T06:02:33.431Z,98.11
2018-09-24T06:03:33.430Z,96.67
2018-09-24T06:04:33.418Z,96.46
2018-09-24T06:05:33.440Z,95.99
2018-09-24T06:06:33.396Z,96.30
2018-09-24T06:07:33.386Z,96.50
2018-09-24T06:08:33.374Z,96.67
2018-09-24T06:09:33.359Z,96.56
2018-09-24T06:10:33.351Z,96.77
2018-09-24T06:11:33.357Z,96.88
2018-09-24T06:12:33.338Z,96.67
2018-09-24T06:13:33.354Z,96.25
2018-09-24T06:14:33.307Z,96.67
2018-09-24T06:15:33.293Z,95.17
2018-09-24T06:16:33.295Z,96.36
2018-09-24T06:17:33.588Z,95.53
2018-09-24T06:18:33.265Z,96.05
2018-09-24T06:19:33.254Z,96.15
2018-09-24T06:20:33.242Z,95.33
2018-09-24T06:21:33.239Z,96.15
2018-09-24T06:22:33.671Z,96.46
2018-09-24T06:23:33.210Z,96.56
2018-09-24T06:24:33.785Z,96.31
2018-09-24T06:25:33.408Z,96.31
2018-09-24T06:26:33.187Z,96.52
2018-09-24T06:27:33.163Z,96.42
2018-09-24T06:28:33.666Z,96.62
2018-09-24T06:29:33.152Z,96.37
2018-09-24T06:30:33.132Z,96.72
2018-09-24T06:31:33.141Z,95.45
2018-09-24T06:32:33.114Z,93.80
2018-09-24T06:33:33.231Z,94.11
2018-09-24T06:34:33.083Z,94.62
2018-09-24T06:35:33.440Z,92.77
2018-09-24T06:36:33.690Z,91.85
2018-09-24T06:37:33.062Z,91.64
2018-09-24T06:38:33.049Z,90.66
2018-09-24T06:39:33.030Z,90.24
2018-09-24T06:40:33.130Z,88.66
2018-09-24T06:41:33.024Z,88.56
2018-09-24T06:42:32.996Z,89.17
2018-09-24T06:43:33.042Z,88.96
2018-09-24T06:44:33.152Z,87.94
2018-09-24T06:45:32.972Z,89.73
2018-09-24T06:46:32.985Z,87.84
2018-09-24T06:47:32.939Z,88.45
2018-09-24T06:48:32.940Z,88.76
2018-09-24T06:49:32.920Z,89.85
2018-09-24T06:50:32.960Z,89.85
2018-09-24T06:51:32.923Z,90.16
2018-09-24T06:52:32.887Z,89.75
2018-09-24T06:53:32.880Z,87.69
2018-09-24T06:54:32.864Z,86.32
2018-09-24T06:55:32.854Z,87.75
2018-09-24T06:56:32.854Z,85.90
2018-09-24T06:57:32.831Z,84.26
2018-09-24T06:58:32.811Z,85.49
2018-09-24T06:59:32.821Z,85.18
2018-09-24T07:00:32.801Z,84.26
2018-09-24T07:01:32.802Z,84.67
2018-09-24T07:02:32.782Z,85.28
2018-09-24T07:03:32.767Z,84.84
2018-09-24T07:04:32.752Z,87.40
2018-09-24T07:05:32.908Z,87.85
2018-09-24T07:06:32.743Z,87.20
2018-09-24T07:07:32.722Z,86.11
2018-09-24T07:08:32.702Z,85.25
2018-09-24T07:09:32.701Z,82.64
2018-09-24T07:10:32.692Z,81.68
2018-09-24T07:11:32.688Z,81.06
2018-09-24T07:12:32.672Z,80.55
2018-09-24T07:13:32.662Z,82.29
2018-09-24T07:14:32.651Z,84.96
2018-09-24T07:15:32.835Z,82.70
2018-09-24T07:16:32.692Z,81.99
2018-09-24T07:17:32.618Z,80.92
2018-09-24T07:18:32.606Z,82.05
2018-09-24T07:19:32.629Z,81.64
2018-09-24T07:20:32.584Z,81.43
2018-09-24T07:21:32.665Z,80.82
2018-09-24T07:22:32.561Z,81.88
2018-09-24T07:23:32.545Z,84.76
2018-09-24T07:24:32.544Z,82.91
2018-09-24T07:25:33.141Z,80.51
2018-09-24T07:26:32.542Z,81.43
2018-09-24T07:27:32.535Z,81.02
2018-09-24T07:28:32.896Z,80.21
2018-09-24T07:29:33.858Z,80.62
2018-09-24T07:30:32.480Z,80.27
2018-09-24T07:31:32.470Z,80.68
2018-09-24T07:32:32.467Z,79.55
2018-09-24T07:33:32.440Z,78.12
2018-09-24T07:34:32.432Z,78.19
2018-09-24T07:35:32.420Z,78.56
2018-09-24T07:36:33.017Z,77.84
2018-09-24T07:37:32.968Z,77.12
2018-09-24T07:38:32.388Z,79.48
2018-09-24T07:39:32.884Z,79.31
2018-09-24T07:40:32.365Z,79.00
2018-09-24T07:41:32.366Z,77.81
2018-09-24T07:42:32.352Z,77.09
2018-09-24T07:43:32.331Z,77.91
2018-09-24T07:44:32.314Z,77.71
2018-09-24T07:45:32.304Z,77.77
2018-09-24T07:46:32.306Z,79.93
2018-09-24T07:47:32.293Z,78.25
2018-09-24T07:48:32.274Z,76.44
2018-09-24T07:49:32.263Z,75.31
2018-09-24T07:50:32.883Z,75.38
2018-09-24T07:51:32.252Z,74.26
2018-09-24T07:52:32.230Z,75.55
2018-09-24T07:53:32.219Z,75.45
2018-09-24T07:54:32.210Z,74.90
2018-09-24T07:55:32.198Z,77.76
2018-09-24T07:56:32.187Z,75.62
2018-09-24T07:57:32.172Z,75.65
2018-09-24T07:58:32.163Z,76.51
2018-09-24T07:59:32.152Z,75.59
2018-09-24T08:00:32.133Z,77.12
2018-09-24T08:01:32.136Z,75.04
2018-09-24T08:02:32.111Z,75.01
2018-09-24T08:03:32.786Z,75.04
2018-09-24T08:04:32.085Z,73.74
2018-09-24T08:05:32.081Z,74.26
2018-09-24T08:06:32.083Z,72.72
2018-09-24T08:07:32.112Z,73.06
2018-09-24T08:08:32.043Z,71.94
2018-09-24T08:09:32.032Z,73.68
2018-09-24T08:10:32.021Z,73.10
2018-09-24T08:11:32.045Z,73.10
2018-09-24T08:12:31.994Z,69.52
2018-09-24T08:13:31.983Z,69.99
2018-09-24T08:14:31.971Z,69.79
2018-09-24T08:15:31.955Z,70.98
2018-09-24T08:16:31.940Z,70.29
2018-09-24T08:17:31.961Z,73.13
2018-09-24T08:18:31.930Z,70.67
2018-09-24T08:19:31.915Z,70.51
2018-09-24T08:20:32.003Z,69.18
2018-09-24T08:21:31.888Z,66.35
2018-09-24T08:22:31.886Z,66.59
2018-09-24T08:23:31.869Z,67.48
2018-09-24T08:24:31.859Z,65.54
2018-09-24T08:25:31.851Z,65.74
2018-09-24T08:26:31.827Z,65.07
2018-09-24T08:27:32.049Z,65.14
2018-09-24T08:28:31.817Z,63.18
2018-09-24T08:29:31.805Z,66.47
2018-09-24T08:30:31.789Z,65.61
2018-09-24T08:31:31.856Z,66.25
2018-09-24T08:32:31.785Z,66.69
2018-09-24T08:33:31.762Z,67.30
2018-09-24T08:34:31.748Z,68.08
2018-09-24T08:35:31.726Z,66.89
2018-09-24T08:36:31.720Z,68.01
2018-09-24T08:37:31.722Z,66.35
2018-09-24T08:38:31.763Z,67.24
2018-09-24T08:39:31.688Z,66.21
2018-09-24T08:40:31.680Z,66.25
2018-09-24T08:41:31.694Z,65.94
2018-09-24T08:42:31.663Z,66.28
2018-09-24T08:43:31.651Z,65.84
2018-09-24T08:44:31.627Z,64.52
2018-09-24T08:45:31.621Z,64.24
2018-09-24T08:46:31.609Z,66.80
2018-09-24T08:47:31.605Z,65.00
2018-09-24T08:48:31.586Z,62.93
2018-09-24T08:49:31.575Z,61.09
2018-09-24T08:50:31.566Z,60.99
2018-09-24T08:51:31.552Z,61.47
2018-09-24T08:52:31.545Z,61.88
2018-09-24T08:53:31.527Z,63.48
2018-09-24T08:54:31.581Z,61.44
2018-09-24T08:55:31.507Z,61.37
2018-09-24T08:56:31.494Z,63.75
2018-09-24T08:57:31.485Z,62.85
2018-09-24T08:58:31.472Z,63.67
2018-09-24T08:59:31.453Z,63.67
2018-09-24T09:00:31.456Z,62.52
2018-09-24T09:01:31.440Z,62.08
2018-09-24T09:02:31.464Z,61.04
2018-09-24T09:03:31.413Z,60.05
2018-09-24T09:04:31.414Z,60.14
2018-09-24T09:05:31.391Z,61.88
2018-09-24T09:06:31.375Z,60.66
2018-09-24T09:07:31.380Z,59.74
2018-09-24T09:08:31.357Z,60.42
2018-09-24T09:09:31.338Z,62.94
2018-09-24T09:10:31.335Z,61.93
2018-09-24T09:11:31.318Z,60.42
2018-09-24T09:12:31.315Z,61.07
2018-09-24T09:13:31.301Z,61.71
2018-09-24T09:14:31.292Z,62.32
2018-09-24T09:15:31.277Z,60.76
2018-09-24T09:16:31.371Z,60.00
2018-09-24T09:17:32.044Z,63.06
2018-09-24T09:18:31.240Z,61.94
2018-09-24T09:19:31.232Z,62.96
2018-09-24T09:20:31.216Z,63.19
2018-09-24T09:21:31.214Z,61.28
2018-09-24T09:22:31.209Z,61.46
2018-09-24T09:23:31.184Z,61.58
2018-09-24T09:24:31.172Z,64.17
2018-09-24T09:25:31.166Z,64.17
2018-09-24T09:26:31.154Z,62.77
2018-09-24T09:27:31.154Z,61.82
2018-09-24T09:28:31.122Z,63.04
2018-09-24T09:29:31.242Z,63.25
2018-09-24T09:30:31.104Z,61.90
2018-09-24T09:31:31.093Z,61.90
2018-09-24T09:32:31.098Z,62.88
2018-09-24T09:33:31.071Z,62.17
2018-09-24T09:34:31.064Z,62.45
2018-09-24T09:35:31.043Z,61.73
2018-09-24T09:36:31.127Z,61.94
2018-09-24T09:37:31.040Z,61.43
2018-09-24T09:38:31.022Z,59.89
2018-09-24T09:39:31.003Z,61.53
2018-09-24T09:40:30.995Z,61.12
2018-09-24T09:41:30.976Z,61.80
2018-09-24T09:42:30.987Z,61.50
2018-09-24T09:43:30.961Z,61.50
2018-09-24T09:44:30.952Z,63.23
2018-09-24T09:45:30.939Z,60.14
2018-09-24T09:46:30.927Z,60.99
2018-09-24T09:47:30.928Z,61.80
2018-09-24T09:48:30.905Z,61.30
2018-09-24T09:49:30.893Z,59.80
2018-09-24T09:50:30.879Z,57.98
2018-09-24T09:51:30.869Z,58.50
2018-09-24T09:52:30.868Z,58.50
2018-09-24T09:53:30.849Z,58.19
2018-09-24T09:54:30.837Z,62.17
2018-09-24T09:55:30.826Z,59.52
2018-09-24T09:56:30.822Z,65.44
2018-09-24T09:57:30.816Z,61.15
2018-09-24T09:58:30.787Z,60.33
2018-09-24T09:59:30.786Z,60.64
2018-09-24T10:00:30.769Z,59.62
2018-09-24T10:01:30.932Z,60.16
2018-09-24T10:02:30.841Z,60.64
2018-09-24T10:03:30.782Z,59.55
2018-09-24T10:04:30.723Z,59.14
2018-09-24T10:05:30.712Z,60.16
2018-09-24T10:06:30.697Z,59.92
2018-09-24T10:07:30.712Z,59.41
2018-09-24T10:08:31.367Z,59.62
2018-09-24T10:09:31.894Z,58.29
2018-09-24T10:10:30.656Z,60.85
2018-09-24T10:11:30.650Z,60.61
2018-09-24T10:12:30.647Z,59.18
2018-09-24T10:13:30.628Z,58.23
2018-09-24T10:14:30.611Z,58.37
2018-09-24T10:15:30.604Z,60.71
2018-09-24T10:16:30.592Z,60.10
2018-09-24T10:17:30.605Z,58.78
2018-09-24T10:18:30.571Z,60.21
2018-09-24T10:19:30.558Z,57.96
2018-09-24T10:20:30.549Z,60.00
2018-09-24T10:21:30.532Z,57.86
2018-09-24T10:22:30.528Z,59.16
2018-09-24T10:23:30.521Z,56.60
2018-09-24T10:24:30.502Z,56.07
2018-09-24T10:25:30.486Z,56.68
2018-09-24T10:26:30.479Z,55.66
2018-09-24T10:27:30.468Z,56.17
2018-09-24T10:28:30.469Z,55.76
2018-09-24T10:29:30.446Z,54.03
2018-09-24T10:30:30.435Z,56.27
2018-09-24T10:31:30.424Z,52.91
2018-09-24T10:32:30.411Z,54.44
2018-09-24T10:33:30.422Z,54.46
2018-09-24T10:34:30.385Z,54.87
2018-09-24T10:35:30.375Z,56.20
2018-09-24T10:36:30.367Z,57.12
2018-09-24T10:37:30.356Z,56.30
2018-09-24T10:38:30.356Z,58.44
2018-09-24T10:39:30.344Z,55.07
2018-09-24T10:40:30.323Z,54.87
2018-09-24T10:41:30.311Z,56.81
2018-09-24T10:42:30.301Z,59.08
2018-09-24T10:43:30.295Z,56.32
2018-09-24T10:44:30.276Z,56.35
2018-09-24T10:45:30.261Z,56.56
2018-09-24T10:46:30.254Z,57.48
2018-09-24T10:47:30.248Z,56.66
2018-09-24T10:48:30.240Z,56.86
2018-09-24T10:49:30.220Z,58.67
2018-09-24T10:50:30.209Z,57.86
2018-09-24T10:51:30.199Z,56.23
2018-09-24T10:52:30.187Z,57.52
2018-09-24T10:53:30.187Z,59.08
2018-09-24T10:54:30.167Z,59.18
2018-09-24T10:55:30.153Z,62.14
2018-09-24T10:56:30.145Z,59.36
2018-09-24T10:57:30.130Z,59.87
2018-09-24T10:58:30.126Z,60.48
2018-09-24T10:59:30.191Z,59.49
2018-09-24T11:00:30.101Z,59.49
2018-09-24T11:01:30.084Z,60.61
2018-09-24T11:02:30.078Z,61.73
2018-09-24T11:03:30.078Z,60.13
2018-09-24T11:04:30.052Z,60.64
2018-09-24T11:05:30.039Z,60.03
2018-09-24T11:06:30.032Z,63.06
2018-09-24T11:07:30.009Z,60.51
2018-09-24T11:08:30.021Z,60.61
2018-09-24T11:09:29.994Z,61.73
2018-09-24T11:10:29.989Z,61.97
2018-09-24T11:11:29.975Z,62.76
2018-09-24T11:12:29.964Z,61.22
2018-09-24T11:13:29.960Z,58.26
2018-09-24T11:14:29.941Z,59.08
2018-09-24T11:15:29.930Z,59.26
2018-09-24T11:16:30.114Z,57.32
2018-09-24T11:17:30.140Z,59.23
2018-09-24T11:18:29.910Z,57.70
2018-09-24T11:19:29.881Z,57.17
2018-09-24T11:20:29.872Z,56.76
2018-09-24T11:21:29.870Z,58.49
2018-09-24T11:22:29.850Z,54.72
2018-09-24T11:23:29.880Z,57.26
2018-09-24T11:24:29.832Z,54.92
2018-09-24T11:25:29.825Z,56.55
2018-09-24T11:27:29.795Z,55.53
2018-09-24T11:28:29.796Z,56.22
2018-09-24T11:29:29.840Z,55.61
2018-09-24T11:30:29.768Z,55.51
2018-09-24T11:31:29.757Z,56.32
2018-09-24T11:32:29.748Z,55.38
2018-09-24T11:33:29.742Z,55.48
2018-09-24T11:34:29.719Z,56.07
2018-09-24T11:35:29.701Z,54.54
2018-09-24T11:36:29.696Z,53.39
2018-09-24T11:37:29.690Z,53.22
2018-09-24T11:38:29.710Z,53.44
2018-09-24T11:39:29.668Z,54.16
2018-09-24T11:40:29.650Z,54.66
2018-09-24T11:41:29.640Z,54.08
2018-09-24T11:42:29.629Z,56.02
2018-09-24T11:43:29.634Z,53.27
2018-09-24T11:44:29.607Z,54.51
2018-09-24T11:45:29.596Z,53.83
2018-09-24T11:46:29.592Z,52.29
2018-09-24T11:47:29.573Z,52.50
2018-09-24T11:48:29.579Z,53.52
2018-09-24T11:49:29.551Z,54.24
2018-09-24T11:50:29.531Z,53.83
2018-09-24T11:51:29.525Z,52.70
2018-09-24T11:52:29.516Z,52.40
2018-09-24T11:53:29.516Z,53.22
2018-09-24T11:54:29.494Z,54.13
2018-09-24T11:55:29.484Z,54.57
2018-09-24T11:56:29.471Z,53.34
2018-09-24T11:57:29.464Z,54.36
2018-09-24T11:58:29.460Z,54.97
2018-09-24T11:59:29.449Z,55.05
2018-09-24T12:00:29.430Z,56.58
2018-09-24T12:01:29.441Z,54.85
2018-09-24T12:02:29.474Z,54.85
2018-09-24T12:03:29.412Z,55.84
2018-09-24T12:04:29.385Z,55.35
2018-09-24T12:05:29.374Z,56.15
2018-09-24T12:06:29.366Z,55.94
2018-09-24T12:07:29.351Z,55.94
2018-09-24T12:08:29.352Z,56.65
2018-09-24T12:09:29.325Z,56.76
2018-09-24T12:10:29.361Z,58.59
2018-09-24T12:11:29.305Z,57.98
2018-09-24T12:12:29.298Z,59.99
2018-09-24T12:13:29.295Z,59.38
2018-09-24T12:14:29.269Z,58.97
2018-09-24T12:15:29.253Z,58.28
2018-09-24T12:16:29.246Z,56.15
2018-09-24T12:17:29.234Z,55.76
2018-09-24T12:18:29.239Z,56.48
2018-09-24T12:19:29.216Z,58.41
2018-09-24T12:20:29.217Z,56.48
2018-09-24T12:21:29.177Z,56.58
2018-09-24T12:22:29.183Z,55.87
2018-09-24T12:23:29.204Z,55.76
2018-09-24T12:24:29.172Z,56.48
2018-09-24T12:25:29.149Z,57.19
2018-09-24T12:26:29.151Z,55.74
2018-09-24T12:27:29.126Z,55.76
2018-09-24T12:28:29.104Z,57.90
2018-09-24T12:29:29.122Z,56.17
2018-09-24T12:30:29.103Z,56.37
2018-09-24T12:31:29.090Z,59.36
2018-09-24T12:32:29.130Z,65.44
2018-09-24T12:33:29.059Z,67.65
2018-09-24T12:34:29.052Z,70.26
2018-09-24T12:35:29.038Z,72.96
2018-09-24T12:36:29.024Z,72.38
2018-09-24T12:37:29.116Z,73.74
2018-09-24T12:38:29.100Z,72.55
2018-09-24T12:39:29.004Z,74.90
2018-09-24T12:40:28.984Z,74.70
2018-09-24T12:41:28.968Z,74.90
2018-09-24T12:42:28.963Z,75.01
2018-09-24T12:43:28.933Z,76.72
2018-09-24T12:44:28.946Z,77.06
2018-09-24T12:45:28.923Z,73.16
2018-09-24T12:46:28.960Z,72.86
2018-09-24T12:47:28.960Z,72.44
2018-09-24T12:48:28.893Z,72.52
2018-09-24T12:49:29.040Z,73.74
2018-09-24T12:50:28.871Z,71.90
2018-09-24T12:51:28.860Z,69.65
2018-09-24T12:52:28.848Z,70.57
2018-09-24T12:53:28.860Z,70.87
2018-09-24T12:54:28.841Z,70.53
2018-09-24T12:55:28.813Z,70.74
2018-09-24T12:56:28.807Z,70.03
2018-09-24T12:57:28.779Z,72.04
2018-09-24T12:58:28.781Z,69.20
2018-09-24T12:59:28.792Z,69.17
2018-09-24T13:00:28.763Z,69.58
2018-09-24T13:01:28.780Z,70.40
2018-09-24T13:02:28.792Z,71.62
2018-09-24T13:03:28.724Z,71.53
2018-09-24T13:04:28.727Z,72.52
2018-09-24T13:05:28.706Z,73.74
2018-09-24T13:06:28.696Z,74.80
2018-09-24T13:07:28.686Z,75.48
2018-09-24T13:08:28.757Z,75.17
2018-09-24T13:09:28.667Z,74.35
2018-09-24T13:10:28.649Z,71.29
2018-09-24T13:11:28.638Z,73.44
2018-09-24T13:12:28.632Z,68.39
2018-09-24T13:13:28.742Z,64.07
2018-09-24T13:14:28.607Z,65.67
2018-09-24T13:15:28.594Z,66.05
2018-09-24T13:16:28.582Z,67.89
2018-09-24T13:17:28.594Z,66.77
2018-09-24T13:18:28.557Z,66.02
2018-09-24T13:19:28.556Z,65.92
2018-09-24T13:20:28.577Z,62.65
2018-09-24T13:21:28.525Z,62.01
2018-09-24T13:22:28.513Z,61.09
2018-09-24T13:23:28.499Z,62.18
2018-09-24T13:24:28.485Z,61.68
2018-09-24T13:25:28.483Z,59.84
2018-09-24T13:26:28.469Z,61.14
2018-09-24T13:27:28.457Z,60.42
2018-09-24T13:28:28.450Z,59.30
2018-09-24T13:29:28.448Z,57.98
2018-09-24T13:30:28.422Z,57.78
2018-09-24T13:31:28.415Z,56.99
2018-09-24T13:32:28.405Z,58.41
2018-09-24T13:33:28.393Z,58.21
2018-09-24T13:34:28.390Z,59.43
2018-09-24T13:35:28.372Z,59.33
2018-09-24T13:36:28.358Z,57.19
2018-09-24T13:37:28.360Z,59.23
2018-09-24T13:38:28.337Z,58.41
2018-09-24T13:39:28.342Z,58.92
2018-09-24T13:40:28.314Z,59.03
2018-09-24T13:41:28.299Z,55.87
2018-09-24T13:42:28.292Z,56.24
2018-09-24T13:43:28.336Z,54.21
2018-09-24T13:44:28.276Z,53.29
2018-09-24T13:45:28.258Z,52.68
2018-09-24T13:46:28.243Z,52.15
2018-09-24T13:47:28.234Z,54.18
2018-09-24T13:48:28.218Z,53.67
2018-09-24T13:49:28.269Z,52.04
2018-09-24T13:50:28.201Z,51.41
2018-09-24T13:51:28.190Z,52.33
2018-09-24T13:52:28.176Z,51.61
2018-09-24T13:53:28.214Z,54.36
2018-09-24T13:54:28.167Z,53.14
2018-09-24T13:55:28.140Z,52.12
2018-09-24T13:56:28.141Z,50.90
2018-09-24T13:57:28.123Z,50.90
2018-09-24T13:58:28.164Z,50.70
2018-09-24T13:59:28.108Z,49.58
2018-09-24T14:00:28.091Z,50.52
2018-09-24T14:01:28.156Z,50.80
2018-09-24T14:02:28.073Z,50.72
2018-09-24T14:03:28.083Z,51.81
2018-09-24T14:04:28.055Z,51.00
2018-09-24T14:05:28.039Z,51.94
2018-09-24T14:06:28.020Z,51.94
2018-09-24T14:07:28.013Z,53.16
2018-09-24T14:08:28.002Z,52.45
2018-09-24T14:09:27.998Z,52.96
2018-09-24T14:10:27.978Z,52.04
2018-09-24T14:11:27.967Z,53.27
2018-09-24T14:12:27.941Z,52.66
2018-09-24T14:13:27.953Z,52.55
2018-09-24T14:14:27.947Z,51.74
2018-09-24T14:15:27.923Z,52.15
2018-09-24T14:16:27.893Z,52.07
2018-09-24T14:17:27.902Z,52.27
2018-09-24T14:18:27.940Z,52.37
2018-09-24T14:19:28.333Z,52.68
2018-09-24T14:20:27.858Z,51.66
2018-09-24T14:21:27.849Z,53.80
2018-09-24T14:22:27.851Z,52.78
2018-09-24T14:23:27.831Z,51.66
2018-09-24T14:24:27.844Z,51.46
2018-09-24T14:25:27.854Z,52.20
2018-09-24T14:26:27.798Z,52.70
2018-09-24T14:27:27.782Z,52.48
2018-09-24T14:28:27.772Z,52.07
2018-09-24T14:29:27.759Z,50.74
2018-09-24T14:30:27.768Z,52.07
2018-09-24T14:31:27.743Z,51.05
2018-09-24T14:32:27.726Z,51.89
2018-09-24T14:33:27.715Z,53.19
2018-09-24T14:34:27.708Z,53.11
2018-09-24T14:35:27.704Z,53.72
2018-09-24T14:36:27.689Z,52.07
2018-09-24T14:37:27.673Z,50.05
2018-09-24T14:38:27.659Z,51.35
2018-09-24T14:39:27.661Z,50.74
2018-09-24T14:40:27.658Z,51.97
2018-09-24T14:41:27.625Z,53.19
2018-09-24T14:42:27.618Z,51.33
2018-09-24T14:43:27.607Z,52.66
2018-09-24T14:44:27.592Z,49.70
2018-09-24T14:45:27.596Z,50.90
2018-09-24T14:46:27.568Z,51.00
2018-09-24T14:47:27.555Z,50.49
2018-09-24T14:48:27.549Z,50.11
2018-09-24T14:49:27.574Z,49.48
2018-09-24T14:50:27.539Z,51.31
2018-09-24T14:51:27.515Z,49.98
2018-09-24T14:52:27.504Z,49.90
2018-09-24T14:53:27.492Z,49.80
2018-09-24T14:54:27.481Z,50.11
2018-09-24T14:55:27.478Z,51.51
2018-09-24T14:56:27.455Z,50.92
2018-09-24T14:57:27.444Z,51.23
2018-09-24T14:58:27.429Z,50.52
2018-09-24T14:59:27.427Z,50.72
2018-09-24T15:00:27.428Z,51.43
2018-09-24T15:01:27.399Z,50.31
2018-09-24T15:02:27.391Z,52.07
2018-09-24T15:03:27.382Z,51.74
2018-09-24T15:04:27.364Z,51.76
2018-09-24T15:05:27.372Z,52.37
2018-09-24T15:06:27.353Z,51.86
2018-09-24T15:07:27.344Z,51.97
2018-09-24T15:08:27.323Z,51.56
2018-09-24T15:09:27.316Z,51.46
2018-09-24T15:10:27.316Z,51.05
2018-09-24T15:11:27.288Z,50.54
2018-09-24T15:12:28.256Z,51.46
2018-09-24T15:13:28.709Z,50.54
2018-09-24T15:14:27.256Z,51.76
2018-09-24T15:15:27.253Z,51.03
2018-09-24T15:16:27.233Z,51.74
2018-09-24T15:17:27.223Z,52.45
2018-09-24T15:18:27.255Z,52.04
2018-09-24T15:19:27.200Z,50.52
2018-09-24T15:20:27.196Z,52.25
2018-09-24T15:21:27.177Z,52.15
2018-09-24T15:22:27.172Z,51.43
2018-09-24T15:23:27.181Z,51.03
2018-09-24T15:24:27.139Z,49.90
2018-09-24T15:25:27.148Z,51.23
2018-09-24T15:26:27.116Z,51.92
2018-09-24T15:27:27.105Z,52.04
2018-09-24T15:28:27.107Z,51.84
2018-09-24T15:29:27.086Z,51.74
2018-09-24T15:30:27.089Z,50.52
2018-09-24T15:31:27.095Z,50.90
2018-09-24T15:32:27.049Z,50.80
2018-09-24T15:33:27.032Z,50.01
2018-09-24T15:34:27.030Z,49.90
2018-09-24T15:35:27.033Z,50.19
2018-09-24T15:36:27.015Z,51.64
2018-09-24T15:37:26.996Z,51.03
2018-09-24T15:38:26.985Z,52.33
2018-09-24T15:39:26.974Z,51.10
2018-09-24T15:40:26.999Z,50.09
2018-09-24T15:41:26.946Z,50.72
2018-09-24T15:42:26.945Z,51.03
2018-09-24T15:43:27.064Z,51.64
2018-09-24T15:44:26.916Z,50.72
2018-09-24T15:45:26.994Z,49.73
2018-09-24T15:46:26.895Z,49.62
2018-09-24T15:47:26.882Z,51.05
2018-09-24T15:48:26.870Z,51.97
2018-09-24T15:49:26.870Z,51.86
2018-09-24T15:50:26.857Z,52.37
2018-09-24T15:51:26.844Z,53.92
2018-09-24T15:52:26.827Z,51.99
2018-09-24T15:53:26.813Z,50.77
2018-09-24T15:54:26.808Z,52.20
2018-09-24T15:55:26.804Z,52.91
2018-09-24T15:56:26.782Z,57.14
2018-09-24T15:57:26.795Z,61.99
2018-09-24T15:58:26.761Z,64.37
2018-09-24T15:59:26.747Z,67.71
2018-09-24T16:00:26.744Z,70.50
2018-09-24T16:01:26.729Z,71.97
2018-09-24T16:02:26.720Z,73.06
2018-09-24T16:03:26.707Z,76.65
2018-09-24T16:04:26.690Z,80.47
2018-09-24T16:05:26.696Z,81.50
2018-09-24T16:06:26.667Z,82.26
2018-09-24T16:07:26.660Z,82.56
2018-09-24T16:08:26.653Z,84.10
2018-09-24T16:09:26.639Z,85.33
2018-09-24T16:10:26.638Z,81.64
2018-09-24T16:11:26.616Z,81.78
2018-09-24T16:12:26.599Z,83.73
2018-09-24T16:13:26.592Z,84.14
2018-09-24T16:14:26.618Z,85.68
2018-09-24T16:15:26.583Z,85.78
2018-09-24T16:16:26.556Z,86.50
2018-09-24T16:17:26.548Z,89.27
2018-09-24T16:18:26.539Z,89.89
2018-09-24T16:19:26.521Z,89.58
2018-09-24T16:20:26.526Z,89.89
2018-09-24T16:21:26.502Z,90.61
2018-09-24T16:22:26.495Z,90.09
2018-09-24T16:23:26.480Z,89.89
2018-09-24T16:24:26.473Z,90.20
2018-09-24T16:25:26.470Z,89.99
2018-09-24T16:26:26.447Z,90.30
2018-09-24T16:27:26.431Z,90.09
2018-09-24T16:28:26.423Z,91.02
2018-09-24T16:29:26.412Z,91.99
2018-09-24T16:30:26.442Z,92.55
2018-09-24T16:31:26.440Z,90.24
2018-09-24T16:32:26.377Z,91.37
2018-09-24T16:33:26.365Z,91.51
2018-09-24T16:34:26.346Z,87.71
2018-09-24T16:35:26.343Z,87.85
2018-09-24T16:36:26.344Z,87.69
2018-09-24T16:37:26.354Z,87.38
2018-09-24T16:38:26.311Z,89.44
2018-09-24T16:39:26.295Z,89.95
2018-09-24T16:40:26.288Z,91.29
2018-09-24T16:41:26.291Z,88.92
2018-09-24T16:42:26.265Z,89.85
2018-09-24T16:43:26.257Z,90.36
2018-09-24T16:44:26.242Z,90.47
2018-09-24T16:45:26.233Z,90.57
2018-09-24T16:46:26.235Z,91.29
2018-09-24T16:47:26.208Z,91.60
2018-09-24T16:48:26.196Z,92.01
2018-09-24T16:49:26.192Z,92.42
2018-09-24T16:50:26.173Z,91.80
2018-09-24T16:51:26.180Z,91.70
2018-09-24T16:52:26.151Z,91.95
2018-09-24T16:53:26.140Z,91.85