createdAt,value
2019-03-24T00:00:25.242Z,99.90
2019-03-24T00:02:53.103Z,99.90
2019-03-24T00:05:21.055Z,99.90
2019-03-24T00:07:49.008Z,99.90
2019-03-24T00:10:16.884Z,99.90
2019-03-24T00:12:44.724Z,99.90
2019-03-24T00:15:12.596Z,99.90
2019-03-24T00:17:40.436Z,99.90
2019-03-24T00:20:10.254Z,99.90
2019-03-24T00:22:38.014Z,99.90
2019-03-24T00:25:07.109Z,99.90
2019-03-24T00:27:35.000Z,99.90
2019-03-24T00:30:02.989Z,99.90
2019-03-24T00:32:30.856Z,99.90
2019-03-24T00:34:58.727Z,99.90
2019-03-24T00:37:26.568Z,99.90
2019-03-24T00:39:54.403Z,99.90
2019-03-24T00:42:22.432Z,99.90
2019-03-24T00:44:50.353Z,99.90
2019-03-24T00:47:18.256Z,99.90
2019-03-24T00:49:46.113Z,99.90
2019-03-24T00:52:13.970Z,99.90
2019-03-24T00:54:41.770Z,99.90
2019-03-24T00:57:09.724Z,99.90
2019-03-24T00:59:37.555Z,99.90
2019-03-24T01:02:05.433Z,99.90
2019-03-24T01:04:33.288Z,99.90
2019-03-24T01:07:01.181Z,99.90
2019-03-24T01:09:29.069Z,99.90
2019-03-24T01:11:57.033Z,99.90
2019-03-24T01:14:25.001Z,99.90
2019-03-24T01:16:52.988Z,99.90
2019-03-24T01:19:20.824Z,99.90
2019-03-24T01:21:48.719Z,99.90
2019-03-24T01:24:16.603Z,99.90
2019-03-24T01:26:44.467Z,99.90
2019-03-24T01:29:12.333Z,99.90
2019-03-24T01:31:40.219Z,99.90
2019-03-24T01:34:08.056Z,99.90
2019-03-24T01:36:35.945Z,99.90
2019-03-24T01:39:05.175Z,99.90
2019-03-24T01:41:33.089Z,99.90
2019-03-24T01:44:01.005Z,99.90
2019-03-24T01:46:28.929Z,99.90
2019-03-24T01:48:56.789Z,99.90
2019-03-24T01:51:24.646Z,99.90
2019-03-24T01:53:52.508Z,99.90
2019-03-24T01:56:20.422Z,99.90
2019-03-24T01:58:48.260Z,99.90
2019-03-24T02:01:16.153Z,99.90
2019-03-24T02:03:44.026Z,99.90
2019-03-24T02:06:11.828Z,99.90
2019-03-24T02:08:39.752Z,99.90
2019-03-24T02:11:07.656Z,99.90
2019-03-24T02:13:35.546Z,99.90
2019-03-24T02:16:09.271Z,99.90
2019-03-24T02:18:33.035Z,99.90
2019-03-24T02:21:00.903Z,99.90
2019-03-24T02:23:28.870Z,99.90
2019-03-24T02:25:56.729Z,99.90
2019-03-24T02:28:24.604Z,99.90
2019-03-24T02:30:52.509Z,99.90
2019-03-24T02:33:20.422Z,99.90
2019-03-24T02:35:48.265Z,99.90
2019-03-24T02:38:16.136Z,99.90
2019-03-24T02:40:44.154Z,99.90
2019-03-24T02:43:12.029Z,99.90
2019-03-24T02:45:39.858Z,99.90
2019-03-24T02:48:07.781Z,99.90
2019-03-24T02:50:35.586Z,99.90
2019-03-24T02:53:03.530Z,99.90
2019-03-24T02:55:31.358Z,99.90
2019-03-24T02:57:59.244Z,99.90
2019-03-24T03:00:27.231Z,99.90
2019-03-24T03:02:55.170Z,99.90
2019-03-24T03:05:23.123Z,99.90
2019-03-24T03:07:51.146Z,99.90
2019-03-24T03:10:19.063Z,99.90
2019-03-24T03:12:47.858Z,99.90
2019-03-24T03:15:15.781Z,99.90
2019-03-24T03:17:43.667Z,99.90
2019-03-24T03:20:11.658Z,99.90
2019-03-24T03:22:39.556Z,99.90
2019-03-24T03:25:07.688Z,99.90
2019-03-24T03:27:35.619Z,99.90
2019-03-24T03:30:04.653Z,99.90
2019-03-24T03:32:32.525Z,99.90
2019-03-24T03:35:00.921Z,99.90
2019-03-24T03:37:28.845Z,99.90
2019-03-24T03:39:58.205Z,99.90
2019-03-24T03:42:26.437Z,99.90
2019-03-24T03:44:54.396Z,99.90
2019-03-24T03:47:22.300Z,99.90
2019-03-24T03:49:50.239Z,99.90
2019-03-24T03:52:18.099Z,99.90
2019-03-24T03:54:45.988Z,99.90
2019-03-24T03:57:13.771Z,99.90
2019-03-24T03:59:41.641Z,99.90
2019-03-24T04:02:09.536Z,99.90
2019-03-24T04:04:37.375Z,99.90
2019-03-24T04:07:05.316Z,99.90
2019-03-24T04:09:33.214Z,99.90
2019-03-24T04:12:01.068Z,99.90
2019-03-24T04:14:28.970Z,99.90
2019-03-24T04:17:07.241Z,99.90
2019-03-24T04:19:26.391Z,99.90
2019-03-24T04:21:54.285Z,99.90
2019-03-24T04:24:22.216Z,99.90
2019-03-24T04:26:50.192Z,99.90
2019-03-24T04:29:17.997Z,99.90
2019-03-24T04:31:45.805Z,99.90
2019-03-24T04:34:13.772Z,99.90
2019-03-24T04:36:41.723Z,99.90
2019-03-24T04:39:09.617Z,99.90
2019-03-24T04:41:37.552Z,99.90
2019-03-24T04:44:05.492Z,99.90
2019-03-24T04:46:33.309Z,99.90
2019-03-24T04:49:01.201Z,99.90
2019-03-24T04:51:29.070Z,99.90
2019-03-24T04:53:57.040Z,99.90
2019-03-24T04:56:24.851Z,99.90
2019-03-24T04:58:52.737Z,99.90
2019-03-24T05:01:20.648Z,99.90
2019-03-24T05:03:48.538Z,99.90
2019-03-24T05:06:16.407Z,99.90
2019-03-24T05:08:44.529Z,99.90
2019-03-24T05:11:12.389Z,99.90
2019-03-24T05:13:40.440Z,99.90
2019-03-24T05:16:08.324Z,99.90
2019-03-24T05:18:36.128Z,99.90
2019-03-24T05:21:04.059Z,99.90
2019-03-24T05:23:32.008Z,99.90
2019-03-24T05:25:59.911Z,99.90
2019-03-24T05:28:27.845Z,99.90
2019-03-24T05:30:55.749Z,99.90
2019-03-24T05:33:23.605Z,99.90
2019-03-24T05:35:51.502Z,99.90
2019-03-24T05:38:19.309Z,99.90
2019-03-24T05:40:47.355Z,99.90
2019-03-24T05:43:15.201Z,99.90
2019-03-24T05:45:43.077Z,99.90
2019-03-24T05:48:11.002Z,99.90
2019-03-24T05:50:38.880Z,99.90
2019-03-24T05:53:06.745Z,99.90
2019-03-24T05:55:34.727Z,99.90
2019-03-24T05:58:05.294Z,99.90
2019-03-24T06:00:33.162Z,99.90
2019-03-24T06:03:01.028Z,99.90
2019-03-24T06:05:28.842Z,99.90
2019-03-24T06:07:56.720Z,99.90
2019-03-24T06:10:24.550Z,99.90
2019-03-24T06:12:52.440Z,99.90
2019-03-24T06:15:20.306Z,99.90
2019-03-24T06:17:48.289Z,99.90
2019-03-24T06:20:16.171Z,99.90
2019-03-24T06:22:44.024Z,99.90
2019-03-24T06:25:11.955Z,99.90
2019-03-24T06:27:39.774Z,99.90
2019-03-24T06:30:08.095Z,99.90
2019-03-24T06:32:36.012Z,99.90
2019-03-24T06:35:04.731Z,99.90
2019-03-24T06:37:32.558Z,99.90
2019-03-24T06:40:00.484Z,99.90
2019-03-24T06:42:28.438Z,99.90
2019-03-24T06:44:56.288Z,99.90
2019-03-24T06:47:24.205Z,99.90
2019-03-24T06:49:52.032Z,99.90
2019-03-24T06:52:19.896Z,99.90
2019-03-24T06:54:47.833Z,99.90
2019-03-24T06:57:16.986Z,99.90
2019-03-24T06:59:45.286Z,99.90
2019-03-24T07:02:13.155Z,99.90
2019-03-24T07:04:41.089Z,99.90
2019-03-24T07:07:08.933Z,99.90
2019-03-24T07:09:36.803Z,99.90
2019-03-24T07:12:04.689Z,99.90
2019-03-24T07:14:32.577Z,99.90
2019-03-24T07:17:00.438Z,99.90
2019-03-24T07:19:28.313Z,99.90
2019-03-24T07:21:56.236Z,99.90
2019-03-24T07:24:24.115Z,99.90
2019-03-24T07:26:51.917Z,99.90
2019-03-24T07:29:19.716Z,99.90
2019-03-24T07:31:47.629Z,99.90
2019-03-24T07:34:15.464Z,99.90
2019-03-24T07:36:43.347Z,99.90
2019-03-24T07:39:11.240Z,99.90
2019-03-24T07:41:39.146Z,99.90
2019-03-24T07:44:07.090Z,99.90
2019-03-24T07:46:34.933Z,99.90
2019-03-24T07:49:02.849Z,99.90
2019-03-24T07:51:30.703Z,99.90
2019-03-24T07:53:58.579Z,99.90
2019-03-24T07:56:26.439Z,99.90
2019-03-24T07:58:54.329Z,99.90
2019-03-24T08:01:22.162Z,99.90
2019-03-24T08:03:50.035Z,99.90
2019-03-24T08:06:17.861Z,99.90
2019-03-24T08:08:45.705Z,99.90
2019-03-24T08:11:13.580Z,99.90
2019-03-24T08:13:52.870Z,99.90
2019-03-24T08:16:10.955Z,99.90
2019-03-24T08:18:38.864Z,99.90
2019-03-24T08:21:06.956Z,99.90
2019-03-24T08:23:34.792Z,99.90
2019-03-24T08:26:02.741Z,99.90
2019-03-24T08:28:30.596Z,99.90
2019-03-24T08:30:58.456Z,99.90
2019-03-24T08:33:26.512Z,99.90
2019-03-24T08:35:54.427Z,99.90
2019-03-24T08:38:22.229Z,99.90
2019-03-24T08:40:50.142Z,99.90
2019-03-24T08:43:18.053Z,99.90
2019-03-24T08:45:45.999Z,99.90
2019-03-24T08:48:13.883Z,99.90
2019-03-24T08:50:41.734Z,99.90
2019-03-24T08:53:09.637Z,99.90
2019-03-24T08:55:37.576Z,99.90
2019-03-24T08:58:05.520Z,99.90
2019-03-24T09:00:36.732Z,99.90
2019-03-24T09:03:04.660Z,99.90
2019-03-24T09:05:33.735Z,99.90
2019-03-24T09:08:01.709Z,99.90
2019-03-24T09:10:29.588Z,99.90
2019-03-24T09:12:57.453Z,99.90
2019-03-24T09:15:25.425Z,99.90
2019-03-24T09:17:53.359Z,99.90
2019-03-24T09:20:21.276Z,99.90
2019-03-24T09:22:49.217Z,99.90
2019-03-24T09:25:17.201Z,99.90
2019-03-24T09:27:45.301Z,99.90
2019-03-24T09:30:14.685Z,99.90
2019-03-24T09:32:42.522Z,99.90
2019-03-24T09:35:10.552Z,99.90
2019-03-24T09:37:38.475Z,99.90
2019-03-24T09:40:07.028Z,99.90
2019-03-24T09:42:34.916Z,99.90
2019-03-24T09:45:02.965Z,99.90
2019-03-24T09:47:30.865Z,99.90
2019-03-24T09:49:58.761Z,99.90
2019-03-24T09:52:26.659Z,99.90
2019-03-24T09:54:54.484Z,99.90
2019-03-24T09:57:22.420Z,99.90
2019-03-24T09:59:50.500Z,99.90
2019-03-24T10:02:18.327Z,99.90
2019-03-24T10:04:46.386Z,99.90
2019-03-24T10:07:14.293Z,99.90
2019-03-24T10:09:42.273Z,99.90
2019-03-24T10:12:10.166Z,99.90
2019-03-24T10:14:38.057Z,99.90
2019-03-24T10:17:05.925Z,99.90
2019-03-24T10:19:34.487Z,99.90
2019-03-24T10:22:02.411Z,99.90
2019-03-24T10:24:30.358Z,99.90
2019-03-24T10:26:58.358Z,99.90
2019-03-24T10:29:26.201Z,99.90
2019-03-24T10:31:54.071Z,99.90
2019-03-24T10:34:21.993Z,99.90
2019-03-24T10:36:49.888Z,99.90
2019-03-24T10:39:17.721Z,99.90
2019-03-24T10:41:45.722Z,99.90
2019-03-24T10:44:13.584Z,99.90
2019-03-24T10:46:41.427Z,99.90
2019-03-24T10:49:09.356Z,99.90
2019-03-24T10:51:37.292Z,99.90
2019-03-24T10:54:05.258Z,99.90
2019-03-24T10:56:33.198Z,99.90
2019-03-24T10:59:01.028Z,99.90
2019-03-24T11:01:29.307Z,99.90
2019-03-24T11:03:57.271Z,99.90
2019-03-24T11:06:25.331Z,99.90
2019-03-24T11:08:53.451Z,99.90
2019-03-24T11:11:21.413Z,99.90
2019-03-24T11:13:49.412Z,99.90
2019-03-24T11:16:17.317Z,99.90
2019-03-24T11:18:45.301Z,99.90
2019-03-24T11:21:13.497Z,99.90
2019-03-24T11:23:41.696Z,99.90
2019-03-24T11:26:09.837Z,99.90
2019-03-24T11:28:38.038Z,99.90
2019-03-24T11:31:06.218Z,99.90
2019-03-24T11:33:34.357Z,99.90
2019-03-24T11:36:02.654Z,99.90
2019-03-24T11:38:30.572Z,99.90
2019-03-24T11:40:58.457Z,99.90
2019-03-24T11:43:26.265Z,99.90
2019-03-24T11:45:54.359Z,99.90
2019-03-24T11:48:22.168Z,99.90
2019-03-24T11:50:50.044Z,99.90
2019-03-24T11:53:17.918Z,99.90
2019-03-24T11:55:45.728Z,99.90
2019-03-24T11:58:13.651Z,99.90
2019-03-24T12:00:41.724Z,99.90
2019-03-24T12:03:09.591Z,99.90
2019-03-24T12:05:37.674Z,99.90
2019-03-24T12:08:06.011Z,99.90
2019-03-24T12:10:34.152Z,99.90
2019-03-24T12:13:02.100Z,99.90
2019-03-24T12:15:30.059Z,99.90
2019-03-24T12:17:57.935Z,99.90
2019-03-24T12:20:28.553Z,99.90
2019-03-24T12:22:56.555Z,99.90
2019-03-24T12:25:25.324Z,99.90
2019-03-24T12:27:53.401Z,99.90
2019-03-24T12:30:23.001Z,99.90
2019-03-24T12:32:50.823Z,99.90
2019-03-24T12:35:18.849Z,99.90
2019-03-24T12:37:46.685Z,99.90
2019-03-24T12:40:14.803Z,99.90
2019-03-24T12:42:42.760Z,99.90
2019-03-24T12:45:11.194Z,99.90
2019-03-24T12:47:39.144Z,99.90
2019-03-24T12:50:09.371Z,99.90
2019-03-24T12:52:39.392Z,99.90
2019-03-24T12:55:07.528Z,99.90
2019-03-24T12:57:35.642Z,99.90
2019-03-24T13:00:05.048Z,99.90
2019-03-24T13:02:33.130Z,99.90
2019-03-24T13:05:00.929Z,99.90
2019-03-24T13:07:28.815Z,99.90
2019-03-24T13:09:56.730Z,99.90
2019-03-24T13:12:24.780Z,99.90
2019-03-24T13:14:52.687Z,99.90
2019-03-24T13:17:20.737Z,99.90
2019-03-24T13:19:48.617Z,99.90
2019-03-24T13:22:16.512Z,99.90
2019-03-24T13:24:44.378Z,99.90
2019-03-24T13:27:12.234Z,99.90
2019-03-24T13:29:40.163Z,99.90
2019-03-24T13:32:08.045Z,99.90
2019-03-24T13:34:35.939Z,99.90
2019-03-24T13:37:04.367Z,99.90
2019-03-24T13:39:32.263Z,99.90
2019-03-24T13:42:00.204Z,99.90
2019-03-24T13:44:28.111Z,99.90
2019-03-24T13:46:55.932Z,99.90
2019-03-24T13:49:23.750Z,99.90
2019-03-24T13:51:51.622Z,99.90
2019-03-24T13:54:19.515Z,99.90
2019-03-24T13:56:47.661Z,99.90
2019-03-24T13:59:15.717Z,99.90
2019-03-24T14:01:43.644Z,99.90
2019-03-24T14:04:11.589Z,99.90
2019-03-24T14:06:39.465Z,99.90
2019-03-24T14:09:09.571Z,99.90
2019-03-24T14:11:37.433Z,99.90
2019-03-24T14:14:05.372Z,99.90
2019-03-24T14:16:34.250Z,99.90
2019-03-24T14:19:02.246Z,97.60
2019-03-24T14:21:30.212Z,96.50
2019-03-24T14:23:58.314Z,96.10
2019-03-24T14:26:26.177Z,94.20
2019-03-24T14:28:54.042Z,94.90
2019-03-24T14:31:21.951Z,94.70
2019-03-24T14:33:49.788Z,95.70
2019-03-24T14:36:17.647Z,94.70
2019-03-24T14:38:45.742Z,92.50
2019-03-24T14:41:13.636Z,92.40
2019-03-24T14:43:41.603Z,91.00
2019-03-24T14:46:09.497Z,90.00
2019-03-24T14:48:37.374Z,90.20
2019-03-24T14:51:05.277Z,88.50
2019-03-24T14:53:33.221Z,88.90
2019-03-24T14:56:01.158Z,90.20
2019-03-24T14:58:29.110Z,90.10
2019-03-24T15:00:57.064Z,90.50
2019-03-24T15:03:24.956Z,91.00
2019-03-24T15:05:52.890Z,90.00
2019-03-24T15:08:20.792Z,89.40
2019-03-24T15:10:48.879Z,86.40
2019-03-24T15:13:16.805Z,86.20
2019-03-24T15:15:44.633Z,86.70
2019-03-24T15:18:12.506Z,86.80
2019-03-24T15:20:40.391Z,82.70
2019-03-24T15:23:08.330Z,76.60
2019-03-24T15:25:36.268Z,76.70
2019-03-24T15:28:04.180Z,75.30
2019-03-24T15:30:32.255Z,73.80
2019-03-24T15:33:00.459Z,73.40
2019-03-24T15:35:28.342Z,75.30
2019-03-24T15:38:07.793Z,76.00
2019-03-24T15:40:25.897Z,75.70
2019-03-24T15:42:54.014Z,73.40
2019-03-24T15:45:22.235Z,70.90
2019-03-24T15:47:50.097Z,69.80
2019-03-24T15:50:17.978Z,69.60
2019-03-24T15:52:45.825Z,69.40
2019-03-24T15:55:13.757Z,68.80
2019-03-24T15:57:41.599Z,68.80
2019-03-24T16:00:10.492Z,69.00
2019-03-24T16:02:38.426Z,70.00
2019-03-24T16:05:06.663Z,72.30
2019-03-24T16:07:34.520Z,71.50
2019-03-24T16:10:02.538Z,72.80
2019-03-24T16:12:30.404Z,71.80
2019-03-24T16:14:58.228Z,70.30
2019-03-24T16:17:26.167Z,70.10
2019-03-24T16:19:54.229Z,67.60
2019-03-24T16:22:22.127Z,69.60
2019-03-24T16:24:50.032Z,69.70
2019-03-24T16:27:17.914Z,72.20
2019-03-24T16:29:45.804Z,73.10
2019-03-24T16:32:13.711Z,73.60
2019-03-24T16:34:41.680Z,78.30
2019-03-24T16:37:09.575Z,81.20
2019-03-24T16:39:37.711Z,82.40
2019-03-24T16:42:05.645Z,82.30
2019-03-24T16:44:33.624Z,85.10
2019-03-24T16:47:01.553Z,87.40
2019-03-24T16:49:29.476Z,90.10
2019-03-24T16:51:57.333Z,90.10
2019-03-24T16:54:25.251Z,90.40
2019-03-24T16:56:53.971Z,91.50
2019-03-24T16:59:22.721Z,93.00
2019-03-24T17:01:51.518Z,93.90
2019-03-24T17:04:19.909Z,95.00
2019-03-24T17:06:47.818Z,96.10
2019-03-24T17:09:15.710Z,97.60
2019-03-24T17:11:43.727Z,98.80
2019-03-24T17:14:11.532Z,99.90
2019-03-24T17:16:39.459Z,99.90
2019-03-24T17:19:07.360Z,99.90
2019-03-24T17:21:35.169Z,99.90
2019-03-24T17:24:03.228Z,99.90
2019-03-24T17:26:31.136Z,99.90
2019-03-24T17:28:59.008Z,99.90
2019-03-24T17:31:26.932Z,99.90
2019-03-24T17:33:54.811Z,99.90
2019-03-24T17:36:22.731Z,99.90
2019-03-24T17:38:50.589Z,99.90
2019-03-24T17:41:18.490Z,99.90
2019-03-24T17:43:46.479Z,99.90
2019-03-24T17:46:14.356Z,99.90
2019-03-24T17:48:42.255Z,99.90
2019-03-24T17:51:10.202Z,99.90
2019-03-24T17:53:38.091Z,99.90
2019-03-24T17:56:06.053Z,99.90
2019-03-24T17:58:33.899Z,99.90
2019-03-24T18:01:02.976Z,99.90
2019-03-24T18:03:30.971Z,99.90
2019-03-24T18:05:59.703Z,99.90
2019-03-24T18:08:27.610Z,99.90
2019-03-24T18:10:55.559Z,99.90
2019-03-24T18:13:23.877Z,99.90
2019-03-24T18:15:51.693Z,99.90
2019-03-24T18:18:19.713Z,99.90
2019-03-24T18:20:47.746Z,99.90
2019-03-24T18:23:15.578Z,99.90
2019-03-24T18:25:43.466Z,99.90
2019-03-24T18:28:11.360Z,99.90
2019-03-24T18:30:39.630Z,99.90
2019-03-24T18:33:07.528Z,99.90
2019-03-24T18:35:35.376Z,99.90
2019-03-24T18:38:03.332Z,99.90
2019-03-24T18:40:31.252Z,99.90
2019-03-24T18:42:59.113Z,99.90
2019-03-24T18:45:26.977Z,99.90
2019-03-24T18:47:54.875Z,99.90
2019-03-24T18:50:22.814Z,99.90
2019-03-24T18:52:50.736Z,99.90
2019-03-24T18:55:18.647Z,99.90
2019-03-24T18:57:46.529Z,99.90
2019-03-24T19:00:14.979Z,99.90
2019-03-24T19:02:42.910Z,99.90
2019-03-24T19:05:10.993Z,99.90
2019-03-24T19:07:38.939Z,99.90
2019-03-24T19:10:08.141Z,99.90
2019-03-24T19:12:36.432Z,99.90
2019-03-24T19:15:05.645Z,99.90
2019-03-24T19:17:33.532Z,99.90
2019-03-24T19:20:01.435Z,99.90
2019-03-24T19:22:33.531Z,99.90
2019-03-24T19:24:58.850Z,99.90
2019-03-24T19:27:26.805Z,99.90
2019-03-24T19:29:54.692Z,99.90
2019-03-24T19:32:22.639Z,99.90
2019-03-24T19:34:50.531Z,99.90
2019-03-24T19:37:18.432Z,99.90
2019-03-24T19:39:46.354Z,99.90
2019-03-24T19:42:14.265Z,99.90
2019-03-24T19:44:42.219Z,99.90
2019-03-24T19:47:10.341Z,99.90
2019-03-24T19:49:38.352Z,99.90
2019-03-24T19:52:06.480Z,99.90
2019-03-24T19:54:36.615Z,99.90
2019-03-24T19:57:04.287Z,99.90
2019-03-24T19:59:32.234Z,99.90
2019-03-24T20:02:00.155Z,99.90
2019-03-24T20:04:28.204Z,99.90
2019-03-24T20:06:56.204Z,99.90
2019-03-24T20:09:24.201Z,99.90
2019-03-24T20:11:52.324Z,99.90
2019-03-24T20:14:20.996Z,99.90
2019-03-24T20:16:48.892Z,99.90
2019-03-24T20:19:16.735Z,99.90
2019-03-24T20:21:44.703Z,99.90
2019-03-24T20:24:12.619Z,99.90
2019-03-24T20:26:40.445Z,99.90
2019-03-24T20:29:08.309Z,99.90
2019-03-24T20:31:36.273Z,99.90
2019-03-24T20:34:04.181Z,99.90
2019-03-24T20:36:31.982Z,99.90
2019-03-24T20:38:59.825Z,99.90
2019-03-24T20:41:27.633Z,99.90
2019-03-24T20:43:55.560Z,99.90
2019-03-24T20:46:23.452Z,99.90
2019-03-24T20:48:51.392Z,99.90
2019-03-24T20:51:19.312Z,99.90
2019-03-24T20:53:47.313Z,99.90
2019-03-24T20:56:15.797Z,99.90
2019-03-24T20:58:43.709Z,99.90
2019-03-24T21:01:11.560Z,99.90
2019-03-24T21:03:39.531Z,99.90
2019-03-24T21:06:07.415Z,99.90
2019-03-24T21:08:35.253Z,99.90
2019-03-24T21:11:03.215Z,99.90
2019-03-24T21:13:31.079Z,99.90
2019-03-24T21:15:59.000Z,99.90
2019-03-24T21:18:26.905Z,99.90
2019-03-24T21:20:54.756Z,99.90
2019-03-24T21:23:29.427Z,99.90
2019-03-24T21:25:52.426Z,99.90
2019-03-24T21:28:20.289Z,99.90
2019-03-24T21:30:48.267Z,99.90
2019-03-24T21:33:16.131Z,99.90
2019-03-24T21:35:44.102Z,99.90
2019-03-24T21:38:11.901Z,99.90
2019-03-24T21:40:39.709Z,99.90
2019-03-24T21:43:07.622Z,99.90
2019-03-24T21:45:35.499Z,99.90
2019-03-24T21:48:03.487Z,99.90
2019-03-24T21:50:31.394Z,99.90
2019-03-24T21:52:59.218Z,99.90
2019-03-24T21:55:27.099Z,99.90
2019-03-24T21:57:57.792Z,99.90
2019-03-24T22:00:26.000Z,99.90
2019-03-24T22:02:53.928Z,99.90
2019-03-24T22:05:21.693Z,99.90
2019-03-24T22:07:49.601Z,99.90
2019-03-24T22:10:17.504Z,99.90
2019-03-24T22:12:45.449Z,99.90
2019-03-24T22:15:13.359Z,99.90
2019-03-24T22:17:41.225Z,99.90
2019-03-24T22:20:09.151Z,99.90
2019-03-24T22:22:37.017Z,99.90
2019-03-24T22:25:05.337Z,99.90
2019-03-24T22:27:33.195Z,99.90
2019-03-24T22:30:01.140Z,99.90
2019-03-24T22:32:29.037Z,99.90
2019-03-24T22:34:56.893Z,99.90
2019-03-24T22:37:24.714Z,99.90
2019-03-24T22:39:52.553Z,99.90
2019-03-24T22:42:20.432Z,99.90
2019-03-24T22:44:48.292Z,99.90
2019-03-24T22:47:16.089Z,99.90
2019-03-24T22:49:43.943Z,99.90
2019-03-24T22:52:11.787Z,99.90
2019-03-24T22:54:39.685Z,99.90
2019-03-24T22:57:07.524Z,99.90
2019-03-24T22:59:35.472Z,99.90
2019-03-24T23:02:03.591Z,99.90
2019-03-24T23:04:31.405Z,99.90
2019-03-24T23:06:59.367Z,99.90
2019-03-24T23:09:27.204Z,99.90
2019-03-24T23:11:55.080Z,99.90
2019-03-24T23:14:22.964Z,99.90
2019-03-24T23:16:50.894Z,99.90
2019-03-24T23:19:18.845Z,99.90
2019-03-24T23:21:46.665Z,99.90
2019-03-24T23:24:15.752Z,99.90
2019-03-24T23:26:43.955Z,99.90
2019-03-24T23:29:11.845Z,99.90
2019-03-24T23:31:39.703Z,99.90
2019-03-24T23:34:07.610Z,99.90
2019-03-24T23:36:35.473Z,99.90
2019-03-24T23:39:03.397Z,99.90
2019-03-24T23:41:31.292Z,99.90
2019-03-24T23:43:59.284Z,99.90
2019-03-24T23:46:27.190Z,99.90
2019-03-24T23:48:55.092Z,99.90
2019-03-24T23:51:22.985Z,99.90
2019-03-24T23:53:50.871Z,99.90
2019-03-24T23:56:18.824Z,99.90
2019-03-24T23:58:46.728Z,99.90
