createdAt,value
2018-04-01T00:00:17.205Z,12.67
2018-04-01T00:02:44.183Z,12.97
2018-04-01T00:05:11.083Z,12.90
2018-04-01T00:07:37.966Z,10.07
2018-04-01T00:10:04.859Z,10.27
2018-04-01T00:12:31.758Z,11.43
2018-04-01T00:14:58.658Z,11.97
2018-04-01T00:17:25.548Z,12.80
2018-04-01T00:19:52.445Z,11.67
2018-04-01T00:22:19.352Z,11.93
2018-04-01T00:24:46.234Z,12.30
2018-04-01T00:27:13.133Z,11.07
2018-04-01T00:29:40.026Z,12.47
2018-04-01T00:32:06.913Z,12.43
2018-04-01T00:34:33.832Z,13.10
2018-04-01T00:37:00.723Z,14.50
2018-04-01T00:39:27.722Z,10.30
2018-04-01T00:41:54.695Z,12.27
2018-04-01T00:44:21.591Z,14.20
2018-04-01T00:46:48.580Z,13.93
2018-04-01T00:49:15.485Z,11.93
2018-04-01T00:51:42.376Z,14.47
2018-04-01T00:54:09.267Z,12.43
2018-04-01T00:56:36.255Z,13.03
2018-04-01T00:59:03.151Z,13.83
2018-04-01T01:01:30.034Z,13.97
2018-04-01T01:03:56.930Z,12.60
2018-04-01T01:06:23.818Z,11.13
2018-04-01T01:08:50.718Z,13.30
2018-04-01T01:11:17.619Z,11.90
2018-04-01T01:13:44.502Z,15.20
2018-04-01T01:16:11.414Z,11.63
2018-04-01T01:18:38.328Z,11.30
2018-04-01T01:21:05.218Z,11.90
2018-04-01T01:23:32.115Z,12.23
2018-04-01T01:25:59.019Z,11.20
2018-04-01T01:28:25.914Z,11.30
2018-04-01T01:30:52.808Z,10.60
2018-04-01T01:33:19.710Z,10.40
2018-04-01T01:35:46.595Z,10.90
2018-04-01T01:38:13.486Z,12.97
2018-04-01T01:40:40.389Z,11.17
2018-04-01T01:43:07.271Z,11.83
2018-04-01T01:45:34.193Z,9.73
2018-04-01T01:48:01.099Z,11.20
2018-04-01T01:50:27.988Z,11.50
2018-04-01T01:52:54.903Z,18.50
2018-04-01T01:55:21.801Z,12.47
2018-04-01T01:57:48.691Z,12.70
2018-04-01T02:00:15.587Z,11.83
2018-04-01T02:02:42.482Z,12.20
2018-04-01T02:05:09.373Z,13.47
2018-04-01T02:07:36.275Z,13.57
2018-04-01T02:10:03.183Z,12.90
2018-04-01T02:12:30.073Z,11.57
2018-04-01T02:14:56.958Z,14.77
2018-04-01T02:17:23.859Z,13.40
2018-04-01T02:19:50.752Z,13.93
2018-04-01T02:22:17.639Z,12.50
2018-04-01T02:24:44.544Z,11.97
2018-04-01T02:27:11.435Z,12.47
2018-04-01T02:29:38.336Z,14.73
2018-04-01T02:32:05.245Z,14.17
2018-04-01T02:34:32.138Z,16.83
2018-04-01T02:36:59.027Z,13.33
2018-04-01T02:39:25.985Z,14.50
2018-04-01T02:41:52.875Z,14.60
2018-04-01T02:44:19.764Z,15.33
2018-04-01T02:46:46.670Z,14.53
2018-04-01T02:49:13.555Z,15.17
2018-04-01T02:51:40.541Z,16.07
2018-04-01T02:54:07.442Z,15.77
2018-04-01T02:56:34.348Z,14.33
2018-04-01T02:59:01.289Z,17.70
2018-04-01T03:01:28.230Z,14.33
2018-04-01T03:03:55.127Z,16.33
2018-04-01T03:06:22.018Z,14.87
2018-04-01T03:08:48.927Z,16.07
2018-04-01T03:11:15.816Z,14.77
2018-04-01T03:13:42.714Z,14.90
2018-04-01T03:16:09.611Z,15.10
2018-04-01T03:18:36.520Z,15.97
2018-04-01T03:21:03.415Z,15.30
2018-04-01T03:23:30.533Z,15.70
2018-04-01T03:25:57.438Z,17.73
2018-04-01T03:28:24.327Z,17.47
2018-04-01T03:30:51.228Z,16.03
2018-04-01T03:33:18.194Z,14.57
2018-04-01T03:35:45.102Z,13.23
2018-04-01T03:38:12.018Z,13.10
2018-04-01T03:40:38.906Z,14.40
2018-04-01T03:43:05.790Z,13.10
2018-04-01T03:45:32.690Z,12.17
2018-04-01T03:47:59.668Z,14.07
2018-04-01T03:50:26.610Z,12.30
2018-04-01T03:52:53.513Z,14.33
2018-04-01T03:55:20.404Z,11.73
2018-04-01T03:57:47.301Z,13.27
2018-04-01T04:00:14.293Z,11.30
2018-04-01T04:02:41.210Z,12.03
2018-04-01T04:05:08.102Z,15.17
2018-04-01T04:07:34.997Z,12.77
2018-04-01T04:10:01.902Z,12.73
2018-04-01T04:12:28.815Z,11.23
2018-04-01T04:14:55.711Z,11.00
2018-04-01T04:17:22.607Z,12.70
2018-04-01T04:19:49.493Z,11.27
2018-04-01T04:22:16.399Z,11.67
2018-04-01T04:24:43.285Z,12.23
2018-04-01T04:27:10.167Z,9.80
2018-04-01T04:29:37.067Z,10.53
2018-04-01T04:32:03.956Z,10.40
2018-04-01T04:34:30.838Z,10.67
2018-04-01T04:36:57.731Z,10.07
2018-04-01T04:39:24.618Z,9.80
2018-04-01T04:41:51.516Z,11.43
2018-04-01T04:44:18.414Z,9.43
2018-04-01T04:46:45.334Z,10.23
2018-04-01T04:49:12.218Z,10.53
2018-04-01T04:51:39.570Z,9.87
2018-04-01T04:54:06.480Z,10.23
2018-04-01T04:56:33.361Z,9.33
2018-04-01T04:59:00.270Z,9.93
2018-04-01T05:01:27.174Z,11.00
2018-04-01T05:03:54.059Z,9.63
2018-04-01T05:06:20.959Z,9.73
2018-04-01T05:08:47.895Z,9.93
2018-04-01T05:11:14.779Z,10.60
2018-04-01T05:13:41.682Z,11.07
2018-04-01T05:16:08.582Z,10.00
2018-04-01T05:18:35.511Z,9.40
2018-04-01T05:21:02.410Z,9.90
2018-04-01T05:23:29.294Z,8.07
2018-04-01T05:25:56.179Z,8.93
2018-04-01T05:28:23.083Z,11.00
2018-04-01T05:30:49.967Z,10.17
2018-04-01T05:33:16.854Z,9.40
2018-04-01T05:35:43.752Z,9.20
2018-04-01T05:38:10.666Z,9.63
2018-04-01T05:40:37.545Z,9.40
2018-04-01T05:43:04.446Z,10.60
2018-04-01T05:45:31.344Z,9.83
2018-04-01T05:47:58.236Z,9.23
2018-04-01T05:50:25.150Z,9.07
2018-04-01T05:52:52.031Z,9.13
2018-04-01T05:55:18.906Z,8.43
2018-04-01T05:57:45.817Z,7.87
2018-04-01T06:00:12.771Z,9.17
2018-04-01T06:02:39.659Z,8.80
2018-04-01T06:05:06.559Z,8.63
2018-04-01T06:07:33.439Z,7.93
2018-04-01T06:10:00.321Z,8.60
2018-04-01T06:12:27.218Z,6.40
2018-04-01T06:14:54.116Z,7.10
2018-04-01T06:17:20.999Z,7.50
2018-04-01T06:19:47.987Z,7.30
2018-04-01T06:22:14.966Z,6.33
2018-04-01T06:24:41.851Z,6.93
2018-04-01T06:27:08.755Z,8.40
2018-04-01T06:29:35.695Z,6.90
2018-04-01T06:32:02.570Z,5.77
2018-04-01T06:34:29.508Z,5.97
2018-04-01T06:36:56.386Z,6.43
2018-04-01T06:39:23.270Z,5.80
2018-04-01T06:41:50.162Z,6.50
2018-04-01T06:44:17.050Z,6.50
2018-04-01T06:46:43.934Z,5.70
2018-04-01T06:49:11.333Z,7.30
2018-04-01T06:51:38.219Z,7.07
2018-04-01T06:54:05.094Z,5.70
2018-04-01T06:56:32.101Z,5.50
2018-04-01T06:58:58.997Z,8.90
2018-04-01T07:01:25.891Z,5.53
2018-04-01T07:03:52.786Z,5.93
2018-04-01T07:06:19.675Z,6.27
2018-04-01T07:08:46.612Z,6.30
2018-04-01T07:11:13.509Z,6.70
2018-04-01T07:13:40.655Z,7.20
2018-04-01T07:16:07.539Z,7.13
2018-04-01T07:18:34.444Z,6.60
2018-04-01T07:21:01.327Z,7.37
2018-04-01T07:23:28.211Z,7.50
2018-04-01T07:25:55.111Z,6.40
2018-04-01T07:28:22.054Z,6.20
2018-04-01T07:30:48.938Z,8.13
2018-04-01T07:33:15.879Z,5.90
2018-04-01T07:35:42.910Z,6.33
2018-04-01T07:38:09.790Z,7.70
2018-04-01T07:40:36.685Z,6.90
2018-04-01T07:43:03.581Z,6.80
2018-04-01T07:45:30.478Z,7.10
2018-04-01T07:47:57.370Z,8.40
2018-04-01T07:50:24.302Z,7.73
2018-04-01T07:52:51.188Z,8.50
2018-04-01T07:55:18.216Z,8.20
2018-04-01T07:57:45.119Z,8.67
2018-04-01T08:00:12.016Z,7.13
2018-04-01T08:02:38.913Z,7.03
2018-04-01T08:05:05.803Z,6.37
2018-04-01T08:07:32.691Z,7.23
2018-04-01T08:09:59.656Z,6.97
2018-04-01T08:12:26.545Z,8.83
2018-04-01T08:14:53.518Z,6.07
2018-04-01T08:17:20.395Z,6.20
2018-04-01T08:19:47.295Z,5.80
2018-04-01T08:22:14.182Z,5.30
2018-04-01T08:24:41.279Z,6.57
2018-04-01T08:27:08.163Z,7.50
2018-04-01T08:29:35.052Z,6.20
2018-04-01T08:32:01.938Z,6.50
2018-04-01T08:34:28.872Z,10.63
2018-04-01T08:36:55.810Z,6.77
2018-04-01T08:39:22.714Z,5.70
2018-04-01T08:41:49.602Z,5.70
2018-04-01T08:44:16.519Z,6.33
2018-04-01T08:46:43.426Z,5.80
2018-04-01T08:49:10.330Z,5.97
2018-04-01T08:51:37.297Z,5.50
2018-04-01T08:54:04.198Z,7.27
2018-04-01T08:56:31.154Z,5.33
2018-04-01T08:58:58.118Z,5.40
2018-04-01T09:01:24.979Z,5.10
2018-04-01T09:03:51.877Z,5.03
2018-04-01T09:06:18.767Z,5.13
2018-04-01T09:08:45.667Z,5.63
2018-04-01T09:11:12.551Z,5.30
2018-04-01T09:13:39.443Z,5.00
2018-04-01T09:16:06.339Z,5.13
2018-04-01T09:18:33.229Z,5.20
2018-04-01T09:21:00.115Z,5.70
2018-04-01T09:23:27.167Z,6.00
2018-04-01T09:25:54.123Z,5.47
2018-04-01T09:28:21.083Z,6.37
2018-04-01T09:30:47.993Z,6.10
2018-04-01T09:33:14.890Z,6.50
2018-04-01T09:35:41.801Z,5.83
2018-04-01T09:38:08.748Z,5.20
2018-04-01T09:40:35.634Z,4.63
2018-04-01T09:43:02.526Z,5.90
2018-04-01T09:45:29.442Z,5.50
2018-04-01T09:47:56.425Z,5.37
2018-04-01T09:50:23.319Z,5.63
2018-04-01T09:52:50.235Z,6.57
2018-04-01T09:55:17.118Z,7.97
2018-04-01T09:57:43.995Z,5.87
2018-04-01T10:00:10.917Z,6.43
2018-04-01T10:02:38.337Z,5.73
2018-04-01T10:05:10.267Z,5.80
2018-04-01T10:07:37.707Z,6.53
2018-04-01T10:10:05.146Z,6.00
2018-04-01T10:12:32.587Z,7.63
2018-04-01T10:15:00.034Z,6.53
2018-04-01T10:17:27.455Z,6.40
2018-04-01T10:19:54.885Z,5.20
2018-04-01T10:22:22.335Z,5.37
2018-04-01T10:24:49.779Z,6.37
2018-04-01T10:27:17.211Z,5.27
2018-04-01T10:29:44.647Z,5.43
2018-04-01T10:32:12.062Z,5.80
2018-04-01T10:34:39.555Z,5.80
2018-04-01T10:37:06.994Z,4.73
2018-04-01T10:39:34.419Z,5.33
2018-04-01T10:42:01.838Z,5.10
2018-04-01T10:44:29.341Z,5.10
2018-04-01T10:46:56.818Z,4.83
2018-04-01T10:49:24.252Z,4.43
2018-04-01T10:51:51.690Z,5.50
2018-04-01T10:54:18.678Z,4.33
2018-04-01T10:56:45.566Z,5.13
2018-04-01T10:59:12.466Z,4.97
2018-04-01T11:01:39.432Z,4.37
2018-04-01T11:04:06.324Z,3.60
2018-04-01T11:06:33.301Z,3.50
2018-04-01T11:09:00.249Z,4.23
2018-04-01T11:11:27.195Z,3.70
2018-04-01T11:13:54.093Z,4.93
2018-04-01T11:16:20.979Z,4.60
2018-04-01T11:18:47.881Z,5.13
2018-04-01T11:21:14.811Z,6.00
2018-04-01T11:23:41.712Z,6.00
2018-04-01T11:26:08.606Z,5.33
2018-04-01T11:28:35.530Z,5.53
2018-04-01T11:31:02.419Z,4.57
2018-04-01T11:33:29.303Z,4.17
2018-04-01T11:35:56.207Z,4.67
2018-04-01T11:38:23.099Z,6.07
2018-04-01T11:40:50.005Z,5.30
2018-04-01T11:43:16.909Z,4.33
2018-04-01T11:45:43.796Z,3.13
2018-04-01T11:48:10.685Z,3.20
2018-04-01T11:50:37.587Z,3.30
2018-04-01T11:53:04.465Z,3.20
2018-04-01T11:55:31.354Z,3.20
2018-04-01T11:57:58.242Z,2.60
2018-04-01T12:00:25.128Z,2.77
2018-04-01T12:02:52.015Z,3.17
2018-04-01T12:05:18.937Z,2.90
2018-04-01T12:07:45.853Z,2.60
2018-04-01T12:10:12.741Z,2.70
2018-04-01T12:12:39.651Z,3.23
2018-04-01T12:15:06.546Z,3.20
2018-04-01T12:17:33.599Z,3.70
2018-04-01T12:20:00.519Z,2.70
2018-04-01T12:22:27.395Z,3.73
2018-04-01T12:24:54.287Z,3.40
2018-04-01T12:27:21.207Z,4.20
2018-04-01T12:29:48.102Z,2.83
2018-04-01T12:32:14.987Z,2.90
2018-04-01T12:34:41.899Z,2.93
2018-04-01T12:37:08.842Z,3.17
2018-04-01T12:39:35.730Z,3.20
2018-04-01T12:42:02.623Z,2.80
2018-04-01T12:44:29.510Z,2.93
2018-04-01T12:46:56.405Z,2.33
2018-04-01T12:49:23.309Z,2.73
2018-04-01T12:51:50.194Z,3.23
2018-04-01T12:54:17.084Z,3.73
2018-04-01T12:56:43.992Z,2.80
2018-04-01T12:59:10.880Z,2.93
2018-04-01T13:01:37.766Z,2.73
2018-04-01T13:04:04.668Z,2.57
2018-04-01T13:06:31.549Z,3.40
2018-04-01T13:08:58.449Z,2.50
2018-04-01T13:11:25.350Z,2.70
2018-04-01T13:13:52.238Z,2.43
2018-04-01T13:16:19.125Z,2.27
2018-04-01T13:18:46.057Z,2.80
2018-04-01T13:21:12.922Z,2.73
2018-04-01T13:23:39.805Z,2.50
2018-04-01T13:26:06.702Z,2.03
2018-04-01T13:28:33.589Z,1.60
2018-04-01T13:31:00.474Z,1.10
2018-04-01T13:33:27.375Z,0.70
2018-04-01T13:35:54.291Z,0.80
2018-04-01T13:38:21.174Z,1.03
2018-04-01T13:40:48.071Z,0.80
2018-04-01T13:43:14.964Z,3.67
2018-04-01T13:45:41.850Z,1.07
2018-04-01T13:48:08.743Z,1.50
2018-04-01T13:50:35.673Z,0.80
2018-04-01T13:53:02.542Z,0.80
2018-04-01T13:55:29.438Z,1.03
2018-04-01T13:57:56.328Z,1.30
2018-04-01T14:00:23.212Z,1.40
2018-04-01T14:02:50.144Z,3.80
2018-04-01T14:05:17.059Z,1.60
2018-04-01T14:07:43.957Z,1.63
2018-04-01T14:10:10.863Z,1.80
2018-04-01T14:12:37.785Z,1.40
2018-04-01T14:15:04.666Z,1.17
2018-04-01T14:17:31.562Z,1.00
2018-04-01T14:19:58.455Z,1.20
2018-04-01T14:22:25.378Z,1.40
2018-04-01T14:24:52.285Z,1.33
2018-04-01T14:27:19.178Z,1.70
2018-04-01T14:29:46.067Z,1.60
2018-04-01T14:32:12.983Z,1.83
2018-04-01T14:34:39.871Z,1.40
2018-04-01T14:37:06.763Z,1.17
2018-04-01T14:39:33.660Z,0.98
2018-04-01T14:42:00.543Z,1.33
2018-04-01T14:44:27.496Z,1.00
2018-04-01T14:46:54.411Z,0.70
2018-04-01T14:49:21.315Z,1.00
2018-04-01T14:51:48.257Z,0.93
2018-04-01T14:54:15.158Z,1.20
2018-04-01T14:56:42.059Z,0.90
2018-04-01T14:59:08.943Z,0.70
2018-04-01T15:01:35.843Z,1.10
2018-04-01T15:04:02.727Z,0.80
2018-04-01T15:06:29.718Z,0.82
2018-04-01T15:08:56.635Z,1.20
2018-04-01T15:11:23.518Z,1.30
2018-04-01T15:13:50.407Z,2.07
2018-04-01T15:16:17.306Z,1.80
2018-04-01T15:18:44.198Z,1.80
2018-04-01T15:21:11.989Z,2.00
2018-04-01T15:23:38.898Z,1.80
2018-04-01T15:26:05.778Z,1.80
2018-04-01T15:28:32.694Z,3.50
2018-04-01T15:30:59.833Z,2.17
2018-04-01T15:33:26.685Z,1.95
2018-04-01T15:35:53.680Z,1.80
2018-04-01T15:38:20.589Z,2.20
2018-04-01T15:40:47.584Z,3.37
2018-04-01T15:43:14.475Z,2.63
2018-04-01T15:45:41.367Z,3.00
2018-04-01T15:48:08.258Z,2.93
2018-04-01T15:50:35.147Z,3.43
2018-04-01T15:53:02.048Z,2.83
2018-04-01T15:55:28.940Z,4.40
2018-04-01T15:57:55.831Z,4.87
2018-04-01T16:00:22.737Z,3.77
2018-04-01T16:02:49.630Z,5.13
2018-04-01T16:05:16.506Z,8.23
2018-04-01T16:07:43.407Z,2.53
2018-04-01T16:10:10.394Z,2.63
2018-04-01T16:12:37.342Z,2.53
2018-04-01T16:15:04.237Z,2.50
2018-04-01T16:17:31.124Z,2.30
2018-04-01T16:19:58.002Z,2.50
2018-04-01T16:22:25.030Z,2.10
2018-04-01T16:24:51.920Z,2.70
2018-04-01T16:27:18.797Z,3.50
2018-04-01T16:29:45.704Z,2.63
2018-04-01T16:32:12.607Z,2.40
2018-04-01T16:34:39.500Z,3.67
2018-04-01T16:37:06.403Z,2.20
2018-04-01T16:39:33.283Z,3.10
2018-04-01T16:42:00.179Z,4.37
2018-04-01T16:44:27.085Z,3.30
2018-04-01T16:46:54.083Z,8.37
2018-04-01T16:49:20.971Z,4.97
2018-04-01T16:51:47.865Z,3.77
2018-04-01T16:54:14.776Z,6.37
2018-04-01T16:56:41.653Z,4.83
2018-04-01T16:59:08.583Z,3.80
2018-04-01T17:01:35.713Z,4.67
2018-04-01T17:04:02.682Z,4.30
2018-04-01T17:06:29.579Z,5.10
2018-04-01T17:08:56.495Z,4.77
2018-04-01T17:11:23.384Z,5.43
2018-04-01T17:13:50.282Z,6.55
2018-04-01T17:16:17.166Z,6.93
2018-04-01T17:18:44.046Z,5.20
2018-04-01T17:21:10.948Z,5.47
2018-04-01T17:23:37.908Z,6.77
2018-04-01T17:26:04.800Z,6.72
2018-04-01T17:28:31.694Z,5.70
2018-04-01T17:30:58.579Z,5.60
2018-04-01T17:33:25.461Z,6.30
2018-04-01T17:35:52.368Z,4.77
2018-04-01T17:38:19.256Z,5.07
2018-04-01T17:40:46.155Z,5.30
2018-04-01T17:43:13.056Z,4.70
2018-04-01T17:45:39.947Z,6.57
2018-04-01T17:48:06.837Z,6.43
2018-04-01T17:50:33.815Z,5.30
2018-04-01T17:53:00.702Z,6.23
2018-04-01T17:55:27.603Z,5.13
2018-04-01T17:57:54.498Z,6.00
2018-04-01T18:00:21.382Z,4.00
2018-04-01T18:02:48.267Z,5.20
2018-04-01T18:05:15.174Z,4.23
2018-04-01T18:07:42.052Z,3.77
2018-04-01T18:10:08.974Z,5.33
2018-04-01T18:12:35.910Z,5.07
2018-04-01T18:15:02.802Z,4.97
2018-04-01T18:17:29.798Z,4.20
2018-04-01T18:19:56.747Z,5.80
2018-04-01T18:22:23.666Z,5.10
2018-04-01T18:24:50.550Z,4.17
2018-04-01T18:27:17.443Z,6.10
2018-04-01T18:29:44.428Z,5.40
2018-04-01T18:32:11.315Z,5.33
2018-04-01T18:34:38.217Z,5.37
2018-04-01T18:37:05.166Z,5.23
2018-04-01T18:39:32.059Z,4.57
2018-04-01T18:41:58.951Z,6.20
2018-04-01T18:44:25.895Z,4.73
2018-04-01T18:46:52.840Z,5.83
2018-04-01T18:49:19.744Z,6.27
2018-04-01T18:51:46.679Z,6.70
2018-04-01T18:54:13.571Z,4.80
2018-04-01T18:56:40.491Z,6.90
2018-04-01T18:59:07.399Z,6.07
2018-04-01T19:01:34.295Z,5.57
2018-04-01T19:04:01.230Z,5.90
2018-04-01T19:06:28.122Z,7.77
2018-04-01T19:08:55.015Z,6.40
2018-04-01T19:11:21.920Z,8.80
2018-04-01T19:13:48.799Z,8.43
2018-04-01T19:16:16.230Z,8.50
2018-04-01T19:18:43.662Z,7.80
2018-04-01T19:21:11.104Z,9.07
2018-04-01T19:23:38.518Z,8.90
2018-04-01T19:26:05.960Z,7.63
2018-04-01T19:28:33.387Z,7.67
2018-04-01T19:31:00.820Z,8.20
2018-04-01T19:33:28.264Z,8.10
2018-04-01T19:35:55.688Z,8.10
2018-04-01T19:38:23.106Z,7.93
2018-04-01T19:40:50.646Z,11.77
2018-04-01T19:43:18.150Z,8.07
2018-04-01T19:45:45.653Z,9.63
2018-04-01T19:48:13.060Z,5.77
2018-04-01T19:50:40.538Z,5.40
2018-04-01T19:53:07.980Z,5.00
2018-04-01T19:55:35.418Z,5.03
2018-04-01T19:58:02.848Z,4.00
2018-04-01T20:00:30.271Z,4.30
2018-04-01T20:02:57.715Z,3.80
2018-04-01T20:05:25.148Z,4.43
2018-04-01T20:07:52.579Z,4.23
2018-04-01T20:10:20.015Z,4.17
2018-04-01T20:12:47.438Z,4.20
2018-04-01T20:15:14.935Z,4.47
2018-04-01T20:17:42.730Z,4.20
2018-04-01T20:20:10.203Z,5.37
2018-04-01T20:22:37.869Z,4.67
2018-04-01T20:25:05.314Z,3.90
2018-04-01T20:27:32.742Z,3.57
2018-04-01T20:30:00.163Z,3.97
2018-04-01T20:32:27.594Z,4.43
2018-04-01T20:34:55.022Z,5.27
2018-04-01T20:37:22.447Z,5.07
2018-04-01T20:39:49.877Z,5.40
2018-04-01T20:42:17.296Z,5.40
2018-04-01T20:44:44.732Z,7.47
2018-04-01T20:47:12.169Z,7.17
2018-04-01T20:49:39.604Z,7.50
2018-04-01T20:52:07.042Z,8.40
2018-04-01T20:54:34.475Z,7.60
2018-04-01T20:57:01.924Z,9.30
2018-04-01T20:59:29.349Z,7.73
2018-04-01T21:01:56.822Z,8.70
2018-04-01T21:04:24.221Z,9.57
2018-04-01T21:06:51.663Z,9.20
2018-04-01T21:09:19.103Z,10.53
2018-04-01T21:11:46.540Z,11.90
2018-04-01T21:14:13.977Z,11.63
2018-04-01T21:16:43.042Z,11.90
2018-04-01T21:19:11.321Z,11.97
2018-04-01T21:21:38.775Z,12.80
2018-04-01T21:24:06.207Z,13.80
2018-04-01T21:26:33.639Z,12.30
2018-04-01T21:29:01.073Z,14.37
2018-04-01T21:31:28.520Z,12.93
2018-04-01T21:33:55.947Z,13.33
2018-04-01T21:36:23.370Z,12.43
2018-04-01T21:38:50.831Z,12.03
2018-04-01T21:41:18.262Z,11.43
2018-04-01T21:43:45.711Z,10.70
2018-04-01T21:46:13.150Z,9.93
2018-04-01T21:48:40.678Z,12.80
2018-04-01T21:51:08.138Z,11.73
2018-04-01T21:53:35.583Z,13.60
2018-04-01T21:56:03.014Z,13.47
2018-04-01T21:58:30.454Z,13.60
2018-04-01T22:00:57.907Z,14.67
2018-04-01T22:03:25.339Z,15.93
2018-04-01T22:05:52.765Z,16.80
2018-04-01T22:08:20.215Z,15.30
2018-04-01T22:10:47.643Z,15.10
2018-04-01T22:13:15.092Z,14.30
2018-04-01T22:15:42.527Z,12.30
2018-04-01T22:18:09.959Z,11.90
2018-04-01T22:20:37.391Z,12.60
2018-04-01T22:23:12.844Z,12.77
2018-04-01T22:25:40.265Z,12.13
2018-04-01T22:28:07.687Z,13.23
2018-04-01T22:30:35.392Z,12.67
2018-04-01T22:33:02.828Z,11.70
2018-04-01T22:35:30.252Z,14.30
2018-04-01T22:37:58.446Z,14.87
2018-04-01T22:40:25.958Z,15.67
2018-04-01T22:42:53.378Z,17.07
2018-04-01T22:45:20.817Z,13.27
2018-04-01T22:47:48.258Z,16.00
2018-04-01T22:50:15.683Z,14.70
2018-04-01T22:52:43.133Z,14.97
2018-04-01T22:55:10.598Z,15.27
2018-04-01T22:57:38.030Z,16.20
2018-04-01T23:00:05.487Z,16.70
2018-04-01T23:02:32.927Z,16.00
2018-04-01T23:05:00.365Z,15.82
2018-04-01T23:07:28.073Z,13.93
2018-04-01T23:09:55.511Z,13.70
2018-04-01T23:12:22.971Z,15.47
2018-04-01T23:14:50.423Z,15.00
2018-04-01T23:17:17.928Z,15.10
2018-04-01T23:19:45.355Z,16.20
2018-04-01T23:22:12.799Z,15.33
2018-04-01T23:24:40.226Z,15.30
2018-04-01T23:27:07.650Z,13.17
2018-04-01T23:29:35.091Z,13.17
2018-04-01T23:32:02.530Z,14.27
2018-04-01T23:34:29.954Z,13.53
2018-04-01T23:36:57.394Z,14.77
2018-04-01T23:39:24.827Z,15.07
2018-04-01T23:41:52.258Z,15.33
2018-04-01T23:44:19.696Z,14.13
2018-04-01T23:46:47.122Z,14.00
2018-04-01T23:49:14.550Z,15.10
2018-04-01T23:51:41.994Z,17.00
2018-04-01T23:54:09.850Z,15.67
2018-04-01T23:56:39.268Z,14.70
2018-04-01T23:59:06.732Z,17.40
