createdAt,value
2023-02-22T00:03:58.813Z,84.50
2023-02-22T00:09:03.382Z,84.33
2023-02-22T00:14:06.151Z,70.97
2023-02-22T00:19:30.016Z,76.80
2023-02-22T00:24:55.470Z,73.90
2023-02-22T00:30:22.467Z,76.70
2023-02-22T00:35:46.665Z,80.47
2023-02-22T00:41:12.173Z,76.30
2023-02-22T00:46:36.359Z,75.00
2023-02-22T00:51:59.820Z,81.57
2023-02-22T00:57:25.013Z,90.13
2023-02-22T01:02:50.616Z,96.70
2023-02-22T01:08:16.522Z,100.37
2023-02-22T01:13:40.914Z,93.33
2023-02-22T01:19:03.936Z,99.10
2023-02-22T01:24:26.975Z,96.47
2023-02-22T01:29:52.396Z,95.47
2023-02-22T01:35:19.087Z,91.93
2023-02-22T01:40:44.440Z,87.40
2023-02-22T01:46:21.979Z,98.87
2023-02-22T01:51:47.833Z,102.43
2023-02-22T01:57:16.583Z,94.87
2023-02-22T02:02:45.147Z,98.23
2023-02-22T02:08:22.205Z,110.77
2023-02-22T02:13:45.360Z,115.03
2023-02-22T02:19:15.314Z,118.60
2023-02-22T02:24:54.590Z,130.80
2023-02-22T02:30:44.165Z,115.03
2023-02-22T02:36:16.153Z,122.63
2023-02-22T02:41:45.293Z,117.20
2023-02-22T02:47:15.338Z,124.17
2023-02-22T02:52:42.075Z,113.17
2023-02-22T02:58:05.764Z,105.13
2023-02-22T03:03:41.450Z,95.97
2023-02-22T03:09:13.859Z,87.83
2023-02-22T03:14:43.285Z,85.67
2023-02-22T03:20:14.383Z,65.73
2023-02-22T03:25:44.694Z,67.37
2023-02-22T03:31:11.859Z,72.57
2023-02-22T03:36:43.694Z,67.80
2023-02-22T03:42:15.924Z,65.43
2023-02-22T03:47:42.472Z,54.83
2023-02-22T03:53:07.387Z,57.73
2023-02-22T03:58:36.514Z,83.93
2023-02-22T04:04:01.947Z,83.63
2023-02-22T04:09:25.851Z,84.17
2023-02-22T04:14:50.602Z,79.03
2023-02-22T04:20:14.540Z,94.20
2023-02-22T04:25:45.221Z,91.30
2023-02-22T04:31:11.390Z,111.83
2023-02-22T04:36:34.911Z,98.87
2023-02-22T04:41:58.160Z,84.53
2023-02-22T04:47:22.909Z,80.57
2023-02-22T04:52:47.452Z,69.67
2023-02-22T04:58:10.630Z,65.03
2023-02-22T05:03:35.495Z,72.90
2023-02-22T05:08:58.710Z,65.67
2023-02-22T05:14:27.146Z,53.10
2023-02-22T05:19:51.542Z,54.30
2023-02-22T05:25:14.725Z,44.67
2023-02-22T05:30:41.249Z,39.80
2023-02-22T05:36:07.892Z,42.40
2023-02-22T05:41:30.928Z,46.07
2023-02-22T05:46:54.002Z,46.00
2023-02-22T05:52:18.504Z,49.43
2023-02-22T05:57:42.005Z,50.63
2023-02-22T06:10:37.168Z,59.30
2023-02-22T06:16:00.170Z,65.07
2023-02-22T06:21:23.167Z,73.27
2023-02-22T06:26:48.057Z,69.53
2023-02-22T06:32:11.367Z,75.50
2023-02-22T06:37:38.551Z,83.10
2023-02-22T06:43:02.824Z,67.20
2023-02-22T06:48:25.772Z,80.83
2023-02-22T06:53:48.776Z,85.20
2023-02-22T06:59:13.182Z,73.87
2023-02-22T07:04:37.251Z,76.33
2023-02-22T07:10:02.718Z,96.50
2023-02-22T07:15:29.123Z,78.63
2023-02-22T07:20:52.050Z,69.90
2023-02-22T07:26:15.300Z,63.27
2023-02-22T07:31:40.407Z,101.17
2023-02-22T07:37:04.977Z,59.70
2023-02-22T07:42:27.933Z,50.90
2023-02-22T07:47:52.604Z,52.13
2023-02-22T07:53:17.993Z,53.03
2023-02-22T07:58:41.009Z,45.27
2023-02-22T08:04:06.260Z,40.93
2023-02-22T08:09:29.198Z,42.03
2023-02-22T08:14:52.180Z,39.07
2023-02-22T08:20:17.001Z,39.73
2023-02-22T08:25:46.052Z,36.40
2023-02-22T08:31:09.472Z,30.60
2023-02-22T08:36:34.336Z,44.27
2023-02-22T08:41:57.294Z,33.33
2023-02-22T08:47:20.332Z,38.03
2023-02-22T08:52:44.729Z,28.93
2023-02-22T08:58:09.698Z,27.80
2023-02-22T09:03:33.082Z,25.50
2023-02-22T09:08:57.447Z,31.37
2023-02-22T09:14:20.522Z,26.63
2023-02-22T09:19:45.384Z,31.13
2023-02-22T09:25:16.604Z,37.87
2023-02-22T09:30:40.697Z,28.23
2023-02-22T09:36:03.687Z,25.97
2023-02-22T09:41:36.287Z,38.60
2023-02-22T09:46:59.754Z,29.63
2023-02-22T09:52:27.561Z,31.60
2023-02-22T09:57:55.348Z,64.97
2023-02-22T10:03:25.294Z,38.73
2023-02-22T10:08:50.745Z,24.23
2023-02-22T10:14:35.599Z,30.47
2023-02-22T10:20:11.028Z,25.90
2023-02-22T10:25:38.776Z,27.10
2023-02-22T10:31:08.160Z,28.97
2023-02-22T10:36:31.358Z,25.57
2023-02-22T10:41:57.976Z,28.27
2023-02-22T10:47:25.843Z,20.77
2023-02-22T10:52:48.953Z,16.20
2023-02-22T10:58:12.074Z,19.90
2023-02-22T11:03:36.525Z,20.17
2023-02-22T11:09:10.517Z,18.23
2023-02-22T11:14:33.891Z,21.37
2023-02-22T11:19:59.012Z,18.73
2023-02-22T11:25:26.012Z,19.90
2023-02-22T14:11:06.622Z,17.13
2023-02-22T14:16:33.779Z,21.13
2023-02-22T14:22:02.009Z,16.10
2023-02-22T14:27:39.619Z,20.20
2023-02-22T14:33:27.948Z,20.63
2023-02-22T14:38:56.266Z,13.93
2023-02-22T14:44:25.141Z,19.23
2023-02-22T14:49:55.250Z,17.73
2023-02-22T14:55:25.557Z,18.80
2023-02-22T15:00:59.703Z,11.00
2023-02-22T15:06:26.929Z,10.10
2023-02-22T15:12:25.963Z,14.70
2023-02-22T15:24:25.125Z,14.53
2023-02-22T15:29:49.689Z,16.50
2023-02-22T15:35:19.444Z,13.33
2023-02-22T15:40:43.243Z,17.67
2023-02-22T15:46:10.792Z,14.97
2023-02-22T15:51:46.335Z,13.07
2023-02-22T15:57:16.127Z,17.63
2023-02-22T16:02:51.107Z,16.40
2023-02-22T16:08:18.616Z,15.50
2023-02-22T16:13:43.475Z,19.77
2023-02-22T16:19:34.206Z,17.83
2023-02-22T16:25:16.438Z,17.10
2023-02-22T16:30:42.268Z,18.60
2023-02-22T16:36:25.836Z,23.80
2023-02-22T16:41:49.748Z,15.60
2023-02-22T16:47:14.802Z,14.63
2023-02-22T16:52:40.683Z,19.13
2023-02-22T16:58:09.965Z,19.77
2023-02-22T17:03:32.987Z,17.10
2023-02-22T17:15:47.345Z,18.40
2023-02-22T17:21:16.838Z,20.83
2023-02-22T17:26:39.789Z,22.63
2023-02-22T17:32:16.784Z,23.13
2023-02-22T17:37:55.142Z,22.17
2023-02-22T17:43:20.782Z,25.63
2023-02-22T17:48:49.214Z,29.57
2023-02-22T17:54:15.969Z,26.17
2023-02-22T17:59:40.695Z,27.60
2023-02-22T18:05:05.578Z,24.90
2023-02-22T18:10:28.682Z,29.33
2023-02-22T18:15:51.911Z,35.43
2023-02-22T18:21:16.330Z,24.23
2023-02-22T18:26:46.412Z,25.60
2023-02-22T18:32:13.497Z,31.77
2023-02-22T18:37:37.958Z,24.93
2023-02-22T18:43:01.025Z,24.00
2023-02-22T18:48:23.986Z,30.83
2023-02-22T18:53:50.074Z,33.60
2023-02-22T18:59:16.285Z,24.00
2023-02-22T19:04:39.567Z,25.57
2023-02-22T19:10:16.766Z,25.57
2023-02-22T19:15:45.478Z,27.90
2023-02-22T19:21:12.658Z,28.73
2023-02-22T19:26:39.624Z,25.50
2023-02-22T19:32:03.180Z,34.10
2023-02-22T19:37:26.908Z,33.00
2023-02-22T19:42:54.125Z,26.53
2023-02-22T19:48:17.649Z,28.97
2023-02-22T19:53:45.120Z,27.97
2023-02-22T19:59:18.628Z,25.97
2023-02-22T20:04:51.602Z,33.60
2023-02-22T20:10:57.463Z,26.27
2023-02-22T20:17:46.170Z,27.50
2023-02-22T20:23:14.864Z,31.80
2023-02-22T20:28:44.108Z,28.20
2023-02-22T20:34:10.345Z,31.07
2023-02-22T20:39:41.019Z,27.50
2023-02-22T20:45:12.194Z,31.43
2023-02-22T20:50:36.297Z,28.93
2023-02-22T20:56:13.118Z,40.53
2023-02-22T21:01:36.305Z,32.47
2023-02-22T21:07:01.069Z,37.47
2023-02-22T21:12:32.084Z,33.30
2023-02-22T21:17:55.971Z,36.70
2023-02-22T21:23:53.629Z,34.10
2023-02-22T21:29:54.518Z,34.90
2023-02-22T21:35:23.567Z,31.20
2023-02-22T21:40:58.818Z,36.33
2023-02-22T21:46:27.305Z,32.93
2023-02-22T21:52:09.974Z,35.87
2023-02-22T21:57:33.557Z,41.97
2023-02-22T22:03:05.041Z,32.43
2023-02-22T22:08:32.086Z,34.73
2023-02-22T22:13:59.581Z,38.00
2023-02-22T22:19:25.517Z,35.67
2023-02-22T22:25:17.713Z,38.50
2023-02-22T22:30:42.573Z,39.40
2023-02-22T22:36:06.856Z,38.00
2023-02-22T22:41:33.935Z,36.60
2023-02-22T22:47:20.369Z,40.50
2023-02-22T22:52:49.579Z,37.70
2023-02-22T22:58:29.462Z,36.70
2023-02-22T23:03:55.900Z,45.93
2023-02-22T23:09:24.352Z,51.40
2023-02-22T23:14:52.615Z,56.10
2023-02-22T23:20:23.194Z,66.17
2023-02-22T23:25:51.998Z,70.30
2023-02-22T23:31:25.493Z,68.70
2023-02-22T23:36:49.901Z,77.63
2023-02-22T23:42:21.695Z,74.90
2023-02-22T23:47:59.051Z,75.20
2023-02-22T23:53:25.948Z,74.87
2023-02-22T23:58:51.960Z,74.80
