createdAt,value
2019-01-10T00:00:51.186Z,0.83
2019-01-10T00:05:55.242Z,0.86
2019-01-10T00:10:59.159Z,0.95
2019-01-10T00:16:03.400Z,1.01
2019-01-10T00:21:07.860Z,0.99
2019-01-10T00:26:11.997Z,1.00
2019-01-10T00:31:16.094Z,1.06
2019-01-10T00:36:19.973Z,1.07
2019-01-10T00:41:24.084Z,1.03
2019-01-10T00:46:29.407Z,1.04
2019-01-10T00:51:33.435Z,1.02
2019-01-10T00:56:37.557Z,1.13
2019-01-10T01:01:42.052Z,1.13
2019-01-10T01:06:47.021Z,1.12
2019-01-10T01:11:52.493Z,1.20
2019-01-10T01:16:56.585Z,1.23
2019-01-10T01:22:03.774Z,0.97
2019-01-10T01:27:08.005Z,1.17
2019-01-10T01:32:11.934Z,1.15
2019-01-10T01:37:16.156Z,1.22
2019-01-10T01:42:20.153Z,1.26
2019-01-10T01:47:24.560Z,1.15
2019-01-10T01:52:29.100Z,1.05
2019-01-10T01:57:33.140Z,1.09
2019-01-10T02:02:37.725Z,1.07
2019-01-10T02:07:41.773Z,1.12
2019-01-10T02:12:45.736Z,1.03
2019-01-10T02:17:49.859Z,1.02
2019-01-10T02:22:53.989Z,1.05
2019-01-10T02:27:58.001Z,1.16
2019-01-10T02:33:02.129Z,1.14
2019-01-10T02:38:06.052Z,1.17
2019-01-10T02:43:11.361Z,1.12
2019-01-10T02:48:19.710Z,1.18
2019-01-10T02:53:23.905Z,1.30
2019-01-10T02:58:27.861Z,1.31
2019-01-10T03:03:32.419Z,1.23
2019-01-10T03:08:36.322Z,1.21
2019-01-10T03:13:40.384Z,1.46
2019-01-10T03:18:44.345Z,1.58
2019-01-10T03:23:48.246Z,1.62
2019-01-10T03:28:52.514Z,1.77
2019-01-10T03:33:56.580Z,1.89
2019-01-10T03:39:00.627Z,1.78
2019-01-10T03:44:04.724Z,1.91
2019-01-10T03:49:08.898Z,2.02
2019-01-10T03:54:12.844Z,2.03
2019-01-10T03:59:16.875Z,2.15
2019-01-10T04:04:21.843Z,2.24
2019-01-10T04:09:25.765Z,2.38
2019-01-10T04:14:29.751Z,2.40
2019-01-10T04:19:33.730Z,2.40
2019-01-10T04:24:37.737Z,2.50
2019-01-10T04:29:41.713Z,2.56
2019-01-10T04:34:45.756Z,2.42
2019-01-10T04:39:49.689Z,2.73
2019-01-10T04:44:53.738Z,2.81
2019-01-10T04:49:57.866Z,2.78
2019-01-10T04:55:01.981Z,2.74
2019-01-10T05:00:10.980Z,2.57
2019-01-10T05:05:16.006Z,2.53
2019-01-10T05:10:20.173Z,2.58
2019-01-10T05:15:24.183Z,2.40
2019-01-10T05:20:28.130Z,2.38
2019-01-10T05:25:32.621Z,2.22
2019-01-10T05:30:37.306Z,2.21
2019-01-10T05:35:41.476Z,2.30
2019-01-10T05:40:46.656Z,2.37
2019-01-10T05:45:50.718Z,2.27
2019-01-10T05:50:54.920Z,2.35
2019-01-10T05:55:59.507Z,2.09
2019-01-10T06:01:04.244Z,2.07
2019-01-10T06:06:10.387Z,2.06
2019-01-10T06:11:14.389Z,2.05
2019-01-10T06:16:18.527Z,2.18
2019-01-10T06:21:22.483Z,2.19
2019-01-10T06:26:26.633Z,2.27
2019-01-10T06:31:30.728Z,2.24
2019-01-10T06:36:35.310Z,2.04
2019-01-10T06:41:39.343Z,2.03
2019-01-10T06:46:43.372Z,2.22
2019-01-10T06:51:47.641Z,2.46
2019-01-10T06:56:51.621Z,2.57
2019-01-10T07:01:56.225Z,2.49
2019-01-10T07:07:00.944Z,2.36
2019-01-10T07:12:05.274Z,2.46
2019-01-10T07:17:09.298Z,2.51
2019-01-10T07:22:15.212Z,2.52
2019-01-10T07:27:19.582Z,2.51
2019-01-10T07:32:25.079Z,2.51
2019-01-10T07:37:29.169Z,2.67
2019-01-10T07:42:33.120Z,2.81
2019-01-10T07:47:47.026Z,2.59
2019-01-10T07:52:52.642Z,2.88
2019-01-10T07:57:56.831Z,3.08
2019-01-10T08:03:01.566Z,3.32
2019-01-10T08:08:07.605Z,3.71
2019-01-10T08:13:12.677Z,4.02
2019-01-10T08:18:16.678Z,4.29
2019-01-10T08:23:20.704Z,4.43
2019-01-10T08:28:25.189Z,4.68
2019-01-10T08:33:29.311Z,4.56
2019-01-10T08:38:33.360Z,4.44
2019-01-10T08:43:37.401Z,4.41
2019-01-10T08:48:41.525Z,4.78
2019-01-10T08:53:53.625Z,4.94
2019-01-10T08:58:51.494Z,4.77
2019-01-10T09:03:55.734Z,4.81
2019-01-10T09:09:01.211Z,5.22
2019-01-10T09:14:07.168Z,5.44
2019-01-10T09:19:11.217Z,5.52
2019-01-10T09:24:15.678Z,5.63
2019-01-10T09:29:19.795Z,5.66
2019-01-10T09:34:24.806Z,5.88
2019-01-10T09:39:29.342Z,5.72
2019-01-10T09:44:33.269Z,5.63
2019-01-10T09:49:37.427Z,5.44
2019-01-10T09:54:41.424Z,5.11
2019-01-10T09:59:45.657Z,4.70
2019-01-10T10:04:49.673Z,4.53
2019-01-10T10:09:54.381Z,4.33
2019-01-10T10:15:00.490Z,4.39
2019-01-10T10:20:07.324Z,4.47
2019-01-10T10:25:11.474Z,4.77
2019-01-10T10:30:17.864Z,5.09
2019-01-10T10:35:23.417Z,5.28
2019-01-10T10:40:27.411Z,5.29
2019-01-10T10:45:32.382Z,5.38
2019-01-10T10:50:36.914Z,5.05
2019-01-10T10:55:40.876Z,4.85
2019-01-10T11:00:44.754Z,4.30
2019-01-10T11:05:48.857Z,3.88
2019-01-10T11:10:53.132Z,3.77
2019-01-10T11:15:57.303Z,3.85
2019-01-10T11:21:02.500Z,3.95
2019-01-10T11:26:07.858Z,4.28
2019-01-10T11:31:12.035Z,4.50
2019-01-10T11:36:16.219Z,4.53
2019-01-10T11:41:20.145Z,4.56
2019-01-10T11:46:24.114Z,4.59
2019-01-10T11:51:28.257Z,4.55
2019-01-10T11:56:32.419Z,4.57
2019-01-10T12:01:36.380Z,4.59
2019-01-10T12:06:41.797Z,4.62
2019-01-10T12:11:46.769Z,4.57
2019-01-10T12:16:51.323Z,4.56
2019-01-10T12:21:55.424Z,4.34
2019-01-10T12:26:59.559Z,4.04
2019-01-10T12:32:03.689Z,3.86
2019-01-10T12:37:08.251Z,3.87
2019-01-10T12:42:12.270Z,3.91
2019-01-10T12:47:16.373Z,4.00
2019-01-10T12:52:20.565Z,4.03
2019-01-10T12:57:24.514Z,3.92
2019-01-10T13:02:28.411Z,3.60
2019-01-10T13:07:32.624Z,3.45
2019-01-10T13:12:37.113Z,3.52
2019-01-10T13:17:41.223Z,3.51
2019-01-10T13:22:45.115Z,3.57
2019-01-10T13:27:49.761Z,3.57
2019-01-10T13:32:54.618Z,3.61
2019-01-10T13:37:58.586Z,3.45
2019-01-10T13:43:02.686Z,3.42
2019-01-10T13:48:06.900Z,3.56
2019-01-10T13:53:11.871Z,3.50
2019-01-10T13:58:15.737Z,3.41
2019-01-10T14:03:21.770Z,3.31
2019-01-10T14:08:25.752Z,3.11
2019-01-10T14:13:29.913Z,3.17
2019-01-10T14:18:33.917Z,3.32
2019-01-10T14:23:37.977Z,3.32
2019-01-10T14:28:42.003Z,3.28
2019-01-10T14:33:46.128Z,3.29
2019-01-10T14:38:50.386Z,3.38
2019-01-10T14:43:54.326Z,3.26
2019-01-10T14:48:58.288Z,3.40
2019-01-10T14:54:02.542Z,3.34
2019-01-10T14:59:06.502Z,3.52
2019-01-10T15:04:10.919Z,3.52
2019-01-10T15:09:16.763Z,3.58
2019-01-10T15:14:21.468Z,3.68
2019-01-10T15:19:25.682Z,3.51
2019-01-10T15:24:32.036Z,3.51
2019-01-10T15:29:36.261Z,3.57
2019-01-10T15:34:40.249Z,3.39
2019-01-10T15:39:44.559Z,3.55
2019-01-10T15:44:48.734Z,3.69
2019-01-10T15:49:52.667Z,3.68
2019-01-10T15:54:56.852Z,3.92
2019-01-10T16:00:00.849Z,4.03
2019-01-10T16:05:05.518Z,3.99
2019-01-10T16:10:11.231Z,4.05
2019-01-10T16:15:17.291Z,3.78
2019-01-10T16:20:22.503Z,3.66
2019-01-10T16:25:27.803Z,3.81
2019-01-10T16:30:31.806Z,3.94
2019-01-10T16:35:35.895Z,3.88
2019-01-10T16:40:40.064Z,3.63
2019-01-10T16:45:48.546Z,3.63
2019-01-10T16:50:52.680Z,3.68
2019-01-10T16:55:57.991Z,3.93
2019-01-10T17:01:02.071Z,4.33
2019-01-10T17:06:05.986Z,4.34
2019-01-10T17:11:10.004Z,4.12
2019-01-10T17:16:15.306Z,4.08
2019-01-10T17:21:19.241Z,4.19
2019-01-10T17:26:24.267Z,4.13
2019-01-10T17:31:29.536Z,4.34
2019-01-10T17:36:34.479Z,4.38
2019-01-10T17:41:38.540Z,4.33
2019-01-10T17:46:42.804Z,4.30
2019-01-10T17:51:47.405Z,4.25
2019-01-10T17:56:51.685Z,4.36
2019-01-10T18:01:55.613Z,4.48
2019-01-10T18:07:00.628Z,4.59
2019-01-10T18:12:06.950Z,4.67
2019-01-10T18:17:11.693Z,4.79
2019-01-10T18:22:15.690Z,4.88
2019-01-10T18:27:19.929Z,4.61
2019-01-10T18:32:23.935Z,4.60
2019-01-10T18:37:28.100Z,4.57
2019-01-10T18:42:32.154Z,4.49
2019-01-10T18:47:36.119Z,4.45
2019-01-10T18:52:40.758Z,4.52
2019-01-10T18:57:44.920Z,4.78
2019-01-10T19:02:48.956Z,4.65
2019-01-10T19:07:53.912Z,4.71
2019-01-10T19:12:58.051Z,4.56
2019-01-10T19:18:03.860Z,4.54
2019-01-10T19:23:08.128Z,4.61
2019-01-10T19:28:12.097Z,4.44
2019-01-10T19:33:16.094Z,4.47
2019-01-10T19:38:20.122Z,4.63
2019-01-10T19:43:24.214Z,4.53
2019-01-10T19:48:28.493Z,4.73
2019-01-10T19:53:32.474Z,4.94
2019-01-10T19:58:37.151Z,4.93
2019-01-10T20:03:41.444Z,4.84
2019-01-10T20:08:45.924Z,4.84
2019-01-10T20:13:50.086Z,4.82
2019-01-10T20:18:55.691Z,4.60
2019-01-10T20:23:59.749Z,4.47
2019-01-10T20:29:04.339Z,4.54
2019-01-10T20:34:08.559Z,4.69
2019-01-10T20:39:12.634Z,4.51
2019-01-10T20:44:17.025Z,4.60
2019-01-10T20:49:21.508Z,4.65
2019-01-10T20:54:25.690Z,4.35
2019-01-10T20:59:29.673Z,4.38
2019-01-10T21:04:33.850Z,4.58
2019-01-10T21:09:38.491Z,4.63
2019-01-10T21:14:42.869Z,4.46
2019-01-10T21:19:48.419Z,4.40
2019-01-10T21:24:52.512Z,4.10
2019-01-10T21:29:56.534Z,4.35
2019-01-10T21:35:00.683Z,4.21
2019-01-10T21:40:07.192Z,4.20
2019-01-10T21:45:13.919Z,4.22
2019-01-10T21:50:23.701Z,4.22
2019-01-10T21:55:28.150Z,4.41
2019-01-10T22:00:32.514Z,4.40
2019-01-10T22:05:36.526Z,4.36
2019-01-10T22:10:40.959Z,4.45
2019-01-10T22:15:44.968Z,4.11
2019-01-10T22:20:49.199Z,4.24
2019-01-10T22:25:53.256Z,4.37
2019-01-10T22:30:57.645Z,4.34
2019-01-10T22:36:01.995Z,4.25
2019-01-10T22:41:06.094Z,4.37
2019-01-10T22:46:10.083Z,4.33
2019-01-10T22:51:14.412Z,4.29
2019-01-10T22:56:18.302Z,4.35
2019-01-10T23:01:37.369Z,4.46
2019-01-10T23:06:41.396Z,4.34
2019-01-10T23:11:45.345Z,4.26
2019-01-10T23:16:49.943Z,4.44
2019-01-10T23:21:54.392Z,4.18
2019-01-10T23:26:58.473Z,4.22
2019-01-10T23:32:13.477Z,4.15
2019-01-10T23:37:22.113Z,4.03
2019-01-10T23:42:26.251Z,3.99
2019-01-10T23:47:30.445Z,4.18
2019-01-10T23:52:34.700Z,4.08
2019-01-10T23:57:38.716Z,4.11
