createdAt,value
2022-12-29T00:03:06.888Z,991.23
2022-12-29T00:08:06.605Z,991.19
2022-12-29T00:13:06.546Z,991.06
2022-12-29T00:18:06.485Z,991.13
2022-12-29T00:23:06.417Z,991.11
2022-12-29T00:28:07.423Z,991.04
2022-12-29T00:33:06.289Z,991.08
2022-12-29T00:38:06.215Z,990.98
2022-12-29T00:43:06.164Z,990.95
2022-12-29T00:48:06.085Z,991.01
2022-12-29T00:53:06.025Z,990.86
2022-12-29T00:58:05.958Z,990.78
2022-12-29T01:03:05.959Z,990.82
2022-12-29T01:08:05.824Z,990.78
2022-12-29T01:13:05.769Z,990.71
2022-12-29T01:18:05.718Z,990.72
2022-12-29T01:23:05.638Z,990.67
2022-12-29T01:28:05.563Z,990.65
2022-12-29T01:33:05.523Z,990.76
2022-12-29T01:38:05.433Z,990.83
2022-12-29T01:43:05.378Z,990.78
2022-12-29T01:48:05.320Z,990.72
2022-12-29T01:53:05.247Z,990.73
2022-12-29T01:58:05.173Z,990.73
2022-12-29T02:03:05.210Z,990.72
2022-12-29T02:08:05.059Z,990.68
2022-12-29T02:13:04.984Z,990.65
2022-12-29T02:18:04.915Z,990.62
2022-12-29T02:23:04.859Z,990.62
2022-12-29T02:28:04.789Z,990.49
2022-12-29T02:33:04.728Z,990.42
2022-12-29T02:38:04.657Z,990.33
2022-12-29T02:43:04.601Z,990.31
2022-12-29T02:48:04.525Z,990.24
2022-12-29T02:53:04.467Z,990.11
2022-12-29T02:58:04.395Z,990.08
2022-12-29T03:03:04.514Z,989.96
2022-12-29T03:08:04.263Z,989.89
2022-12-29T03:13:04.203Z,989.86
2022-12-29T03:18:04.128Z,989.77
2022-12-29T03:23:04.096Z,989.74
2022-12-29T03:28:04.011Z,989.85
2022-12-29T03:33:03.944Z,989.85
2022-12-29T03:38:03.878Z,989.89
2022-12-29T03:43:03.803Z,989.89
2022-12-29T03:48:03.750Z,990.02
2022-12-29T03:53:03.679Z,989.95
2022-12-29T03:58:03.615Z,989.95
2022-12-29T04:03:03.736Z,989.87
2022-12-29T04:08:03.476Z,989.96
2022-12-29T04:13:03.419Z,989.83
2022-12-29T04:18:03.346Z,989.75
2022-12-29T04:23:03.277Z,989.54
2022-12-29T04:28:03.235Z,989.45
2022-12-29T04:33:03.141Z,989.40
2022-12-29T04:38:03.068Z,989.28
2022-12-29T04:43:03.009Z,989.39
2022-12-29T04:48:02.933Z,989.31
2022-12-29T04:53:02.901Z,989.10
2022-12-29T04:58:02.807Z,988.98
2022-12-29T05:03:02.936Z,989.15
2022-12-29T05:08:02.677Z,989.09
2022-12-29T05:13:02.618Z,989.00
2022-12-29T05:18:02.550Z,988.94
2022-12-29T05:23:02.484Z,989.12
2022-12-29T05:28:02.414Z,989.04
2022-12-29T05:33:02.343Z,989.17
2022-12-29T05:38:02.315Z,989.10
2022-12-29T05:43:02.218Z,988.93
2022-12-29T05:48:02.159Z,989.02
2022-12-29T05:53:02.087Z,989.00
2022-12-29T05:58:02.045Z,988.93
2022-12-29T06:03:02.188Z,988.98
2022-12-29T06:08:01.915Z,989.13
2022-12-29T06:13:01.821Z,989.07
2022-12-29T06:18:01.768Z,989.14
2022-12-29T06:23:01.688Z,989.19
2022-12-29T06:28:01.631Z,989.17
2022-12-29T06:33:01.567Z,989.08
2022-12-29T06:38:01.500Z,988.99
2022-12-29T06:43:01.492Z,988.92
2022-12-29T06:48:01.369Z,988.98
2022-12-29T06:53:01.299Z,988.94
2022-12-29T06:58:01.242Z,988.96
2022-12-29T07:03:01.482Z,988.99
2022-12-29T07:08:01.137Z,988.98
2022-12-29T07:13:01.036Z,988.95
2022-12-29T07:18:00.979Z,989.02
2022-12-29T07:23:00.923Z,989.05
2022-12-29T07:28:00.844Z,989.08
2022-12-29T07:33:00.786Z,989.10
2022-12-29T07:38:00.730Z,989.16
2022-12-29T07:43:00.641Z,989.14
2022-12-29T07:48:00.578Z,989.09
2022-12-29T07:53:00.507Z,989.21
2022-12-29T07:58:00.444Z,989.36
2022-12-29T08:03:00.371Z,989.47
2022-12-29T08:08:00.313Z,989.58
2022-12-29T08:13:00.240Z,989.58
2022-12-29T08:18:00.180Z,989.79
2022-12-29T08:23:00.138Z,989.80
2022-12-29T08:28:00.061Z,989.82
2022-12-29T08:32:59.979Z,989.79
2022-12-29T08:37:59.922Z,989.76
2022-12-29T08:42:59.846Z,989.59
2022-12-29T08:47:59.793Z,989.62
2022-12-29T08:52:59.720Z,989.51
2022-12-29T08:57:59.655Z,989.63
2022-12-29T09:02:59.767Z,989.63
2022-12-29T09:07:59.526Z,989.61
2022-12-29T09:12:59.455Z,989.64
2022-12-29T09:17:59.396Z,989.80
2022-12-29T09:22:59.324Z,989.74
2022-12-29T09:27:59.263Z,989.75
2022-12-29T09:32:59.193Z,989.79
2022-12-29T09:37:59.135Z,989.91
2022-12-29T09:42:59.070Z,989.90
2022-12-29T09:47:58.999Z,989.85
2022-12-29T09:52:58.933Z,989.79
2022-12-29T09:57:58.869Z,989.79
2022-12-29T10:02:58.953Z,989.79
2022-12-29T10:07:58.742Z,989.72
2022-12-29T10:12:58.688Z,989.69
2022-12-29T10:17:58.625Z,989.61
2022-12-29T10:22:58.550Z,989.62
2022-12-29T10:27:58.503Z,989.54
2022-12-29T10:32:58.413Z,989.47
2022-12-29T10:37:58.368Z,989.56
2022-12-29T10:42:58.289Z,989.43
2022-12-29T10:47:58.226Z,989.48
2022-12-29T10:52:58.171Z,989.35
2022-12-29T10:57:58.110Z,989.33
2022-12-29T11:02:58.204Z,989.34
2022-12-29T11:07:57.971Z,989.39
2022-12-29T11:12:57.907Z,989.37
2022-12-29T11:17:57.847Z,989.33
2022-12-29T11:22:57.766Z,989.27
2022-12-29T11:27:57.706Z,989.32
2022-12-29T11:32:57.646Z,989.33
2022-12-29T11:37:57.576Z,989.34
2022-12-29T11:42:57.505Z,989.35
2022-12-29T11:47:57.447Z,989.34
2022-12-29T11:52:57.373Z,989.32
2022-12-29T11:57:57.321Z,989.34
2022-12-29T12:02:57.316Z,989.35
2022-12-29T12:07:57.187Z,989.34
2022-12-29T12:12:57.111Z,989.42
2022-12-29T12:17:57.071Z,989.34
2022-12-29T12:22:56.982Z,989.42
2022-12-29T12:27:56.929Z,989.39
2022-12-29T12:32:56.867Z,989.33
2022-12-29T12:37:56.804Z,989.33
2022-12-29T12:42:56.729Z,989.35
2022-12-29T12:47:56.673Z,989.36
2022-12-29T12:52:56.593Z,989.36
2022-12-29T12:57:56.535Z,989.35
2022-12-29T13:02:56.799Z,989.40
2022-12-29T13:07:56.420Z,989.39
2022-12-29T13:12:56.337Z,989.40
2022-12-29T13:17:56.277Z,989.41
2022-12-29T13:22:56.202Z,989.47
2022-12-29T13:27:56.144Z,989.54
2022-12-29T13:32:56.071Z,989.56
2022-12-29T13:37:56.031Z,989.54
2022-12-29T13:42:55.937Z,989.44
2022-12-29T13:47:55.878Z,989.62
2022-12-29T13:52:55.806Z,989.66
2022-12-29T13:57:55.746Z,989.73
2022-12-29T14:02:55.876Z,989.71
2022-12-29T14:07:55.617Z,989.78
2022-12-29T14:12:55.543Z,989.82
2022-12-29T14:17:55.489Z,989.89
2022-12-29T14:22:55.411Z,989.84
2022-12-29T14:27:55.359Z,989.91
2022-12-29T14:32:55.281Z,989.90
2022-12-29T14:37:55.224Z,989.98
2022-12-29T14:42:55.150Z,990.02
2022-12-29T14:47:55.097Z,990.06
2022-12-29T14:53:02.037Z,990.23
2022-12-29T14:57:54.962Z,990.28
2022-12-29T15:02:55.050Z,990.30
2022-12-29T15:07:54.835Z,990.19
2022-12-29T15:12:54.759Z,990.27
2022-12-29T15:17:54.713Z,990.38
2022-12-29T15:22:54.629Z,990.50
2022-12-29T15:27:54.573Z,990.54
2022-12-29T15:32:54.504Z,990.66
2022-12-29T15:37:54.439Z,990.72
2022-12-29T15:42:54.378Z,990.79
2022-12-29T15:47:54.308Z,990.85
2022-12-29T15:52:54.231Z,990.88
2022-12-29T15:57:54.181Z,991.00
2022-12-29T16:02:54.281Z,991.07
2022-12-29T16:07:54.075Z,991.10
2022-12-29T16:12:54.000Z,991.17
2022-12-29T16:17:53.960Z,991.17
2022-12-29T16:22:53.850Z,991.20
2022-12-29T16:27:53.781Z,991.20
2022-12-29T16:32:53.708Z,991.18
2022-12-29T16:37:53.650Z,991.16
2022-12-29T16:42:53.575Z,991.22
2022-12-29T16:47:53.520Z,991.20
2022-12-29T16:52:53.447Z,991.17
2022-12-29T16:57:53.385Z,991.22
2022-12-29T17:02:53.442Z,991.22
2022-12-29T17:07:53.253Z,991.27
2022-12-29T17:12:53.187Z,991.31
2022-12-29T17:17:53.129Z,991.30
2022-12-29T17:22:53.060Z,991.44
2022-12-29T17:27:53.008Z,991.51
2022-12-29T17:32:52.925Z,991.52
2022-12-29T17:37:52.863Z,991.62
2022-12-29T17:42:52.833Z,991.79
2022-12-29T17:47:52.751Z,991.75
2022-12-29T17:52:52.715Z,991.75
2022-12-29T17:57:52.606Z,991.77
2022-12-29T18:02:52.784Z,991.70
2022-12-29T18:07:52.478Z,991.84
2022-12-29T18:12:52.405Z,991.88
2022-12-29T18:17:52.347Z,991.79
2022-12-29T18:22:52.273Z,991.72
2022-12-29T18:27:52.215Z,991.73
2022-12-29T18:32:52.141Z,991.81
2022-12-29T18:37:52.085Z,991.84
2022-12-29T18:42:52.015Z,991.98
2022-12-29T18:47:51.955Z,992.06
2022-12-29T18:52:51.886Z,992.01
2022-12-29T18:57:51.821Z,991.98
2022-12-29T19:02:51.817Z,992.02
2022-12-29T19:07:51.691Z,992.05
2022-12-29T19:12:51.627Z,992.02
2022-12-29T19:18:16.041Z,991.93
2022-12-29T19:22:52.522Z,991.86
2022-12-29T19:27:51.429Z,991.73
2022-12-29T19:32:51.362Z,991.73
2022-12-29T19:37:51.314Z,991.73
2022-12-29T19:42:51.236Z,991.69
2022-12-29T19:47:51.209Z,991.75
2022-12-29T19:52:52.329Z,991.74
2022-12-29T19:57:51.045Z,991.91
2022-12-29T20:02:51.134Z,991.91
2022-12-29T20:07:50.911Z,992.00
2022-12-29T20:12:50.847Z,992.04
2022-12-29T20:22:51.741Z,992.15
2022-12-29T20:27:50.654Z,992.27
2022-12-29T20:32:50.583Z,992.34
2022-12-29T20:37:50.697Z,992.33
2022-12-29T20:42:50.452Z,992.39
2022-12-29T20:47:50.391Z,992.51
2022-12-29T20:52:50.321Z,992.58
2022-12-29T20:58:22.658Z,992.59
2022-12-29T21:02:51.309Z,992.63
2022-12-29T21:07:50.133Z,992.62
2022-12-29T21:12:50.076Z,992.69
2022-12-29T21:17:50.014Z,992.61
2022-12-29T21:22:49.956Z,992.68
2022-12-29T21:27:49.874Z,992.70
2022-12-29T21:32:49.797Z,992.71
2022-12-29T21:37:49.742Z,992.68
2022-12-29T21:42:49.686Z,992.75
2022-12-29T21:47:49.743Z,992.76
2022-12-29T21:52:49.663Z,992.80
2022-12-29T21:57:49.615Z,992.91
2022-12-29T22:02:49.772Z,992.91
2022-12-29T22:07:49.434Z,992.89
2022-12-29T22:12:49.366Z,992.88
2022-12-29T22:17:49.335Z,992.98
2022-12-29T22:22:49.197Z,993.10
2022-12-29T22:27:52.857Z,993.15
2022-12-29T22:32:49.016Z,993.16
2022-12-29T22:37:49.005Z,993.32
2022-12-29T22:42:49.134Z,993.39
2022-12-29T22:47:49.134Z,993.52
2022-12-29T22:52:48.997Z,993.49
2022-12-29T22:57:48.886Z,993.47
2022-12-29T23:02:49.231Z,993.49
2022-12-29T23:07:48.962Z,993.65
2022-12-29T23:12:48.984Z,993.62
2022-12-29T23:17:48.431Z,993.50
2022-12-29T23:22:48.352Z,993.45
2022-12-29T23:27:48.295Z,993.50
2022-12-29T23:32:48.239Z,993.58
2022-12-29T23:37:48.172Z,993.60
2022-12-29T23:42:48.094Z,993.70
2022-12-29T23:47:48.036Z,993.81
2022-12-29T23:52:47.964Z,993.88
2022-12-29T23:57:47.906Z,994.01
