createdAt,value
2022-09-21T00:01:28.811Z,80.60
2022-09-21T00:04:00.150Z,80.50
2022-09-21T00:06:30.686Z,80.50
2022-09-21T00:08:58.468Z,80.40
2022-09-21T00:11:28.884Z,80.30
2022-09-21T00:14:04.468Z,80.30
2022-09-21T00:16:32.207Z,80.20
2022-09-21T00:19:00.653Z,80.30
2022-09-21T00:21:28.951Z,80.20
2022-09-21T00:23:56.082Z,80.30
2022-09-21T00:26:26.710Z,80.50
2022-09-21T00:28:56.208Z,80.40
2022-09-21T00:31:24.303Z,80.50
2022-09-21T00:33:51.841Z,80.60
2022-09-21T00:36:22.128Z,80.60
2022-09-21T00:38:58.980Z,80.50
2022-09-21T00:41:27.621Z,80.70
2022-09-21T00:44:25.493Z,80.70
2022-09-21T00:46:58.436Z,80.80
2022-09-21T00:49:27.342Z,80.70
2022-09-21T00:51:56.387Z,80.90
2022-09-21T00:54:33.494Z,80.80
2022-09-21T00:57:02.899Z,80.80
2022-09-21T00:59:32.786Z,80.70
2022-09-21T01:02:00.758Z,80.80
2022-09-21T01:04:28.416Z,80.80
2022-09-21T01:06:58.062Z,80.90
2022-09-21T01:09:25.926Z,80.90
2022-09-21T01:12:33.783Z,80.70
2022-09-21T01:15:21.670Z,80.70
2022-09-21T01:18:42.163Z,80.70
2022-09-21T01:21:23.793Z,80.80
2022-09-21T01:24:21.643Z,80.90
2022-09-21T01:27:13.408Z,80.80
2022-09-21T01:29:52.273Z,80.80
2022-09-21T01:32:40.954Z,80.70
2022-09-21T01:35:57.723Z,80.80
2022-09-21T01:38:35.638Z,80.90
2022-09-21T01:41:06.885Z,80.70
2022-09-21T01:43:46.342Z,80.60
2022-09-21T01:46:18.889Z,80.80
2022-09-21T01:48:50.751Z,80.90
2022-09-21T01:51:20.661Z,80.90
2022-09-21T01:54:05.416Z,80.90
2022-09-21T01:56:42.788Z,81.00
2022-09-21T01:59:30.944Z,81.00
2022-09-21T02:02:09.500Z,81.10
2022-09-21T02:04:37.394Z,80.90
2022-09-21T02:07:04.749Z,80.90
2022-09-21T02:09:34.059Z,80.90
2022-09-21T02:12:02.214Z,80.90
2022-09-21T02:14:30.086Z,80.90
2022-09-21T02:17:47.066Z,80.90
2022-09-21T02:20:36.533Z,80.80
2022-09-21T02:23:26.713Z,80.70
2022-09-21T02:26:03.625Z,80.50
2022-09-21T02:28:38.398Z,80.50
2022-09-21T02:31:34.519Z,80.30
2022-09-21T02:34:20.886Z,80.40
2022-09-21T02:37:06.996Z,80.20
2022-09-21T02:40:00.458Z,80.20
2022-09-21T02:42:37.783Z,80.50
2022-09-21T02:45:15.585Z,80.50
2022-09-21T02:48:09.560Z,80.50
2022-09-21T02:50:44.762Z,80.80
2022-09-21T02:53:17.250Z,80.50
2022-09-21T02:55:46.863Z,80.40
2022-09-21T02:58:16.742Z,80.40
2022-09-21T03:00:44.428Z,80.40
2022-09-21T03:03:23.390Z,80.50
2022-09-21T03:05:54.671Z,80.50
2022-09-21T03:08:22.402Z,80.50
2022-09-21T03:10:50.770Z,80.40
2022-09-21T03:13:19.019Z,80.40
2022-09-21T03:15:47.154Z,80.50
2022-09-21T03:18:14.142Z,80.50
2022-09-21T03:20:48.354Z,80.50
2022-09-21T03:23:15.457Z,80.40
2022-09-21T03:25:45.867Z,80.20
2022-09-21T03:28:14.422Z,80.20
2022-09-21T03:30:42.180Z,80.20
2022-09-21T03:33:10.019Z,80.20
2022-09-21T03:35:37.419Z,80.20
2022-09-21T03:38:04.398Z,80.40
2022-09-21T03:40:32.063Z,80.50
2022-09-21T03:42:59.240Z,80.30
2022-09-21T03:45:29.289Z,80.20
2022-09-21T03:48:01.854Z,80.30
2022-09-21T03:50:30.369Z,80.40
2022-09-21T03:52:57.649Z,80.40
2022-09-21T03:55:25.750Z,80.30
2022-09-21T03:57:53.594Z,80.40
2022-09-21T04:00:21.428Z,80.40
2022-09-21T04:02:49.951Z,80.40
2022-09-21T04:05:17.873Z,80.30
2022-09-21T04:07:48.373Z,80.30
2022-09-21T04:10:22.318Z,80.40
2022-09-21T04:12:49.205Z,80.20
2022-09-21T04:15:21.631Z,80.10
2022-09-21T04:17:52.128Z,80.10
2022-09-21T04:20:20.773Z,80.10
2022-09-21T04:22:47.885Z,80.00
2022-09-21T04:25:15.873Z,80.00
2022-09-21T04:27:43.203Z,80.00
2022-09-21T04:30:16.215Z,80.10
2022-09-21T04:32:43.955Z,80.10
2022-09-21T04:35:11.460Z,80.10
2022-09-21T04:37:38.732Z,80.10
2022-09-21T04:40:07.736Z,80.30
2022-09-21T04:42:35.362Z,80.20
2022-09-21T04:45:02.575Z,80.30
2022-09-21T04:47:31.502Z,80.30
2022-09-21T04:49:58.557Z,80.30
2022-09-21T04:52:25.890Z,80.30
2022-09-21T04:54:53.198Z,80.20
2022-09-21T04:57:20.570Z,80.30
2022-09-21T04:59:47.658Z,80.10
2022-09-21T05:02:14.671Z,80.90
2022-09-21T05:04:41.673Z,80.10
2022-09-21T05:07:08.773Z,80.00
2022-09-21T05:09:54.216Z,80.00
2022-09-21T05:12:21.198Z,80.00
2022-09-21T05:14:48.462Z,80.10
2022-09-21T05:17:15.464Z,80.20
2022-09-21T05:19:42.463Z,80.20
2022-09-21T05:22:09.500Z,80.30
2022-09-21T05:24:36.453Z,80.30
2022-09-21T05:27:03.670Z,80.40
2022-09-21T05:29:31.085Z,80.50
2022-09-21T05:32:32.104Z,80.70
2022-09-21T05:35:11.155Z,80.70
2022-09-21T05:37:57.703Z,80.80
2022-09-21T05:40:25.749Z,81.00
2022-09-21T05:42:53.143Z,81.00
2022-09-21T05:45:21.927Z,81.30
2022-09-21T05:48:16.570Z,81.40
2022-09-21T05:50:53.652Z,81.40
2022-09-21T05:53:51.244Z,81.40
2022-09-21T05:56:54.032Z,81.30
2022-09-21T05:59:47.020Z,81.10
2022-09-21T06:02:39.808Z,81.00
2022-09-21T06:05:12.493Z,81.00
2022-09-21T06:07:39.623Z,80.90
2022-09-21T06:10:08.059Z,80.90
2022-09-21T06:12:35.167Z,81.00
2022-09-21T06:15:02.397Z,80.90
2022-09-21T06:17:29.540Z,81.00
2022-09-21T06:19:56.643Z,81.10
2022-09-21T06:22:23.951Z,79.90
2022-09-21T06:24:50.915Z,79.90
2022-09-21T06:27:18.059Z,79.90
2022-09-21T06:29:46.469Z,79.80
2022-09-21T06:32:13.463Z,79.80
2022-09-21T06:34:40.447Z,79.70
2022-09-21T06:37:07.390Z,80.40
2022-09-21T06:39:34.424Z,80.10
2022-09-21T06:42:01.416Z,79.30
2022-09-21T06:44:30.005Z,79.30
2022-09-21T06:46:57.008Z,79.30
2022-09-21T06:49:24.141Z,79.30
2022-09-21T06:51:51.075Z,79.10
2022-09-21T06:54:18.554Z,79.00
2022-09-21T06:56:46.619Z,79.00
2022-09-21T06:59:13.855Z,79.10
2022-09-21T07:01:41.058Z,79.00
2022-09-21T07:04:09.366Z,79.00
2022-09-21T07:06:36.706Z,78.90
2022-09-21T07:11:51.029Z,78.20
2022-09-21T07:14:18.992Z,78.10
2022-09-21T07:16:46.479Z,78.00
2022-09-21T07:19:13.648Z,78.00
2022-09-21T07:21:40.825Z,78.90
2022-09-21T07:24:11.901Z,78.10
2022-09-21T07:26:40.062Z,78.10
2022-09-21T07:29:07.183Z,79.00
2022-09-21T07:31:34.351Z,78.20
2022-09-21T07:34:01.665Z,78.30
2022-09-21T07:36:28.681Z,78.30
2022-09-21T07:38:55.699Z,78.40
2022-09-21T07:41:23.459Z,78.40
2022-09-21T07:43:50.411Z,78.50
2022-09-21T07:46:17.420Z,78.40
2022-09-21T07:48:44.369Z,78.20
2022-09-21T07:51:14.693Z,78.30
2022-09-21T07:53:46.885Z,78.00
2022-09-21T07:56:16.857Z,78.20
2022-09-21T07:59:04.908Z,78.20
2022-09-21T08:01:38.958Z,78.30
2022-09-21T08:04:11.262Z,78.30
2022-09-21T08:06:42.210Z,78.10
2022-09-21T08:09:10.218Z,77.80
2022-09-21T08:11:37.687Z,78.00
2022-09-21T08:14:05.264Z,78.10
2022-09-21T08:16:33.997Z,78.10
2022-09-21T08:19:02.246Z,78.30
2022-09-21T08:21:30.668Z,79.10
2022-09-21T08:23:57.795Z,78.30
2022-09-21T08:26:24.840Z,78.30
2022-09-21T08:28:53.246Z,78.10
2022-09-21T08:31:22.391Z,78.00
2022-09-21T08:33:50.080Z,77.70
2022-09-21T08:36:18.494Z,77.30
2022-09-21T08:38:45.881Z,77.40
2022-09-21T08:41:20.118Z,77.70
2022-09-21T08:44:07.857Z,77.60
2022-09-21T08:46:37.238Z,77.50
2022-09-21T08:49:11.696Z,77.50
2022-09-21T08:51:50.037Z,77.10
2022-09-21T08:54:37.923Z,77.20
2022-09-21T08:57:06.251Z,77.20
2022-09-21T08:59:35.201Z,77.30
2022-09-21T09:02:47.863Z,77.00
2022-09-21T09:05:55.797Z,76.70
2022-09-21T09:08:44.757Z,76.50
2022-09-21T09:11:41.641Z,77.10
2022-09-21T09:15:15.968Z,76.50
2022-09-21T09:18:04.505Z,76.00
2022-09-21T09:20:41.658Z,76.30
2022-09-21T09:23:27.176Z,75.80
2022-09-21T09:26:03.852Z,75.70
2022-09-21T09:28:42.692Z,76.20
2022-09-21T09:31:23.530Z,76.70
2022-09-21T09:34:11.913Z,76.10
2022-09-21T09:37:00.542Z,76.30
2022-09-21T09:39:31.039Z,76.00
2022-09-21T09:42:28.445Z,75.60
2022-09-21T09:45:15.178Z,74.30
2022-09-21T09:48:13.425Z,75.10
2022-09-21T09:50:41.549Z,75.00
2022-09-21T09:53:25.435Z,75.20
2022-09-21T09:55:58.667Z,74.40
2022-09-21T09:58:57.549Z,73.90
2022-09-21T10:01:46.868Z,73.60
2022-09-21T10:04:20.176Z,73.70
2022-09-21T10:06:47.720Z,73.60
2022-09-21T10:09:32.443Z,73.50
2022-09-21T10:12:17.853Z,72.40
2022-09-21T10:14:54.744Z,72.90
2022-09-21T10:17:24.008Z,73.00
2022-09-21T10:20:04.153Z,73.60
2022-09-21T10:22:31.256Z,73.40
2022-09-21T10:25:06.036Z,73.20
2022-09-21T10:27:37.178Z,72.80
2022-09-21T10:30:04.849Z,73.30
2022-09-21T10:32:32.318Z,73.80
2022-09-21T10:35:07.669Z,74.10
2022-09-21T10:37:41.488Z,73.10
2022-09-21T10:40:20.746Z,72.60
2022-09-21T10:42:59.811Z,71.50
2022-09-21T10:45:37.195Z,71.40
2022-09-21T10:48:17.651Z,71.70
2022-09-21T10:50:51.120Z,71.50
2022-09-21T10:53:29.370Z,71.70
2022-09-21T10:56:16.624Z,72.30
2022-09-21T10:59:23.110Z,72.30
2022-09-21T11:01:54.006Z,72.50
2022-09-21T11:04:46.700Z,73.00
2022-09-21T11:07:16.515Z,72.50
2022-09-21T11:10:10.537Z,72.30
2022-09-21T11:12:57.740Z,72.10
2022-09-21T11:15:38.036Z,71.70
2022-09-21T11:18:15.040Z,71.70
2022-09-21T11:21:06.174Z,71.10
2022-09-21T11:24:02.740Z,70.30
2022-09-21T11:26:44.815Z,71.00
2022-09-21T11:29:28.052Z,70.50
2022-09-21T11:32:26.335Z,70.80
2022-09-21T11:35:45.261Z,71.10
2022-09-21T11:38:25.893Z,70.20
2022-09-21T11:41:18.573Z,70.10
2022-09-21T11:44:16.521Z,69.90
2022-09-21T11:47:02.996Z,70.60
2022-09-21T11:50:29.638Z,70.00
2022-09-21T11:53:29.088Z,70.10
2022-09-21T11:56:11.613Z,69.80
2022-09-21T11:59:33.116Z,70.00
2022-09-21T12:02:37.801Z,69.70
2022-09-21T12:05:45.924Z,69.50
2022-09-21T12:08:45.164Z,69.50
2022-09-21T12:11:24.391Z,69.20
2022-09-21T12:14:19.077Z,69.00
2022-09-21T12:17:21.240Z,68.30
2022-09-21T12:20:24.897Z,68.80
2022-09-21T12:23:11.240Z,68.40
2022-09-21T12:25:45.729Z,69.20
2022-09-21T12:28:34.894Z,69.30
2022-09-21T12:31:12.036Z,68.80
2022-09-21T12:34:01.324Z,69.40
2022-09-21T12:37:15.483Z,69.30
2022-09-21T12:40:08.043Z,69.40
2022-09-21T12:42:55.869Z,68.90
2022-09-21T12:45:35.725Z,70.40
2022-09-21T12:48:29.448Z,70.40
2022-09-21T12:51:06.426Z,70.20
2022-09-21T12:53:40.397Z,69.20
2022-09-21T12:56:26.623Z,67.30
2022-09-21T12:59:05.634Z,66.30
2022-09-21T13:01:57.192Z,65.60
2022-09-21T13:05:18.587Z,65.50
2022-09-21T13:08:07.244Z,66.40
2022-09-21T13:10:44.585Z,65.80
2022-09-21T13:13:53.161Z,65.90
2022-09-21T13:16:32.826Z,65.20
2022-09-21T13:19:07.389Z,65.20
2022-09-21T13:21:34.519Z,66.70
2022-09-21T13:24:07.914Z,68.00
2022-09-21T13:27:06.683Z,67.40
2022-09-21T13:29:37.208Z,67.30
2022-09-21T13:32:14.286Z,67.60
2022-09-21T13:34:46.954Z,67.10
2022-09-21T13:37:20.003Z,66.10
2022-09-21T13:40:02.408Z,65.20
2022-09-21T13:42:32.955Z,64.80
2022-09-21T13:45:17.852Z,63.50
2022-09-21T13:47:51.303Z,63.60
2022-09-21T13:50:58.094Z,64.00
2022-09-21T13:53:33.834Z,63.50
2022-09-21T13:56:08.967Z,61.10
2022-09-21T13:58:53.698Z,60.10
2022-09-21T14:01:45.625Z,60.70
2022-09-21T14:04:25.901Z,60.00
2022-09-21T14:06:55.210Z,60.00
2022-09-21T14:09:31.533Z,58.80
2022-09-21T14:12:06.427Z,56.60
2022-09-21T14:14:39.885Z,54.80
2022-09-21T14:17:38.278Z,55.10
2022-09-21T14:20:37.140Z,57.80
2022-09-21T14:23:29.149Z,55.60
2022-09-21T14:25:58.656Z,57.40
2022-09-21T14:28:36.377Z,53.30
2022-09-21T14:31:16.496Z,52.20
2022-09-21T14:33:49.317Z,50.70
2022-09-21T14:36:23.635Z,49.80
2022-09-21T14:39:00.450Z,48.20
2022-09-21T14:41:41.243Z,48.90
2022-09-21T14:44:18.828Z,49.30
2022-09-21T14:47:05.970Z,50.20
2022-09-21T14:49:42.096Z,50.80
2022-09-21T14:52:49.575Z,51.40
2022-09-21T14:55:55.170Z,52.20
2022-09-21T14:59:16.471Z,52.30
2022-09-21T15:02:24.021Z,53.40
2022-09-21T15:05:25.079Z,54.30
2022-09-21T15:08:48.085Z,54.90
2022-09-21T15:11:29.228Z,55.60
2022-09-21T15:14:23.884Z,56.40
2022-09-21T15:16:52.546Z,57.00
2022-09-21T15:19:23.702Z,57.70
2022-09-21T15:22:17.941Z,58.00
2022-09-21T15:24:55.541Z,58.20
2022-09-21T15:27:33.494Z,58.70
2022-09-21T15:30:05.304Z,59.30
2022-09-21T15:32:44.720Z,59.70
2022-09-21T15:35:20.420Z,60.00
2022-09-21T15:37:48.173Z,60.70
2022-09-21T15:40:31.998Z,60.80
2022-09-21T15:43:16.855Z,60.70
2022-09-21T15:46:03.036Z,60.90
2022-09-21T15:48:34.985Z,61.10
2022-09-21T15:51:16.946Z,61.40
2022-09-21T15:53:53.313Z,61.30
2022-09-21T15:56:29.568Z,61.60
2022-09-21T15:59:11.789Z,62.10
2022-09-21T16:01:47.670Z,63.10
2022-09-21T16:04:27.280Z,62.30
2022-09-21T16:07:30.328Z,62.40
2022-09-21T16:09:57.908Z,62.70
2022-09-21T16:12:43.617Z,62.70
2022-09-21T16:15:31.955Z,63.00
2022-09-21T16:18:01.957Z,63.00
2022-09-21T16:20:44.469Z,63.30
2022-09-21T16:23:23.290Z,63.80
2022-09-21T16:25:58.518Z,63.90
2022-09-21T16:28:41.423Z,63.60
2022-09-21T16:31:30.210Z,64.00
2022-09-21T16:34:24.803Z,64.90
2022-09-21T16:36:53.970Z,64.00
2022-09-21T16:39:21.770Z,64.00
2022-09-21T16:42:02.106Z,64.10
2022-09-21T16:44:34.669Z,64.40
2022-09-21T16:47:04.076Z,64.40
2022-09-21T16:49:34.896Z,64.30
2022-09-21T16:52:02.685Z,64.60
2022-09-21T16:54:30.742Z,64.90
2022-09-21T16:57:00.920Z,65.20
2022-09-21T16:59:28.761Z,65.40
2022-09-21T17:01:58.284Z,65.80
2022-09-21T17:04:31.729Z,65.80
2022-09-21T17:06:59.151Z,66.10
2022-09-21T17:09:33.969Z,65.70
2022-09-21T17:12:02.987Z,66.10
2022-09-21T17:14:40.898Z,66.10
2022-09-21T17:17:24.991Z,66.50
2022-09-21T17:19:53.897Z,66.60
2022-09-21T17:22:21.853Z,66.60
2022-09-21T17:24:52.310Z,66.70
2022-09-21T17:27:26.627Z,67.10
2022-09-21T17:29:55.416Z,67.40
2022-09-21T17:32:24.603Z,67.30
2022-09-21T17:35:13.799Z,68.20
2022-09-21T17:37:40.826Z,67.60
2022-09-21T17:40:11.151Z,67.20
2022-09-21T17:42:48.730Z,67.50
2022-09-21T17:45:50.476Z,68.50
2022-09-21T17:48:22.528Z,67.70
2022-09-21T17:50:50.498Z,68.40
2022-09-21T17:53:36.497Z,68.00
2022-09-21T17:56:22.129Z,67.80
2022-09-21T17:58:58.257Z,68.60
2022-09-21T18:01:38.866Z,68.30
2022-09-21T18:04:08.256Z,68.40
2022-09-21T18:06:35.672Z,68.00
2022-09-21T18:09:03.699Z,68.00
2022-09-21T18:11:45.253Z,68.20
2022-09-21T18:15:03.820Z,68.20
2022-09-21T18:18:03.390Z,68.50
2022-09-21T18:20:54.359Z,68.50
2022-09-21T18:23:48.420Z,68.80
2022-09-21T18:26:17.006Z,68.80
2022-09-21T18:28:57.371Z,68.60
2022-09-21T18:31:52.625Z,69.10
2022-09-21T18:34:20.155Z,69.40
2022-09-21T18:37:12.676Z,69.00
2022-09-21T18:40:21.809Z,69.70
2022-09-21T18:43:30.649Z,69.50
2022-09-21T18:46:06.507Z,69.40
2022-09-21T18:48:50.979Z,69.30
2022-09-21T18:52:01.413Z,69.30
2022-09-21T18:54:28.852Z,70.20
2022-09-21T18:56:56.445Z,69.60
2022-09-21T18:59:25.713Z,70.00
2022-09-21T19:01:55.744Z,70.70
2022-09-21T19:04:23.106Z,70.70
2022-09-21T19:07:28.415Z,71.00
2022-09-21T19:10:11.248Z,71.40
2022-09-21T19:12:47.581Z,71.50
2022-09-21T19:15:18.072Z,71.20
2022-09-21T19:18:26.865Z,71.30
2022-09-21T19:21:40.624Z,71.40
2022-09-21T19:24:39.211Z,71.30
2022-09-21T19:27:40.036Z,71.80
2022-09-21T19:30:14.260Z,71.90
2022-09-21T19:32:47.076Z,71.50
2022-09-21T19:35:17.091Z,71.20
2022-09-21T19:37:44.519Z,71.30
2022-09-21T19:40:12.678Z,72.70
2022-09-21T19:43:10.941Z,73.00
2022-09-21T19:46:05.557Z,73.20
2022-09-21T19:48:43.114Z,72.90
2022-09-21T19:51:38.551Z,73.40
2022-09-21T19:54:35.452Z,73.10
2022-09-21T19:57:31.701Z,73.00
2022-09-21T20:00:00.075Z,72.70
2022-09-21T20:02:32.573Z,72.70
2022-09-21T20:05:23.703Z,73.00
2022-09-21T20:08:04.564Z,73.50
2022-09-21T20:10:54.984Z,73.40
2022-09-21T20:13:31.115Z,73.20
2022-09-21T20:16:26.173Z,73.00
2022-09-21T20:19:23.490Z,73.20
2022-09-21T20:22:00.400Z,73.00
2022-09-21T20:24:52.099Z,73.50
2022-09-21T20:27:29.914Z,73.60
2022-09-21T20:29:56.948Z,74.60
2022-09-21T20:32:24.319Z,74.80
2022-09-21T20:34:51.678Z,75.00
2022-09-21T20:37:19.267Z,75.30
2022-09-21T20:39:46.544Z,75.20
2022-09-21T20:42:24.806Z,75.50
2022-09-21T20:44:52.593Z,75.50
2022-09-21T20:47:20.528Z,75.00
2022-09-21T20:49:48.496Z,75.40
2022-09-21T20:52:16.918Z,75.50
2022-09-21T20:54:49.105Z,75.20
2022-09-21T20:57:18.539Z,74.90
2022-09-21T20:59:45.583Z,75.00
2022-09-21T21:02:14.359Z,75.50
2022-09-21T21:04:41.484Z,75.50
2022-09-21T21:07:08.961Z,75.30
2022-09-21T21:09:37.396Z,75.00
2022-09-21T21:12:04.950Z,74.60
2022-09-21T21:14:31.832Z,74.40
2022-09-21T21:16:58.923Z,74.40
2022-09-21T21:19:26.232Z,74.90
2022-09-21T21:21:53.281Z,75.00
2022-09-21T21:24:38.551Z,75.40
2022-09-21T21:27:06.074Z,75.40
2022-09-21T21:29:33.568Z,75.30
2022-09-21T21:32:01.044Z,75.40
2022-09-21T21:34:28.305Z,75.30
2022-09-21T21:36:55.905Z,75.40
2022-09-21T21:39:23.017Z,75.70
2022-09-21T21:41:49.924Z,76.20
2022-09-21T21:44:16.823Z,76.40
2022-09-21T21:46:44.004Z,77.20
2022-09-21T21:49:11.352Z,77.30
2022-09-21T21:51:38.309Z,77.50
2022-09-21T21:54:05.739Z,77.60
2022-09-21T21:56:32.816Z,77.60
2022-09-21T21:59:00.171Z,77.70
2022-09-21T22:01:29.927Z,76.70
2022-09-21T22:04:00.336Z,76.70
2022-09-21T22:06:30.107Z,77.60
2022-09-21T22:08:57.880Z,76.30
2022-09-21T22:11:27.108Z,76.20
2022-09-21T22:13:55.305Z,76.90
2022-09-21T22:16:25.457Z,76.00
2022-09-21T22:18:53.567Z,76.20
2022-09-21T22:21:22.868Z,76.00
2022-09-21T22:23:54.404Z,75.90
2022-09-21T22:26:22.575Z,76.20
2022-09-21T22:28:54.461Z,76.10
2022-09-21T22:31:26.610Z,76.20
2022-09-21T22:33:55.646Z,76.30
2022-09-21T22:36:29.341Z,76.30
2022-09-21T22:38:57.489Z,76.30
2022-09-21T22:41:28.819Z,76.10
2022-09-21T22:43:58.149Z,76.10
2022-09-21T22:46:27.019Z,76.10
2022-09-21T22:48:53.979Z,76.20
2022-09-21T22:51:22.015Z,76.10
2022-09-21T22:53:50.681Z,76.10
2022-09-21T22:56:21.473Z,76.40
2022-09-21T22:58:52.388Z,76.40
2022-09-21T23:01:35.633Z,76.20
2022-09-21T23:04:07.378Z,76.50
2022-09-21T23:06:37.987Z,76.40
2022-09-21T23:09:12.060Z,76.30
2022-09-21T23:11:43.379Z,76.30
2022-09-21T23:14:12.325Z,76.20
2022-09-21T23:16:39.341Z,76.20
2022-09-21T23:19:07.217Z,76.20
2022-09-21T23:21:34.104Z,76.00
2022-09-21T23:24:02.809Z,76.10
2022-09-21T23:26:32.194Z,76.20
2022-09-21T23:29:08.891Z,76.20
2022-09-21T23:31:36.037Z,76.10
2022-09-21T23:34:12.556Z,76.40
2022-09-21T23:36:41.065Z,76.80
2022-09-21T23:39:11.669Z,76.80
2022-09-21T23:41:39.275Z,76.80
2022-09-21T23:44:06.411Z,76.80
2022-09-21T23:46:36.646Z,76.80
2022-09-21T23:49:04.114Z,77.90
2022-09-21T23:51:31.332Z,76.90
2022-09-21T23:54:00.131Z,77.60
2022-09-21T23:56:28.504Z,76.80
2022-09-21T23:58:56.140Z,76.60
