createdAt,value
2019-03-06T00:00:54.500Z,987.87
2019-03-06T00:01:54.493Z,987.88
2019-03-06T00:02:54.493Z,987.84
2019-03-06T00:03:54.503Z,987.83
2019-03-06T00:04:54.464Z,987.8
2019-03-06T00:05:54.460Z,987.79
2019-03-06T00:06:54.451Z,987.8
2019-03-06T00:07:54.444Z,987.74
2019-03-06T00:08:54.431Z,987.79
2019-03-06T00:09:54.423Z,987.79
2019-03-06T00:10:54.414Z,987.79
2019-03-06T00:11:54.418Z,987.76
2019-03-06T00:12:54.408Z,987.78
2019-03-06T00:13:54.394Z,987.71
2019-03-06T00:14:54.380Z,987.75
2019-03-06T00:15:54.374Z,987.79
2019-03-06T00:16:54.372Z,987.69
2019-03-06T00:17:54.361Z,987.71
2019-03-06T00:18:54.350Z,987.69
2019-03-06T00:19:54.339Z,987.7
2019-03-06T00:20:54.331Z,987.7
2019-03-06T00:21:54.341Z,987.65
2019-03-06T00:22:54.320Z,987.65
2019-03-06T00:23:54.315Z,987.6
2019-03-06T00:24:54.307Z,987.59
2019-03-06T00:25:54.315Z,987.58
2019-03-06T00:26:54.309Z,987.61
2019-03-06T00:27:54.270Z,987.62
2019-03-06T00:28:54.264Z,987.58
2019-03-06T00:29:54.258Z,987.59
2019-03-06T00:30:54.247Z,987.56
2019-03-06T00:31:54.252Z,987.56
2019-03-06T00:32:54.242Z,987.57
2019-03-06T00:33:54.220Z,987.54
2019-03-06T00:34:54.211Z,987.55
2019-03-06T00:35:54.202Z,987.56
2019-03-06T00:36:54.198Z,987.58
2019-03-06T00:37:54.188Z,987.58
2019-03-06T00:38:54.178Z,987.6
2019-03-06T00:39:54.183Z,987.58
2019-03-06T00:40:54.169Z,987.55
2019-03-06T00:41:54.166Z,987.54
2019-03-06T00:42:54.145Z,987.5
2019-03-06T00:43:54.136Z,987.44
2019-03-06T00:44:54.126Z,987.5
2019-03-06T00:45:54.122Z,987.49
2019-03-06T00:46:54.126Z,987.47
2019-03-06T00:47:54.119Z,987.5
2019-03-06T00:48:54.092Z,987.49
2019-03-06T00:49:54.088Z,987.52
2019-03-06T00:50:54.078Z,987.5
2019-03-06T00:51:54.073Z,987.48
2019-03-06T00:52:54.061Z,987.54
2019-03-06T00:53:54.061Z,987.6
2019-03-06T00:54:54.046Z,987.61
2019-03-06T00:55:54.037Z,987.6
2019-03-06T00:56:54.044Z,987.56
2019-03-06T00:57:54.022Z,987.58
2019-03-06T00:58:54.018Z,987.59
2019-03-06T00:59:54.005Z,987.51
2019-03-06T01:00:53.995Z,987.51
2019-03-06T01:01:54.000Z,987.46
2019-03-06T01:02:53.989Z,987.45
2019-03-06T01:03:53.985Z,987.42
2019-03-06T01:04:53.963Z,987.41
2019-03-06T01:05:53.956Z,987.42
2019-03-06T01:06:53.965Z,987.36
2019-03-06T01:07:53.963Z,987.37
2019-03-06T01:08:53.939Z,987.33
2019-03-06T01:09:53.931Z,987.34
2019-03-06T01:10:53.911Z,987.33
2019-03-06T01:11:53.914Z,987.34
2019-03-06T01:12:53.896Z,987.3
2019-03-06T01:13:53.886Z,987.23
2019-03-06T01:14:53.885Z,987.31
2019-03-06T01:15:53.878Z,987.29
2019-03-06T01:16:53.873Z,987.26
2019-03-06T01:17:53.857Z,987.23
2019-03-06T01:18:53.847Z,987.24
2019-03-06T01:19:53.838Z,987.23
2019-03-06T01:20:53.832Z,987.27
2019-03-06T01:21:53.842Z,987.24
2019-03-06T01:22:53.815Z,987.27
2019-03-06T01:23:53.807Z,987.26
2019-03-06T01:24:53.801Z,987.19
2019-03-06T01:25:53.790Z,987.19
2019-03-06T01:26:53.789Z,987.21
2019-03-06T01:27:53.777Z,987.18
2019-03-06T01:28:53.763Z,987.14
2019-03-06T01:29:53.759Z,987.12
2019-03-06T01:30:53.750Z,987.09
2019-03-06T01:31:53.740Z,987.05
2019-03-06T01:32:53.731Z,987.1
2019-03-06T01:33:53.726Z,987.02
2019-03-06T01:34:53.719Z,987.08
2019-03-06T01:35:53.711Z,987.03
2019-03-06T01:36:53.711Z,987.1
2019-03-06T01:37:53.692Z,987.07
2019-03-06T01:38:53.685Z,987.07
2019-03-06T01:39:53.675Z,987.06
2019-03-06T01:40:53.669Z,987.03
2019-03-06T01:41:53.658Z,987
2019-03-06T01:42:53.650Z,987.04
2019-03-06T01:43:53.645Z,987
2019-03-06T01:44:53.632Z,986.94
2019-03-06T01:45:53.630Z,986.96
2019-03-06T01:46:53.634Z,986.95
2019-03-06T01:47:53.619Z,986.91
2019-03-06T01:48:53.614Z,986.94
2019-03-06T01:49:53.590Z,986.96
2019-03-06T01:50:53.586Z,986.94
2019-03-06T01:51:53.572Z,986.92
2019-03-06T01:52:53.577Z,986.92
2019-03-06T01:53:53.560Z,986.87
2019-03-06T01:54:53.558Z,986.84
2019-03-06T01:55:53.542Z,986.82
2019-03-06T01:56:53.569Z,986.82
2019-03-06T01:57:53.526Z,986.83
2019-03-06T01:58:53.515Z,986.82
2019-03-06T01:59:53.507Z,986.85
2019-03-06T02:00:53.504Z,986.81
2019-03-06T02:01:53.489Z,986.79
2019-03-06T02:02:53.489Z,986.76
2019-03-06T02:03:53.471Z,986.74
2019-03-06T02:04:53.466Z,986.72
2019-03-06T02:05:53.457Z,986.7
2019-03-06T02:06:53.448Z,986.61
2019-03-06T02:07:53.439Z,986.58
2019-03-06T02:08:53.429Z,986.54
2019-03-06T02:09:53.422Z,986.6
2019-03-06T02:10:53.413Z,986.59
2019-03-06T02:11:53.402Z,986.6
2019-03-06T02:12:53.397Z,986.57
2019-03-06T02:13:53.386Z,986.62
2019-03-06T02:14:53.381Z,986.63
2019-03-06T02:15:53.370Z,986.65
2019-03-06T02:16:53.407Z,986.69
2019-03-06T02:17:53.366Z,986.69
2019-03-06T02:18:53.343Z,986.67
2019-03-06T02:19:53.334Z,986.66
2019-03-06T02:20:53.340Z,986.66
2019-03-06T02:21:53.327Z,986.62
2019-03-06T02:22:53.310Z,986.59
2019-03-06T02:23:53.307Z,986.55
2019-03-06T02:24:53.298Z,986.55
2019-03-06T02:25:53.288Z,986.51
2019-03-06T02:26:53.277Z,986.45
2019-03-06T02:27:53.270Z,986.44
2019-03-06T02:28:53.268Z,986.43
2019-03-06T02:29:53.251Z,986.4
2019-03-06T02:30:53.245Z,986.38
2019-03-06T02:31:53.239Z,986.36
2019-03-06T02:32:53.238Z,986.28
2019-03-06T02:33:53.217Z,986.27
2019-03-06T02:34:53.208Z,986.27
2019-03-06T02:35:53.197Z,986.27
2019-03-06T02:36:53.192Z,986.28
2019-03-06T02:37:53.184Z,986.26
2019-03-06T02:38:53.172Z,986.22
2019-03-06T02:39:53.165Z,986.29
2019-03-06T02:40:53.157Z,986.29
2019-03-06T02:41:53.150Z,986.3
2019-03-06T02:42:53.139Z,986.28
2019-03-06T02:43:53.129Z,986.25
2019-03-06T02:44:53.123Z,986.14
2019-03-06T02:45:53.110Z,986.12
2019-03-06T02:46:53.101Z,986.04
2019-03-06T02:47:53.093Z,986.07
2019-03-06T02:48:53.084Z,986.05
2019-03-06T02:49:53.072Z,986.01
2019-03-06T02:50:53.066Z,986.01
2019-03-06T02:51:53.058Z,986.03
2019-03-06T02:52:53.046Z,986.07
2019-03-06T02:53:53.046Z,986.06
2019-03-06T02:54:53.030Z,986.08
2019-03-06T02:55:53.021Z,986.01
2019-03-06T02:56:53.020Z,986.05
2019-03-06T02:57:53.005Z,986.05
2019-03-06T02:58:52.994Z,986.08
2019-03-06T02:59:52.991Z,986.08
2019-03-06T03:00:52.985Z,986.07
2019-03-06T03:01:52.970Z,986.02
2019-03-06T03:02:52.964Z,985.99
2019-03-06T03:03:52.950Z,986.04
2019-03-06T03:04:52.947Z,986.05
2019-03-06T03:05:52.936Z,986.05
2019-03-06T03:06:52.924Z,986.13
2019-03-06T03:07:52.917Z,986.11
2019-03-06T03:08:52.908Z,986.14
2019-03-06T03:09:52.905Z,986.12
2019-03-06T03:10:52.908Z,986.1
2019-03-06T03:11:52.896Z,986.11
2019-03-06T03:12:52.877Z,986.11
2019-03-06T03:13:52.862Z,986.11
2019-03-06T03:14:52.855Z,986.03
2019-03-06T03:15:52.847Z,986.05
2019-03-06T03:16:52.839Z,986.06
2019-03-06T03:17:52.833Z,986.03
2019-03-06T03:18:52.820Z,985.98
2019-03-06T03:19:52.834Z,985.94
2019-03-06T03:20:52.801Z,985.93
2019-03-06T03:21:52.793Z,985.87
2019-03-06T03:22:52.783Z,985.92
2019-03-06T03:23:52.776Z,985.96
2019-03-06T03:24:52.765Z,985.93
2019-03-06T03:25:52.757Z,985.91
2019-03-06T03:26:52.751Z,985.93
2019-03-06T03:27:52.744Z,985.86
2019-03-06T03:28:52.730Z,985.82
2019-03-06T03:29:52.736Z,985.81
2019-03-06T03:30:52.717Z,985.8
2019-03-06T03:31:52.706Z,985.81
2019-03-06T03:32:52.694Z,985.81
2019-03-06T03:33:52.690Z,985.84
2019-03-06T03:34:52.682Z,985.82
2019-03-06T03:35:52.666Z,985.77
2019-03-06T03:36:52.663Z,985.75
2019-03-06T03:37:52.659Z,985.73
2019-03-06T03:38:52.639Z,985.76
2019-03-06T03:39:52.633Z,985.79
2019-03-06T03:40:52.625Z,985.83
2019-03-06T03:41:52.613Z,985.84
2019-03-06T03:42:52.612Z,985.85
2019-03-06T03:43:52.612Z,985.83
2019-03-06T03:44:52.588Z,985.82
2019-03-06T03:45:52.576Z,985.84
2019-03-06T03:46:52.569Z,985.82
2019-03-06T03:47:52.561Z,985.75
2019-03-06T03:48:52.552Z,985.76
2019-03-06T03:49:52.541Z,985.76
2019-03-06T03:50:52.540Z,985.78
2019-03-06T03:51:52.525Z,985.74
2019-03-06T03:52:52.516Z,985.78
2019-03-06T03:53:52.509Z,985.76
2019-03-06T03:54:52.501Z,985.79
2019-03-06T03:55:52.491Z,985.77
2019-03-06T03:56:52.484Z,985.81
2019-03-06T03:57:52.486Z,985.83
2019-03-06T03:58:52.461Z,985.83
2019-03-06T03:59:52.451Z,985.86
2019-03-06T04:00:52.445Z,985.86
2019-03-06T04:01:52.432Z,985.84
2019-03-06T04:02:52.425Z,985.88
2019-03-06T04:03:52.430Z,985.88
2019-03-06T04:04:52.427Z,985.86
2019-03-06T04:05:52.401Z,985.86
2019-03-06T04:06:52.388Z,985.87
2019-03-06T04:07:52.391Z,985.9
2019-03-06T04:08:52.378Z,985.91
2019-03-06T04:09:52.393Z,985.88
2019-03-06T04:10:52.357Z,985.92
2019-03-06T04:11:52.342Z,985.86
2019-03-06T04:12:52.338Z,985.85
2019-03-06T04:13:52.324Z,985.82
2019-03-06T04:14:52.314Z,985.83
2019-03-06T04:15:52.308Z,985.82
2019-03-06T04:16:52.296Z,985.84
2019-03-06T04:17:52.303Z,985.81
2019-03-06T04:18:52.279Z,985.8
2019-03-06T04:19:52.268Z,985.79
2019-03-06T04:20:52.264Z,985.78
2019-03-06T04:21:52.265Z,985.81
2019-03-06T04:22:52.245Z,985.87
2019-03-06T04:23:52.234Z,985.9
2019-03-06T04:24:52.236Z,985.88
2019-03-06T04:25:52.213Z,985.83
2019-03-06T04:26:52.219Z,985.79
2019-03-06T04:27:52.194Z,985.77
2019-03-06T04:28:52.185Z,985.78
2019-03-06T04:29:52.175Z,985.78
2019-03-06T04:30:52.169Z,985.8
2019-03-06T04:31:52.157Z,985.78
2019-03-06T04:32:52.152Z,985.75
2019-03-06T04:33:52.149Z,985.82
2019-03-06T04:34:52.128Z,985.82
2019-03-06T04:35:52.119Z,985.9
2019-03-06T04:36:52.111Z,985.92
2019-03-06T04:37:52.156Z,985.91
2019-03-06T04:38:52.092Z,985.91
2019-03-06T04:39:52.086Z,985.89
2019-03-06T04:40:52.084Z,985.8
2019-03-06T04:41:52.069Z,985.82
2019-03-06T04:42:52.058Z,985.8
2019-03-06T04:43:52.047Z,985.8
2019-03-06T04:44:52.037Z,985.78
2019-03-06T04:45:52.030Z,985.84
2019-03-06T04:46:52.020Z,985.84
2019-03-06T04:47:52.043Z,985.87
2019-03-06T04:48:52.000Z,985.84
2019-03-06T04:49:52.825Z,985.86
2019-03-06T04:50:51.982Z,985.87
2019-03-06T04:51:51.973Z,985.85
2019-03-06T04:52:51.965Z,985.87
2019-03-06T04:53:51.953Z,985.85
2019-03-06T04:54:51.953Z,985.85
2019-03-06T04:55:51.960Z,985.88
2019-03-06T04:56:51.925Z,985.85
2019-03-06T04:57:51.916Z,985.83
2019-03-06T04:58:51.909Z,985.83
2019-03-06T04:59:51.899Z,985.77
2019-03-06T05:00:51.896Z,985.7
2019-03-06T05:01:51.899Z,985.72
2019-03-06T05:02:51.870Z,985.66
2019-03-06T05:03:51.862Z,985.66
2019-03-06T05:04:51.854Z,985.59
2019-03-06T05:05:51.848Z,985.58
2019-03-06T05:06:51.834Z,985.54
2019-03-06T05:07:51.828Z,985.52
2019-03-06T05:08:51.818Z,985.47
2019-03-06T05:09:51.806Z,985.48
2019-03-06T05:10:51.822Z,985.45
2019-03-06T05:11:51.799Z,985.48
2019-03-06T05:12:51.783Z,985.49
2019-03-06T05:13:51.769Z,985.44
2019-03-06T05:14:51.760Z,985.52
2019-03-06T05:15:51.757Z,985.48
2019-03-06T05:16:51.758Z,985.43
2019-03-06T05:17:51.748Z,985.34
2019-03-06T05:18:51.733Z,985.37
2019-03-06T05:19:51.713Z,985.34
2019-03-06T05:20:51.703Z,985.37
2019-03-06T05:21:51.694Z,985.36
2019-03-06T05:22:51.684Z,985.33
2019-03-06T05:23:51.675Z,985.29
2019-03-06T05:24:51.673Z,985.29
2019-03-06T05:25:51.663Z,985.23
2019-03-06T05:26:51.666Z,985.23
2019-03-06T05:27:51.638Z,985.28
2019-03-06T05:28:51.627Z,985.34
2019-03-06T05:29:51.618Z,985.35
2019-03-06T05:30:51.649Z,985.34
2019-03-06T05:31:51.602Z,985.34
2019-03-06T05:32:51.595Z,985.28
2019-03-06T05:33:51.581Z,985.32
2019-03-06T05:34:51.575Z,985.28
2019-03-06T05:35:51.567Z,985.27
2019-03-06T05:36:51.555Z,985.27
2019-03-06T05:37:51.558Z,985.3
2019-03-06T05:38:51.539Z,985.24
2019-03-06T05:39:51.528Z,985.25
2019-03-06T05:40:51.525Z,985.28
2019-03-06T05:41:51.509Z,985.26
2019-03-06T05:42:51.503Z,985.22
2019-03-06T05:43:51.486Z,985.21
2019-03-06T05:44:51.478Z,985.2
2019-03-06T05:45:51.468Z,985.19
2019-03-06T05:46:51.464Z,985.14
2019-03-06T05:47:51.461Z,985.14
2019-03-06T05:48:51.440Z,985.12
2019-03-06T05:49:51.432Z,985.05
2019-03-06T05:50:51.423Z,985.01
2019-03-06T05:51:51.411Z,985
2019-03-06T05:52:51.405Z,984.96
2019-03-06T05:53:51.405Z,984.95
2019-03-06T05:54:51.386Z,984.95
2019-03-06T05:55:51.408Z,984.95
2019-03-06T05:56:51.373Z,984.95
2019-03-06T05:57:51.355Z,984.93
2019-03-06T05:58:51.342Z,984.93
2019-03-06T05:59:51.342Z,984.91
2019-03-06T06:00:51.327Z,984.91
2019-03-06T06:01:51.316Z,984.84
2019-03-06T06:02:51.323Z,984.8
2019-03-06T06:03:51.305Z,984.82
2019-03-06T06:04:51.287Z,984.84
2019-03-06T06:05:51.277Z,984.88
2019-03-06T06:06:51.283Z,984.87
2019-03-06T06:07:51.263Z,984.88
2019-03-06T06:08:51.251Z,984.92
2019-03-06T06:09:51.244Z,984.88
2019-03-06T06:10:51.230Z,984.89
2019-03-06T06:11:51.221Z,984.85
2019-03-06T06:12:51.237Z,984.84
2019-03-06T06:13:51.203Z,984.84
2019-03-06T06:14:51.196Z,984.85
2019-03-06T06:15:51.185Z,984.88
2019-03-06T06:16:51.175Z,984.86
2019-03-06T06:17:51.168Z,984.89
2019-03-06T06:18:51.156Z,984.84
2019-03-06T06:19:51.152Z,984.84
2019-03-06T06:20:51.141Z,984.89
2019-03-06T06:21:51.128Z,984.87
2019-03-06T06:22:51.120Z,984.89
2019-03-06T06:23:51.110Z,984.88
2019-03-06T06:24:51.098Z,984.89
2019-03-06T06:25:51.094Z,984.89
2019-03-06T06:26:51.083Z,984.87
2019-03-06T06:27:51.081Z,984.8
2019-03-06T06:28:51.062Z,984.83
2019-03-06T06:29:51.052Z,984.76
2019-03-06T06:30:51.043Z,984.76
2019-03-06T06:31:51.056Z,984.7
2019-03-06T06:32:51.031Z,984.72
2019-03-06T06:33:51.019Z,984.62
2019-03-06T06:34:51.015Z,984.62
2019-03-06T06:35:50.996Z,984.56
2019-03-06T06:36:51.026Z,984.55
2019-03-06T06:37:51.036Z,984.55
2019-03-06T06:38:50.973Z,984.55
2019-03-06T06:39:50.961Z,984.47
2019-03-06T06:40:50.956Z,984.54
2019-03-06T06:41:50.945Z,984.48
2019-03-06T06:42:50.936Z,984.48
2019-03-06T06:43:50.926Z,984.47
2019-03-06T06:44:50.915Z,984.46
2019-03-06T06:45:50.908Z,984.42
2019-03-06T06:46:50.903Z,984.42
2019-03-06T06:47:50.892Z,984.43
2019-03-06T06:48:50.897Z,984.41
2019-03-06T06:49:50.872Z,984.39
2019-03-06T06:50:50.865Z,984.43
2019-03-06T06:51:50.863Z,984.44
2019-03-06T06:52:50.855Z,984.42
2019-03-06T06:53:50.838Z,984.43
2019-03-06T06:54:50.828Z,984.42
2019-03-06T06:55:50.819Z,984.44
2019-03-06T06:56:50.818Z,984.43
2019-03-06T06:57:50.801Z,984.41
2019-03-06T06:58:50.802Z,984.37
2019-03-06T06:59:50.786Z,984.3
2019-03-06T07:00:50.777Z,984.27
2019-03-06T07:01:50.838Z,984.27
2019-03-06T07:02:50.772Z,984.26
2019-03-06T07:03:50.750Z,984.29
2019-03-06T07:04:50.741Z,984.29
2019-03-06T07:05:50.736Z,984.33
2019-03-06T07:06:51.529Z,984.32
2019-03-06T07:07:50.716Z,984.31
2019-03-06T07:08:50.715Z,984.31
2019-03-06T07:09:50.700Z,984.32
2019-03-06T07:10:50.692Z,984.32
2019-03-06T07:11:50.691Z,984.3
2019-03-06T07:12:50.674Z,984.29
2019-03-06T07:13:50.665Z,984.27
2019-03-06T07:14:50.660Z,984.25
2019-03-06T07:15:50.650Z,984.21
2019-03-06T07:16:50.642Z,984.18
2019-03-06T07:17:50.632Z,984.19
2019-03-06T07:18:50.626Z,984.19
2019-03-06T07:19:50.627Z,984.19
2019-03-06T07:20:50.610Z,984.18
2019-03-06T07:21:50.600Z,984.17
2019-03-06T07:22:50.595Z,984.18
2019-03-06T07:23:50.583Z,984.15
2019-03-06T07:24:50.576Z,984.19
2019-03-06T07:25:50.567Z,984.16
2019-03-06T07:26:50.559Z,984.15
2019-03-06T07:27:50.562Z,984.17
2019-03-06T07:28:50.546Z,984.16
2019-03-06T07:29:50.540Z,984.14
2019-03-06T07:30:50.529Z,984.18
2019-03-06T07:31:50.522Z,984.22
2019-03-06T07:32:50.516Z,984.19
2019-03-06T07:33:50.506Z,984.21
2019-03-06T07:34:50.504Z,984.21
2019-03-06T07:35:50.496Z,984.25
2019-03-06T07:36:50.487Z,984.21
2019-03-06T07:37:50.480Z,984.29
2019-03-06T07:38:50.484Z,984.22
2019-03-06T07:39:50.468Z,984.2
2019-03-06T07:40:50.461Z,984.16
2019-03-06T07:41:50.456Z,984.13
2019-03-06T07:42:50.453Z,984.1
2019-03-06T07:43:50.447Z,984.11
2019-03-06T07:44:50.447Z,984.1
2019-03-06T07:45:50.438Z,984.09
2019-03-06T07:46:50.436Z,984.07
2019-03-06T07:47:50.435Z,984.04
2019-03-06T07:48:50.429Z,984.02
2019-03-06T07:49:50.425Z,983.99
2019-03-06T07:50:50.424Z,983.97
2019-03-06T07:51:50.427Z,983.96
2019-03-06T07:52:50.423Z,983.91
2019-03-06T07:53:50.418Z,983.88
2019-03-06T07:54:50.418Z,983.89
2019-03-06T07:55:50.418Z,983.89
2019-03-06T07:56:50.413Z,983.9
2019-03-06T07:57:50.410Z,983.91
2019-03-06T07:58:50.408Z,983.9
2019-03-06T07:59:50.406Z,983.88
2019-03-06T08:00:50.405Z,983.85
2019-03-06T08:01:50.407Z,983.9
2019-03-06T08:02:50.405Z,983.86
2019-03-06T08:03:50.405Z,983.87
2019-03-06T08:04:50.404Z,983.89
2019-03-06T08:05:50.406Z,983.88
2019-03-06T08:06:50.403Z,983.92
2019-03-06T08:07:50.406Z,983.85
2019-03-06T08:08:50.401Z,983.83
2019-03-06T08:09:50.401Z,983.84
2019-03-06T08:10:50.403Z,983.79
2019-03-06T08:11:50.408Z,983.81
2019-03-06T08:12:50.401Z,983.81
2019-03-06T08:13:50.411Z,983.81
2019-03-06T08:14:50.399Z,983.79
2019-03-06T08:15:50.414Z,983.77
2019-03-06T08:16:50.401Z,983.79
2019-03-06T08:17:50.415Z,983.81
2019-03-06T08:18:50.406Z,983.74
2019-03-06T08:19:50.404Z,983.74
2019-03-06T08:20:50.431Z,983.75
2019-03-06T08:21:50.405Z,983.76
2019-03-06T08:22:50.402Z,983.74
2019-03-06T08:23:50.407Z,983.74
2019-03-06T08:24:50.410Z,983.79
2019-03-06T08:25:50.406Z,983.72
2019-03-06T08:26:50.406Z,983.73
2019-03-06T08:27:50.407Z,983.72
2019-03-06T08:28:50.410Z,983.65
2019-03-06T08:29:50.405Z,983.63
2019-03-06T08:30:50.406Z,983.65
2019-03-06T08:31:50.406Z,983.63
2019-03-06T08:32:50.405Z,983.66
2019-03-06T08:33:50.405Z,983.69
2019-03-06T08:34:50.403Z,983.7
2019-03-06T08:35:50.406Z,983.71
2019-03-06T08:36:50.400Z,983.72
2019-03-06T08:37:50.401Z,983.68
2019-03-06T08:38:50.396Z,983.67
2019-03-06T08:39:50.395Z,983.64
2019-03-06T08:40:50.448Z,983.6
2019-03-06T08:41:50.401Z,983.65
2019-03-06T08:42:50.394Z,983.72
2019-03-06T08:43:50.428Z,983.7
2019-03-06T08:44:50.382Z,983.68
2019-03-06T08:45:50.377Z,983.66
2019-03-06T08:46:50.376Z,983.67
2019-03-06T08:47:51.756Z,983.67
2019-03-06T08:48:50.437Z,983.64
2019-03-06T08:49:50.373Z,983.62
2019-03-06T08:50:50.370Z,983.62
2019-03-06T08:51:50.398Z,983.59
2019-03-06T08:52:50.383Z,983.6
2019-03-06T08:53:50.373Z,983.59
2019-03-06T08:54:50.375Z,983.61
2019-03-06T08:55:50.375Z,983.6
2019-03-06T08:56:50.380Z,983.54
2019-03-06T08:57:50.373Z,983.57
2019-03-06T08:58:50.342Z,983.56
2019-03-06T08:59:50.328Z,983.58
2019-03-06T09:00:50.364Z,983.56
2019-03-06T09:01:59.618Z,983.46
2019-03-06T09:02:50.316Z,983.48
2019-03-06T09:03:50.319Z,983.44
2019-03-06T09:04:50.345Z,983.36
2019-03-06T09:05:50.308Z,983.4
2019-03-06T09:06:50.309Z,983.39
2019-03-06T09:07:50.299Z,983.38
2019-03-06T09:08:50.295Z,983.41
2019-03-06T09:09:50.293Z,983.4
2019-03-06T09:10:50.300Z,983.39
2019-03-06T09:11:50.282Z,983.36
2019-03-06T09:12:50.280Z,983.35
2019-03-06T09:13:50.272Z,983.35
2019-03-06T09:14:50.277Z,983.3
2019-03-06T09:15:50.264Z,983.26
2019-03-06T09:16:50.286Z,983.16
2019-03-06T09:17:50.258Z,983.18
2019-03-06T09:18:50.290Z,983.13
2019-03-06T09:19:50.322Z,983.16
2019-03-06T09:20:50.245Z,983.16
2019-03-06T09:21:50.241Z,983.15
2019-03-06T09:22:50.240Z,983.14
2019-03-06T09:23:50.234Z,983.13
2019-03-06T09:24:50.239Z,983.1
2019-03-06T09:25:50.227Z,983.13
2019-03-06T09:26:50.224Z,983.09
2019-03-06T09:27:50.217Z,983.04
2019-03-06T09:28:50.214Z,983.08
2019-03-06T09:29:50.211Z,983.05
2019-03-06T09:30:50.206Z,983.03
2019-03-06T09:31:50.204Z,983.02
2019-03-06T09:32:50.201Z,982.95
2019-03-06T09:33:50.197Z,982.89
2019-03-06T09:34:50.192Z,982.94
2019-03-06T09:35:50.190Z,982.88
2019-03-06T09:36:50.186Z,982.9
2019-03-06T09:37:50.182Z,982.81
2019-03-06T09:38:50.185Z,982.78
2019-03-06T09:39:50.180Z,982.77
2019-03-06T09:40:50.180Z,982.71
2019-03-06T09:41:50.179Z,982.69
2019-03-06T09:42:50.169Z,982.69
2019-03-06T09:43:50.178Z,982.65
2019-03-06T09:44:50.159Z,982.6
2019-03-06T09:45:50.154Z,982.57
2019-03-06T09:46:50.153Z,982.6
2019-03-06T09:47:50.148Z,982.51
2019-03-06T09:48:50.144Z,982.54
2019-03-06T09:49:50.147Z,982.48
2019-03-06T09:50:50.141Z,982.46
2019-03-06T09:51:50.135Z,982.42
2019-03-06T09:52:50.134Z,982.4
2019-03-06T09:53:50.130Z,982.34
2019-03-06T09:54:50.126Z,982.28
2019-03-06T09:55:50.128Z,982.35
2019-03-06T09:56:50.128Z,982.26
2019-03-06T09:57:50.135Z,982.24
2019-03-06T09:58:50.121Z,982.23
2019-03-06T09:59:50.111Z,982.21
2019-03-06T10:00:50.105Z,982.2
2019-03-06T10:01:50.105Z,982.21
2019-03-06T10:02:50.099Z,982.24
2019-03-06T10:03:50.097Z,982.21
2019-03-06T10:04:50.100Z,982.19
2019-03-06T10:05:50.092Z,982.19
2019-03-06T10:06:50.088Z,982.21
2019-03-06T10:07:50.131Z,982.17
2019-03-06T10:08:50.110Z,982.16
2019-03-06T10:09:58.682Z,982.1
2019-03-06T10:10:57.167Z,982.16
2019-03-06T10:11:50.067Z,982.15
2019-03-06T10:12:50.073Z,982.16
2019-03-06T10:13:52.037Z,982.13
2019-03-06T10:14:50.061Z,982.14
2019-03-06T10:15:50.058Z,982.07
2019-03-06T10:16:50.061Z,982.11
2019-03-06T10:17:50.060Z,982.06
2019-03-06T10:18:50.045Z,982.06
2019-03-06T10:19:50.044Z,982.04
2019-03-06T10:20:50.078Z,982.03
2019-03-06T10:21:50.037Z,982
2019-03-06T10:22:50.040Z,981.99
2019-03-06T10:23:50.031Z,981.99
2019-03-06T10:24:50.030Z,981.95
2019-03-06T10:25:50.023Z,981.97
2019-03-06T10:26:50.020Z,981.95
2019-03-06T10:27:50.020Z,981.92
2019-03-06T10:30:08.144Z,981.93
2019-03-06T10:31:08.140Z,981.85
2019-03-06T10:32:08.142Z,981.88
2019-03-06T10:33:08.125Z,981.84
2019-03-06T10:34:08.125Z,981.84
2019-03-06T10:35:08.120Z,981.82
2019-03-06T10:36:08.118Z,981.75
2019-03-06T10:37:08.213Z,981.76
2019-03-06T10:38:08.285Z,981.75
2019-03-06T10:39:08.121Z,981.7
2019-03-06T10:40:08.116Z,981.72
2019-03-06T10:41:08.102Z,981.66
2019-03-06T10:42:08.099Z,981.68
2019-03-06T10:43:08.097Z,981.68
2019-03-06T10:44:08.102Z,981.65
2019-03-06T10:45:08.151Z,981.63
2019-03-06T10:46:08.089Z,981.58
2019-03-06T10:47:08.089Z,981.52
2019-03-06T10:48:08.086Z,981.5
2019-03-06T10:49:08.084Z,981.47
2019-03-06T10:50:08.080Z,981.47
2019-03-06T10:51:08.107Z,981.5
2019-03-06T10:52:08.084Z,981.45
2019-03-06T10:53:08.073Z,981.47
2019-03-06T10:54:08.075Z,981.45
2019-03-06T10:55:08.072Z,981.49
2019-03-06T10:56:08.068Z,981.43
2019-03-06T10:57:08.070Z,981.45
2019-03-06T10:58:08.078Z,981.43
2019-03-06T10:59:08.075Z,981.43
2019-03-06T11:00:08.079Z,981.41
2019-03-06T11:01:08.073Z,981.35
2019-03-06T11:02:08.054Z,981.39
2019-03-06T11:03:08.054Z,981.36
2019-03-06T11:04:08.050Z,981.37
2019-03-06T11:05:08.048Z,981.36
2019-03-06T11:06:08.043Z,981.37
2019-03-06T11:07:08.044Z,981.36
2019-03-06T11:08:08.040Z,981.34
2019-03-06T11:09:08.037Z,981.38
2019-03-06T11:10:08.035Z,981.33
2019-03-06T11:11:08.037Z,981.28
2019-03-06T11:12:08.033Z,981.26
2019-03-06T11:13:08.611Z,981.25
2019-03-06T11:14:08.043Z,981.23
2019-03-06T11:15:08.027Z,981.23
2019-03-06T11:16:08.023Z,981.21
2019-03-06T11:17:08.029Z,981.19
2019-03-06T11:18:08.023Z,981.16
2019-03-06T11:19:08.018Z,981.18
2019-03-06T11:20:08.017Z,981.16
2019-03-06T11:21:08.018Z,981.08
2019-03-06T11:22:08.013Z,981.11
2019-03-06T11:23:08.010Z,981.05
2019-03-06T11:24:08.008Z,981.02
2019-03-06T11:25:08.009Z,981.04
2019-03-06T11:26:08.005Z,980.99
2019-03-06T11:27:08.008Z,981.02
2019-03-06T11:28:08.002Z,980.94
2019-03-06T11:29:08.002Z,980.89
2019-03-06T11:30:08.004Z,980.93
2019-03-06T11:31:07.996Z,980.84
2019-03-06T11:32:08.002Z,980.84
2019-03-06T11:33:07.994Z,980.8
2019-03-06T11:34:07.992Z,980.79
2019-03-06T11:35:08.008Z,980.76
2019-03-06T11:36:07.987Z,980.75
2019-03-06T11:37:07.987Z,980.67
2019-03-06T11:38:07.982Z,980.66
2019-03-06T11:39:07.980Z,980.61
2019-03-06T11:40:07.984Z,980.6
2019-03-06T11:41:07.977Z,980.62
2019-03-06T11:42:07.976Z,980.61
2019-03-06T11:43:07.971Z,980.63
2019-03-06T11:44:07.971Z,980.58
2019-03-06T11:45:07.994Z,980.54
2019-03-06T11:46:07.967Z,980.58
2019-03-06T11:47:07.965Z,980.56
2019-03-06T11:48:07.962Z,980.57
2019-03-06T11:49:07.963Z,980.54
2019-03-06T11:50:07.962Z,980.46
2019-03-06T11:51:07.965Z,980.45
2019-03-06T11:52:07.955Z,980.42
2019-03-06T11:53:07.958Z,980.42
2019-03-06T11:54:08.645Z,980.43
2019-03-06T11:55:07.954Z,980.38
2019-03-06T11:56:07.950Z,980.36
2019-03-06T11:57:07.949Z,980.3
2019-03-06T11:58:07.959Z,980.33
2019-03-06T11:59:07.947Z,980.28
2019-03-06T12:00:07.948Z,980.25
2019-03-06T12:01:07.944Z,980.21
2019-03-06T12:02:07.944Z,980.23
2019-03-06T12:03:07.944Z,980.17
2019-03-06T12:04:07.942Z,980.21
2019-03-06T12:05:07.942Z,980.14
2019-03-06T12:06:07.949Z,980.14
2019-03-06T12:07:07.951Z,980.12
2019-03-06T12:08:07.938Z,979.99
2019-03-06T12:09:07.938Z,979.99
2019-03-06T12:10:07.937Z,979.93
2019-03-06T12:11:07.939Z,979.96
2019-03-06T12:12:07.937Z,979.91
2019-03-06T12:13:07.935Z,979.9
2019-03-06T12:14:07.937Z,979.89
2019-03-06T12:15:07.934Z,979.8
2019-03-06T12:16:07.943Z,979.86
2019-03-06T12:17:07.982Z,979.8
2019-03-06T12:18:07.936Z,979.74
2019-03-06T12:19:07.934Z,979.73
2019-03-06T12:20:08.528Z,979.76
2019-03-06T12:21:07.931Z,979.68
2019-03-06T12:22:07.933Z,979.69
2019-03-06T12:23:07.934Z,979.66
2019-03-06T12:24:07.932Z,979.67
2019-03-06T12:25:07.935Z,979.61
2019-03-06T12:26:07.933Z,979.57
2019-03-06T12:27:07.935Z,979.57
2019-03-06T12:28:07.925Z,979.56
2019-03-06T12:29:07.922Z,979.57
2019-03-06T12:30:07.928Z,979.54
2019-03-06T12:31:07.923Z,979.48
2019-03-06T12:32:07.923Z,979.47
2019-03-06T12:33:07.919Z,979.44