createdAt,value
2023-02-07T00:01:30.269Z,103607.22
2023-02-07T00:03:58.931Z,103598.25
2023-02-07T00:06:32.886Z,103589.34
2023-02-07T00:09:02.629Z,103591.97
2023-02-07T00:11:29.564Z,103596.34
2023-02-07T00:13:59.196Z,103602.56
2023-02-07T00:16:26.947Z,103599.78
2023-02-07T00:18:55.302Z,103601.47
2023-02-07T00:21:25.044Z,103601.41
2023-02-07T00:23:53.915Z,103603.16
2023-02-07T00:26:23.827Z,103612.84
2023-02-07T00:28:54.175Z,103612.81
2023-02-07T00:31:27.453Z,103603.00
2023-02-07T00:33:58.286Z,103596.78
2023-02-07T00:36:28.193Z,103599.44
2023-02-07T00:39:02.556Z,103610.03
2023-02-07T00:41:30.847Z,103599.25
2023-02-07T00:43:57.980Z,103595.63
2023-02-07T00:46:25.357Z,103592.00
2023-02-07T00:48:54.377Z,103583.94
2023-02-07T00:51:21.471Z,103584.81
2023-02-07T00:53:48.582Z,103583.94
2023-02-07T00:56:15.885Z,103594.53
2023-02-07T00:58:42.750Z,103589.19
2023-02-07T01:01:09.930Z,103597.16
2023-02-07T01:03:37.188Z,103600.75
2023-02-07T01:06:04.566Z,103598.13
2023-02-07T01:08:31.761Z,103600.88
2023-02-07T01:11:04.708Z,103599.22
2023-02-07T01:13:31.777Z,103589.50
2023-02-07T01:15:59.468Z,103592.16
2023-02-07T01:18:28.538Z,103601.06
2023-02-07T01:20:55.369Z,103606.41
2023-02-07T01:23:22.320Z,103603.00
2023-02-07T01:25:49.409Z,103597.69
2023-02-07T01:28:16.285Z,103595.97
2023-02-07T01:30:45.243Z,103604.75
2023-02-07T01:33:12.286Z,103604.72
2023-02-07T01:35:39.535Z,103601.97
2023-02-07T01:38:07.932Z,103593.94
2023-02-07T01:40:38.376Z,103588.59
2023-02-07T01:43:07.228Z,103604.47
2023-02-07T01:45:40.608Z,103603.56
2023-02-07T01:48:15.330Z,103602.63
2023-02-07T01:50:48.192Z,103600.81
2023-02-07T01:53:19.313Z,103607.84
2023-02-07T01:55:50.501Z,103598.09
2023-02-07T01:58:17.765Z,103591.81
2023-02-07T02:00:46.264Z,103588.19
2023-02-07T02:03:13.884Z,103589.94
2023-02-07T02:05:42.932Z,103587.28
2023-02-07T02:08:10.194Z,103584.59
2023-02-07T02:11:21.053Z,103590.66
2023-02-07T02:13:59.696Z,103602.09
2023-02-07T02:16:55.478Z,103598.44
2023-02-07T02:19:51.027Z,103602.78
2023-02-07T02:22:52.920Z,103603.56
2023-02-07T02:26:15.864Z,103615.06
2023-02-07T02:29:29.503Z,103612.31
2023-02-07T02:32:33.599Z,103616.66
2023-02-07T02:35:11.548Z,103615.72
2023-02-07T02:37:59.229Z,103612.09
2023-02-07T02:40:44.649Z,103612.03
2023-02-07T02:43:52.977Z,103601.44
2023-02-07T02:46:29.126Z,103613.78
2023-02-07T02:48:59.818Z,103601.38
2023-02-07T02:51:32.474Z,103598.66
2023-02-07T02:54:01.049Z,103600.47
2023-02-07T02:57:05.619Z,103606.63
2023-02-07T02:59:50.975Z,103595.91
2023-02-07T03:02:40.084Z,103590.56
2023-02-07T03:05:36.595Z,103603.75
2023-02-07T03:08:44.730Z,103599.28
2023-02-07T03:11:18.721Z,103593.06
2023-02-07T03:14:15.817Z,103596.59
2023-02-07T03:17:20.687Z,103594.78
2023-02-07T03:19:58.066Z,103606.28
2023-02-07T03:22:29.078Z,103605.31
2023-02-07T03:25:00.830Z,103612.34
2023-02-07T03:27:33.182Z,103605.19
2023-02-07T03:30:07.800Z,103604.31
2023-02-07T03:32:41.989Z,103596.31
2023-02-07T03:35:33.331Z,103596.31
2023-02-07T03:38:03.844Z,103600.63
2023-02-07T03:40:39.092Z,103595.28
2023-02-07T03:43:20.911Z,103598.81
2023-02-07T03:45:47.745Z,103599.63
2023-02-07T03:48:14.546Z,103601.38
2023-02-07T03:50:41.671Z,103592.56
2023-02-07T03:53:08.736Z,103594.28
2023-02-07T03:55:36.100Z,103592.41
2023-02-07T03:58:03.516Z,103592.38
2023-02-07T04:00:30.692Z,103587.03
2023-02-07T04:02:57.531Z,103585.13
2023-02-07T04:05:24.563Z,103582.47
2023-02-07T04:07:51.541Z,103585.97
2023-02-07T04:10:18.563Z,103587.78
2023-02-07T04:12:45.619Z,103588.72
2023-02-07T04:15:13.480Z,103587.78
2023-02-07T04:17:40.350Z,103579.88
2023-02-07T04:20:08.633Z,103581.63
2023-02-07T04:22:35.618Z,103589.63
2023-02-07T04:25:02.444Z,103588.75
2023-02-07T04:27:29.410Z,103583.44
2023-02-07T04:29:56.520Z,103576.38
2023-02-07T04:32:23.336Z,103573.66
2023-02-07T04:34:50.196Z,103577.19
2023-02-07T04:37:16.985Z,103579.78
2023-02-07T04:39:43.869Z,103584.16
2023-02-07T04:42:10.719Z,103571.88
2023-02-07T04:44:37.539Z,103569.22
2023-02-07T04:47:04.750Z,103577.97
2023-02-07T04:49:34.150Z,103568.22
2023-02-07T04:52:01.361Z,103559.38
2023-02-07T04:54:28.127Z,103545.19
2023-02-07T04:56:54.929Z,103555.78
2023-02-07T04:59:21.801Z,103557.50
2023-02-07T05:01:48.823Z,103559.31
2023-02-07T05:04:15.692Z,103556.59
2023-02-07T05:06:43.159Z,103553.00
2023-02-07T05:09:10.031Z,103561.81
2023-02-07T05:11:36.906Z,103560.97
2023-02-07T05:14:03.734Z,103559.25
2023-02-07T05:16:30.810Z,103568.03
2023-02-07T05:18:57.637Z,103567.16
2023-02-07T05:21:24.549Z,103573.34
2023-02-07T05:23:51.351Z,103583.94
2023-02-07T05:26:18.216Z,103580.53
2023-02-07T05:28:45.250Z,103580.44
2023-02-07T05:31:12.160Z,103587.38
2023-02-07T05:33:39.241Z,103583.72
2023-02-07T05:36:06.973Z,103581.84
2023-02-07T05:38:33.843Z,103581.72
2023-02-07T05:41:01.082Z,103586.91
2023-02-07T05:43:27.955Z,103584.22
2023-02-07T05:45:54.794Z,103592.06
2023-02-07T05:48:21.652Z,103599.00
2023-02-07T05:50:48.503Z,103595.31
2023-02-07T05:53:15.297Z,103591.75
2023-02-07T05:55:42.118Z,103602.25
2023-02-07T05:58:09.220Z,103595.19
2023-02-07T06:00:36.651Z,103598.56
2023-02-07T06:03:03.817Z,103602.91
2023-02-07T06:05:31.950Z,103603.72
2023-02-07T06:07:59.032Z,103600.13
2023-02-07T06:10:26.029Z,103603.56
2023-02-07T06:12:53.042Z,103612.34
2023-02-07T06:15:19.998Z,103612.28
2023-02-07T06:17:47.665Z,103606.06
2023-02-07T06:20:14.733Z,103622.78
2023-02-07T06:22:42.155Z,103622.78
2023-02-07T06:25:11.836Z,103627.19
2023-02-07T06:27:42.383Z,103626.25
2023-02-07T06:30:11.866Z,103624.50
2023-02-07T06:32:38.910Z,103635.06
2023-02-07T06:35:10.128Z,103633.28
2023-02-07T06:37:37.027Z,103629.69
2023-02-07T06:40:04.836Z,103631.31
2023-02-07T06:42:31.810Z,103635.53
2023-02-07T06:44:58.826Z,103634.34
2023-02-07T06:47:25.867Z,103632.38
2023-02-07T06:49:52.668Z,103639.31
2023-02-07T06:52:19.993Z,103637.41
2023-02-07T06:54:46.817Z,103646.00
2023-02-07T06:57:13.715Z,103645.00
2023-02-07T06:59:40.575Z,103635.19
2023-02-07T07:02:07.438Z,103634.13
2023-02-07T07:04:34.282Z,103634.91
2023-02-07T07:07:01.113Z,103643.66
2023-02-07T07:09:29.187Z,103643.50
2023-02-07T07:11:56.269Z,103658.41
2023-02-07T07:14:23.042Z,103659.31
2023-02-07T07:16:50.049Z,103662.81
2023-02-07T07:19:17.076Z,103661.00
2023-02-07T07:21:43.948Z,103653.84
2023-02-07T07:24:10.781Z,103662.66
2023-02-07T07:26:48.744Z,103672.22
2023-02-07T07:29:18.016Z,103665.91
2023-02-07T07:31:46.008Z,103662.28
2023-02-07T07:34:12.991Z,103671.88
2023-02-07T07:36:39.921Z,103674.50
2023-02-07T07:39:08.591Z,103670.88
2023-02-07T07:41:35.411Z,103674.38
2023-02-07T07:44:02.421Z,103674.38
2023-02-07T07:46:29.679Z,103672.59
2023-02-07T07:48:57.873Z,103682.25
2023-02-07T07:51:24.640Z,103676.09
2023-02-07T07:53:51.567Z,103690.13
2023-02-07T07:56:18.754Z,103694.53
2023-02-07T07:58:45.747Z,103693.66
2023-02-07T08:01:12.656Z,103688.34
2023-02-07T08:03:39.580Z,103693.66
2023-02-07T08:06:07.101Z,103695.44
2023-02-07T08:08:34.139Z,103697.25
2023-02-07T08:11:04.171Z,103704.31
2023-02-07T08:13:33.004Z,103704.22
2023-02-07T08:16:01.276Z,103704.25
2023-02-07T08:18:29.194Z,103702.59
2023-02-07T08:20:56.504Z,103698.28
2023-02-07T08:23:23.438Z,103694.78
2023-02-07T08:25:50.580Z,103691.38
2023-02-07T08:28:18.554Z,103687.91
2023-02-07T08:30:47.620Z,103695.16
2023-02-07T08:33:15.771Z,103689.97
2023-02-07T08:35:43.380Z,103689.25
2023-02-07T08:38:10.853Z,103691.16
2023-02-07T08:40:38.849Z,103694.03
2023-02-07T08:43:12.339Z,103691.56
2023-02-07T08:45:47.415Z,103690.03
2023-02-07T08:48:16.108Z,103692.03
2023-02-07T08:50:42.928Z,103688.78
2023-02-07T08:53:10.141Z,103693.44
2023-02-07T08:55:37.079Z,103684.84
2023-02-07T08:58:03.986Z,103684.06
2023-02-07T09:00:30.870Z,103676.97
2023-02-07T09:02:57.653Z,103673.38
2023-02-07T09:05:24.702Z,103675.19
2023-02-07T09:07:51.469Z,103677.03
2023-02-07T09:10:18.424Z,103685.03
2023-02-07T09:12:45.420Z,103675.47
2023-02-07T09:15:12.269Z,103685.28
2023-02-07T09:17:39.049Z,103688.03
2023-02-07T09:20:06.530Z,103685.50
2023-02-07T09:22:53.595Z,103682.13
2023-02-07T09:25:20.482Z,103677.97
2023-02-07T09:27:47.283Z,103681.72
2023-02-07T09:30:14.589Z,103684.63
2023-02-07T09:32:41.507Z,103678.72
2023-02-07T09:35:08.899Z,103686.00
2023-02-07T09:37:48.914Z,103684.38
2023-02-07T09:40:19.579Z,103671.22
2023-02-07T09:43:13.190Z,103663.56
2023-02-07T09:45:48.788Z,103676.19
2023-02-07T09:48:37.483Z,103674.63
2023-02-07T09:51:06.929Z,103666.91
2023-02-07T09:53:50.215Z,103668.00
2023-02-07T09:56:19.385Z,103660.97
2023-02-07T09:59:19.112Z,103661.19
2023-02-07T10:01:53.650Z,103660.47
2023-02-07T10:04:36.912Z,103657.97
2023-02-07T10:07:07.948Z,103649.34
2023-02-07T10:09:46.646Z,103651.41
2023-02-07T10:12:23.425Z,103658.72
2023-02-07T10:15:14.244Z,103659.53
2023-02-07T10:18:23.866Z,103649.06
2023-02-07T10:21:21.175Z,103657.69
2023-02-07T10:23:59.235Z,103665.53
2023-02-07T10:27:04.584Z,103664.31
2023-02-07T10:29:44.944Z,103660.97
2023-02-07T10:32:20.719Z,103663.97
2023-02-07T10:34:52.206Z,103658.06
2023-02-07T10:37:30.147Z,103661.66
2023-02-07T10:40:26.112Z,103671.41
2023-02-07T10:43:03.322Z,103657.38
2023-02-07T10:45:30.289Z,103662.06
2023-02-07T10:47:58.258Z,103656.94
2023-02-07T10:50:30.235Z,103662.34
2023-02-07T10:52:59.707Z,103664.00
2023-02-07T10:55:47.993Z,103663.19
2023-02-07T10:58:23.746Z,103659.75
2023-02-07T11:00:54.036Z,103663.28
2023-02-07T11:03:24.529Z,103665.16
2023-02-07T11:06:08.080Z,103666.13
2023-02-07T11:08:38.173Z,103659.91
2023-02-07T11:11:27.175Z,103659.94
2023-02-07T11:13:55.356Z,103659.09
2023-02-07T11:16:24.770Z,103650.16
2023-02-07T11:19:06.747Z,103647.47
2023-02-07T11:21:33.473Z,103644.81
2023-02-07T11:24:13.649Z,103639.50
2023-02-07T11:27:12.794Z,103644.84
2023-02-07T11:30:09.295Z,103643.06
2023-02-07T11:32:38.455Z,103643.97
2023-02-07T11:35:19.552Z,103635.94
2023-02-07T11:38:03.679Z,103632.34
2023-02-07T11:40:41.730Z,103639.47
2023-02-07T11:43:15.721Z,103640.28
2023-02-07T11:45:50.161Z,103640.22
2023-02-07T11:48:28.018Z,103639.25
2023-02-07T11:51:03.310Z,103625.72
2023-02-07T11:53:45.643Z,103637.06
2023-02-07T11:56:29.872Z,103625.13
2023-02-07T11:58:59.197Z,103627.63
2023-02-07T12:01:33.674Z,103624.00
2023-02-07T12:04:09.680Z,103623.88
2023-02-07T12:06:53.378Z,103625.47
2023-02-07T12:09:42.263Z,103614.47
2023-02-07T12:12:22.103Z,103607.97
2023-02-07T12:15:06.274Z,103617.28
2023-02-07T12:18:07.869Z,103614.59
2023-02-07T12:21:19.926Z,103613.44
2023-02-07T12:23:54.443Z,103618.41
2023-02-07T12:26:32.087Z,103611.09
2023-02-07T12:29:40.243Z,103611.09
2023-02-07T12:32:37.655Z,103609.91
2023-02-07T12:35:30.691Z,103610.00
2023-02-07T12:38:24.448Z,103605.75
2023-02-07T12:40:59.574Z,103604.38
2023-02-07T12:43:33.168Z,103601.75
2023-02-07T12:46:03.252Z,103606.94
2023-02-07T12:48:48.869Z,103607.13
2023-02-07T12:51:56.064Z,103612.78
2023-02-07T12:54:53.209Z,103609.44
2023-02-07T12:58:12.651Z,103609.47
2023-02-07T13:01:01.475Z,103611.91
2023-02-07T13:03:46.401Z,103601.78
2023-02-07T13:06:35.950Z,103603.50
2023-02-07T13:09:16.071Z,103596.41
2023-02-07T13:11:52.312Z,103599.78
2023-02-07T13:14:48.877Z,103591.31
2023-02-07T13:17:58.628Z,103595.44
2023-02-07T13:20:49.273Z,103602.50
2023-02-07T13:23:22.599Z,103593.97
2023-02-07T13:25:57.504Z,103596.22
2023-02-07T13:28:40.206Z,103590.53
2023-02-07T13:31:14.730Z,103595.69
2023-02-07T13:33:43.516Z,103585.00
2023-02-07T13:36:31.235Z,103586.72
2023-02-07T13:39:04.101Z,103584.13
2023-02-07T13:41:49.872Z,103572.38
2023-02-07T13:44:57.913Z,103575.47
2023-02-07T13:48:29.001Z,103581.44
2023-02-07T13:51:05.198Z,103580.81
2023-02-07T13:54:11.164Z,103582.66
2023-02-07T13:56:56.598Z,103581.66
2023-02-07T13:59:39.239Z,103564.97
2023-02-07T14:02:17.823Z,103563.16
2023-02-07T14:04:58.779Z,103566.13
2023-02-07T14:07:29.925Z,103556.78
2023-02-07T14:09:58.897Z,103567.94
2023-02-07T14:12:35.222Z,103564.88
2023-02-07T14:15:34.869Z,103564.13
2023-02-07T14:18:05.206Z,103565.63
2023-02-07T14:20:35.618Z,103558.88
2023-02-07T14:23:08.495Z,103563.50
2023-02-07T14:25:42.646Z,103563.84
2023-02-07T14:28:29.733Z,103556.41
2023-02-07T14:31:07.574Z,103561.47
2023-02-07T14:33:39.691Z,103562.75
2023-02-07T14:36:16.030Z,103559.53
2023-02-07T14:39:07.202Z,103559.91
2023-02-07T14:41:40.161Z,103559.97
2023-02-07T14:44:22.144Z,103572.69
2023-02-07T14:46:55.772Z,103573.19
2023-02-07T14:49:39.305Z,103578.19
2023-02-07T14:52:15.943Z,103572.63
2023-02-07T14:55:00.003Z,103575.16
2023-02-07T14:58:08.555Z,103568.75
2023-02-07T15:00:48.941Z,103577.16
2023-02-07T15:03:21.372Z,103573.00
2023-02-07T15:06:02.201Z,103574.50
2023-02-07T15:08:37.868Z,103566.78
2023-02-07T15:11:13.833Z,103573.06
2023-02-07T15:13:46.525Z,103565.81
2023-02-07T15:16:19.606Z,103561.38
2023-02-07T15:18:50.040Z,103566.78
2023-02-07T15:21:51.516Z,103558.25
2023-02-07T15:24:50.981Z,103553.34
2023-02-07T15:27:29.676Z,103553.50
2023-02-07T15:30:04.247Z,103557.13
2023-02-07T15:32:41.640Z,103550.09
2023-02-07T15:35:20.698Z,103550.09
2023-02-07T15:37:49.688Z,103555.53
2023-02-07T15:40:21.188Z,103550.19
2023-02-07T15:42:58.855Z,103559.22
2023-02-07T15:45:32.332Z,103555.69
2023-02-07T15:48:07.104Z,103555.78
2023-02-07T15:50:35.281Z,103562.25
2023-02-07T15:53:08.569Z,103561.50
2023-02-07T15:55:43.017Z,103550.88
2023-02-07T15:58:24.894Z,103558.09
2023-02-07T16:00:53.262Z,103554.53
2023-02-07T16:03:30.221Z,103556.44
2023-02-07T16:06:17.792Z,103551.31
2023-02-07T16:08:45.573Z,103558.63
2023-02-07T16:11:25.343Z,103557.81
2023-02-07T16:14:21.237Z,103550.81
2023-02-07T16:16:55.875Z,103548.22
2023-02-07T16:19:29.936Z,103560.84
2023-02-07T16:22:08.479Z,103550.19
2023-02-07T16:24:38.782Z,103557.38
2023-02-07T16:27:07.384Z,103560.97
2023-02-07T16:29:36.516Z,103552.06
2023-02-07T16:32:04.543Z,103556.56
2023-02-07T16:34:31.406Z,103552.06
2023-02-07T16:36:58.353Z,103551.19
2023-02-07T16:39:25.178Z,103556.53
2023-02-07T16:42:00.986Z,103559.19
2023-02-07T16:44:31.125Z,103561.88
2023-02-07T16:46:58.135Z,103559.19
2023-02-07T16:49:27.835Z,103560.94
2023-02-07T16:51:54.783Z,103556.47
2023-02-07T16:54:21.873Z,103560.91
2023-02-07T16:56:54.632Z,103566.22
2023-02-07T16:59:23.020Z,103559.09
2023-02-07T17:01:53.024Z,103569.72
2023-02-07T17:04:21.509Z,103564.34
2023-02-07T17:06:49.509Z,103570.56
2023-02-07T17:09:24.353Z,103568.75
2023-02-07T17:11:53.496Z,103581.19
2023-02-07T17:14:21.864Z,103584.72
2023-02-07T17:16:49.677Z,103580.22
2023-02-07T17:19:23.335Z,103584.63
2023-02-07T17:21:51.845Z,103584.59
2023-02-07T17:24:19.377Z,103587.19
2023-02-07T17:26:52.368Z,103587.13
2023-02-07T17:29:20.593Z,103596.91
2023-02-07T17:31:48.820Z,103587.06
2023-02-07T17:34:16.501Z,103594.13
2023-02-07T17:36:49.759Z,103594.97
2023-02-07T17:39:19.501Z,103599.38
2023-02-07T17:41:46.705Z,103590.47
2023-02-07T17:44:14.486Z,103590.41
2023-02-07T17:46:41.332Z,103592.13
2023-02-07T17:49:16.504Z,103588.53
2023-02-07T17:51:43.554Z,103588.47
2023-02-07T17:54:10.450Z,103595.56
2023-02-07T17:56:37.954Z,103590.22
2023-02-07T17:59:07.938Z,103586.63
2023-02-07T18:01:34.904Z,103583.00
2023-02-07T18:04:02.646Z,103586.53
2023-02-07T18:06:31.184Z,103591.81
2023-02-07T18:08:58.798Z,103581.13
2023-02-07T18:11:27.441Z,103580.22
2023-02-07T18:13:57.073Z,103579.31
2023-02-07T18:16:26.594Z,103588.16
2023-02-07T18:18:57.221Z,103586.34
2023-02-07T18:21:24.943Z,103588.06
2023-02-07T18:23:55.064Z,103579.06
2023-02-07T18:26:22.447Z,103591.41
2023-02-07T18:28:50.074Z,103586.84
2023-02-07T18:31:24.025Z,103587.63
2023-02-07T18:33:53.594Z,103586.66
2023-02-07T18:36:24.186Z,103588.34
2023-02-07T18:38:50.966Z,103590.97
2023-02-07T18:41:23.434Z,103596.22
2023-02-07T18:43:50.502Z,103590.84
2023-02-07T18:46:21.242Z,103594.34
2023-02-07T18:48:51.404Z,103596.06
2023-02-07T18:51:19.385Z,103590.66
2023-02-07T18:53:46.545Z,103595.91
2023-02-07T18:56:16.865Z,103593.22
2023-02-07T18:58:48.578Z,103595.00
2023-02-07T19:01:20.266Z,103599.41
2023-02-07T19:03:58.515Z,103585.19
2023-02-07T19:06:32.779Z,103586.94
2023-02-07T19:09:02.271Z,103586.00
2023-02-07T19:11:29.373Z,103589.47
2023-02-07T19:13:56.459Z,103584.94
2023-02-07T19:16:24.940Z,103588.47
2023-02-07T19:18:52.410Z,103577.72
2023-02-07T19:21:26.724Z,103587.41
2023-02-07T19:23:55.989Z,103590.88
2023-02-07T19:26:24.549Z,103588.16
2023-02-07T19:28:52.829Z,103592.56
2023-02-07T19:31:21.013Z,103591.63
2023-02-07T19:33:49.204Z,103588.06
2023-02-07T19:36:18.631Z,103584.44
2023-02-07T19:38:48.602Z,103578.13
2023-02-07T19:41:18.858Z,103576.22
2023-02-07T19:43:46.081Z,103575.25
2023-02-07T19:46:13.057Z,103566.28
2023-02-07T19:48:40.022Z,103571.50
2023-02-07T19:51:14.079Z,103570.50
2023-02-07T19:53:43.917Z,103577.47
2023-02-07T19:56:12.755Z,103571.13
2023-02-07T19:58:45.175Z,103571.03
2023-02-07T20:01:13.153Z,103568.28
2023-02-07T20:03:42.762Z,103562.97
2023-02-07T20:06:13.795Z,103562.06
2023-02-07T20:08:41.544Z,103560.28
2023-02-07T20:11:13.521Z,103551.38
2023-02-07T20:13:47.737Z,103549.53
2023-02-07T20:16:22.880Z,103545.94
2023-02-07T20:18:52.166Z,103558.28
2023-02-07T20:21:27.300Z,103553.78
2023-02-07T20:23:56.425Z,103549.25
2023-02-07T20:26:31.747Z,103548.25
2023-02-07T20:29:06.810Z,103549.06
2023-02-07T20:31:33.688Z,103550.69
2023-02-07T20:34:02.206Z,103547.97
2023-02-07T20:36:31.618Z,103556.78
2023-02-07T20:39:00.529Z,103547.03
2023-02-07T20:41:29.544Z,103550.53
2023-02-07T20:43:57.783Z,103546.97
2023-02-07T20:46:26.138Z,103554.00
2023-02-07T20:49:22.296Z,103554.91
2023-02-07T20:51:51.771Z,103557.56
2023-02-07T20:54:23.427Z,103553.13
2023-02-07T20:56:52.667Z,103546.03
2023-02-07T20:59:25.251Z,103539.84
2023-02-07T21:01:53.122Z,103550.47
2023-02-07T21:04:20.422Z,103542.50
2023-02-07T21:06:47.369Z,103541.63
2023-02-07T21:09:15.245Z,103538.09
2023-02-07T21:11:47.107Z,103532.78
2023-02-07T21:14:22.651Z,103545.13
2023-02-07T21:16:54.033Z,103535.34
2023-02-07T21:19:24.501Z,103545.97
2023-02-07T21:21:52.481Z,103555.69
2023-02-07T21:24:19.461Z,103550.34
2023-02-07T21:26:51.548Z,103548.56
2023-02-07T21:29:20.722Z,103534.44
2023-02-07T21:31:48.901Z,103548.56
2023-02-07T21:34:17.877Z,103546.78
2023-02-07T21:36:45.182Z,103536.09
2023-02-07T21:39:12.702Z,103539.63
2023-02-07T21:41:42.912Z,103534.31
2023-02-07T21:44:11.738Z,103531.63
2023-02-07T21:46:41.660Z,103532.44
2023-02-07T21:49:16.728Z,103527.13
2023-02-07T21:51:46.704Z,103524.44
2023-02-07T21:54:13.796Z,103521.78
2023-02-07T21:56:42.746Z,103528.81
2023-02-07T21:59:16.949Z,103519.91
2023-02-07T22:01:46.318Z,103519.91
2023-02-07T22:04:14.762Z,103520.78
2023-02-07T22:06:44.263Z,103520.72
2023-02-07T22:09:14.794Z,103519.78
2023-02-07T22:11:42.712Z,103514.47
2023-02-07T22:14:12.359Z,103505.66
2023-02-07T22:16:39.256Z,103507.44
2023-02-07T22:19:08.607Z,103503.03
2023-02-07T22:21:37.631Z,103507.44
2023-02-07T22:24:06.352Z,103504.75
2023-02-07T22:26:35.028Z,103502.09
2023-02-07T22:29:04.774Z,103505.59
2023-02-07T22:31:37.272Z,103509.09
2023-02-07T22:34:11.392Z,103508.16
2023-02-07T22:36:43.191Z,103512.63
2023-02-07T22:39:13.960Z,103509.94
2023-02-07T22:41:40.860Z,103507.25
2023-02-07T22:44:07.995Z,103517.00
2023-02-07T22:46:34.818Z,103512.63
2023-02-07T22:49:01.685Z,103525.91
2023-02-07T22:51:35.696Z,103526.78
2023-02-07T22:54:07.542Z,103521.44
2023-02-07T22:56:37.445Z,103518.78
2023-02-07T22:59:05.978Z,103521.44
2023-02-07T23:01:38.660Z,103518.78
2023-02-07T23:04:11.400Z,103522.31
2023-02-07T23:06:38.880Z,103523.16
2023-02-07T23:09:06.052Z,103516.03
2023-02-07T23:11:33.586Z,103520.44
2023-02-07T23:14:00.968Z,103518.66
2023-02-07T23:16:30.038Z,103522.16
2023-02-07T23:19:03.528Z,103526.53
2023-02-07T23:21:30.986Z,103519.41
2023-02-07T23:23:58.643Z,103521.19
2023-02-07T23:26:27.732Z,103525.56
2023-02-07T23:28:55.090Z,103527.34
2023-02-07T23:31:24.085Z,103517.53
2023-02-07T23:33:53.270Z,103513.06
2023-02-07T23:36:22.026Z,103516.59
2023-02-07T23:38:50.327Z,103513.03
2023-02-07T23:41:17.349Z,103513.00
2023-02-07T23:43:44.695Z,103508.56
2023-02-07T23:46:14.122Z,103511.19
2023-02-07T23:48:41.011Z,103515.59
2023-02-07T23:51:07.983Z,103508.44
2023-02-07T23:53:35.167Z,103512.84
2023-02-07T23:56:04.491Z,103511.94
2023-02-07T23:58:32.488Z,103515.44
