createdAt,value
2022-09-05T00:00:45.534Z,0.5
2022-09-05T00:02:01.281Z,1.2
2022-09-05T00:02:57.509Z,0.9
2022-09-05T00:03:53.852Z,0.9
2022-09-05T00:04:57.247Z,0.6
2022-09-05T00:06:02.139Z,0.6
2022-09-05T00:06:53.733Z,0.8
2022-09-05T00:07:59.896Z,1.1
2022-09-05T00:09:01.260Z,0.5
2022-09-05T00:09:51.917Z,0.5
2022-09-05T00:11:40.348Z,0.8
2022-09-05T00:11:52.215Z,0.6
2022-09-05T00:12:44.371Z,0.8
2022-09-05T00:13:51.461Z,0.9
2022-09-05T00:15:15.030Z,0.9
2022-09-05T00:17:01.338Z,1.1
2022-09-05T00:18:06.538Z,1.1
2022-09-05T00:24:19.004Z,0.8
2022-09-05T00:24:19.988Z,0.8
2022-09-05T00:24:30.063Z,1.3
2022-09-05T00:24:37.607Z,1.2
2022-09-05T00:24:37.610Z,1.3
2022-09-05T00:24:45.618Z,1.0
2022-09-05T00:25:14.055Z,1.3
2022-09-05T00:26:01.358Z,1.2
2022-09-05T00:27:01.245Z,1.4
2022-09-05T00:27:47.707Z,1.4
2022-09-05T00:28:56.558Z,1.6
2022-09-05T00:31:06.870Z,1.5
2022-09-05T00:31:51.112Z,1.1
2022-09-05T00:31:57.468Z,0.9
2022-09-05T00:33:01.587Z,0.9
2022-09-05T00:33:56.321Z,0.9
2022-09-05T00:35:01.456Z,0.7
2022-09-05T00:35:55.115Z,0.7
2022-09-05T00:36:49.064Z,0.9
2022-09-05T00:37:46.917Z,0.8
2022-09-05T00:38:58.228Z,1.1
2022-09-05T00:39:47.685Z,1.4
2022-09-05T00:40:47.973Z,1.6
2022-09-05T00:41:43.610Z,1.1
2022-09-05T00:42:45.562Z,1.4
2022-09-05T00:43:47.063Z,1.5
2022-09-05T00:44:54.668Z,1.6
2022-09-05T00:45:49.118Z,1.0
2022-09-05T00:46:53.124Z,1.2
2022-09-05T00:47:48.538Z,1.2
2022-09-05T00:48:57.443Z,1.2
2022-09-05T00:49:50.504Z,0.8
2022-09-05T00:50:58.938Z,1.6
2022-09-05T00:51:47.467Z,0.9
2022-09-05T00:53:07.311Z,1.1
2022-09-05T00:53:57.405Z,1.0
2022-09-05T00:55:01.189Z,1.0
2022-09-05T00:55:57.866Z,0.9
2022-09-05T00:56:51.163Z,1.3
2022-09-05T00:58:01.257Z,1.3
2022-09-05T00:59:01.235Z,0.9
2022-09-05T00:59:59.791Z,1.0
2022-09-05T01:00:53.882Z,1.0
2022-09-05T01:01:52.020Z,1.1
2022-09-05T01:03:02.996Z,0.8
2022-09-05T01:03:52.890Z,1.7
2022-09-05T01:05:58.061Z,1.3
2022-09-05T01:06:59.755Z,1.1
2022-09-05T01:07:53.924Z,2.3
2022-09-05T01:09:08.051Z,0.9
2022-09-05T01:09:51.841Z,1.3
2022-09-05T01:10:57.266Z,1.4
2022-09-05T01:12:59.776Z,1.5
2022-09-05T01:13:48.572Z,1.3
2022-09-05T01:15:01.469Z,1.5
2022-09-05T01:15:57.047Z,1.1
2022-09-05T01:16:59.083Z,1.8
2022-09-05T01:18:00.652Z,0.9
2022-09-05T01:18:56.548Z,1.0
2022-09-05T01:20:04.636Z,1.2
2022-09-05T01:20:56.384Z,1.1
2022-09-05T01:21:55.818Z,1.7
2022-09-05T01:22:51.159Z,1.1
2022-09-05T01:23:55.766Z,1.0
2022-09-05T01:24:55.919Z,1.3
2022-09-05T01:25:59.280Z,1.2
2022-09-05T01:27:01.258Z,1.1
2022-09-05T01:29:13.087Z,1.3
2022-09-05T01:29:17.964Z,0.9
2022-09-05T01:29:51.104Z,1.3
2022-09-05T01:30:52.132Z,1.3
2022-09-05T01:31:55.540Z,1.2
2022-09-05T01:33:05.774Z,1.1
2022-09-05T01:33:58.691Z,1.5
2022-09-05T01:34:55.759Z,2.0
2022-09-05T01:35:53.516Z,1.2
2022-09-05T01:36:51.844Z,1.0
2022-09-05T01:37:51.558Z,1.1
2022-09-05T01:39:40.842Z,1.5
2022-09-05T01:40:14.513Z,1.1
2022-09-05T01:40:46.913Z,1.2
2022-09-05T01:41:54.969Z,1.4
2022-09-05T01:44:01.246Z,1.1
2022-09-05T01:44:59.590Z,1.4
2022-09-05T01:45:52.409Z,1.0
2022-09-05T01:46:54.348Z,1.0
2022-09-05T01:48:55.306Z,0.9
2022-09-05T01:49:55.777Z,1.1
2022-09-05T01:52:01.183Z,0.8
2022-09-05T01:53:04.806Z,1.1
2022-09-05T01:53:51.931Z,1.1
2022-09-05T01:54:57.992Z,0.9
2022-09-05T01:56:04.266Z,0.8
2022-09-05T01:56:58.073Z,0.9
2022-09-05T01:57:49.315Z,1.1
2022-09-05T01:58:55.417Z,1.4
2022-09-05T01:59:52.771Z,1.0
2022-09-05T02:00:58.564Z,1.2
2022-09-05T02:02:01.683Z,0.8
2022-09-05T02:02:58.254Z,0.8
2022-09-05T02:03:49.346Z,0.9
2022-09-05T02:05:01.195Z,1.0
2022-09-05T02:06:01.438Z,1.0
2022-09-05T02:06:56.839Z,0.9
2022-09-05T02:08:00.956Z,1.1
2022-09-05T02:08:51.811Z,1.1
2022-09-05T02:10:06.908Z,1.0
2022-09-05T02:11:50.496Z,1.3
2022-09-05T02:13:03.106Z,0.9
2022-09-05T02:14:01.209Z,1.1
2022-09-05T02:14:52.158Z,1.3
2022-09-05T02:15:59.007Z,1.1
2022-09-05T02:17:52.418Z,0.9
2022-09-05T02:18:55.636Z,1.3
2022-09-05T02:19:51.044Z,1.0
2022-09-05T02:20:52.107Z,1.3
2022-09-05T02:21:58.045Z,1.0
2022-09-05T02:22:47.025Z,1.2
2022-09-05T02:23:49.714Z,0.8
2022-09-05T02:24:47.735Z,0.9
2022-09-05T02:26:02.460Z,0.9
2022-09-05T02:26:53.051Z,0.6
2022-09-05T02:28:51.814Z,0.7
2022-09-05T02:29:47.610Z,0.5
2022-09-05T02:31:20.060Z,0.5
2022-09-05T02:31:49.044Z,0.8
2022-09-05T02:32:55.263Z,0.6
2022-09-05T02:34:02.455Z,0.4
2022-09-05T02:34:55.426Z,0.4
2022-09-05T02:36:51.210Z,0.5
2022-09-05T02:39:02.525Z,0.3
2022-09-05T02:42:17.177Z,0.4
2022-09-05T02:45:06.087Z,0.4
2022-09-05T02:45:06.150Z,0.4
2022-09-05T02:45:11.155Z,0.6
2022-09-05T02:45:11.156Z,0.8
2022-09-05T02:45:12.503Z,0.5
2022-09-05T02:45:15.038Z,0.6
2022-09-05T02:45:49.328Z,0.7
2022-09-05T02:47:55.942Z,0.5
2022-09-05T02:48:51.227Z,0.7
2022-09-05T02:51:30.903Z,0.7
2022-09-05T02:57:30.502Z,0.5
2022-09-05T02:57:34.569Z,1.0
2022-09-05T02:57:36.696Z,0.7
2022-09-05T02:57:43.270Z,0.9
2022-09-05T02:58:07.471Z,1.0
2022-09-05T02:59:08.990Z,1.3
2022-09-05T02:59:55.704Z,1.1
2022-09-05T03:00:52.709Z,0.9
2022-09-05T03:02:01.117Z,0.9
2022-09-05T03:03:00.353Z,0.9
2022-09-05T03:03:55.409Z,0.9
2022-09-05T03:04:50.156Z,1.0
2022-09-05T03:05:47.810Z,1.2
2022-09-05T03:06:58.994Z,1.0
2022-09-05T03:08:01.189Z,0.9
2022-09-05T03:09:16.622Z,1.5
2022-09-05T03:09:50.417Z,0.9
2022-09-05T03:11:02.306Z,0.8
2022-09-05T03:12:07.202Z,0.8
2022-09-05T03:13:01.166Z,2.3
2022-09-05T03:14:01.178Z,1.1
2022-09-05T03:15:01.107Z,1.0
2022-09-05T03:15:55.648Z,1.5
2022-09-05T03:17:01.230Z,1.0
2022-09-05T03:19:01.148Z,1.1
2022-09-05T03:20:01.139Z,0.8
2022-09-05T03:20:53.217Z,0.8
2022-09-05T03:21:59.696Z,1.2
2022-09-05T03:22:56.928Z,1.1
2022-09-05T03:23:59.586Z,1.1
2022-09-05T03:25:01.133Z,0.9
2022-09-05T03:25:51.727Z,1.0
2022-09-05T03:27:01.156Z,0.9
2022-09-05T03:28:04.013Z,1.0
2022-09-05T03:29:01.131Z,0.9
2022-09-05T03:30:01.122Z,0.8
2022-09-05T03:31:01.230Z,1.0
2022-09-05T03:31:56.986Z,0.7
2022-09-05T03:33:01.173Z,1.0
2022-09-05T03:33:52.820Z,1.1
2022-09-05T03:34:51.791Z,0.9
2022-09-05T03:36:01.107Z,1.2
2022-09-05T03:36:51.772Z,0.9
2022-09-05T03:38:01.110Z,1.3
2022-09-05T03:39:02.709Z,1.1
2022-09-05T03:39:55.727Z,1.4
2022-09-05T03:40:55.665Z,1.0
2022-09-05T03:41:54.422Z,1.3
2022-09-05T03:42:59.653Z,1.0
2022-09-05T03:43:51.776Z,1.0
2022-09-05T03:44:54.325Z,1.4
2022-09-05T03:45:51.813Z,0.9
2022-09-05T03:47:01.116Z,1.4
2022-09-05T03:47:51.719Z,1.0
2022-09-05T03:48:52.831Z,1.2
2022-09-05T03:54:29.370Z,1.1
2022-09-05T03:57:05.593Z,1.4
2022-09-05T03:57:07.028Z,3.7
2022-09-05T03:57:13.296Z,0.8
2022-09-05T03:57:15.327Z,1.0
2022-09-05T03:57:18.176Z,1.2
2022-09-05T03:57:27.282Z,1.0
2022-09-05T03:57:28.165Z,0.7
2022-09-05T03:57:59.166Z,1.0
2022-09-05T03:58:57.361Z,0.6
2022-09-05T04:00:03.377Z,0.7
2022-09-05T04:00:48.202Z,0.7
2022-09-05T04:02:45.104Z,0.8
2022-09-05T04:07:56.082Z,0.5
2022-09-05T04:08:09.304Z,0.7
2022-09-05T04:08:13.586Z,0.7
2022-09-05T04:08:18.632Z,0.9
2022-09-05T04:08:23.745Z,0.5
2022-09-05T04:08:28.658Z,0.4
2022-09-05T04:08:52.369Z,0.9
2022-09-05T04:09:51.033Z,0.7
2022-09-05T04:11:48.785Z,0.8
2022-09-05T04:12:57.187Z,1.1
2022-09-05T04:13:52.855Z,0.9
2022-09-05T04:14:51.440Z,1.7
2022-09-05T04:15:46.886Z,0.9
2022-09-05T04:16:51.592Z,1.7
2022-09-05T04:17:47.251Z,1.2
2022-09-05T04:18:51.081Z,1.4
2022-09-05T04:19:49.896Z,1.2
2022-09-05T04:21:50.008Z,1.5
2022-09-05T04:23:01.054Z,2.2
2022-09-05T04:23:58.398Z,2.5
2022-09-05T04:24:55.561Z,1.4
2022-09-05T04:26:11.976Z,1.8
2022-09-05T04:26:51.402Z,1.3
2022-09-05T04:27:54.699Z,2.4
2022-09-05T04:28:53.389Z,1.8
2022-09-05T04:29:52.828Z,1.8
2022-09-05T04:30:48.304Z,2.9
2022-09-05T04:32:17.560Z,1.7
2022-09-05T04:32:58.579Z,1.2
2022-09-05T04:33:58.024Z,1.3
2022-09-05T04:34:57.720Z,1.1
2022-09-05T04:35:58.639Z,3.5
2022-09-05T04:36:44.677Z,1.1
2022-09-05T04:37:49.403Z,1.4
2022-09-05T04:38:44.803Z,1.9
2022-09-05T04:39:43.045Z,0.9
2022-09-05T04:40:44.307Z,1.2
2022-09-05T04:41:54.445Z,1.3
2022-09-05T04:43:50.240Z,1.1
2022-09-05T04:45:50.711Z,1.7
2022-09-05T04:46:49.790Z,1.4
2022-09-05T04:47:48.066Z,1.3
2022-09-05T04:49:49.782Z,3.7
2022-09-05T04:50:59.648Z,1.7
2022-09-05T04:53:01.068Z,1.4
2022-09-05T04:56:47.863Z,2.8
2022-09-05T04:57:47.803Z,1.5
2022-09-05T05:01:46.057Z,2.9
2022-09-05T05:05:58.506Z,1.3
2022-09-05T05:06:01.348Z,1.0
2022-09-05T05:06:05.462Z,2.2
2022-09-05T05:06:08.361Z,0.7
2022-09-05T05:06:12.234Z,1.3
2022-09-05T05:06:15.112Z,1.0
2022-09-05T05:06:15.487Z,1.5
2022-09-05T05:07:00.512Z,1.4
2022-09-05T05:07:50.987Z,1.8
2022-09-05T05:08:46.504Z,1.6
2022-09-05T05:10:10.494Z,1.5
2022-09-05T05:17:55.287Z,1.1
2022-09-05T05:17:57.140Z,0.7
2022-09-05T05:18:08.291Z,3.8
2022-09-05T05:18:12.354Z,1.1
2022-09-05T05:20:53.277Z,2.4
2022-09-05T05:21:49.148Z,3.6
2022-09-05T05:22:54.440Z,2.6
2022-09-05T05:23:48.079Z,3.5
2022-09-05T05:24:48.073Z,2.1
2022-09-05T05:26:56.761Z,1.3
2022-09-05T05:27:52.547Z,2.1
2022-09-05T05:28:58.064Z,1.4
2022-09-05T05:29:52.203Z,1.1
2022-09-05T05:30:43.531Z,1.0
2022-09-05T05:31:50.718Z,1.3
2022-09-05T05:32:46.879Z,1.7
2022-09-05T05:33:48.465Z,1.2
2022-09-05T05:37:47.525Z,1.0
2022-09-05T05:38:53.760Z,1.2
2022-09-05T05:39:50.013Z,1.0
2022-09-05T05:43:46.718Z,1.5
2022-09-05T05:44:54.926Z,1.3
2022-09-05T05:45:43.523Z,1.5
2022-09-05T05:46:54.581Z,1.3
2022-09-05T05:47:46.515Z,1.3
2022-09-05T05:48:53.783Z,1.6
2022-09-05T05:49:56.598Z,1.3
2022-09-05T05:50:57.985Z,1.0
2022-09-05T05:52:01.032Z,1.3
2022-09-05T05:52:59.395Z,1.0
2022-09-05T05:53:57.010Z,1.7
2022-09-05T05:54:51.694Z,1.7
2022-09-05T05:55:55.575Z,1.6
2022-09-05T05:57:00.839Z,1.5
2022-09-05T05:58:00.992Z,1.2
2022-09-05T05:58:54.954Z,1.3
2022-09-05T05:59:59.008Z,1.5
2022-09-05T06:00:52.338Z,1.0
2022-09-05T06:02:02.663Z,1.1
2022-09-05T06:03:24.901Z,1.3
2022-09-05T06:03:55.727Z,1.7
2022-09-05T06:04:53.757Z,0.9
2022-09-05T06:06:02.072Z,1.4
2022-09-05T06:06:55.799Z,1.4
2022-09-05T06:08:54.353Z,1.9
2022-09-05T06:14:11.328Z,1.1
2022-09-05T06:14:52.224Z,1.3
2022-09-05T06:15:00.313Z,1.3
2022-09-05T06:15:00.722Z,1.3
2022-09-05T06:15:01.182Z,1.3
2022-09-05T06:15:01.460Z,1.4
2022-09-05T06:15:10.261Z,0.8
2022-09-05T06:15:52.410Z,1.7
2022-09-05T06:17:00.971Z,1.0
2022-09-05T06:18:02.090Z,0.7
2022-09-05T06:18:55.555Z,0.6
2022-09-05T06:22:03.937Z,0.9
2022-09-05T06:22:07.672Z,0.9
2022-09-05T06:22:08.300Z,1.0
2022-09-05T06:23:01.035Z,0.8
2022-09-05T06:24:02.070Z,0.6
2022-09-05T06:24:54.544Z,0.4
2022-09-05T06:26:00.883Z,0.9
2022-09-05T06:27:00.964Z,0.5
2022-09-05T06:28:18.189Z,0.4
2022-09-05T06:29:01.442Z,0.4
2022-09-05T06:30:00.561Z,0.5
2022-09-05T06:30:48.791Z,0.3
2022-09-05T06:31:51.728Z,0.4
2022-09-05T06:32:58.492Z,0.4
2022-09-05T06:33:58.758Z,0.3
2022-09-05T06:34:59.294Z,0.9
2022-09-05T06:36:01.273Z,0.4
2022-09-05T06:36:55.347Z,0.3
2022-09-05T06:37:47.386Z,0.6
2022-09-05T06:38:51.590Z,0.5
2022-09-05T06:40:01.078Z,1.4
2022-09-05T06:40:47.705Z,7.9
2022-09-05T06:41:58.824Z,9.4
2022-09-05T06:42:59.492Z,9.2
2022-09-05T06:46:01.309Z,5.0
2022-09-05T06:46:54.815Z,5.0
2022-09-05T06:49:28.889Z,1.8
2022-09-05T06:50:04.388Z,1.4
2022-09-05T06:51:07.165Z,0.8
2022-09-05T06:52:27.683Z,0.8
2022-09-05T06:53:08.211Z,1.1
2022-09-05T06:53:51.564Z,0.8
2022-09-05T06:54:59.781Z,1.0
2022-09-05T06:55:50.428Z,1.9
2022-09-05T06:57:00.256Z,4.5
2022-09-05T06:57:51.558Z,2.4
2022-09-05T06:58:52.664Z,0.7
2022-09-05T06:59:55.494Z,1.0
2022-09-05T07:00:48.820Z,0.7
2022-09-05T07:02:01.337Z,0.6
2022-09-05T07:02:59.298Z,1.9
2022-09-05T07:04:00.354Z,4.7
2022-09-05T07:05:23.702Z,3.6
2022-09-05T07:05:56.852Z,2.8
2022-09-05T07:07:01.684Z,3.8
2022-09-05T07:10:53.892Z,9.1
2022-09-05T07:11:56.322Z,7.1
2022-09-05T07:12:49.767Z,1.9
2022-09-05T07:15:54.789Z,1.7
2022-09-05T07:16:51.112Z,1.6
2022-09-05T07:18:09.131Z,1.6
2022-09-05T07:18:53.605Z,2.3
2022-09-05T07:19:49.836Z,1.5
2022-09-05T07:21:17.697Z,1.8
2022-09-05T07:24:54.678Z,2.9
2022-09-05T07:25:48.365Z,4.0
2022-09-05T07:26:54.268Z,3.6
2022-09-05T07:28:26.827Z,6.0
2022-09-05T07:28:46.121Z,5.9
2022-09-05T07:29:53.491Z,5.1
2022-09-05T07:30:49.665Z,5.0
2022-09-05T07:31:44.721Z,3.7
2022-09-05T07:32:45.153Z,3.1
2022-09-05T07:33:48.287Z,2.6
2022-09-05T07:34:47.396Z,2.9
2022-09-05T07:40:53.130Z,2.9
2022-09-05T07:41:51.349Z,2.9
2022-09-05T07:42:47.172Z,2.9
2022-09-05T07:43:46.743Z,3.9
2022-09-05T07:44:51.813Z,12.7
2022-09-05T07:45:55.699Z,9.2
2022-09-05T07:48:47.566Z,9.7
2022-09-05T07:56:48.886Z,5.7
2022-09-05T07:56:51.197Z,5.7
2022-09-05T07:57:00.665Z,5.7
2022-09-05T07:57:03.160Z,6.6
2022-09-05T07:57:07.932Z,5.9
2022-09-05T07:57:51.366Z,5.7
2022-09-05T07:58:49.876Z,4.9
2022-09-05T07:59:47.170Z,5.3
2022-09-05T08:01:46.778Z,6.0
2022-09-05T08:02:46.955Z,5.8
2022-09-05T08:03:46.858Z,4.3
2022-09-05T08:04:43.063Z,4.8
2022-09-05T08:05:48.622Z,4.1
2022-09-05T08:07:45.859Z,4.2
2022-09-05T08:07:51.666Z,3.5
2022-09-05T08:09:21.747Z,3.9
2022-09-05T08:10:08.450Z,3.9
2022-09-05T08:11:24.657Z,3.8
2022-09-05T08:13:23.612Z,3.6
2022-09-05T08:14:48.997Z,3.9
2022-09-05T08:16:10.325Z,4.2
2022-09-05T08:16:43.417Z,4.5
2022-09-05T08:18:00.917Z,4.7
2022-09-05T08:19:51.527Z,5.0
2022-09-05T08:22:57.976Z,4.1
2022-09-05T08:24:54.613Z,5.1
2022-09-05T08:25:57.969Z,13.9
2022-09-05T08:26:47.247Z,12.4
2022-09-05T08:27:58.253Z,6.8
2022-09-05T08:28:58.474Z,6.5
2022-09-05T08:29:51.259Z,6.5
2022-09-05T08:30:49.394Z,3.6
2022-09-05T08:31:52.829Z,3.6
2022-09-05T08:32:48.835Z,3.3
2022-09-05T08:33:44.819Z,4.4
2022-09-05T08:35:45.397Z,4.7
2022-09-05T08:36:46.566Z,4.7
2022-09-05T08:37:44.769Z,4.8
2022-09-05T08:38:45.297Z,4.3
2022-09-05T08:39:43.893Z,3.9
2022-09-05T08:40:50.628Z,3.6
2022-09-05T08:41:55.406Z,3.2
2022-09-05T08:43:29.505Z,3.2
2022-09-05T08:46:36.665Z,4.0
2022-09-05T08:46:43.803Z,2.9
2022-09-05T08:46:58.166Z,3.2
2022-09-05T08:47:55.874Z,3.3
2022-09-05T08:50:00.841Z,6.8
2022-09-05T08:51:00.921Z,19.2
2022-09-05T08:53:52.631Z,23.2
2022-09-05T08:55:06.479Z,59.8
2022-09-05T08:55:52.685Z,45.8
2022-09-05T08:56:59.106Z,29.7
2022-09-05T08:58:00.830Z,27.8
2022-09-05T08:59:28.078Z,26.2
2022-09-05T09:00:04.296Z,26.6
2022-09-05T09:00:50.414Z,23.8
2022-09-05T09:02:45.502Z,27.3
2022-09-05T09:03:04.082Z,28.6
2022-09-05T09:05:02.243Z,25.2
2022-09-05T09:06:13.459Z,26.3
2022-09-05T09:07:47.042Z,33.4
2022-09-05T09:07:52.582Z,31.1
2022-09-05T09:08:55.726Z,32.9
2022-09-05T09:09:53.491Z,26.2
2022-09-05T09:10:57.459Z,25.3
2022-09-05T09:11:47.974Z,18.5
2022-09-05T09:12:52.567Z,19.7
2022-09-05T09:13:54.132Z,16.9
2022-09-05T09:14:53.418Z,18.8
2022-09-05T09:15:55.160Z,20.7
2022-09-05T09:16:55.348Z,19.4
2022-09-05T09:17:46.595Z,19.5
2022-09-05T09:18:51.461Z,17.7
2022-09-05T09:19:47.996Z,15.0
2022-09-05T09:20:53.109Z,14.4
2022-09-05T09:22:49.042Z,14.7
2022-09-05T09:23:57.283Z,15.5
2022-09-05T09:25:56.565Z,15.4
2022-09-05T09:29:44.354Z,16.9
2022-09-05T09:30:53.732Z,18.7
2022-09-05T09:31:58.526Z,24.1
2022-09-05T09:32:46.699Z,27.3
2022-09-05T09:33:49.080Z,29.9
2022-09-05T09:34:52.205Z,32.1
2022-09-05T09:35:55.636Z,31.3
2022-09-05T09:37:00.819Z,31.3
2022-09-05T09:38:00.821Z,32.2
2022-09-05T09:38:56.296Z,24.2
2022-09-05T09:40:00.523Z,23.1
2022-09-05T09:41:02.778Z,22.9
2022-09-05T09:41:58.832Z,22.0
2022-09-05T09:43:06.350Z,20.6
2022-09-05T09:43:59.350Z,19.3
2022-09-05T09:45:22.432Z,20.5
2022-09-05T09:46:00.857Z,20.8
2022-09-05T09:46:46.494Z,19.0
2022-09-05T09:48:00.886Z,18.4
2022-09-05T09:49:00.392Z,17.5
2022-09-05T09:49:55.347Z,16.5
2022-09-05T09:51:00.966Z,14.7
2022-09-05T09:52:00.799Z,12.6
2022-09-05T09:53:00.796Z,11.6
2022-09-05T09:53:59.403Z,11.2
2022-09-05T09:54:59.866Z,9.6
2022-09-05T09:56:00.789Z,10.2
2022-09-05T09:56:52.560Z,9.4
2022-09-05T09:58:00.873Z,10.5
2022-09-05T09:58:51.418Z,8.9
2022-09-05T10:00:01.284Z,9.2
2022-09-05T10:00:56.520Z,8.7
2022-09-05T10:01:54.512Z,8.9
2022-09-05T10:09:07.933Z,10.7
2022-09-05T10:10:40.258Z,10.0
2022-09-05T10:10:52.851Z,13.1
2022-09-05T10:10:54.005Z,12.8
2022-09-05T10:11:23.787Z,10.1
2022-09-05T10:12:01.242Z,8.6
2022-09-05T10:12:55.192Z,6.1
2022-09-05T10:14:00.817Z,5.6
2022-09-05T10:15:13.777Z,5.2
2022-09-05T10:15:48.312Z,5.1
2022-09-05T10:16:54.777Z,5.4
2022-09-05T10:17:57.073Z,5.1
2022-09-05T10:18:55.653Z,5.0
2022-09-05T10:20:09.464Z,4.5
2022-09-05T10:20:56.877Z,5.5
2022-09-05T10:23:00.746Z,4.8
2022-09-05T10:23:51.484Z,7.1
2022-09-05T10:24:51.410Z,7.9
2022-09-05T10:25:51.491Z,8.2
2022-09-05T10:26:56.622Z,13.8
2022-09-05T10:29:26.730Z,9.1
2022-09-05T10:35:13.751Z,8.0
2022-09-05T10:35:14.104Z,7.9
2022-09-05T10:35:47.630Z,7.8
2022-09-05T10:38:47.025Z,9.1
2022-09-05T10:42:01.344Z,8.3
2022-09-05T10:43:53.930Z,9.7
2022-09-05T10:45:57.815Z,11.8
2022-09-05T10:46:57.312Z,7.4
2022-09-05T10:47:51.747Z,18.3
2022-09-05T10:48:53.088Z,19.4
2022-09-05T10:50:47.360Z,29.2
2022-09-05T10:53:55.037Z,20.7
2022-09-05T10:54:57.575Z,13.1
2022-09-05T10:55:53.145Z,10.6
2022-09-05T10:56:49.584Z,9.4
2022-09-05T10:57:50.744Z,8.1
2022-09-05T10:59:54.155Z,7.9
2022-09-05T11:02:16.557Z,8.5
2022-09-05T11:02:24.155Z,7.9
2022-09-05T11:02:27.977Z,8.9
2022-09-05T11:02:48.129Z,9.4
2022-09-05T11:03:52.896Z,9.7
2022-09-05T11:04:58.238Z,9.5
2022-09-05T11:07:00.764Z,9.4
2022-09-05T11:08:56.136Z,9.9
2022-09-05T11:10:00.567Z,10.7
2022-09-05T11:10:46.549Z,9.7
2022-09-05T11:11:46.552Z,9.2
2022-09-05T11:12:59.491Z,9.9
2022-09-05T11:13:48.210Z,8.5
2022-09-05T11:14:49.618Z,6.6
2022-09-05T11:16:04.954Z,7.3
2022-09-05T11:16:46.963Z,6.1
2022-09-05T11:17:53.572Z,8.2
2022-09-05T11:18:56.417Z,8.8
2022-09-05T11:19:45.827Z,9.7
2022-09-05T11:20:57.971Z,10.3
2022-09-05T11:21:54.286Z,9.6
2022-09-05T11:22:48.343Z,9.4
2022-09-05T11:24:47.982Z,8.2
2022-09-05T11:25:46.341Z,7.5
2022-09-05T11:27:23.537Z,7.3
2022-09-05T11:27:46.530Z,7.2
2022-09-05T11:29:00.229Z,5.7
2022-09-05T11:29:47.470Z,7.1
2022-09-05T11:30:50.897Z,6.5
2022-09-05T11:33:01.794Z,6.0
2022-09-05T11:39:13.403Z,6.8
2022-09-05T11:39:48.129Z,9.4
2022-09-05T11:39:48.468Z,10.0
2022-09-05T11:39:56.956Z,11.8
2022-09-05T11:39:58.277Z,11.0
2022-09-05T11:40:06.900Z,9.0
2022-09-05T11:40:10.954Z,9.5
2022-09-05T11:40:28.520Z,11.8
2022-09-05T11:41:05.809Z,11.9
2022-09-05T11:41:59.410Z,11.5
2022-09-05T11:42:53.304Z,8.0
2022-09-05T11:44:09.451Z,7.5
2022-09-05T11:44:57.110Z,7.5
2022-09-05T11:46:00.757Z,7.5
2022-09-05T11:46:54.872Z,7.2
2022-09-05T11:48:00.688Z,7.4
2022-09-05T11:49:00.748Z,7.9
2022-09-05T11:50:00.704Z,9.3
2022-09-05T11:50:59.439Z,9.5
2022-09-05T11:51:51.303Z,11.1
2022-09-05T11:53:00.689Z,10.5
2022-09-05T11:54:00.685Z,10.2
2022-09-05T11:55:00.681Z,10.1
2022-09-05T11:58:58.793Z,8.4
2022-09-05T11:59:51.310Z,11.2
2022-09-05T12:01:36.835Z,10.6
2022-09-05T12:02:55.299Z,11.6
2022-09-05T12:06:00.914Z,11.3
2022-09-05T12:07:00.743Z,10.5
2022-09-05T12:07:57.602Z,10.5
2022-09-05T12:08:49.695Z,11.0
2022-09-05T12:09:54.460Z,11.2
2022-09-05T12:10:59.148Z,12.2
2022-09-05T12:11:55.325Z,17.6
2022-09-05T12:12:59.211Z,15.4
2022-09-05T12:14:55.556Z,15.7
2022-09-05T12:16:00.652Z,20.5
2022-09-05T12:16:56.632Z,24.0
2022-09-05T12:20:53.082Z,15.3
2022-09-05T12:21:47.510Z,13.6
2022-09-05T12:25:25.478Z,17.3
2022-09-05T12:27:44.450Z,15.8
2022-09-05T12:27:55.839Z,12.7
2022-09-05T12:29:29.159Z,12.4
2022-09-05T12:29:52.207Z,12.7
2022-09-05T12:31:09.951Z,14.3
2022-09-05T12:32:36.563Z,12.7
2022-09-05T12:36:07.739Z,12.7
2022-09-05T12:40:54.353Z,13.0
2022-09-05T12:44:37.895Z,7.8
2022-09-05T12:44:48.670Z,7.8
2022-09-05T12:45:50.396Z,7.6
2022-09-05T12:46:57.251Z,11.0
2022-09-05T12:48:00.659Z,11.4
2022-09-05T12:48:55.326Z,10.4
2022-09-05T12:50:02.722Z,9.2
2022-09-05T12:50:54.781Z,9.0
2022-09-05T12:51:54.166Z,9.6
2022-09-05T12:52:50.508Z,9.6
2022-09-05T12:53:46.232Z,8.7
2022-09-05T12:54:46.963Z,7.7
2022-09-05T12:55:52.149Z,5.7
2022-09-05T13:02:56.220Z,4.2
2022-09-05T13:02:56.593Z,6.2
2022-09-05T13:02:59.400Z,6.4
2022-09-05T13:03:02.511Z,5.8
2022-09-05T13:03:14.369Z,7.1
2022-09-05T13:04:16.856Z,6.0
2022-09-05T13:04:53.486Z,6.0
2022-09-05T13:05:59.041Z,6.0
2022-09-05T13:06:47.089Z,6.0
2022-09-05T13:07:49.060Z,7.7
2022-09-05T13:08:59.181Z,8.1
2022-09-05T13:10:41.009Z,8.9
2022-09-05T13:14:48.112Z,7.8
2022-09-05T13:15:48.732Z,8.2
2022-09-05T13:16:48.250Z,6.6
2022-09-05T13:17:47.337Z,8.4
2022-09-05T13:18:44.185Z,7.9
2022-09-05T13:19:51.885Z,7.6
2022-09-05T13:21:52.833Z,8.1
2022-09-05T13:23:58.033Z,7.8
2022-09-05T13:24:49.342Z,7.3
2022-09-05T13:27:56.766Z,8.5
2022-09-05T13:29:05.982Z,9.2
2022-09-05T13:32:25.209Z,10.0
2022-09-05T13:37:59.736Z,10.2
2022-09-05T13:38:19.619Z,7.9
2022-09-05T13:38:21.157Z,9.7
2022-09-05T13:39:01.168Z,7.5
2022-09-05T13:39:49.747Z,7.7
2022-09-05T13:40:46.892Z,5.8
2022-09-05T13:41:48.939Z,6.2
2022-09-05T13:42:54.931Z,6.7
2022-09-05T13:43:43.757Z,6.4
2022-09-05T13:44:46.669Z,6.2
2022-09-05T13:45:52.121Z,6.5
2022-09-05T13:50:47.638Z,7.1
2022-09-05T13:51:48.023Z,7.9
2022-09-05T13:52:50.044Z,7.1
2022-09-05T13:53:51.980Z,6.1
2022-09-05T13:54:50.815Z,6.5
2022-09-05T13:55:53.109Z,6.9
2022-09-05T13:56:54.052Z,5.9
2022-09-05T13:57:47.359Z,6.2
2022-09-05T13:58:57.220Z,5.6
2022-09-05T13:59:44.859Z,6.2
2022-09-05T14:01:01.187Z,6.7
2022-09-05T14:02:29.172Z,7.5
2022-09-05T14:03:55.882Z,7.3
2022-09-05T14:05:05.895Z,6.8
2022-09-05T14:05:56.513Z,6.1
2022-09-05T14:07:51.885Z,6.2
2022-09-05T14:10:00.092Z,5.3
2022-09-05T14:10:52.320Z,6.3
2022-09-05T14:12:49.264Z,7.2
2022-09-05T14:15:08.970Z,8.3
2022-09-05T14:15:53.121Z,9.1
2022-09-05T14:16:53.704Z,8.1
2022-09-05T14:17:55.252Z,6.8
2022-09-05T14:18:56.072Z,5.9
2022-09-05T14:19:55.463Z,5.7
2022-09-05T14:20:58.008Z,5.6
2022-09-05T14:21:44.862Z,7.1
2022-09-05T14:23:56.012Z,5.9
2022-09-05T14:24:46.997Z,5.5
2022-09-05T14:25:45.670Z,5.7
2022-09-05T14:26:45.217Z,6.6
2022-09-05T14:29:49.866Z,7.8
2022-09-05T14:33:39.652Z,6.4
2022-09-05T14:37:35.214Z,6.7
2022-09-05T14:37:42.766Z,7.5
2022-09-05T14:37:54.223Z,7.3
2022-09-05T14:37:54.599Z,6.8
2022-09-05T14:38:01.184Z,5.9
2022-09-05T14:38:05.597Z,8.2
2022-09-05T14:38:51.193Z,7.2
2022-09-05T14:40:00.589Z,8.6
2022-09-05T14:40:52.194Z,8.9
2022-09-05T14:42:03.566Z,9.4
2022-09-05T14:42:59.778Z,8.1
2022-09-05T14:44:00.937Z,5.9
2022-09-05T14:45:01.007Z,5.2
2022-09-05T14:46:02.398Z,4.9
2022-09-05T14:47:02.599Z,4.9
2022-09-05T14:47:52.066Z,5.3
2022-09-05T14:49:00.536Z,4.6
2022-09-05T14:49:52.295Z,3.9
2022-09-05T14:51:01.508Z,4.0
2022-09-05T14:51:46.924Z,4.0
2022-09-05T15:02:40.788Z,3.2
2022-09-05T15:02:42.471Z,2.3
2022-09-05T15:02:52.712Z,2.0
2022-09-05T15:03:00.460Z,2.4
2022-09-05T15:05:50.552Z,2.7
2022-09-05T15:06:42.575Z,2.7
2022-09-05T15:07:43.326Z,3.2
2022-09-05T15:12:16.598Z,2.8
2022-09-05T15:12:18.699Z,3.5
2022-09-05T15:12:28.591Z,2.9
2022-09-05T15:13:53.131Z,3.1
2022-09-05T15:15:52.438Z,2.9
2022-09-05T15:17:00.805Z,2.8
2022-09-05T15:17:47.868Z,2.8
2022-09-05T15:18:45.932Z,2.3
2022-09-05T15:19:54.817Z,2.6
2022-09-05T15:20:45.014Z,2.7
2022-09-05T15:21:42.825Z,3.0
2022-09-05T15:22:43.111Z,4.1
2022-09-05T15:24:42.432Z,2.3
2022-09-05T15:28:45.240Z,2.0
2022-09-05T15:31:00.240Z,2.5
2022-09-05T15:32:46.264Z,2.5
2022-09-05T15:33:44.140Z,1.9
2022-09-05T15:35:44.600Z,2.3
2022-09-05T15:37:45.178Z,1.8
2022-09-05T15:38:56.332Z,2.7
2022-09-05T15:39:42.472Z,1.9
2022-09-05T15:40:43.420Z,2.2
2022-09-05T15:41:43.263Z,1.5
2022-09-05T15:42:49.405Z,2.0
2022-09-05T15:43:59.965Z,1.6
2022-09-05T15:45:47.079Z,1.5
2022-09-05T15:47:47.982Z,2.0
2022-09-05T15:48:43.657Z,2.6
2022-09-05T15:51:45.145Z,3.7
2022-09-05T15:52:47.850Z,3.4
2022-09-05T15:53:42.501Z,3.8
2022-09-05T15:54:58.916Z,3.0
2022-09-05T15:55:52.288Z,3.0
2022-09-05T15:56:51.847Z,2.3
2022-09-05T15:57:55.814Z,1.8
2022-09-05T15:58:53.711Z,1.7
2022-09-05T15:59:49.538Z,1.2
2022-09-05T16:00:51.232Z,1.3
2022-09-05T16:02:00.448Z,1.9
2022-09-05T16:02:46.754Z,1.2
2022-09-05T16:10:06.063Z,1.5
2022-09-05T16:10:29.714Z,1.3
2022-09-05T16:10:30.850Z,1.4
2022-09-05T16:10:37.854Z,1.5
2022-09-05T16:10:39.374Z,2.8
2022-09-05T16:10:43.753Z,2.1
2022-09-05T16:10:49.605Z,1.4
2022-09-05T16:10:59.176Z,3.5
2022-09-05T16:12:46.698Z,2.3
2022-09-05T16:13:53.142Z,3.2
2022-09-05T16:15:31.383Z,2.7
2022-09-05T16:21:02.378Z,2.8
2022-09-05T16:23:15.915Z,3.0
2022-09-05T16:23:19.379Z,3.2
2022-09-05T16:23:20.372Z,2.7
2022-09-05T16:23:21.010Z,3.4
2022-09-05T16:23:25.659Z,3.5
2022-09-05T16:23:31.432Z,5.2
2022-09-05T16:23:34.268Z,3.1
2022-09-05T16:23:51.571Z,4.5
2022-09-05T16:24:59.265Z,7.4
2022-09-05T16:25:47.956Z,5.8
2022-09-05T16:26:46.880Z,2.7
2022-09-05T16:27:59.412Z,7.9
2022-09-05T16:28:46.833Z,2.8
2022-09-05T16:29:48.614Z,1.7
2022-09-05T16:30:42.431Z,2.0
2022-09-05T16:31:51.504Z,2.0
2022-09-05T16:32:51.383Z,1.6
2022-09-05T16:33:44.326Z,2.0
2022-09-05T16:35:55.712Z,2.3
2022-09-05T16:37:44.820Z,1.8