createdAt,value
2023-04-06T00:01:14.312Z,99.90
2023-04-06T00:03:38.408Z,99.90
2023-04-06T00:06:02.275Z,99.90
2023-04-06T00:08:26.607Z,99.90
2023-04-06T00:10:50.438Z,99.90
2023-04-06T00:13:16.255Z,99.90
2023-04-06T00:15:40.127Z,99.90
2023-04-06T00:18:04.902Z,99.90
2023-04-06T00:20:28.865Z,99.90
2023-04-06T00:22:52.748Z,99.90
2023-04-06T00:25:17.443Z,99.90
2023-04-06T00:27:41.384Z,99.90
2023-04-06T00:30:08.507Z,99.90
2023-04-06T00:32:32.354Z,99.90
2023-04-06T00:34:56.192Z,99.90
2023-04-06T00:37:20.411Z,99.90
2023-04-06T00:39:44.800Z,99.90
2023-04-06T00:42:14.635Z,99.90
2023-04-06T00:44:38.459Z,99.90
2023-04-06T00:47:03.831Z,99.90
2023-04-06T00:49:27.652Z,99.90
2023-04-06T00:51:51.479Z,99.90
2023-04-06T00:54:15.709Z,99.90
2023-04-06T00:56:40.599Z,99.90
2023-04-06T00:59:05.274Z,99.90
2023-04-06T01:01:29.885Z,99.90
2023-04-06T01:03:59.037Z,99.90
2023-04-06T01:06:23.014Z,99.90
2023-04-06T01:08:55.734Z,99.90
2023-04-06T01:11:22.329Z,99.90
2023-04-06T01:13:48.033Z,99.90
2023-04-06T01:16:37.938Z,99.90
2023-04-06T01:19:25.313Z,99.90
2023-04-06T01:21:51.605Z,99.90
2023-04-06T01:24:37.150Z,99.90
2023-04-06T01:27:11.674Z,99.90
2023-04-06T01:30:01.752Z,99.90
2023-04-06T01:32:45.936Z,99.90
2023-04-06T01:35:12.454Z,99.90
2023-04-06T01:37:42.938Z,99.90
2023-04-06T01:40:14.819Z,99.90
2023-04-06T01:42:46.284Z,99.90
2023-04-06T01:45:15.801Z,99.90
2023-04-06T01:47:39.919Z,99.90
2023-04-06T01:50:06.411Z,99.90
2023-04-06T01:52:34.961Z,99.90
2023-04-06T01:54:58.733Z,99.90
2023-04-06T01:57:56.050Z,99.90
2023-04-06T02:00:30.129Z,99.90
2023-04-06T02:02:54.274Z,99.90
2023-04-06T02:05:22.636Z,99.90
2023-04-06T02:07:48.605Z,99.90
2023-04-06T02:10:17.713Z,99.90
2023-04-06T02:12:42.183Z,99.90
2023-04-06T02:15:14.293Z,99.90
2023-04-06T02:17:38.278Z,99.90
2023-04-06T02:20:02.031Z,99.90
2023-04-06T02:22:26.803Z,99.90
2023-04-06T02:24:50.746Z,99.90
2023-04-06T02:27:14.681Z,99.90
2023-04-06T02:29:38.436Z,99.90
2023-04-06T02:32:03.843Z,99.90
2023-04-06T02:34:30.869Z,99.90
2023-04-06T02:36:54.730Z,99.90
2023-04-06T02:39:18.629Z,99.90
2023-04-06T02:41:42.536Z,99.90
2023-04-06T02:44:09.531Z,99.90
2023-04-06T02:46:39.808Z,99.90
2023-04-06T02:49:05.927Z,99.90
2023-04-06T02:51:31.878Z,99.90
2023-04-06T02:54:05.998Z,99.90
2023-04-06T02:56:30.120Z,99.90
2023-04-06T02:58:54.045Z,99.90
2023-04-06T03:01:21.991Z,99.90
2023-04-06T03:03:51.628Z,99.90
2023-04-06T03:06:22.609Z,99.90
2023-04-06T03:08:50.704Z,99.90
2023-04-06T03:11:14.498Z,99.90
2023-04-06T03:13:40.543Z,99.90
2023-04-06T03:16:05.237Z,99.90
2023-04-06T03:18:29.305Z,99.90
2023-04-06T03:20:56.028Z,99.90
2023-04-06T03:23:26.285Z,99.90
2023-04-06T03:25:55.012Z,99.90
2023-04-06T03:28:19.029Z,99.90
2023-04-06T03:30:57.837Z,99.90
2023-04-06T03:33:37.449Z,99.90
2023-04-06T03:36:01.488Z,99.90
2023-04-06T03:38:27.785Z,99.90
2023-04-06T03:40:52.478Z,99.90
2023-04-06T03:43:20.816Z,99.90
2023-04-06T03:45:44.623Z,99.90
2023-04-06T03:48:09.145Z,99.90
2023-04-06T03:50:35.402Z,99.90
2023-04-06T03:52:59.326Z,99.90
2023-04-06T03:55:24.832Z,99.90
2023-04-06T03:57:48.576Z,99.90
2023-04-06T04:00:14.514Z,99.90
2023-04-06T04:02:38.444Z,99.90
2023-04-06T04:05:02.437Z,99.90
2023-04-06T04:07:26.296Z,99.90
2023-04-06T04:09:50.236Z,99.90
2023-04-06T04:12:17.777Z,99.90
2023-04-06T04:14:41.680Z,99.90
2023-04-06T04:17:05.433Z,99.90
2023-04-06T04:19:29.290Z,99.90
2023-04-06T04:21:54.302Z,99.90
2023-04-06T04:24:26.140Z,99.90
2023-04-06T04:26:50.062Z,99.90
2023-04-06T04:29:15.463Z,99.90
2023-04-06T04:31:39.492Z,99.90
2023-04-06T04:34:10.928Z,99.90
2023-04-06T04:36:36.022Z,99.90
2023-04-06T04:39:03.519Z,99.90
2023-04-06T04:41:32.496Z,99.90
2023-04-06T04:43:57.044Z,99.90
2023-04-06T04:46:24.281Z,99.90
2023-04-06T04:48:49.461Z,99.90
2023-04-06T04:51:13.423Z,99.90
2023-04-06T04:53:51.342Z,99.90
2023-04-06T04:56:20.120Z,99.90
2023-04-06T04:58:46.944Z,99.90
2023-04-06T05:01:11.558Z,99.90
2023-04-06T05:03:39.964Z,99.90
2023-04-06T05:06:09.405Z,99.90
2023-04-06T05:08:36.618Z,99.90
2023-04-06T05:11:01.232Z,99.90
2023-04-06T05:13:28.185Z,99.90
2023-04-06T05:15:53.207Z,99.90
2023-04-06T05:18:23.669Z,99.90
2023-04-06T05:20:49.604Z,99.90
2023-04-06T05:23:14.106Z,99.90
2023-04-06T05:25:38.009Z,99.90
2023-04-06T05:28:11.636Z,99.90
2023-04-06T05:30:36.663Z,99.90
2023-04-06T05:33:01.721Z,99.90
2023-04-06T05:35:33.010Z,99.90
2023-04-06T05:38:05.903Z,99.90
2023-04-06T05:40:29.838Z,99.90
2023-04-06T05:42:53.902Z,99.90
2023-04-06T05:45:19.536Z,99.90
2023-04-06T05:47:48.815Z,99.90
2023-04-06T05:50:19.959Z,99.90
2023-04-06T05:52:46.234Z,99.90
2023-04-06T05:55:14.301Z,99.90
2023-04-06T05:57:41.237Z,99.90
2023-04-06T06:00:07.624Z,99.90
2023-04-06T06:02:43.975Z,99.90
2023-04-06T06:05:14.167Z,99.90
2023-04-06T06:07:39.540Z,99.90
2023-04-06T06:10:03.344Z,99.90
2023-04-06T06:12:31.931Z,99.90
2023-04-06T06:14:57.500Z,99.90
2023-04-06T06:17:23.569Z,99.90
2023-04-06T06:19:47.954Z,99.90
2023-04-06T06:22:12.781Z,99.90
2023-04-06T06:24:39.794Z,99.90
2023-04-06T06:27:03.591Z,99.90
2023-04-06T06:29:31.630Z,99.90
2023-04-06T06:31:57.142Z,99.90
2023-04-06T06:34:21.833Z,99.90
2023-04-06T06:36:48.070Z,99.90
2023-04-06T06:39:13.757Z,99.90
2023-04-06T06:41:37.677Z,99.90
2023-04-06T06:44:02.549Z,99.90
2023-04-06T06:46:28.028Z,99.90
2023-04-06T06:48:52.069Z,99.90
2023-04-06T06:51:15.888Z,99.90
2023-04-06T06:53:39.796Z,99.90
2023-04-06T06:56:03.744Z,99.20
2023-04-06T06:58:28.105Z,99.90
2023-04-06T07:00:52.136Z,99.90
2023-04-06T07:03:18.315Z,98.70
2023-04-06T07:05:51.082Z,98.10
2023-04-06T07:08:15.028Z,95.10
2023-04-06T07:10:39.165Z,93.00
2023-04-06T07:13:03.101Z,94.80
2023-04-06T07:15:27.129Z,96.00
2023-04-06T07:17:51.232Z,89.40
2023-04-06T07:20:17.360Z,96.40
2023-04-06T07:22:41.307Z,91.90
2023-04-06T07:25:05.593Z,93.40
2023-04-06T07:27:29.408Z,92.80
2023-04-06T07:29:53.335Z,93.70
2023-04-06T07:32:17.690Z,92.00
2023-04-06T07:34:41.436Z,91.40
2023-04-06T07:37:06.983Z,91.10
2023-04-06T07:39:31.659Z,90.20
2023-04-06T07:41:55.745Z,91.00
2023-04-06T07:44:19.567Z,90.30
2023-04-06T07:46:44.627Z,89.30
2023-04-06T07:49:08.437Z,87.80
2023-04-06T07:51:33.182Z,90.80
2023-04-06T07:53:58.467Z,88.70
2023-04-06T07:56:22.558Z,92.00
2023-04-06T07:58:46.627Z,85.50
2023-04-06T08:01:10.571Z,93.00
2023-04-06T08:03:36.766Z,90.20
2023-04-06T08:06:00.654Z,91.30
2023-04-06T08:08:24.467Z,92.50
2023-04-06T08:10:50.077Z,90.80
2023-04-06T08:13:13.835Z,87.70
2023-04-06T08:15:37.776Z,91.30
2023-04-06T08:18:01.911Z,88.00
2023-04-06T08:20:25.905Z,90.80
2023-04-06T08:22:51.653Z,89.10
2023-04-06T08:25:17.539Z,85.90
2023-04-06T08:27:42.760Z,88.10
2023-04-06T08:30:07.781Z,89.90
2023-04-06T08:32:31.717Z,87.60
2023-04-06T08:34:56.642Z,84.50
2023-04-06T08:37:20.477Z,86.60
2023-04-06T08:39:44.241Z,85.10
2023-04-06T08:42:15.618Z,84.40
2023-04-06T08:44:42.196Z,84.20
2023-04-06T08:47:08.245Z,83.80
2023-04-06T08:49:32.101Z,85.20
2023-04-06T08:51:58.426Z,83.40
2023-04-06T08:54:22.322Z,84.50
2023-04-06T08:56:46.335Z,86.40
2023-04-06T08:59:11.886Z,84.50
2023-04-06T09:01:43.416Z,82.40
2023-04-06T09:04:12.644Z,89.90
2023-04-06T09:06:37.949Z,87.50
2023-04-06T09:09:01.764Z,81.90
2023-04-06T09:11:25.693Z,81.50
2023-04-06T09:13:51.315Z,82.10
2023-04-06T09:16:15.191Z,80.40
2023-04-06T09:18:41.171Z,81.80
2023-04-06T09:21:06.791Z,75.40
2023-04-06T09:23:30.645Z,72.50
2023-04-06T09:25:54.441Z,75.30
2023-04-06T09:28:18.235Z,80.40
2023-04-06T09:30:51.476Z,70.30
2023-04-06T09:33:15.301Z,73.70
2023-04-06T09:35:40.549Z,72.20
2023-04-06T09:38:13.717Z,73.10
2023-04-06T09:40:41.464Z,79.00
2023-04-06T09:43:09.412Z,71.90
2023-04-06T09:45:33.443Z,67.90
2023-04-06T09:47:58.098Z,68.30
2023-04-06T09:50:22.971Z,70.90
2023-04-06T09:52:52.607Z,68.70
2023-04-06T09:55:23.821Z,63.70
2023-04-06T09:57:55.479Z,67.20
2023-04-06T10:00:24.476Z,68.20
2023-04-06T10:02:55.669Z,67.80
2023-04-06T10:05:29.408Z,63.00
2023-04-06T10:08:01.136Z,68.20
2023-04-06T10:10:25.357Z,69.60
2023-04-06T10:12:51.078Z,63.30
2023-04-06T10:15:14.953Z,66.00
2023-04-06T10:17:38.775Z,63.30
2023-04-06T10:20:10.931Z,57.20
2023-04-06T10:22:45.985Z,57.00
2023-04-06T10:25:12.477Z,56.60
2023-04-06T10:27:36.267Z,57.90
2023-04-06T10:30:05.289Z,60.70
2023-04-06T10:32:39.041Z,65.60
2023-04-06T10:35:10.161Z,58.40
2023-04-06T10:37:51.517Z,56.60
2023-04-06T10:40:24.728Z,60.10
2023-04-06T10:42:48.821Z,58.90
2023-04-06T10:45:22.800Z,56.70
2023-04-06T10:47:46.643Z,53.50
2023-04-06T10:50:11.730Z,57.30
2023-04-06T10:52:35.642Z,60.50
2023-04-06T10:54:59.677Z,55.00
2023-04-06T10:57:33.847Z,56.90
2023-04-06T10:59:57.782Z,58.20
2023-04-06T11:02:25.513Z,57.70
2023-04-06T11:04:59.056Z,59.30
2023-04-06T11:07:28.106Z,56.10
2023-04-06T11:10:11.241Z,57.00
2023-04-06T11:12:38.809Z,52.00
2023-04-06T11:15:05.755Z,54.60
2023-04-06T11:17:30.439Z,56.20
2023-04-06T11:19:54.487Z,56.00
2023-04-06T11:22:18.426Z,58.60
2023-04-06T11:24:42.284Z,55.50
2023-04-06T11:27:06.295Z,60.10
2023-04-06T11:29:33.104Z,53.20
2023-04-06T11:32:01.808Z,54.30
2023-04-06T11:34:27.921Z,53.70
2023-04-06T11:36:57.833Z,57.70
2023-04-06T11:39:24.223Z,59.20
2023-04-06T11:41:51.025Z,56.00
2023-04-06T11:44:14.876Z,55.40
2023-04-06T11:46:40.144Z,54.50
2023-04-06T11:49:05.163Z,55.50
2023-04-06T11:51:29.457Z,55.30
2023-04-06T11:53:53.297Z,56.10
2023-04-06T11:56:30.136Z,54.50
2023-04-06T11:58:54.362Z,55.40
2023-04-06T12:01:18.142Z,54.60
2023-04-06T12:03:43.594Z,58.70
2023-04-06T12:06:08.168Z,54.50
2023-04-06T12:08:31.961Z,55.60
2023-04-06T12:10:55.730Z,55.80
2023-04-06T12:13:19.533Z,56.10
2023-04-06T12:15:43.361Z,59.30
2023-04-06T12:18:07.306Z,63.60
2023-04-06T12:20:32.651Z,62.30
2023-04-06T12:22:56.500Z,58.00
2023-04-06T12:25:20.694Z,60.70
2023-04-06T12:27:44.508Z,56.20
2023-04-06T12:30:10.451Z,58.30
2023-04-06T12:32:34.314Z,57.60
2023-04-06T12:34:58.089Z,55.50
2023-04-06T12:37:23.449Z,55.30
2023-04-06T12:39:47.217Z,56.90
2023-04-06T12:42:11.404Z,57.20
2023-04-06T12:44:35.294Z,55.40
2023-04-06T12:46:59.148Z,57.70
2023-04-06T12:49:23.009Z,64.40
2023-04-06T12:51:46.876Z,55.10
2023-04-06T12:54:12.974Z,60.00
2023-04-06T12:56:37.503Z,61.30
2023-04-06T12:59:01.598Z,56.90
2023-04-06T13:01:26.479Z,56.60
2023-04-06T13:03:50.729Z,55.80
2023-04-06T13:06:15.779Z,53.10
2023-04-06T13:08:40.458Z,56.60
2023-04-06T13:11:06.520Z,55.70
2023-04-06T13:13:31.954Z,55.00
2023-04-06T13:16:02.174Z,57.30
2023-04-06T13:18:26.049Z,54.80
2023-04-06T13:20:50.226Z,57.90
2023-04-06T13:23:14.111Z,56.80
2023-04-06T13:25:38.035Z,56.80
2023-04-06T13:28:03.413Z,55.80
2023-04-06T13:30:27.892Z,59.00
2023-04-06T13:32:51.886Z,56.10
2023-04-06T13:35:15.966Z,53.50
2023-04-06T13:37:39.862Z,59.60
2023-04-06T13:40:05.727Z,57.60
2023-04-06T13:42:30.542Z,59.30
2023-04-06T13:44:55.731Z,58.10
2023-04-06T13:47:19.771Z,56.90
2023-04-06T13:49:43.556Z,54.90
2023-04-06T13:52:07.479Z,55.80
2023-04-06T13:54:31.245Z,57.20
2023-04-06T13:56:54.909Z,58.70
2023-04-06T13:59:18.897Z,56.50
2023-04-06T14:01:44.123Z,57.70
2023-04-06T14:04:07.983Z,60.60
2023-04-06T14:06:32.290Z,61.40
2023-04-06T14:08:56.056Z,65.50
2023-04-06T14:11:19.865Z,58.00
2023-04-06T14:13:44.047Z,57.00
2023-04-06T14:16:08.419Z,57.20
2023-04-06T14:18:35.179Z,57.00
2023-04-06T14:20:59.869Z,55.50
2023-04-06T14:23:23.578Z,59.10
2023-04-06T14:25:47.302Z,55.90
2023-04-06T14:28:10.962Z,56.60
2023-04-06T14:30:34.796Z,56.40
2023-04-06T14:33:00.288Z,57.60
2023-04-06T14:35:26.398Z,60.90
2023-04-06T14:37:50.029Z,57.20
2023-04-06T14:40:14.421Z,59.10
2023-04-06T14:42:38.871Z,58.60
2023-04-06T14:45:02.526Z,57.10
2023-04-06T14:47:26.672Z,58.10
2023-04-06T14:49:53.652Z,59.30
2023-04-06T14:52:18.865Z,62.20
2023-04-06T14:54:42.593Z,65.30
2023-04-06T14:57:06.294Z,62.60
2023-04-06T14:59:30.039Z,57.20
2023-04-06T15:01:54.068Z,57.30
2023-04-06T15:04:17.983Z,58.00
2023-04-06T15:06:41.965Z,59.20
2023-04-06T15:09:07.230Z,59.60
2023-04-06T15:11:31.186Z,61.30
2023-04-06T15:13:54.914Z,61.80
2023-04-06T15:16:18.608Z,63.00
2023-04-06T15:18:42.299Z,62.40
2023-04-06T15:21:06.158Z,62.90
2023-04-06T15:23:31.323Z,64.70
2023-04-06T15:25:56.644Z,62.90
2023-04-06T15:28:20.580Z,65.20
2023-04-06T15:30:44.937Z,64.40
2023-04-06T15:33:10.884Z,63.40
2023-04-06T15:35:40.207Z,63.80
2023-04-06T15:38:05.144Z,66.30
2023-04-06T15:40:28.858Z,66.00
2023-04-06T15:42:54.115Z,65.60
2023-04-06T15:45:19.045Z,63.10
2023-04-06T15:47:44.867Z,65.40
2023-04-06T15:50:09.905Z,66.10
2023-04-06T15:52:33.713Z,65.10
2023-04-06T15:54:57.468Z,66.20
2023-04-06T15:57:21.196Z,68.20
2023-04-06T15:59:46.373Z,68.70
2023-04-06T16:02:10.217Z,68.70
2023-04-06T16:04:34.150Z,67.60
2023-04-06T16:06:57.869Z,67.30
2023-04-06T16:09:21.879Z,67.70
2023-04-06T16:11:45.533Z,67.90
2023-04-06T16:14:10.046Z,69.00
2023-04-06T16:16:35.218Z,71.30
2023-04-06T16:18:58.969Z,70.00
2023-04-06T16:21:22.677Z,69.70
2023-04-06T16:23:47.918Z,70.10
2023-04-06T16:26:14.310Z,70.10
2023-04-06T16:28:37.970Z,71.20
2023-04-06T16:31:01.629Z,70.70
2023-04-06T16:33:26.806Z,70.50
2023-04-06T16:35:50.504Z,69.90
2023-04-06T16:38:14.354Z,71.30
2023-04-06T16:40:38.098Z,71.40
2023-04-06T16:43:01.795Z,71.70
2023-04-06T16:45:25.826Z,71.40
2023-04-06T16:47:50.629Z,70.30
2023-04-06T16:50:16.266Z,70.30
2023-04-06T16:52:39.977Z,72.70
2023-04-06T16:55:03.688Z,71.70
2023-04-06T16:57:29.754Z,72.20
2023-04-06T16:59:53.407Z,72.00
2023-04-06T17:02:17.268Z,73.80
2023-04-06T17:04:41.033Z,71.80
2023-04-06T17:07:06.179Z,72.60
2023-04-06T17:11:55.276Z,74.10
2023-04-06T17:14:19.128Z,73.60
2023-04-06T17:16:42.947Z,75.20
2023-04-06T17:19:06.619Z,74.80
2023-04-06T17:21:31.001Z,73.90
2023-04-06T17:23:56.439Z,75.70
2023-04-06T17:26:21.644Z,75.60
2023-04-06T17:28:45.664Z,75.20
2023-04-06T17:31:11.257Z,76.30
2023-04-06T17:33:35.426Z,76.90
2023-04-06T17:35:59.179Z,76.10
2023-04-06T17:38:23.997Z,77.00
2023-04-06T17:40:49.748Z,78.50
2023-04-06T17:43:13.466Z,78.40
2023-04-06T17:45:37.250Z,76.90
2023-04-06T17:48:01.035Z,77.40
2023-04-06T17:50:24.980Z,77.30
2023-04-06T17:52:49.962Z,78.90
2023-04-06T17:55:14.668Z,80.00
2023-04-06T17:57:41.998Z,80.00
2023-04-06T18:00:08.440Z,79.40
2023-04-06T18:02:32.491Z,80.70
2023-04-06T18:04:56.481Z,81.20
2023-04-06T18:07:20.284Z,82.30
2023-04-06T18:09:43.989Z,83.70
2023-04-06T18:12:08.158Z,83.60
2023-04-06T18:14:33.242Z,84.50
2023-04-06T18:16:56.900Z,85.40
2023-04-06T18:19:20.586Z,85.70
2023-04-06T18:21:44.274Z,87.70
2023-04-06T18:24:12.364Z,86.70
2023-04-06T18:26:38.965Z,87.40
2023-04-06T18:29:02.835Z,87.80
2023-04-06T18:31:28.187Z,87.40
2023-04-06T18:33:53.825Z,88.20
2023-04-06T18:36:18.290Z,89.00
2023-04-06T18:38:46.247Z,88.80
2023-04-06T18:41:10.040Z,89.50
2023-04-06T18:43:33.724Z,90.10
2023-04-06T18:45:57.900Z,90.20
2023-04-06T18:48:23.055Z,90.10
2023-04-06T18:50:54.267Z,90.10
2023-04-06T18:53:18.050Z,90.70
2023-04-06T18:55:41.673Z,90.60
2023-04-06T18:58:05.438Z,90.60
2023-04-06T19:00:29.220Z,90.90
2023-04-06T19:02:53.054Z,90.80
2023-04-06T19:05:18.623Z,91.60
2023-04-06T19:07:43.180Z,92.10
2023-04-06T19:10:09.947Z,92.10
2023-04-06T19:12:36.325Z,92.30
2023-04-06T19:15:01.279Z,93.30
2023-04-06T19:17:25.133Z,93.10
2023-04-06T19:19:48.966Z,93.30
2023-04-06T19:22:15.220Z,93.50
2023-04-06T19:24:39.130Z,94.20
2023-04-06T19:27:02.820Z,94.40
2023-04-06T19:29:26.513Z,94.80
2023-04-06T19:31:50.330Z,95.50
2023-04-06T19:34:17.770Z,95.50
2023-04-06T19:36:41.478Z,95.50
2023-04-06T19:39:06.656Z,95.40
2023-04-06T19:41:30.408Z,95.90
2023-04-06T19:43:54.409Z,95.80
2023-04-06T19:46:18.284Z,96.40
2023-04-06T19:48:42.262Z,97.20
2023-04-06T19:51:07.045Z,97.00
2023-04-06T19:53:30.858Z,97.70
2023-04-06T19:55:56.088Z,97.50
2023-04-06T19:58:21.592Z,98.10
2023-04-06T20:00:45.370Z,98.50
2023-04-06T20:03:09.243Z,98.90
2023-04-06T20:05:33.212Z,99.60
2023-04-06T20:07:56.884Z,99.90
2023-04-06T20:10:20.891Z,99.90
2023-04-06T20:12:47.236Z,99.90
2023-04-06T20:15:11.554Z,99.90
2023-04-06T20:17:35.299Z,99.90
2023-04-06T20:19:59.010Z,99.90
2023-04-06T20:22:22.815Z,99.90
2023-04-06T20:24:46.545Z,99.90
2023-04-06T20:27:10.309Z,99.90
2023-04-06T20:29:35.554Z,99.90
2023-04-06T20:32:01.403Z,99.90
2023-04-06T20:34:28.919Z,99.90
2023-04-06T20:36:52.547Z,99.90
2023-04-06T20:39:16.294Z,99.90
2023-04-06T20:41:39.958Z,99.90
2023-04-06T20:44:03.699Z,99.90
2023-04-06T20:46:28.947Z,99.90
2023-04-06T20:48:53.808Z,99.90
2023-04-06T20:51:23.233Z,99.90
2023-04-06T20:53:47.235Z,99.90
2023-04-06T20:56:10.908Z,99.90
2023-04-06T20:58:34.626Z,99.90
2023-04-06T21:00:58.220Z,99.90
2023-04-06T21:03:23.448Z,99.90
2023-04-06T21:05:52.898Z,99.90
2023-04-06T21:08:16.739Z,99.90
2023-04-06T21:10:40.556Z,99.90
2023-04-06T21:13:04.282Z,99.90
2023-04-06T21:15:28.621Z,99.90
2023-04-06T21:17:52.430Z,99.90
2023-04-06T21:20:17.744Z,99.90
2023-04-06T21:22:41.513Z,99.90
2023-04-06T21:25:05.630Z,99.90
2023-04-06T21:27:29.428Z,99.90
2023-04-06T21:29:53.177Z,99.90
2023-04-06T21:32:17.045Z,99.90
2023-04-06T21:34:42.884Z,99.90
2023-04-06T21:37:08.101Z,99.90
2023-04-06T21:39:31.811Z,99.90
2023-04-06T21:41:56.402Z,99.90
2023-04-06T21:44:20.303Z,99.90
2023-04-06T21:46:44.436Z,99.90
2023-04-06T21:49:08.158Z,99.90
2023-04-06T21:51:32.521Z,99.90
2023-04-06T21:53:57.764Z,99.90
2023-04-06T21:56:22.544Z,99.90
2023-04-06T21:58:46.511Z,99.90
2023-04-06T22:01:11.974Z,99.90
2023-04-06T22:03:35.853Z,99.90
2023-04-06T22:05:59.711Z,99.90
2023-04-06T22:08:33.750Z,99.90
2023-04-06T22:10:59.760Z,99.90
2023-04-06T22:13:23.544Z,99.90
2023-04-06T22:15:47.304Z,99.90
2023-04-06T22:18:10.979Z,99.90
2023-04-06T22:20:34.874Z,99.90
2023-04-06T22:22:58.780Z,99.90
2023-04-06T22:25:22.442Z,99.90
2023-04-06T22:27:47.545Z,99.90
2023-04-06T22:30:12.688Z,99.90
2023-04-06T22:32:36.425Z,99.90
2023-04-06T22:35:00.270Z,99.90
2023-04-06T22:37:23.862Z,99.90
2023-04-06T22:39:47.630Z,99.90
2023-04-06T22:42:11.290Z,99.90
2023-04-06T22:44:36.417Z,99.90
2023-04-06T22:47:00.211Z,99.90
2023-04-06T22:49:24.021Z,99.90
2023-04-06T22:51:47.718Z,99.90
2023-04-06T22:54:12.519Z,99.90
2023-04-06T22:56:36.259Z,99.90
2023-04-06T22:58:59.953Z,99.90
2023-04-06T23:01:25.009Z,99.90
2023-04-06T23:03:48.974Z,99.90
2023-04-06T23:06:12.663Z,99.90
2023-04-06T23:08:36.391Z,99.90
2023-04-06T23:11:00.010Z,99.90
2023-04-06T23:13:23.753Z,99.90
2023-04-06T23:15:47.362Z,99.90
2023-04-06T23:18:12.560Z,99.90
2023-04-06T23:20:36.521Z,99.90
2023-04-06T23:23:00.189Z,99.90
2023-04-06T23:25:24.060Z,99.90
2023-04-06T23:27:47.765Z,99.90
2023-04-06T23:30:12.083Z,99.90
2023-04-06T23:32:35.947Z,99.90
2023-04-06T23:35:01.322Z,99.90
2023-04-06T23:37:24.999Z,99.90
2023-04-06T23:39:49.300Z,99.90
2023-04-06T23:42:12.999Z,99.90
2023-04-06T23:44:36.618Z,99.90
2023-04-06T23:47:00.555Z,99.90
2023-04-06T23:49:24.239Z,99.90
2023-04-06T23:51:49.426Z,99.90
2023-04-06T23:54:13.101Z,99.90
2023-04-06T23:56:36.942Z,99.90
2023-04-06T23:59:00.612Z,99.90
