createdAt,value
2022-09-16T00:04:57.487Z,47.60
2022-09-16T00:09:59.728Z,47.70
2022-09-16T00:15:02.063Z,47.70
2022-09-16T00:20:05.852Z,47.90
2022-09-16T00:25:08.453Z,48.00
2022-09-16T00:30:11.073Z,48.10
2022-09-16T00:35:13.305Z,48.20
2022-09-16T00:40:15.616Z,48.30
2022-09-16T00:45:21.712Z,48.20
2022-09-16T00:50:38.902Z,48.20
2022-09-16T00:55:42.818Z,48.40
2022-09-16T01:00:45.400Z,48.60
2022-09-16T01:05:48.473Z,48.90
2022-09-16T01:10:50.919Z,48.90
2022-09-16T01:31:58.965Z,48.90
2022-09-16T01:48:29.235Z,49.00
2022-09-16T01:53:41.116Z,49.20
2022-09-16T01:59:08.594Z,49.30
2022-09-16T02:04:17.792Z,49.20
2022-09-16T02:09:30.188Z,49.60
2022-09-16T02:14:38.697Z,50.00
2022-09-16T02:19:46.411Z,50.00
2022-09-16T02:24:48.771Z,49.70
2022-09-16T02:29:56.375Z,49.60
2022-09-16T02:34:59.350Z,49.80
2022-09-16T02:40:06.364Z,49.70
2022-09-16T02:45:09.275Z,49.90
2022-09-16T02:50:18.296Z,49.80
2022-09-16T03:00:37.184Z,50.00
2022-09-16T03:06:11.229Z,50.50
2022-09-16T03:27:34.468Z,50.30
2022-09-16T03:32:43.510Z,50.80
2022-09-16T03:37:47.164Z,50.80
2022-09-16T03:42:49.516Z,51.00
2022-09-16T03:47:53.238Z,51.00
2022-09-16T03:52:55.454Z,51.10
2022-09-16T03:57:57.799Z,51.20
2022-09-16T04:03:00.649Z,51.40
2022-09-16T04:08:03.233Z,51.60
2022-09-16T04:13:05.742Z,51.60
2022-09-16T04:18:07.936Z,51.60
2022-09-16T04:23:10.200Z,51.70
2022-09-16T04:28:12.481Z,51.90
2022-09-16T04:33:14.780Z,51.90
2022-09-16T04:38:16.970Z,51.80
2022-09-16T04:43:19.244Z,51.90
2022-09-16T04:48:21.491Z,52.00
2022-09-16T04:53:23.700Z,52.10
2022-09-16T04:58:26.000Z,52.20
2022-09-16T05:03:28.444Z,52.20
2022-09-16T05:08:30.648Z,52.30
2022-09-16T05:13:33.062Z,52.40
2022-09-16T05:18:37.658Z,52.40
2022-09-16T05:23:45.885Z,52.50
2022-09-16T05:28:50.978Z,52.40
2022-09-16T05:33:58.354Z,52.60
2022-09-16T05:39:22.134Z,52.60
2022-09-16T05:44:25.661Z,52.70
2022-09-16T05:49:27.996Z,52.60
2022-09-16T05:54:31.526Z,52.50
2022-09-16T05:59:33.744Z,52.70
2022-09-16T06:04:36.028Z,52.60
2022-09-16T06:09:38.294Z,52.70
2022-09-16T06:14:40.524Z,52.50
2022-09-16T06:19:42.820Z,52.00
2022-09-16T06:24:45.009Z,52.00
2022-09-16T06:29:47.207Z,52.30
2022-09-16T06:34:50.245Z,52.90
2022-09-16T06:39:52.783Z,52.40
2022-09-16T06:44:55.173Z,52.30
2022-09-16T06:49:57.394Z,52.30
2022-09-16T06:54:59.600Z,52.90
2022-09-16T07:00:03.047Z,51.30
2022-09-16T07:05:06.219Z,48.00
2022-09-16T07:10:08.813Z,45.90
2022-09-16T07:15:11.237Z,45.20
2022-09-16T07:20:13.530Z,48.90
2022-09-16T07:25:15.798Z,48.10
2022-09-16T07:30:18.058Z,46.40
2022-09-16T07:35:20.327Z,45.50
2022-09-16T07:40:25.432Z,43.80
2022-09-16T07:45:30.044Z,41.60
2022-09-16T07:50:32.409Z,41.10
2022-09-16T07:55:35.579Z,40.20
2022-09-16T08:00:38.762Z,39.60
2022-09-16T08:05:41.539Z,39.90
2022-09-16T08:10:43.941Z,39.30
2022-09-16T08:15:46.168Z,38.80
2022-09-16T08:20:48.438Z,38.80
2022-09-16T08:25:58.972Z,38.30
2022-09-16T08:31:02.203Z,38.10
2022-09-16T08:36:08.520Z,38.60
2022-09-16T08:47:06.369Z,38.50
2022-09-16T08:52:15.360Z,38.20
2022-09-16T08:57:22.388Z,38.30
2022-09-16T09:45:37.182Z,38.00
2022-09-16T09:50:44.405Z,38.00
2022-09-16T09:55:47.012Z,38.10
2022-09-16T10:00:53.152Z,38.50
2022-09-16T10:05:55.706Z,38.50
2022-09-16T10:11:00.936Z,38.50
2022-09-16T10:21:18.996Z,38.70
2022-09-16T10:31:38.518Z,38.90
2022-09-16T10:36:40.885Z,39.20
2022-09-16T10:41:46.534Z,39.10
2022-09-16T10:46:57.775Z,39.20
2022-09-16T10:52:15.020Z,39.20
2022-09-16T11:08:03.396Z,39.50
2022-09-16T11:18:44.248Z,39.80
2022-09-16T11:24:13.318Z,39.70
2022-09-16T11:34:55.359Z,39.50
2022-09-16T11:56:14.213Z,39.80
2022-09-16T12:01:46.637Z,40.10
2022-09-16T12:12:31.596Z,39.90
2022-09-16T12:17:38.009Z,39.40
2022-09-16T12:23:04.349Z,39.70
2022-09-16T12:33:29.774Z,39.50
2022-09-16T12:38:32.126Z,39.60
2022-09-16T13:05:17.872Z,39.50
2022-09-16T13:10:46.810Z,39.40
2022-09-16T13:16:00.879Z,39.40
2022-09-16T13:21:29.921Z,39.40
2022-09-16T13:26:44.950Z,39.70
2022-09-16T13:31:48.692Z,39.40
2022-09-16T13:36:51.436Z,39.50
2022-09-16T13:41:53.719Z,39.50
2022-09-16T13:47:07.235Z,39.60
2022-09-16T13:52:12.651Z,41.20
2022-09-16T13:57:40.832Z,43.90
2022-09-16T14:08:06.043Z,44.00
2022-09-16T14:13:24.933Z,46.60
2022-09-16T14:18:30.780Z,48.00
2022-09-16T14:23:34.075Z,49.30
2022-09-16T14:28:38.735Z,51.00
2022-09-16T14:39:04.389Z,50.70
2022-09-16T14:44:31.995Z,50.20
2022-09-16T14:49:37.964Z,50.60
2022-09-16T14:54:44.838Z,50.70
2022-09-16T14:59:47.300Z,50.70
2022-09-16T15:04:55.022Z,50.90
2022-09-16T15:10:14.233Z,51.00
2022-09-16T15:20:32.297Z,50.40
2022-09-16T15:25:38.681Z,50.40
2022-09-16T15:30:48.708Z,51.10
2022-09-16T15:35:52.859Z,50.00
2022-09-16T15:41:03.396Z,51.00
2022-09-16T15:46:24.404Z,51.00
2022-09-16T15:51:47.971Z,51.20
2022-09-16T15:57:02.673Z,50.90
2022-09-16T16:02:21.128Z,52.10
2022-09-16T16:12:54.613Z,51.50
2022-09-16T16:18:01.143Z,52.50
2022-09-16T16:23:03.766Z,52.60
2022-09-16T16:28:05.980Z,52.40
2022-09-16T16:33:08.369Z,52.40
2022-09-16T16:38:10.827Z,53.00
2022-09-16T16:43:13.168Z,53.50
2022-09-16T16:48:15.582Z,53.40
2022-09-16T16:53:17.858Z,53.60
2022-09-16T16:58:20.513Z,53.40
2022-09-16T17:03:22.794Z,53.40
2022-09-16T17:08:25.023Z,53.40
2022-09-16T17:13:27.235Z,53.40
2022-09-16T17:18:29.510Z,53.20
2022-09-16T17:23:31.762Z,53.50
2022-09-16T17:28:34.256Z,53.60
2022-09-16T17:33:37.189Z,53.70
2022-09-16T17:38:39.569Z,54.00
2022-09-16T17:43:43.275Z,54.30
2022-09-16T17:48:46.022Z,54.50
2022-09-16T17:53:48.243Z,54.50
2022-09-16T17:58:53.213Z,54.50
2022-09-16T18:03:56.435Z,54.60
2022-09-16T18:09:01.154Z,54.50
2022-09-16T18:14:05.754Z,54.90
2022-09-16T18:19:08.217Z,54.60
2022-09-16T18:24:13.116Z,54.60
2022-09-16T18:29:15.639Z,54.70
2022-09-16T18:34:18.203Z,54.80
2022-09-16T18:39:20.775Z,55.00
2022-09-16T18:44:24.326Z,54.90
2022-09-16T18:49:28.063Z,54.80
2022-09-16T18:54:30.513Z,54.60
2022-09-16T18:59:34.324Z,55.70
2022-09-16T19:04:39.881Z,55.60
2022-09-16T19:09:42.562Z,56.00
2022-09-16T19:14:44.949Z,56.20
2022-09-16T19:19:50.783Z,56.10
2022-09-16T19:24:54.296Z,56.50
2022-09-16T19:29:56.697Z,56.60
2022-09-16T19:34:58.925Z,56.80
2022-09-16T19:40:01.313Z,56.70
2022-09-16T19:45:03.928Z,56.70
2022-09-16T19:50:07.591Z,56.90
2022-09-16T19:55:10.093Z,57.20
2022-09-16T20:00:14.826Z,57.40
2022-09-16T20:05:17.387Z,57.60
2022-09-16T20:10:20.969Z,58.00
2022-09-16T20:15:23.175Z,58.20
2022-09-16T20:20:25.391Z,58.20
2022-09-16T20:25:27.604Z,58.80
2022-09-16T20:30:30.008Z,58.70
2022-09-16T20:35:34.961Z,59.10
2022-09-16T20:40:37.276Z,58.70
2022-09-16T20:45:39.598Z,58.50
2022-09-16T20:50:41.905Z,58.60
2022-09-16T20:55:44.089Z,58.70
2022-09-16T21:00:46.580Z,58.60
2022-09-16T21:05:49.325Z,58.10
2022-09-16T21:10:51.907Z,58.70
2022-09-16T21:15:56.922Z,58.60
2022-09-16T21:26:16.802Z,58.40
2022-09-16T21:31:19.732Z,58.70
2022-09-16T21:36:23.750Z,58.40
2022-09-16T21:41:26.637Z,58.40
2022-09-16T21:46:32.431Z,58.70
2022-09-16T21:51:37.548Z,58.70
2022-09-16T21:56:40.674Z,58.80
2022-09-16T22:01:43.032Z,58.50
2022-09-16T22:06:45.791Z,58.30
2022-09-16T22:11:48.145Z,58.60
2022-09-16T22:16:50.490Z,58.50
2022-09-16T22:21:52.772Z,58.70
2022-09-16T22:26:55.256Z,58.70
2022-09-16T22:31:57.606Z,58.70
2022-09-16T22:36:59.796Z,58.60
2022-09-16T22:42:02.001Z,58.70
2022-09-16T22:47:04.374Z,58.60
2022-09-16T22:52:06.587Z,58.50
2022-09-16T22:57:09.038Z,58.60
2022-09-16T23:02:11.352Z,58.80
2022-09-16T23:07:13.848Z,58.90
2022-09-16T23:12:16.689Z,59.10
2022-09-16T23:17:18.967Z,58.80
2022-09-16T23:22:21.261Z,58.90
2022-09-16T23:27:23.480Z,59.00
2022-09-16T23:32:25.711Z,59.00
2022-09-16T23:37:29.480Z,59.00
2022-09-16T23:42:31.857Z,59.10
2022-09-16T23:47:34.077Z,59.20
2022-09-16T23:52:36.838Z,59.20
2022-09-16T23:57:39.022Z,59.10
