createdAt,value
2018-03-28T05:55:42.541Z,89.20
2018-03-28T05:58:12.204Z,90.70
2018-03-28T06:00:41.098Z,90.70
2018-03-28T06:03:09.325Z,90.60
2018-03-28T06:05:38.588Z,90.50
2018-03-28T06:08:07.358Z,90.50
2018-03-28T06:10:39.045Z,90.50
2018-03-28T06:13:07.713Z,90.50
2018-03-28T06:15:38.590Z,90.50
2018-03-28T06:18:06.416Z,90.50
2018-03-28T06:20:34.333Z,90.50
2018-03-28T06:23:02.271Z,90.50
2018-03-28T06:25:31.123Z,90.60
2018-03-28T06:27:59.499Z,90.50
2018-03-28T06:30:28.224Z,90.50
2018-03-28T06:32:57.975Z,90.60
2018-03-28T06:35:25.961Z,90.60
2018-03-28T06:37:54.621Z,90.50
2018-03-28T06:40:25.710Z,90.50
2018-03-28T06:42:53.602Z,90.50
2018-03-28T06:45:23.043Z,90.40
2018-03-28T06:47:51.891Z,90.40
2018-03-28T06:50:20.874Z,90.30
2018-03-28T06:52:49.544Z,90.30
2018-03-28T06:55:20.496Z,90.30
2018-03-28T06:57:49.762Z,90.30
2018-03-28T07:00:18.563Z,90.30
2018-03-28T07:02:47.949Z,90.30
2018-03-28T07:05:19.392Z,90.20
2018-03-28T07:07:47.710Z,90.20
2018-03-28T07:10:17.205Z,90.30
2018-03-28T07:12:46.266Z,90.30
2018-03-28T07:15:14.250Z,90.30
2018-03-28T07:17:42.949Z,90.30
2018-03-28T07:20:13.074Z,90.10
2018-03-28T07:22:41.887Z,90.10
2018-03-28T07:25:10.576Z,90.10
2018-03-28T07:27:39.350Z,90.10
2018-03-28T07:30:12.034Z,90.00
2018-03-28T07:32:40.870Z,90.00
2018-03-28T07:35:09.767Z,90.00
2018-03-28T07:37:38.916Z,90.00
2018-03-28T07:40:13.476Z,90.00
2018-03-28T07:42:43.585Z,90.00
2018-03-28T07:48:14.228Z,89.30
2018-03-28T07:50:42.304Z,89.30
2018-03-28T07:53:10.463Z,89.30
2018-03-28T07:55:42.442Z,89.60
2018-03-28T07:58:11.324Z,89.50
2018-03-28T08:00:39.452Z,89.50
2018-03-28T08:03:26.940Z,89.30
2018-03-28T08:05:56.603Z,89.10
2018-03-28T08:08:25.352Z,89.60
2018-03-28T08:10:56.948Z,88.90
2018-03-28T08:13:25.480Z,88.30
2018-03-28T08:15:53.453Z,88.20
2018-03-28T08:18:21.410Z,88.20
2018-03-28T08:20:53.226Z,88.00
2018-03-28T08:23:21.871Z,86.70
2018-03-28T08:25:49.774Z,86.70
2018-03-28T08:28:19.392Z,86.70
2018-03-28T08:31:03.555Z,86.60
2018-03-28T08:33:32.983Z,86.80
2018-03-28T08:36:00.740Z,85.70
2018-03-28T08:38:28.744Z,84.70
2018-03-28T08:40:56.700Z,83.10
2018-03-28T08:43:26.092Z,83.00
2018-03-28T08:46:00.250Z,83.00
2018-03-28T08:48:34.698Z,81.10
2018-03-28T08:51:06.694Z,81.00
2018-03-28T08:53:34.768Z,81.40
2018-03-28T08:56:04.859Z,82.10
2018-03-28T08:58:33.041Z,82.10
2018-03-28T09:01:02.615Z,81.30
2018-03-28T09:03:32.175Z,80.00
2018-03-28T09:06:03.316Z,79.90
2018-03-28T09:08:33.093Z,78.90
2018-03-28T09:11:01.650Z,81.00
2018-03-28T09:13:33.578Z,79.90
2018-03-28T09:16:05.054Z,79.00
2018-03-28T09:18:33.978Z,80.10
2018-03-28T09:21:08.047Z,80.00
2018-03-28T09:23:43.605Z,79.90
2018-03-28T09:26:25.474Z,80.70
2018-03-28T09:29:00.986Z,80.70
2018-03-28T09:31:32.972Z,79.60
2018-03-28T09:34:04.879Z,79.40
2018-03-28T09:36:39.655Z,77.80
2018-03-28T09:39:08.856Z,77.60
2018-03-28T09:41:39.681Z,76.40
2018-03-28T09:44:08.386Z,76.30
2018-03-28T09:46:40.267Z,77.50
2018-03-28T09:49:08.884Z,77.10
2018-03-28T09:51:49.626Z,77.10
2018-03-28T09:54:19.709Z,75.20
2018-03-28T09:57:04.715Z,75.20
2018-03-28T09:59:38.308Z,73.90
2018-03-28T10:02:14.683Z,74.50
2018-03-28T10:04:49.575Z,74.40
2018-03-28T10:07:18.812Z,75.10
2018-03-28T11:48:56.680Z,72.10
2018-03-28T11:51:24.669Z,76.30
2018-03-28T11:53:55.702Z,76.10
2018-03-28T11:56:24.439Z,75.50
2018-03-28T12:04:28.116Z,73.00
2018-03-28T12:06:57.754Z,74.00
2018-03-28T12:09:26.370Z,72.20
2018-03-28T12:11:57.510Z,74.30
2018-03-28T12:14:27.752Z,73.10
2018-03-28T12:16:57.272Z,74.20
2018-03-28T12:19:31.848Z,74.10
2018-03-28T12:22:10.486Z,76.20
2018-03-28T12:24:39.293Z,75.40
2018-03-28T12:27:30.294Z,75.00
2018-03-28T12:30:05.276Z,78.80
2018-03-28T12:32:33.900Z,78.70
2018-03-28T12:35:01.796Z,80.50
2018-03-28T12:37:34.265Z,81.50
2018-03-28T12:40:04.143Z,83.00
2018-03-28T12:42:35.131Z,83.00
2018-03-28T12:45:10.388Z,83.70
2018-03-28T12:47:38.848Z,83.90
2018-03-28T12:50:08.019Z,84.80
2018-03-28T12:55:44.364Z,87.30
2018-03-28T12:58:13.366Z,84.50
2018-03-28T13:00:42.984Z,84.80
2018-03-28T13:05:54.944Z,85.20
2018-03-28T13:08:25.867Z,85.30
2018-03-28T13:14:04.693Z,85.10
2018-03-28T13:23:07.751Z,86.60
2018-03-28T13:28:40.906Z,86.40
2018-03-28T13:31:17.752Z,86.80
2018-03-28T13:33:52.130Z,87.30
2018-03-28T13:36:28.906Z,86.90
2018-03-28T13:38:58.139Z,87.50
2018-03-28T13:42:13.523Z,87.10
2018-03-28T14:00:06.841Z,89.90
2018-03-28T14:06:03.909Z,88.20
2018-03-28T14:08:47.373Z,88.40
2018-03-28T14:14:33.477Z,87.70
2018-03-28T14:17:08.584Z,88.30
2018-03-28T14:19:43.858Z,87.30
2018-03-28T14:22:21.910Z,87.80
2018-03-28T14:24:58.537Z,87.80
2018-03-28T14:27:50.214Z,88.00
2018-03-28T14:30:36.878Z,87.80
2018-03-28T14:33:10.018Z,88.10
2018-03-28T14:35:56.203Z,87.50
2018-03-28T14:38:25.892Z,87.90
2018-03-28T14:40:56.722Z,88.10
2018-03-28T14:43:26.647Z,87.80
2018-03-28T14:45:54.704Z,88.00
2018-03-28T14:48:24.071Z,88.10
2018-03-28T14:50:52.517Z,88.10
2018-03-28T14:56:02.366Z,87.90
2018-03-28T16:04:02.462Z,88.80
2018-03-28T16:06:34.858Z,89.40
2018-03-28T16:09:03.244Z,88.60
2018-03-28T16:11:33.416Z,88.70
2018-03-28T16:30:56.416Z,88.60
2018-03-28T16:33:26.629Z,88.40
2018-03-28T16:35:55.424Z,88.70
2018-03-28T16:38:23.581Z,88.70
2018-03-28T16:40:51.833Z,88.70
2018-03-28T16:43:21.383Z,89.00
2018-03-28T16:45:50.990Z,89.00
2018-03-28T16:48:27.036Z,88.70
2018-03-28T16:56:10.994Z,88.80
2018-03-28T16:58:45.174Z,89.00
2018-03-28T17:01:13.901Z,89.10
2018-03-28T17:03:42.466Z,89.10
2018-03-28T17:06:12.226Z,88.80
2018-03-28T17:08:40.902Z,88.80
2018-03-28T17:11:08.926Z,88.90
2018-03-28T17:13:43.093Z,88.70
2018-03-28T17:16:10.879Z,88.90
2018-03-28T17:18:40.786Z,88.60
2018-03-28T17:21:10.686Z,87.80
2018-03-28T17:23:39.161Z,87.50
2018-03-28T17:26:08.268Z,87.10
2018-03-28T17:28:37.151Z,87.00
2018-03-28T17:31:05.859Z,86.90
2018-03-28T17:33:33.769Z,86.50
2018-03-28T17:36:02.840Z,86.70
2018-03-28T17:38:30.657Z,86.70
2018-03-28T17:40:58.605Z,85.80
2018-03-28T17:43:27.124Z,85.50
2018-03-28T17:45:56.720Z,85.50
2018-03-28T17:48:25.920Z,85.30
2018-03-28T17:50:55.446Z,85.50
2018-03-28T17:53:23.929Z,85.20
2018-03-28T17:55:52.084Z,85.00
2018-03-28T17:58:20.220Z,84.60
2018-03-28T18:00:48.629Z,85.10
2018-03-28T18:03:16.387Z,85.90
2018-03-28T18:05:45.050Z,85.60
2018-03-28T18:08:13.534Z,85.10
2018-03-28T18:10:41.218Z,85.10
2018-03-28T18:13:09.149Z,84.70
2018-03-28T18:15:37.845Z,84.30
2018-03-28T18:18:07.874Z,84.00
2018-03-28T18:20:35.739Z,82.60
2018-03-28T18:23:05.478Z,82.10
2018-03-28T18:28:41.249Z,80.70
2018-03-28T18:31:09.732Z,78.60
2018-03-28T18:33:39.255Z,78.30
2018-03-28T18:36:09.752Z,79.10
2018-03-28T18:41:48.552Z,78.10
2018-03-28T18:46:53.681Z,77.70
2018-03-28T18:49:24.414Z,77.30
2018-03-28T18:52:04.150Z,78.30
2018-03-28T18:57:12.758Z,81.20
2018-03-28T19:05:37.469Z,81.00
2018-03-28T19:08:13.216Z,80.90
2018-03-28T19:10:50.188Z,79.00
2018-03-28T19:13:29.342Z,77.40
2018-03-28T19:16:06.722Z,78.70
2018-03-28T19:18:44.125Z,78.60
2018-03-28T19:21:18.958Z,79.30
2018-03-28T19:23:57.134Z,79.90
2018-03-28T19:26:33.782Z,81.00
2018-03-28T19:29:09.385Z,81.00
2018-03-28T19:31:42.057Z,81.30
2018-03-28T19:34:15.802Z,81.40
2018-03-28T19:39:47.340Z,79.00
2018-03-28T19:42:33.042Z,82.00
2018-03-28T19:45:09.284Z,81.40
2018-03-28T19:47:45.333Z,81.80
2018-03-28T19:50:19.803Z,80.80
2018-03-28T19:52:56.833Z,80.70
2018-03-28T19:55:35.239Z,79.70
2018-03-28T19:58:08.843Z,79.80
2018-03-28T20:00:48.596Z,80.30
2018-03-28T20:03:26.801Z,80.10
2018-03-28T20:06:03.031Z,80.00
2018-03-28T20:11:17.158Z,79.50
2018-03-28T20:13:45.240Z,78.80
2018-03-28T20:16:13.302Z,80.00
2018-03-28T20:18:42.469Z,80.60
2018-03-28T20:21:13.334Z,81.30
2018-03-28T20:23:42.114Z,82.00
2018-03-28T20:26:10.094Z,80.60
2018-03-28T20:28:38.311Z,79.80
2018-03-28T20:31:08.278Z,79.20
2018-03-28T20:33:36.744Z,79.10
2018-03-28T20:36:05.175Z,79.30
2018-03-28T20:38:35.350Z,79.60
2018-03-28T20:41:03.736Z,80.10
2018-03-28T20:43:34.684Z,78.20
2018-03-28T20:46:03.032Z,78.00
2018-03-28T20:48:32.958Z,78.00
2018-03-28T20:51:01.171Z,78.00
2018-03-28T20:53:30.075Z,78.20
2018-03-28T20:55:59.522Z,78.20
2018-03-28T20:58:27.731Z,77.80
2018-03-28T21:00:57.319Z,76.80
2018-03-28T21:03:26.338Z,77.10
2018-03-28T21:05:54.503Z,77.20
2018-03-28T21:08:24.393Z,77.20
2018-03-28T21:10:52.584Z,77.10
2018-03-28T21:13:20.796Z,77.60
2018-03-28T21:15:48.821Z,77.30
2018-03-28T21:18:17.522Z,77.30
2018-03-28T21:20:47.028Z,77.20
2018-03-28T21:23:15.695Z,77.50
2018-03-28T21:25:44.423Z,77.30
2018-03-28T21:28:14.061Z,76.70
2018-03-28T21:30:43.312Z,76.70
2018-03-28T21:33:11.301Z,76.60
2018-03-28T21:35:41.387Z,77.20
2018-03-28T21:38:10.188Z,77.20
2018-03-28T21:40:38.301Z,77.40
2018-03-28T21:43:06.862Z,77.80
2018-03-28T21:45:37.261Z,79.20
2018-03-28T21:48:05.570Z,79.10
2018-03-28T21:50:34.544Z,79.60
2018-03-28T21:53:03.281Z,80.20
2018-03-28T21:55:32.315Z,80.20
2018-03-28T21:58:00.463Z,80.50
2018-03-28T22:00:29.343Z,80.00
2018-03-28T22:02:57.683Z,79.90
2018-03-28T22:05:26.399Z,80.60
2018-03-28T22:07:54.507Z,79.70
2018-03-28T22:10:26.002Z,80.40
2018-03-28T22:12:54.947Z,80.70
2018-03-28T22:15:23.223Z,80.20
2018-03-28T22:17:52.550Z,80.90
2018-03-28T22:20:20.840Z,80.80
2018-03-28T22:22:49.841Z,81.10
2018-03-28T22:25:17.941Z,81.00
2018-03-28T22:27:46.005Z,80.90
2018-03-28T22:30:14.851Z,81.10
2018-03-28T22:32:44.375Z,81.70
2018-03-28T22:35:18.871Z,81.60
2018-03-28T22:37:50.409Z,81.60
2018-03-28T22:40:18.749Z,81.80
2018-03-28T22:42:46.941Z,81.80
2018-03-28T22:45:15.675Z,82.60
2018-03-28T22:47:48.575Z,82.30
2018-03-28T22:50:16.769Z,82.70
2018-03-28T22:52:49.732Z,83.00
2018-03-28T22:55:22.895Z,83.20
2018-03-28T22:57:53.727Z,83.50
2018-03-28T23:00:21.640Z,82.50
2018-03-28T23:02:50.108Z,82.60
2018-03-28T23:05:23.732Z,83.00
2018-03-28T23:07:51.972Z,83.10
2018-03-28T23:10:20.947Z,84.00
2018-03-28T23:12:48.810Z,83.90
2018-03-28T23:15:16.839Z,83.30
2018-03-28T23:17:45.216Z,83.90
2018-03-28T23:20:13.485Z,83.90
2018-03-28T23:22:41.740Z,84.10
2018-03-28T23:25:09.668Z,84.10
2018-03-28T23:27:37.470Z,84.80
2018-03-28T23:30:06.063Z,84.70
2018-03-28T23:32:33.802Z,85.10
2018-03-28T23:35:02.559Z,85.40
2018-03-28T23:37:30.496Z,85.40
2018-03-28T23:39:58.493Z,85.30
2018-03-28T23:42:26.545Z,85.30
2018-03-28T23:44:54.381Z,85.30
2018-03-28T23:47:22.271Z,86.30
2018-03-28T23:49:51.339Z,86.20
2018-03-28T23:52:19.835Z,85.70
2018-03-28T23:54:47.790Z,85.30
2018-03-28T23:57:16.348Z,85.40
2018-03-28T23:59:44.884Z,85.30
