createdAt,value
2023-09-27T00:02:27.352Z,96815.00
2023-09-27T00:06:31.849Z,96820.00
2023-09-27T00:10:36.765Z,96808.00
2023-09-27T00:14:41.467Z,96817.00
2023-09-27T00:18:46.677Z,96823.00
2023-09-27T00:22:52.649Z,96811.00
2023-09-27T00:26:56.264Z,96807.00
2023-09-27T00:31:03.337Z,96813.00
2023-09-27T00:35:13.364Z,96817.00
2023-09-27T00:39:19.167Z,96809.00
2023-09-27T00:43:29.231Z,96806.00
2023-09-27T00:47:35.237Z,96804.00
2023-09-27T00:51:39.807Z,96800.00
2023-09-27T00:55:44.675Z,96799.00
2023-09-27T00:59:50.673Z,96791.00
2023-09-27T01:04:00.072Z,96788.00
2023-09-27T01:08:08.918Z,96788.00
2023-09-27T01:12:11.982Z,96787.00
2023-09-27T01:16:15.238Z,96790.00
2023-09-27T01:20:20.180Z,96781.00
2023-09-27T01:24:27.508Z,96780.00
2023-09-27T01:28:32.227Z,96773.00
2023-09-27T01:32:35.624Z,96785.00
2023-09-27T01:36:38.721Z,96784.00
2023-09-27T01:40:44.723Z,96795.00
2023-09-27T01:44:47.746Z,96785.00
2023-09-27T01:48:53.839Z,96784.00
2023-09-27T01:53:06.737Z,96776.00
2023-09-27T01:57:11.786Z,96771.00
2023-09-27T02:01:18.224Z,96768.00
2023-09-27T02:05:21.641Z,96761.00
2023-09-27T02:09:24.787Z,96755.00
2023-09-27T02:13:30.199Z,96764.00
2023-09-27T02:17:33.307Z,96766.00
2023-09-27T02:21:38.799Z,96769.00
2023-09-27T02:25:49.555Z,96773.00
2023-09-27T02:29:54.015Z,96775.00
2023-09-27T02:33:58.347Z,96779.00
2023-09-27T02:38:02.639Z,96775.00
2023-09-27T02:42:05.943Z,96778.00
2023-09-27T02:46:10.446Z,96782.00
2023-09-27T02:50:16.136Z,96776.00
2023-09-27T02:54:20.896Z,96782.00
2023-09-27T02:58:24.076Z,96795.00
2023-09-27T03:02:32.953Z,96792.00
2023-09-27T03:06:37.328Z,96793.00
2023-09-27T03:10:40.964Z,96788.00
2023-09-27T03:14:47.462Z,96791.00
2023-09-27T03:18:52.417Z,96805.00
2023-09-27T03:22:55.661Z,96798.00
2023-09-27T03:26:59.598Z,96803.00
2023-09-27T03:31:06.605Z,96805.00
2023-09-27T03:35:14.103Z,96813.00
2023-09-27T03:39:23.617Z,96806.00
2023-09-27T03:43:27.734Z,96800.00
2023-09-27T03:47:31.633Z,96800.00
2023-09-27T03:51:36.166Z,96803.00
2023-09-27T03:55:43.000Z,96812.00
2023-09-27T03:59:46.636Z,96802.00
2023-09-27T04:03:49.732Z,96809.00
2023-09-27T04:07:55.286Z,96806.00
2023-09-27T04:12:01.537Z,96805.00
2023-09-27T04:16:05.590Z,96813.00
2023-09-27T04:20:22.386Z,96812.00
2023-09-27T04:24:27.922Z,96814.00
2023-09-27T04:28:33.585Z,96808.00
2023-09-27T04:32:37.696Z,96807.00
2023-09-27T04:36:42.403Z,96816.00
2023-09-27T04:40:47.959Z,96820.00
2023-09-27T04:44:53.507Z,96819.00
2023-09-27T04:48:57.558Z,96827.00
2023-09-27T04:53:03.033Z,96829.00
2023-09-27T04:57:10.964Z,96839.00
2023-09-27T05:01:16.129Z,96842.00
2023-09-27T05:05:21.220Z,96848.00
2023-09-27T05:09:25.308Z,96847.00
2023-09-27T05:13:31.012Z,96832.00
2023-09-27T05:17:35.922Z,96836.00
2023-09-27T05:21:41.097Z,96844.00
2023-09-27T05:25:45.241Z,96845.00
2023-09-27T05:29:51.146Z,96844.00
2023-09-27T05:33:54.587Z,96845.00
2023-09-27T05:37:58.707Z,96845.00
2023-09-27T05:42:01.735Z,96853.00
2023-09-27T05:46:06.189Z,96861.00
2023-09-27T05:50:10.797Z,96860.00
2023-09-27T05:54:14.016Z,96852.00
2023-09-27T05:58:17.202Z,96866.00
2023-09-27T06:02:23.000Z,96869.00
2023-09-27T06:06:26.193Z,96875.00
2023-09-27T06:10:31.151Z,96878.00
2023-09-27T06:14:34.214Z,96875.00
2023-09-27T06:18:41.209Z,96871.00
2023-09-27T06:22:47.010Z,96877.00
2023-09-27T06:26:50.056Z,96876.00
2023-09-27T06:30:56.211Z,96887.00
2023-09-27T06:35:02.249Z,96887.00
2023-09-27T06:39:08.795Z,96891.00
2023-09-27T06:43:15.651Z,96902.00
2023-09-27T06:47:21.575Z,96907.00
2023-09-27T06:51:28.745Z,96911.00
2023-09-27T06:55:34.792Z,96924.00
2023-09-27T06:59:37.908Z,96925.00
2023-09-27T07:03:41.884Z,96930.00
2023-09-27T07:07:48.391Z,96932.00
2023-09-27T07:11:54.297Z,96933.00
2023-09-27T07:15:58.636Z,96933.00
2023-09-27T07:20:01.787Z,96938.00
2023-09-27T07:24:11.185Z,96948.00
2023-09-27T07:28:18.685Z,96942.00
2023-09-27T07:32:21.825Z,96957.00
2023-09-27T07:36:26.795Z,96953.00
2023-09-27T07:40:31.665Z,96960.00
2023-09-27T07:44:35.196Z,96961.00
2023-09-27T07:48:46.132Z,96955.00
2023-09-27T07:52:51.347Z,96960.00
2023-09-27T07:56:56.555Z,96956.00
2023-09-27T08:00:59.847Z,96957.00
2023-09-27T08:05:10.991Z,96963.00
2023-09-27T08:09:38.727Z,96954.00
2023-09-27T08:13:45.723Z,96963.00
2023-09-27T08:17:57.346Z,96956.00
2023-09-27T08:22:01.271Z,96955.00
2023-09-27T08:26:08.205Z,96948.00
2023-09-27T08:30:14.210Z,96945.00
2023-09-27T08:34:17.368Z,96945.00
2023-09-27T08:38:22.923Z,96937.00
2023-09-27T08:42:27.020Z,96935.00
2023-09-27T08:46:39.299Z,96927.00
2023-09-27T08:50:45.856Z,96928.00
2023-09-27T08:54:51.175Z,96931.00
2023-09-27T08:58:57.051Z,96935.00
2023-09-27T09:03:04.393Z,96930.00
2023-09-27T09:07:10.570Z,96925.00
2023-09-27T09:11:16.381Z,96926.00
2023-09-27T09:15:30.120Z,96923.00
2023-09-27T09:19:45.084Z,96932.00
2023-09-27T09:23:51.055Z,96931.00
2023-09-27T09:28:05.288Z,96930.00
2023-09-27T09:32:11.464Z,96929.00
2023-09-27T09:36:17.158Z,96926.00
2023-09-27T09:40:20.471Z,96928.00
2023-09-27T09:44:25.246Z,96923.00
2023-09-27T09:48:30.984Z,96934.00
2023-09-27T09:52:37.227Z,96937.00
2023-09-27T09:56:54.080Z,96936.00
2023-09-27T10:01:04.282Z,96926.00
2023-09-27T10:05:09.201Z,96919.00
2023-09-27T10:09:17.360Z,96928.00
2023-09-27T10:13:21.092Z,96917.00
2023-09-27T10:17:27.260Z,96909.00
2023-09-27T10:21:31.955Z,96908.00
2023-09-27T10:25:41.846Z,96891.00
2023-09-27T10:29:59.597Z,96883.00
2023-09-27T10:34:02.754Z,96876.00
2023-09-27T10:38:11.490Z,96882.00
2023-09-27T10:42:43.814Z,96872.00
2023-09-27T10:46:50.110Z,96873.00
2023-09-27T10:50:57.318Z,96868.00
2023-09-27T10:55:17.754Z,96870.00
2023-09-27T10:59:26.639Z,96867.00
2023-09-27T11:03:31.215Z,96870.00
2023-09-27T11:07:51.441Z,96857.00
2023-09-27T11:12:00.754Z,96867.00
2023-09-27T11:16:12.348Z,96860.00
2023-09-27T11:20:17.100Z,96855.00
2023-09-27T11:24:21.253Z,96852.00
2023-09-27T11:28:25.891Z,96845.00
2023-09-27T11:32:34.983Z,96838.00
2023-09-27T11:36:42.875Z,96832.00
2023-09-27T11:40:49.997Z,96823.00
2023-09-27T11:45:09.800Z,96818.00
2023-09-27T11:49:15.272Z,96811.00
2023-09-27T11:53:19.623Z,96810.00
2023-09-27T11:57:22.919Z,96803.00
2023-09-27T12:01:26.070Z,96808.00
2023-09-27T12:05:30.983Z,96803.00
2023-09-27T12:09:37.151Z,96804.00
2023-09-27T12:13:40.406Z,96797.00
2023-09-27T12:17:47.807Z,96795.00
2023-09-27T12:21:54.671Z,96794.00
2023-09-27T12:26:00.288Z,96786.00
2023-09-27T12:30:04.220Z,96768.00
2023-09-27T12:34:07.409Z,96766.00
2023-09-27T12:38:12.350Z,96761.00
2023-09-27T12:42:18.795Z,96754.00
2023-09-27T12:46:21.925Z,96751.00
2023-09-27T12:50:28.298Z,96744.00
2023-09-27T12:54:33.210Z,96742.00
2023-09-27T12:58:40.736Z,96746.00
2023-09-27T13:02:44.665Z,96733.00
2023-09-27T13:06:50.516Z,96727.00
2023-09-27T13:10:56.941Z,96728.00
2023-09-27T13:15:02.298Z,96716.00
2023-09-27T13:19:05.360Z,96716.00
2023-09-27T13:23:08.481Z,96712.00
2023-09-27T13:27:12.960Z,96701.00
2023-09-27T13:31:16.422Z,96692.00
2023-09-27T13:35:19.706Z,96692.00
2023-09-27T13:39:30.722Z,96687.00
2023-09-27T13:43:36.553Z,96666.00
2023-09-27T13:47:45.165Z,96660.00
2023-09-27T13:51:50.966Z,96670.00
2023-09-27T13:56:01.436Z,96665.00
2023-09-27T14:00:08.673Z,96669.00
2023-09-27T14:04:11.964Z,96668.00
2023-09-27T14:08:15.063Z,96664.00
2023-09-27T14:12:18.306Z,96655.00
2023-09-27T14:16:23.021Z,96649.00
2023-09-27T14:20:26.552Z,96646.00
2023-09-27T14:24:32.510Z,96641.00
2023-09-27T14:28:35.625Z,96635.00
2023-09-27T14:32:40.822Z,96643.00
2023-09-27T14:36:47.163Z,96635.00
2023-09-27T14:40:53.684Z,96631.00
2023-09-27T14:44:59.017Z,96623.00
2023-09-27T14:49:04.217Z,96624.00
2023-09-27T14:53:07.867Z,96620.00
2023-09-27T14:57:10.937Z,96627.00
2023-09-27T15:01:18.708Z,96608.00
2023-09-27T15:05:26.248Z,96612.00
2023-09-27T15:09:32.294Z,96604.00
2023-09-27T15:13:35.730Z,96600.00
2023-09-27T15:17:44.297Z,96597.00
2023-09-27T15:21:51.172Z,96605.00
2023-09-27T15:25:59.859Z,96601.00
2023-09-27T15:30:04.588Z,96600.00
2023-09-27T15:34:07.591Z,96596.00
2023-09-27T15:38:12.045Z,96599.00
2023-09-27T15:42:16.935Z,96596.00
2023-09-27T15:46:24.783Z,96594.00
2023-09-27T15:50:28.096Z,96599.00
2023-09-27T15:54:37.790Z,96601.00
2023-09-27T15:58:43.533Z,96593.00
2023-09-27T16:02:48.574Z,96601.00
2023-09-27T16:06:51.975Z,96594.00
2023-09-27T16:10:57.011Z,96592.00
2023-09-27T16:15:00.128Z,96582.00
2023-09-27T16:19:06.413Z,96587.00
2023-09-27T16:23:10.631Z,96580.00
2023-09-27T16:27:15.072Z,96585.00
2023-09-27T16:31:18.201Z,96578.00
2023-09-27T16:35:21.570Z,96579.00
2023-09-27T16:39:24.579Z,96576.00
2023-09-27T16:43:31.609Z,96573.00
2023-09-27T16:47:35.071Z,96571.00
2023-09-27T16:51:38.249Z,96576.00
2023-09-27T16:55:42.796Z,96577.00
2023-09-27T16:59:47.242Z,96578.00
2023-09-27T17:03:50.462Z,96575.00
2023-09-27T17:07:53.625Z,96578.00
2023-09-27T17:11:59.444Z,96585.00
2023-09-27T17:16:04.021Z,96590.00
2023-09-27T17:20:11.538Z,96594.00
2023-09-27T17:24:15.920Z,96590.00
2023-09-27T17:28:20.310Z,96591.00
2023-09-27T17:32:28.484Z,96586.00
2023-09-27T17:36:31.735Z,96582.00
2023-09-27T17:40:40.772Z,96582.00
2023-09-27T17:44:46.364Z,96585.00
2023-09-27T17:48:53.734Z,96585.00
2023-09-27T17:53:01.989Z,96582.00
2023-09-27T17:57:07.861Z,96576.00
2023-09-27T18:01:10.924Z,96579.00
2023-09-27T18:05:17.004Z,96578.00
2023-09-27T18:09:22.387Z,96584.00
2023-09-27T18:13:28.733Z,96579.00
2023-09-27T18:17:31.994Z,96581.00
2023-09-27T18:21:36.529Z,96578.00
2023-09-27T18:25:45.055Z,96575.00
2023-09-27T18:29:51.076Z,96576.00
2023-09-27T18:33:54.387Z,96572.00
2023-09-27T18:38:02.190Z,96563.00
2023-09-27T18:42:05.581Z,96568.00
2023-09-27T18:46:08.823Z,96560.00
2023-09-27T18:50:16.999Z,96556.00
2023-09-27T18:54:23.073Z,96559.00
2023-09-27T18:58:27.779Z,96553.00
2023-09-27T19:02:32.829Z,96557.00
2023-09-27T19:06:39.479Z,96560.00
2023-09-27T19:10:46.479Z,96557.00
2023-09-27T19:14:54.434Z,96555.00
2023-09-27T19:19:03.459Z,96556.00
2023-09-27T19:23:07.831Z,96549.00
2023-09-27T19:27:14.068Z,96547.00
2023-09-27T19:31:20.050Z,96550.00
2023-09-27T19:35:27.668Z,96555.00
2023-09-27T19:39:33.508Z,96550.00
2023-09-27T19:43:38.138Z,96545.00
2023-09-27T19:47:44.369Z,96546.00
2023-09-27T19:51:47.765Z,96551.00
2023-09-27T19:55:51.000Z,96550.00
2023-09-27T19:59:57.780Z,96541.00
2023-09-27T20:04:02.381Z,96540.00
2023-09-27T20:08:07.235Z,96539.00
2023-09-27T20:12:15.448Z,96542.00
2023-09-27T20:16:22.926Z,96540.00
2023-09-27T20:20:26.581Z,96546.00
2023-09-27T20:24:32.432Z,96543.00
2023-09-27T20:28:37.947Z,96541.00
2023-09-27T20:32:42.672Z,96544.00
2023-09-27T20:36:45.789Z,96539.00
2023-09-27T20:40:48.987Z,96536.00
2023-09-27T20:44:52.093Z,96535.00
2023-09-27T20:48:57.095Z,96530.00
2023-09-27T20:53:06.284Z,96537.00
2023-09-27T20:57:09.409Z,96544.00
2023-09-27T21:01:26.084Z,96534.00
2023-09-27T21:05:34.287Z,96533.00
2023-09-27T21:09:38.622Z,96530.00
2023-09-27T21:13:43.011Z,96525.00
2023-09-27T21:17:46.226Z,96527.00
2023-09-27T21:21:50.815Z,96530.00
2023-09-27T21:25:53.882Z,96531.00
2023-09-27T21:29:56.971Z,96525.00
2023-09-27T21:34:00.054Z,96519.00
2023-09-27T21:38:05.195Z,96519.00
2023-09-27T21:42:08.292Z,96525.00
2023-09-27T21:46:20.389Z,96527.00
2023-09-27T21:50:23.786Z,96527.00
2023-09-27T21:54:28.214Z,96524.00
2023-09-27T21:58:39.059Z,96511.00
2023-09-27T22:02:42.308Z,96508.00
2023-09-27T22:06:46.507Z,96502.00
2023-09-27T22:10:56.621Z,96498.00
2023-09-27T22:14:59.959Z,96492.00
2023-09-27T22:19:04.762Z,96485.00
2023-09-27T22:23:24.404Z,96489.00
2023-09-27T22:27:28.858Z,96491.00
2023-09-27T22:31:32.957Z,96486.00
2023-09-27T22:35:38.640Z,96480.00
2023-09-27T22:39:44.807Z,96477.00
2023-09-27T22:43:50.482Z,96483.00
2023-09-27T22:47:53.994Z,96474.00
2023-09-27T22:51:57.188Z,96477.00
2023-09-27T22:56:00.346Z,96477.00
2023-09-27T23:00:10.872Z,96483.00
2023-09-27T23:04:16.307Z,96491.00
2023-09-27T23:08:30.442Z,96488.00
2023-09-27T23:12:37.365Z,96487.00
2023-09-27T23:16:49.175Z,96498.00
2023-09-27T23:20:52.871Z,96494.00
2023-09-27T23:25:28.272Z,96492.00
2023-09-27T23:29:37.910Z,96491.00
2023-09-27T23:33:44.632Z,96489.00
2023-09-27T23:37:48.414Z,96490.00
2023-09-27T23:41:51.799Z,96495.00
2023-09-27T23:45:55.154Z,96501.00
2023-09-27T23:50:02.027Z,96502.00
2023-09-27T23:54:08.149Z,96505.00
2023-09-27T23:58:14.026Z,96499.00
