createdAt,value
2019-05-20T00:00:08.248Z,12.30
2019-05-20T00:02:38.939Z,12.30
2019-05-20T00:05:08.287Z,12.30
2019-05-20T00:07:37.568Z,12.30
2019-05-20T00:10:10.004Z,12.30
2019-05-20T00:12:39.290Z,12.20
2019-05-20T00:15:09.122Z,12.30
2019-05-20T00:17:38.399Z,12.20
2019-05-20T00:20:08.242Z,12.10
2019-05-20T00:22:37.522Z,12.10
2019-05-20T00:25:09.758Z,12.10
2019-05-20T00:27:39.049Z,12.00
2019-05-20T00:30:08.944Z,11.90
2019-05-20T00:32:41.854Z,11.90
2019-05-20T00:35:09.358Z,11.80
2019-05-20T00:37:38.642Z,11.80
2019-05-20T00:40:08.647Z,11.80
2019-05-20T00:42:37.937Z,11.80
2019-05-20T00:45:07.659Z,11.80
2019-05-20T00:47:36.952Z,11.80
2019-05-20T00:50:06.583Z,11.70
2019-05-20T00:52:35.871Z,11.60
2019-05-20T00:55:07.203Z,11.60
2019-05-20T00:57:37.564Z,11.60
2019-05-20T01:00:08.860Z,11.60
2019-05-20T01:02:38.204Z,11.50
2019-05-20T01:05:07.647Z,11.50
2019-05-20T01:07:36.931Z,11.50
2019-05-20T01:10:07.437Z,11.50
2019-05-20T01:12:36.719Z,11.40
2019-05-20T01:15:06.547Z,11.40
2019-05-20T01:17:35.907Z,11.40
2019-05-20T01:20:08.535Z,11.30
2019-05-20T01:22:37.821Z,11.40
2019-05-20T01:25:07.251Z,11.30
2019-05-20T01:27:36.627Z,11.40
2019-05-20T01:30:08.861Z,11.40
2019-05-20T01:32:38.206Z,11.40
2019-05-20T01:35:08.035Z,11.50
2019-05-20T01:37:37.327Z,11.50
2019-05-20T01:40:06.692Z,11.50
2019-05-20T01:42:36.947Z,11.60
2019-05-20T01:45:06.785Z,11.60
2019-05-20T01:47:36.080Z,11.60
2019-05-20T01:50:08.671Z,11.60
2019-05-20T01:52:37.989Z,11.70
2019-05-20T01:55:08.025Z,11.70
2019-05-20T01:57:37.312Z,11.80
2019-05-20T02:00:08.868Z,11.80
2019-05-20T02:02:38.199Z,11.90
2019-05-20T02:05:08.572Z,11.90
2019-05-20T02:07:37.872Z,12.00
2019-05-20T02:10:08.776Z,12.00
2019-05-20T02:12:38.133Z,12.10
2019-05-20T02:15:19.044Z,12.10
2019-05-20T02:17:48.329Z,12.20
2019-05-20T02:20:17.630Z,12.20
2019-05-20T02:22:46.915Z,12.30
2019-05-20T02:25:18.339Z,12.30
2019-05-20T02:27:47.744Z,12.30
2019-05-20T02:30:17.172Z,12.40
2019-05-20T02:32:46.481Z,12.40
2019-05-20T02:35:15.771Z,12.40
2019-05-20T02:37:45.068Z,12.40
2019-05-20T02:40:14.491Z,12.50
2019-05-20T02:42:43.789Z,12.50
2019-05-20T02:45:13.216Z,12.50
2019-05-20T02:47:42.508Z,12.50
2019-05-20T02:50:11.932Z,12.60
2019-05-20T02:52:41.225Z,12.60
2019-05-20T02:55:11.247Z,12.60
2019-05-20T02:57:40.540Z,12.60
2019-05-20T03:00:10.269Z,12.60
2019-05-20T03:02:39.567Z,12.70
2019-05-20T03:05:09.787Z,12.70
2019-05-20T03:07:39.086Z,12.70
2019-05-20T03:10:08.949Z,12.70
2019-05-20T03:12:38.262Z,12.70
2019-05-20T03:15:07.698Z,12.80
2019-05-20T03:17:36.982Z,12.80
2019-05-20T03:20:06.660Z,12.80
2019-05-20T03:22:35.993Z,12.80
2019-05-20T03:25:07.128Z,12.80
2019-05-20T03:27:36.411Z,12.80
2019-05-20T03:30:07.056Z,12.90
2019-05-20T03:32:36.928Z,12.90
2019-05-20T03:35:07.875Z,12.90
2019-05-20T03:37:37.206Z,12.90
2019-05-20T03:40:06.830Z,12.90
2019-05-20T03:42:36.135Z,12.90
2019-05-20T03:45:08.993Z,13.00
2019-05-20T03:47:38.291Z,13.00
2019-05-20T03:50:08.230Z,13.00
2019-05-20T03:52:37.543Z,13.00
2019-05-20T03:55:08.616Z,13.00
2019-05-20T03:57:37.911Z,13.00
2019-05-20T04:00:08.939Z,13.00
2019-05-20T04:02:38.238Z,13.10
2019-05-20T04:05:07.599Z,13.10
2019-05-20T04:07:36.896Z,13.10
2019-05-20T04:10:07.394Z,13.10
2019-05-20T04:12:36.705Z,13.10
2019-05-20T04:15:06.415Z,13.10
2019-05-20T04:17:35.748Z,13.10
2019-05-20T04:20:07.425Z,13.20
2019-05-20T04:22:36.760Z,13.20
2019-05-20T04:25:06.996Z,13.20
2019-05-20T04:27:36.365Z,13.20
2019-05-20T04:30:07.860Z,13.20
2019-05-20T04:32:37.164Z,13.20
2019-05-20T04:35:21.401Z,13.20
2019-05-20T04:37:39.128Z,13.20
2019-05-20T04:40:08.679Z,13.20
2019-05-20T04:42:37.967Z,13.30
2019-05-20T04:45:08.095Z,13.20
2019-05-20T04:47:37.554Z,13.20
2019-05-20T04:50:08.715Z,13.30
2019-05-20T04:52:37.979Z,13.30
2019-05-20T04:55:07.816Z,13.20
2019-05-20T04:57:37.115Z,13.30
2019-05-20T05:00:09.975Z,13.30
2019-05-20T05:02:43.429Z,13.30
2019-05-20T05:05:11.526Z,13.30
2019-05-20T05:07:40.799Z,13.30
2019-05-20T05:10:10.639Z,13.30
2019-05-20T05:12:39.986Z,13.30
2019-05-20T05:15:09.929Z,13.30
2019-05-20T05:17:39.229Z,13.30
2019-05-20T05:20:17.511Z,13.30
2019-05-20T05:22:39.710Z,13.30
2019-05-20T05:25:09.947Z,13.30
2019-05-20T05:27:39.245Z,13.30
2019-05-20T05:30:08.764Z,13.30
2019-05-20T05:32:41.334Z,13.30
2019-05-20T05:35:15.075Z,13.30
2019-05-20T05:37:44.538Z,13.30
2019-05-20T05:40:14.573Z,13.40
2019-05-20T05:42:43.849Z,13.40
2019-05-20T05:45:13.474Z,13.40
2019-05-20T05:47:42.792Z,13.40
2019-05-20T05:50:12.295Z,13.40
2019-05-20T05:52:41.574Z,13.40
2019-05-20T05:55:11.983Z,13.40
2019-05-20T05:57:41.275Z,13.40
2019-05-20T06:00:10.997Z,13.40
2019-05-20T06:02:40.349Z,13.40
2019-05-20T06:05:09.727Z,13.40
2019-05-20T06:07:39.015Z,13.50
2019-05-20T06:10:09.231Z,13.50
2019-05-20T06:12:38.523Z,13.50
2019-05-20T06:15:08.872Z,13.50
2019-05-20T06:17:39.218Z,13.50
2019-05-20T06:20:10.361Z,13.50
2019-05-20T06:22:39.707Z,13.60
2019-05-20T06:25:09.756Z,13.50
2019-05-20T06:27:39.107Z,13.50
2019-05-20T06:30:11.040Z,13.60
2019-05-20T06:32:40.807Z,13.60
2019-05-20T06:35:10.905Z,13.60
2019-05-20T06:37:42.090Z,13.60
2019-05-20T06:40:12.840Z,13.60
2019-05-20T06:42:42.114Z,13.60
2019-05-20T06:45:11.481Z,13.60
2019-05-20T06:47:40.762Z,13.60
2019-05-20T06:50:11.382Z,13.60
2019-05-20T06:52:40.714Z,13.60
2019-05-20T06:55:10.579Z,13.60
2019-05-20T06:57:39.932Z,13.70
2019-05-20T07:00:09.851Z,13.70
2019-05-20T07:02:39.207Z,13.70
2019-05-20T07:05:10.135Z,13.60
2019-05-20T07:07:39.495Z,13.70
2019-05-20T07:10:09.025Z,13.70
2019-05-20T07:12:41.573Z,13.70
2019-05-20T07:15:09.948Z,13.70
2019-05-20T07:17:40.864Z,13.70
2019-05-20T07:20:10.689Z,13.70
2019-05-20T07:22:55.141Z,13.70
2019-05-20T07:25:11.181Z,13.70
2019-05-20T07:27:40.475Z,13.80
2019-05-20T07:30:14.831Z,13.80
2019-05-20T07:32:41.540Z,13.90
2019-05-20T07:35:26.287Z,13.90
2019-05-20T07:37:42.347Z,14.00
2019-05-20T07:40:12.671Z,14.00
2019-05-20T07:42:41.973Z,14.00
2019-05-20T07:45:11.263Z,14.00
2019-05-20T07:47:40.643Z,14.00
2019-05-20T07:50:11.559Z,13.90
2019-05-20T07:52:42.188Z,13.90
2019-05-20T07:55:12.287Z,13.90
2019-05-20T07:57:43.186Z,14.00
2019-05-20T08:00:12.814Z,14.00
2019-05-20T08:02:42.483Z,14.10
2019-05-20T08:05:11.785Z,14.10
2019-05-20T08:07:51.911Z,14.10
2019-05-20T08:10:12.208Z,14.10
2019-05-20T08:12:41.506Z,14.10
2019-05-20T08:15:10.866Z,14.10
2019-05-20T08:17:40.161Z,14.10
2019-05-20T08:20:09.583Z,14.10
2019-05-20T08:22:38.892Z,14.10
2019-05-20T08:25:09.075Z,14.20
2019-05-20T08:27:38.386Z,14.20
2019-05-20T08:30:09.312Z,14.20
2019-05-20T08:32:38.691Z,14.20
2019-05-20T08:35:09.131Z,14.20
2019-05-20T08:37:45.367Z,14.20
2019-05-20T08:40:09.735Z,14.20
2019-05-20T08:42:39.032Z,14.20
2019-05-20T08:45:08.556Z,14.20
2019-05-20T08:47:37.842Z,14.20
2019-05-20T08:50:12.268Z,14.20
2019-05-20T08:52:39.089Z,14.30
2019-05-20T08:55:09.490Z,14.20
2019-05-20T08:57:38.776Z,14.30
2019-05-20T09:00:11.155Z,14.30
2019-05-20T09:02:40.505Z,14.30
2019-05-20T09:05:11.089Z,14.30
2019-05-20T09:07:40.380Z,14.30
2019-05-20T09:10:09.816Z,14.30
2019-05-20T09:12:39.105Z,14.30
2019-05-20T09:15:09.827Z,14.30
2019-05-20T09:17:39.425Z,14.30
2019-05-20T09:20:10.259Z,14.20
2019-05-20T09:22:39.540Z,14.30
2019-05-20T09:25:10.082Z,14.20
2019-05-20T09:27:39.712Z,14.20
2019-05-20T09:30:11.411Z,14.10
2019-05-20T09:32:43.045Z,14.10
2019-05-20T09:35:11.970Z,14.10
2019-05-20T09:37:41.360Z,14.10
2019-05-20T09:40:13.246Z,14.10
2019-05-20T09:42:42.579Z,14.10
2019-05-20T09:45:11.944Z,14.10
2019-05-20T09:47:41.234Z,14.10
2019-05-20T09:50:10.769Z,14.20
2019-05-20T09:52:40.047Z,14.20
2019-05-20T09:55:09.583Z,14.30
2019-05-20T09:57:38.870Z,14.30
2019-05-20T10:00:08.703Z,14.30
2019-05-20T10:02:38.682Z,14.30
2019-05-20T10:05:08.239Z,14.30
2019-05-20T10:07:37.558Z,14.30
2019-05-20T10:10:07.799Z,14.30
2019-05-20T10:12:45.984Z,14.30
2019-05-20T10:15:08.658Z,14.30
2019-05-20T10:17:37.986Z,14.30
2019-05-20T10:20:07.719Z,14.40
2019-05-20T10:22:37.002Z,14.40
2019-05-20T10:25:07.856Z,14.40
2019-05-20T10:27:37.207Z,14.30
2019-05-20T10:30:08.507Z,14.40
2019-05-20T10:32:37.859Z,14.40
2019-05-20T10:35:08.597Z,14.50
2019-05-20T10:37:37.883Z,14.50
2019-05-20T10:40:07.686Z,14.60
2019-05-20T10:42:37.043Z,14.70
2019-05-20T10:45:06.672Z,14.70
2019-05-20T10:47:35.955Z,14.70
2019-05-20T10:50:09.153Z,14.60
2019-05-20T10:52:38.436Z,14.50
2019-05-20T10:55:08.154Z,14.50
2019-05-20T10:57:37.531Z,14.40
2019-05-20T11:00:08.207Z,14.40
2019-05-20T11:02:37.529Z,14.40
2019-05-20T11:05:07.547Z,14.40
2019-05-20T11:07:36.838Z,14.40
2019-05-20T11:10:07.876Z,14.40
2019-05-20T11:12:37.163Z,14.40
2019-05-20T11:15:09.543Z,14.40
2019-05-20T11:17:38.845Z,14.40
2019-05-20T11:20:09.100Z,14.40
2019-05-20T11:22:38.395Z,14.40
2019-05-20T11:25:08.123Z,14.40
2019-05-20T11:27:37.412Z,14.40
2019-05-20T11:30:07.726Z,14.50
2019-05-20T11:32:37.096Z,14.50
2019-05-20T11:35:07.814Z,14.50
2019-05-20T11:37:37.109Z,14.60
2019-05-20T11:40:12.067Z,14.50
2019-05-20T11:42:41.710Z,14.60
2019-05-20T11:45:13.602Z,14.60
2019-05-20T11:47:44.620Z,14.60
2019-05-20T11:50:15.916Z,14.60
2019-05-20T11:52:45.265Z,14.60
2019-05-20T11:55:14.684Z,14.70
2019-05-20T11:57:43.975Z,14.70
2019-05-20T12:00:13.696Z,14.70
2019-05-20T12:02:43.005Z,14.70
2019-05-20T12:05:12.527Z,14.70
2019-05-20T12:07:41.873Z,14.70
2019-05-20T12:10:11.735Z,14.70
2019-05-20T12:12:41.034Z,14.70
2019-05-20T12:15:10.871Z,14.80
2019-05-20T12:17:40.162Z,14.70
2019-05-20T12:20:11.928Z,14.70
2019-05-20T12:22:40.940Z,14.70
2019-05-20T12:25:10.768Z,14.70
2019-05-20T12:27:40.050Z,14.70
2019-05-20T12:30:09.990Z,14.70
2019-05-20T12:32:39.293Z,14.70
2019-05-20T12:35:09.062Z,14.70
2019-05-20T12:37:38.436Z,14.70
2019-05-20T12:40:08.788Z,14.70
2019-05-20T12:42:38.287Z,14.70
2019-05-20T12:45:09.613Z,14.80
2019-05-20T12:47:38.946Z,14.90
2019-05-20T12:50:09.498Z,15.00
2019-05-20T12:52:38.788Z,15.00
2019-05-20T12:55:10.021Z,15.10
2019-05-20T12:57:39.412Z,15.20
2019-05-20T13:00:11.104Z,15.20
2019-05-20T13:02:41.973Z,15.20
2019-05-20T13:05:11.844Z,15.20
2019-05-20T13:07:41.155Z,15.20
2019-05-20T13:10:27.877Z,15.20
2019-05-20T13:12:42.271Z,15.20
2019-05-20T13:15:13.605Z,15.20
2019-05-20T13:17:45.105Z,15.10
2019-05-20T13:20:14.275Z,15.10
2019-05-20T13:22:43.606Z,15.00
2019-05-20T13:25:13.960Z,15.00
2019-05-20T13:27:43.271Z,14.90
2019-05-20T13:30:13.101Z,14.90
2019-05-20T13:32:42.418Z,15.00
2019-05-20T13:35:12.234Z,15.00
2019-05-20T13:37:41.537Z,15.00
2019-05-20T13:40:11.070Z,15.00
2019-05-20T13:42:40.379Z,15.00
2019-05-20T13:45:10.156Z,15.00
2019-05-20T13:47:39.447Z,15.00
2019-05-20T13:50:09.597Z,15.00
2019-05-20T13:52:38.889Z,15.00
2019-05-20T13:55:08.543Z,15.00
2019-05-20T13:57:38.902Z,15.00
2019-05-20T14:00:09.123Z,15.00
2019-05-20T14:02:38.431Z,15.00
2019-05-20T14:05:08.055Z,15.00
2019-05-20T14:07:37.342Z,14.90
2019-05-20T14:10:10.511Z,15.00
2019-05-20T14:12:39.798Z,15.00
2019-05-20T14:15:09.432Z,15.00
2019-05-20T14:17:38.706Z,15.10
2019-05-20T14:20:08.752Z,15.10
2019-05-20T14:22:38.034Z,15.10
2019-05-20T14:25:07.972Z,15.10
2019-05-20T14:27:37.261Z,15.10
2019-05-20T14:30:08.239Z,15.10
2019-05-20T14:32:37.531Z,15.10
2019-05-20T14:35:06.966Z,15.10
2019-05-20T14:37:36.272Z,15.10
2019-05-20T14:40:06.715Z,15.10
2019-05-20T14:42:35.991Z,15.10
2019-05-20T14:45:06.522Z,15.10
2019-05-20T14:47:35.805Z,15.10
2019-05-20T14:50:09.104Z,15.10
2019-05-20T14:52:38.455Z,15.10
2019-05-20T14:55:08.131Z,15.10
2019-05-20T14:57:37.722Z,15.10
2019-05-20T15:00:10.097Z,15.10
2019-05-20T15:02:39.383Z,15.10
2019-05-20T15:05:09.028Z,15.10
2019-05-20T15:07:38.313Z,15.10
2019-05-20T15:10:10.080Z,15.10
2019-05-20T15:12:39.353Z,15.10
2019-05-20T15:15:09.186Z,15.10
2019-05-20T15:17:38.570Z,15.20
2019-05-20T15:20:08.845Z,15.20
2019-05-20T15:22:38.206Z,15.20
2019-05-20T15:25:08.437Z,15.30
2019-05-20T15:27:37.799Z,15.40
2019-05-20T15:30:08.420Z,15.40
2019-05-20T15:32:37.738Z,15.40
2019-05-20T15:35:07.361Z,15.40
2019-05-20T15:37:36.661Z,15.30
2019-05-20T15:40:06.390Z,15.30
2019-05-20T15:42:35.765Z,15.30
2019-05-20T15:45:10.193Z,15.30
2019-05-20T15:47:39.584Z,15.40
2019-05-20T15:50:10.433Z,15.30
2019-05-20T15:52:40.125Z,15.30
2019-05-20T15:55:09.831Z,15.40
2019-05-20T15:57:39.176Z,15.30
2019-05-20T16:00:09.477Z,15.40
2019-05-20T16:02:38.842Z,15.40
2019-05-20T16:05:08.764Z,15.40
2019-05-20T16:07:39.030Z,15.30
2019-05-20T16:10:08.723Z,15.30
2019-05-20T16:12:38.050Z,15.30
2019-05-20T16:15:08.169Z,15.30
2019-05-20T16:17:37.544Z,15.30
2019-05-20T16:20:07.935Z,15.40
2019-05-20T16:22:37.427Z,15.30
2019-05-20T16:25:11.080Z,15.30
2019-05-20T16:27:40.731Z,15.40
2019-05-20T16:30:11.202Z,15.40
2019-05-20T16:32:40.491Z,15.40
2019-05-20T16:35:10.017Z,15.40
2019-05-20T16:37:39.413Z,15.40
2019-05-20T16:40:10.631Z,15.40
2019-05-20T16:42:40.248Z,15.40
2019-05-20T16:45:11.959Z,15.40
2019-05-20T16:47:41.499Z,15.30
2019-05-20T16:50:12.253Z,15.30
2019-05-20T16:52:43.102Z,15.20
2019-05-20T16:55:12.530Z,15.20
2019-05-20T16:57:41.865Z,15.20
2019-05-20T17:00:30.024Z,15.20
2019-05-20T17:02:43.890Z,15.20
2019-05-20T17:05:13.385Z,15.20
2019-05-20T17:07:42.679Z,15.20
2019-05-20T17:10:12.504Z,15.20
2019-05-20T17:12:41.807Z,15.20
2019-05-20T17:15:12.107Z,15.10
2019-05-20T17:17:41.420Z,15.10
2019-05-20T17:20:10.879Z,15.10
2019-05-20T17:22:40.407Z,15.10
2019-05-20T17:25:12.381Z,15.10
2019-05-20T17:27:41.676Z,15.10
2019-05-20T17:30:11.394Z,15.10
2019-05-20T17:32:40.901Z,15.10
2019-05-20T17:35:10.774Z,15.10
2019-05-20T17:37:41.624Z,15.10
2019-05-20T17:40:11.352Z,15.10
2019-05-20T17:42:40.669Z,15.10
2019-05-20T17:45:10.222Z,15.00
2019-05-20T17:47:41.099Z,15.00
2019-05-20T17:50:11.344Z,15.00
2019-05-20T17:52:40.714Z,15.00
2019-05-20T17:55:10.076Z,15.10
2019-05-20T17:57:39.460Z,15.00
2019-05-20T18:00:11.447Z,15.00
2019-05-20T18:02:40.805Z,15.00
2019-05-20T18:05:10.275Z,15.00
2019-05-20T18:07:39.593Z,15.00
2019-05-20T18:10:09.918Z,15.00
2019-05-20T18:12:39.203Z,15.00
2019-05-20T18:15:08.738Z,15.00
2019-05-20T18:17:38.021Z,15.00
2019-05-20T18:20:07.765Z,15.00
2019-05-20T18:22:37.070Z,15.00
2019-05-20T18:25:08.410Z,15.00
2019-05-20T18:27:38.488Z,15.00
2019-05-20T18:30:09.986Z,15.00
2019-05-20T18:32:39.349Z,15.00
2019-05-20T18:35:08.916Z,15.00
2019-05-20T18:37:39.568Z,15.10
2019-05-20T18:40:14.361Z,15.10
2019-05-20T18:42:40.560Z,15.10
2019-05-20T18:45:10.312Z,15.10
2019-05-20T18:47:39.693Z,15.10
2019-05-20T18:50:10.576Z,15.10
2019-05-20T18:52:39.866Z,15.10
2019-05-20T18:55:09.504Z,15.10
2019-05-20T18:57:41.619Z,15.00
2019-05-20T19:00:12.370Z,15.00
2019-05-20T19:02:41.657Z,14.90
2019-05-20T19:05:11.208Z,14.90
2019-05-20T19:07:40.604Z,14.90
2019-05-20T19:10:10.927Z,14.90
2019-05-20T19:12:40.261Z,14.90
2019-05-20T19:15:10.216Z,14.90
2019-05-20T19:17:41.342Z,14.90
2019-05-20T19:20:11.866Z,14.80
2019-05-20T19:22:41.158Z,14.80
2019-05-20T19:25:10.610Z,14.70
2019-05-20T19:27:39.909Z,14.70
2019-05-20T19:30:10.753Z,14.70
2019-05-20T19:32:40.110Z,14.60
2019-05-20T19:35:09.572Z,14.70
2019-05-20T19:37:39.088Z,14.70
2019-05-20T19:40:10.148Z,14.70
2019-05-20T19:42:39.852Z,14.60
2019-05-20T19:45:09.428Z,14.60
2019-05-20T19:47:39.722Z,14.60
2019-05-20T19:50:09.455Z,14.60
2019-05-20T19:52:38.815Z,14.50
2019-05-20T19:55:08.344Z,14.50
2019-05-20T19:57:37.639Z,14.50
2019-05-20T20:00:08.056Z,14.50
2019-05-20T20:02:38.420Z,14.50
2019-05-20T20:05:08.350Z,14.50
2019-05-20T20:07:37.638Z,14.40
2019-05-20T20:10:07.388Z,14.40
2019-05-20T20:12:36.759Z,14.50
2019-05-20T20:15:06.706Z,14.40
2019-05-20T20:17:35.987Z,14.40
2019-05-20T20:20:06.355Z,14.40
2019-05-20T20:22:35.694Z,14.40
2019-05-20T20:25:06.351Z,14.40
2019-05-20T20:27:35.676Z,14.40
2019-05-20T20:30:09.166Z,14.40
2019-05-20T20:32:39.007Z,14.40
2019-05-20T20:35:08.864Z,14.40
2019-05-20T20:37:38.151Z,14.40
2019-05-20T20:40:07.909Z,14.40
2019-05-20T20:42:37.291Z,14.40
2019-05-20T20:45:06.759Z,14.40
2019-05-20T20:47:41.843Z,14.40
2019-05-20T20:50:07.314Z,14.40
2019-05-20T20:52:36.602Z,14.40
2019-05-20T20:55:06.929Z,14.40
2019-05-20T20:57:37.237Z,14.40
2019-05-20T21:00:09.274Z,14.40
2019-05-20T21:02:52.258Z,14.40
2019-05-20T21:05:09.710Z,14.40
2019-05-20T21:07:39.177Z,14.40
2019-05-20T21:10:08.989Z,14.40
2019-05-20T21:12:38.304Z,14.40
2019-05-20T21:15:08.104Z,14.30
2019-05-20T21:17:37.400Z,14.20
2019-05-20T21:20:08.028Z,14.20
2019-05-20T21:22:37.397Z,14.20
2019-05-20T21:25:07.269Z,14.20
2019-05-20T21:27:36.659Z,14.20
2019-05-20T21:30:07.283Z,14.10
2019-05-20T21:32:36.581Z,14.10
2019-05-20T21:35:06.367Z,14.00
2019-05-20T21:37:36.642Z,13.90
2019-05-20T21:40:07.254Z,13.90
2019-05-20T21:42:36.915Z,13.80
2019-05-20T21:45:07.296Z,13.70
2019-05-20T21:47:36.648Z,13.70
2019-05-20T21:50:06.770Z,13.70
2019-05-20T21:52:36.080Z,13.70
2019-05-20T21:55:06.491Z,13.70
2019-05-20T21:57:35.788Z,13.70
2019-05-20T22:00:11.335Z,13.60
2019-05-20T22:02:42.246Z,13.60
2019-05-20T22:05:11.682Z,13.60
2019-05-20T22:07:40.995Z,13.50
2019-05-20T22:10:10.362Z,13.40
2019-05-20T22:12:39.650Z,13.40
2019-05-20T22:15:08.947Z,13.30
2019-05-20T22:17:38.242Z,13.30
2019-05-20T22:20:07.595Z,13.30
2019-05-20T22:22:41.510Z,13.20
2019-05-20T22:25:10.883Z,13.20
2019-05-20T22:27:40.170Z,13.20
2019-05-20T22:30:10.099Z,13.20
2019-05-20T22:32:39.405Z,13.20
2019-05-20T22:35:08.760Z,13.20
2019-05-20T22:37:38.058Z,13.10
2019-05-20T22:40:07.609Z,13.10
2019-05-20T22:42:37.168Z,13.10
2019-05-20T22:45:06.884Z,13.10
2019-05-20T22:47:36.187Z,13.10
2019-05-20T22:50:06.022Z,13.10
2019-05-20T22:52:35.398Z,13.10
2019-05-20T22:55:05.814Z,13.00
2019-05-20T22:57:35.122Z,13.00
2019-05-20T23:00:05.753Z,13.00
2019-05-20T23:02:36.659Z,13.00
2019-05-20T23:05:06.232Z,12.90
2019-05-20T23:07:35.523Z,12.90
2019-05-20T23:10:08.259Z,12.90
2019-05-20T23:12:37.550Z,13.00
2019-05-20T23:15:07.282Z,13.00
2019-05-20T23:17:36.569Z,12.90
2019-05-20T23:20:06.552Z,13.00
2019-05-20T23:22:35.848Z,13.00
2019-05-20T23:25:05.722Z,13.00
2019-05-20T23:27:35.028Z,13.00
2019-05-20T23:30:06.356Z,13.00
2019-05-20T23:32:35.660Z,13.00
2019-05-20T23:35:06.483Z,13.00
2019-05-20T23:37:35.772Z,13.00
2019-05-20T23:40:06.613Z,13.00
2019-05-20T23:42:35.904Z,13.00
2019-05-20T23:45:06.907Z,12.90
2019-05-20T23:47:36.199Z,12.90
2019-05-20T23:50:06.637Z,12.80
2019-05-20T23:52:35.910Z,12.70
2019-05-20T23:55:07.540Z,12.70
2019-05-20T23:57:36.823Z,12.70
