createdAt,value
2023-01-29T00:02:26.348Z,86.97
2023-01-29T00:04:58.896Z,87.09
2023-01-29T00:07:27.421Z,87.04
2023-01-29T00:09:55.542Z,87.01
2023-01-29T00:12:27.078Z,87.21
2023-01-29T00:14:55.515Z,87.04
2023-01-29T00:17:23.984Z,87.33
2023-01-29T00:19:52.152Z,87.47
2023-01-29T00:22:20.333Z,87.43
2023-01-29T00:24:48.458Z,87.54
2023-01-29T00:27:16.635Z,87.57
2023-01-29T00:30:02.447Z,87.52
2023-01-29T00:32:30.666Z,87.62
2023-01-29T00:35:00.255Z,87.77
2023-01-29T00:37:28.394Z,87.80
2023-01-29T00:39:56.751Z,87.94
2023-01-29T00:42:42.932Z,88.32
2023-01-29T00:45:13.977Z,88.48
2023-01-29T00:47:42.113Z,88.27
2023-01-29T00:50:12.333Z,88.28
2023-01-29T00:52:41.914Z,88.40
2023-01-29T00:55:11.834Z,88.60
2023-01-29T00:57:40.304Z,88.58
2023-01-29T01:00:12.127Z,88.85
2023-01-29T01:02:59.044Z,88.81
2023-01-29T01:05:28.664Z,88.61
2023-01-29T01:07:58.598Z,88.56
2023-01-29T01:10:28.028Z,88.57
2023-01-29T01:12:58.144Z,88.24
2023-01-29T01:15:29.064Z,88.56
2023-01-29T01:18:00.718Z,88.22
2023-01-29T01:20:32.224Z,88.64
2023-01-29T01:23:00.475Z,88.82
2023-01-29T01:25:29.105Z,88.50
2023-01-29T01:28:03.077Z,88.78
2023-01-29T01:30:31.288Z,88.67
2023-01-29T01:33:01.620Z,88.74
2023-01-29T01:35:29.918Z,88.96
2023-01-29T01:37:58.074Z,89.23
2023-01-29T01:40:27.090Z,89.28
2023-01-29T01:42:57.578Z,89.15
2023-01-29T01:45:28.495Z,89.15
2023-01-29T01:48:03.333Z,89.38
2023-01-29T01:50:36.049Z,89.63
2023-01-29T01:53:08.833Z,89.67
2023-01-29T01:55:40.707Z,90.00
2023-01-29T01:58:13.298Z,89.80
2023-01-29T02:00:41.661Z,89.68
2023-01-29T02:03:30.845Z,89.80
2023-01-29T02:06:18.339Z,90.05
2023-01-29T02:09:11.380Z,90.31
2023-01-29T02:11:40.660Z,90.30
2023-01-29T02:14:09.601Z,90.54
2023-01-29T02:16:38.464Z,90.71
2023-01-29T02:19:18.150Z,90.90
2023-01-29T02:22:06.335Z,90.89
2023-01-29T02:25:09.593Z,91.12
2023-01-29T02:28:23.714Z,91.41
2023-01-29T02:31:00.380Z,91.49
2023-01-29T02:33:37.849Z,91.74
2023-01-29T02:36:20.386Z,91.76
2023-01-29T02:38:57.245Z,92.01
2023-01-29T02:41:29.881Z,92.29
2023-01-29T02:44:07.149Z,92.53
2023-01-29T02:46:43.881Z,92.51
2023-01-29T02:49:23.070Z,92.43
2023-01-29T02:51:59.896Z,92.54
2023-01-29T02:54:38.369Z,92.75
2023-01-29T02:57:14.997Z,92.78
2023-01-29T02:59:48.169Z,92.63
2023-01-29T03:02:22.955Z,92.80
2023-01-29T03:04:57.952Z,93.21
2023-01-29T03:07:46.337Z,93.69
2023-01-29T03:10:33.288Z,93.95
2023-01-29T03:13:09.527Z,93.93
2023-01-29T03:15:47.279Z,93.86
2023-01-29T03:18:45.865Z,94.05
2023-01-29T03:21:39.018Z,94.12
2023-01-29T03:24:29.546Z,94.00
2023-01-29T03:27:20.076Z,93.94
2023-01-29T03:30:08.713Z,93.77
2023-01-29T03:32:52.343Z,93.87
2023-01-29T03:35:36.699Z,94.13
2023-01-29T03:38:09.929Z,94.18
2023-01-29T03:40:47.081Z,94.24
2023-01-29T03:43:27.454Z,94.27
2023-01-29T03:46:02.795Z,94.30
2023-01-29T03:48:37.604Z,94.36
2023-01-29T03:51:17.668Z,94.80
2023-01-29T03:53:52.634Z,94.92
2023-01-29T03:56:34.953Z,95.08
2023-01-29T03:59:11.916Z,95.23
2023-01-29T04:02:01.812Z,95.25
2023-01-29T04:04:33.773Z,95.48
2023-01-29T04:07:11.689Z,95.53
2023-01-29T04:09:47.702Z,95.81
2023-01-29T04:12:20.685Z,96.12
2023-01-29T04:14:51.291Z,95.92
2023-01-29T04:17:24.455Z,96.06
2023-01-29T04:20:11.985Z,96.16
2023-01-29T04:22:47.079Z,96.34
2023-01-29T04:25:17.836Z,96.40
2023-01-29T04:27:53.419Z,96.79
2023-01-29T04:30:27.074Z,96.94
2023-01-29T04:33:07.305Z,96.80
2023-01-29T04:35:45.548Z,96.89
2023-01-29T04:38:28.436Z,97.04
2023-01-29T04:41:04.469Z,97.32
2023-01-29T04:43:43.241Z,97.34
2023-01-29T04:46:17.506Z,97.93
2023-01-29T04:48:59.657Z,97.67
2023-01-29T04:51:39.307Z,97.82
2023-01-29T04:54:13.706Z,97.94
2023-01-29T04:56:49.599Z,98.14
2023-01-29T04:59:22.786Z,98.30
2023-01-29T05:01:51.094Z,98.03
2023-01-29T05:04:21.433Z,98.29
2023-01-29T05:06:50.809Z,98.33
2023-01-29T05:09:20.948Z,98.28
2023-01-29T05:11:51.065Z,98.59
2023-01-29T05:14:20.946Z,98.80
2023-01-29T05:16:53.747Z,98.85
2023-01-29T05:19:22.297Z,98.94
2023-01-29T05:21:51.062Z,98.54
2023-01-29T05:24:22.696Z,98.75
2023-01-29T05:27:11.759Z,98.88
2023-01-29T05:29:44.031Z,99.11
2023-01-29T05:32:12.219Z,99.41
2023-01-29T05:34:40.481Z,99.47
2023-01-29T05:37:10.847Z,99.93
2023-01-29T05:39:40.340Z,100.00
2023-01-29T05:42:08.492Z,100.00
2023-01-29T05:44:36.656Z,100.00
2023-01-29T05:47:04.912Z,100.00
2023-01-29T05:49:33.066Z,100.00
2023-01-29T05:52:01.181Z,100.00
2023-01-29T05:54:29.307Z,100.00
2023-01-29T05:56:58.834Z,100.00
2023-01-29T05:59:26.974Z,100.00
2023-01-29T06:01:55.190Z,100.00
2023-01-29T06:04:23.431Z,100.00
2023-01-29T06:06:51.720Z,100.00
2023-01-29T06:09:19.874Z,100.00
2023-01-29T06:11:48.014Z,100.00
2023-01-29T06:14:17.507Z,100.00
2023-01-29T06:16:45.670Z,100.00
2023-01-29T06:19:13.835Z,100.00
2023-01-29T06:21:42.186Z,100.00
2023-01-29T06:24:10.538Z,100.00
2023-01-29T06:26:38.865Z,100.00
2023-01-29T06:29:07.031Z,100.00
2023-01-29T06:31:39.349Z,100.00
2023-01-29T06:34:08.355Z,100.00
2023-01-29T06:36:36.555Z,100.00
2023-01-29T06:39:05.179Z,100.00
2023-01-29T06:41:33.419Z,100.00
2023-01-29T06:44:01.620Z,100.00
2023-01-29T06:46:29.787Z,100.00
2023-01-29T06:49:01.158Z,100.00
2023-01-29T06:51:29.289Z,100.00
2023-01-29T06:53:57.475Z,100.00
2023-01-29T06:56:25.797Z,100.00
2023-01-29T06:58:54.270Z,100.00
2023-01-29T07:01:35.264Z,100.00
2023-01-29T07:04:06.144Z,100.00
2023-01-29T07:06:35.413Z,100.00
2023-01-29T07:09:03.765Z,100.00
2023-01-29T07:11:32.197Z,100.00
2023-01-29T07:14:00.359Z,100.00
2023-01-29T07:16:28.561Z,100.00
2023-01-29T07:18:56.788Z,100.00
2023-01-29T07:21:26.448Z,100.00
2023-01-29T07:23:54.976Z,100.00
2023-01-29T07:26:23.239Z,100.00
2023-01-29T07:28:51.497Z,100.00
2023-01-29T07:31:19.746Z,100.00
2023-01-29T07:33:48.034Z,100.00
2023-01-29T07:36:16.611Z,100.00
2023-01-29T07:38:50.097Z,100.00
2023-01-29T07:41:18.469Z,100.00
2023-01-29T07:43:47.953Z,100.00
2023-01-29T07:46:16.173Z,100.00
2023-01-29T07:48:44.459Z,100.00
2023-01-29T07:51:12.627Z,100.00
2023-01-29T07:53:40.800Z,100.00
2023-01-29T07:56:10.418Z,100.00
2023-01-29T07:58:38.560Z,100.00
2023-01-29T08:01:08.369Z,100.00
2023-01-29T08:03:36.936Z,100.00
2023-01-29T08:06:06.476Z,100.00
2023-01-29T08:08:35.068Z,100.00
2023-01-29T08:11:03.832Z,100.00
2023-01-29T08:13:34.205Z,100.00
2023-01-29T08:16:03.080Z,100.00
2023-01-29T08:18:32.183Z,100.00
2023-01-29T08:21:01.773Z,100.00
2023-01-29T08:23:30.354Z,100.00
2023-01-29T08:25:58.909Z,100.00
2023-01-29T08:28:27.103Z,100.00
2023-01-29T08:30:56.923Z,100.00
2023-01-29T08:33:37.911Z,100.00
2023-01-29T08:36:08.392Z,100.00
2023-01-29T08:38:37.235Z,100.00
2023-01-29T08:41:05.994Z,100.00
2023-01-29T08:43:35.261Z,100.00
2023-01-29T08:46:06.309Z,100.00
2023-01-29T08:48:34.999Z,100.00
2023-01-29T08:51:04.495Z,100.00
2023-01-29T08:53:33.311Z,100.00
2023-01-29T08:56:01.517Z,100.00
2023-01-29T08:58:29.774Z,100.00
2023-01-29T09:00:58.023Z,100.00
2023-01-29T09:03:27.474Z,100.00
2023-01-29T09:05:55.589Z,100.00
2023-01-29T09:08:24.057Z,100.00
2023-01-29T09:10:52.176Z,100.00
2023-01-29T09:13:20.518Z,100.00
2023-01-29T09:15:48.614Z,100.00
2023-01-29T09:18:16.736Z,100.00
2023-01-29T09:20:46.167Z,100.00
2023-01-29T09:23:14.288Z,100.00
2023-01-29T09:25:43.718Z,100.00
2023-01-29T09:28:12.041Z,100.00
2023-01-29T09:30:40.244Z,100.00
2023-01-29T09:33:08.802Z,100.00
2023-01-29T09:35:36.952Z,100.00
2023-01-29T09:38:06.379Z,100.00
2023-01-29T09:44:49.865Z,100.00
2023-01-29T09:47:19.323Z,100.00
2023-01-29T09:49:50.348Z,100.00
2023-01-29T09:52:23.131Z,100.00
2023-01-29T09:55:00.641Z,100.00
2023-01-29T09:57:35.416Z,100.00
2023-01-29T10:00:03.619Z,100.00
2023-01-29T10:02:54.559Z,100.00
2023-01-29T10:05:36.303Z,100.00
2023-01-29T10:08:24.665Z,100.00
2023-01-29T10:11:03.403Z,100.00
2023-01-29T10:13:45.170Z,100.00
2023-01-29T10:16:37.221Z,100.00
2023-01-29T10:19:40.312Z,100.00
2023-01-29T10:22:38.289Z,100.00
2023-01-29T10:25:11.493Z,100.00
2023-01-29T10:27:44.509Z,100.00
2023-01-29T10:30:27.017Z,100.00
2023-01-29T10:32:56.398Z,100.00
2023-01-29T10:35:29.672Z,100.00
2023-01-29T10:38:03.142Z,100.00
2023-01-29T10:40:39.523Z,100.00
2023-01-29T10:43:15.310Z,100.00
2023-01-29T10:45:50.397Z,100.00
2023-01-29T10:48:38.418Z,100.00
2023-01-29T10:51:18.203Z,100.00
2023-01-29T10:53:58.303Z,100.00
2023-01-29T10:56:51.428Z,100.00
2023-01-29T10:59:36.317Z,100.00
2023-01-29T11:02:14.904Z,100.00
2023-01-29T11:04:43.582Z,100.00
2023-01-29T11:07:12.104Z,100.00
2023-01-29T11:09:45.219Z,100.00
2023-01-29T11:12:16.440Z,100.00
2023-01-29T11:14:51.716Z,100.00
2023-01-29T11:17:21.626Z,100.00
2023-01-29T11:19:51.970Z,100.00
2023-01-29T11:22:21.854Z,100.00
2023-01-29T11:25:10.106Z,100.00
2023-01-29T11:27:44.305Z,100.00
2023-01-29T11:30:24.284Z,100.00
2023-01-29T11:33:00.026Z,100.00
2023-01-29T11:35:30.234Z,100.00
2023-01-29T11:38:08.741Z,100.00
2023-01-29T11:40:39.896Z,100.00
2023-01-29T11:43:37.725Z,100.00
2023-01-29T11:46:14.627Z,100.00
2023-01-29T11:49:34.565Z,100.00
2023-01-29T11:52:11.102Z,100.00
2023-01-29T11:54:46.522Z,100.00
2023-01-29T11:57:27.462Z,100.00
2023-01-29T12:00:27.209Z,100.00
2023-01-29T12:03:01.096Z,100.00
2023-01-29T12:05:29.433Z,100.00
2023-01-29T12:07:59.937Z,100.00
2023-01-29T12:10:33.207Z,100.00
2023-01-29T12:13:19.019Z,100.00
2023-01-29T12:15:48.617Z,100.00
2023-01-29T12:18:26.966Z,100.00
2023-01-29T12:20:58.602Z,100.00
2023-01-29T12:23:36.260Z,100.00
2023-01-29T12:26:10.563Z,100.00
2023-01-29T12:28:49.446Z,100.00
2023-01-29T12:31:27.954Z,100.00
2023-01-29T12:34:06.544Z,100.00
2023-01-29T12:36:41.252Z,100.00
2023-01-29T12:39:11.789Z,100.00
2023-01-29T12:41:46.053Z,100.00
2023-01-29T12:44:19.021Z,100.00
2023-01-29T12:46:53.217Z,100.00
2023-01-29T12:49:25.858Z,100.00
2023-01-29T12:51:59.890Z,100.00
2023-01-29T12:54:34.038Z,100.00
2023-01-29T12:57:08.051Z,100.00
2023-01-29T12:59:42.814Z,100.00
2023-01-29T13:02:24.620Z,100.00
2023-01-29T13:04:58.834Z,100.00
2023-01-29T13:07:34.082Z,100.00
2023-01-29T13:10:08.695Z,100.00
2023-01-29T13:12:40.354Z,100.00
2023-01-29T13:15:23.015Z,100.00
2023-01-29T13:17:56.486Z,100.00
2023-01-29T13:20:31.121Z,100.00
2023-01-29T13:23:05.378Z,100.00
2023-01-29T13:25:33.504Z,100.00
2023-01-29T13:28:01.697Z,100.00
2023-01-29T13:30:32.620Z,100.00
2023-01-29T13:33:10.343Z,100.00
2023-01-29T13:35:43.113Z,100.00
2023-01-29T13:38:25.340Z,100.00
2023-01-29T13:40:57.164Z,100.00
2023-01-29T13:43:25.396Z,100.00
2023-01-29T13:45:55.621Z,100.00
2023-01-29T13:48:27.911Z,100.00
2023-01-29T13:51:02.184Z,100.00
2023-01-29T13:53:37.056Z,100.00
2023-01-29T13:56:31.551Z,99.64
2023-01-29T13:59:00.792Z,99.67
2023-01-29T14:02:04.763Z,99.76
2023-01-29T14:04:34.115Z,99.92
2023-01-29T14:07:23.884Z,100.00
2023-01-29T14:10:14.337Z,100.00
2023-01-29T14:12:44.758Z,100.00
2023-01-29T14:15:34.346Z,100.00
2023-01-29T14:18:21.170Z,100.00
2023-01-29T14:20:58.668Z,100.00
2023-01-29T14:23:36.666Z,100.00
2023-01-29T14:26:19.599Z,100.00
2023-01-29T14:28:54.851Z,100.00
2023-01-29T14:31:32.681Z,100.00
2023-01-29T14:34:03.056Z,100.00
2023-01-29T14:36:39.790Z,100.00
2023-01-29T14:39:20.124Z,100.00
2023-01-29T14:41:51.500Z,100.00
2023-01-29T14:44:48.858Z,100.00
2023-01-29T14:47:20.994Z,100.00
2023-01-29T14:49:51.271Z,100.00
2023-01-29T14:52:22.992Z,100.00
2023-01-29T14:54:54.109Z,100.00
2023-01-29T14:57:25.073Z,100.00
2023-01-29T14:59:57.953Z,100.00
2023-01-29T15:02:33.708Z,100.00
2023-01-29T15:05:05.339Z,100.00
2023-01-29T15:07:38.165Z,100.00
2023-01-29T15:10:22.641Z,100.00
2023-01-29T15:12:58.207Z,100.00
2023-01-29T15:15:37.240Z,100.00
2023-01-29T15:18:09.027Z,100.00
2023-01-29T15:20:39.103Z,100.00
2023-01-29T15:23:25.102Z,100.00
2023-01-29T15:25:56.464Z,100.00
2023-01-29T15:28:26.191Z,100.00
2023-01-29T15:30:57.009Z,100.00
2023-01-29T15:33:25.984Z,100.00
2023-01-29T15:36:06.725Z,100.00
2023-01-29T15:38:36.188Z,100.00
2023-01-29T15:41:17.028Z,100.00
2023-01-29T15:43:50.324Z,100.00
2023-01-29T15:46:23.792Z,100.00
2023-01-29T15:48:53.961Z,100.00
2023-01-29T15:51:25.204Z,100.00
2023-01-29T15:53:59.642Z,100.00
2023-01-29T15:56:30.367Z,100.00
2023-01-29T15:59:04.061Z,100.00
2023-01-29T16:01:34.059Z,100.00
2023-01-29T16:04:03.509Z,100.00
2023-01-29T16:06:37.720Z,100.00
2023-01-29T16:09:06.906Z,100.00
2023-01-29T16:11:36.199Z,100.00
2023-01-29T16:14:07.093Z,100.00
2023-01-29T16:16:35.696Z,100.00
2023-01-29T16:19:15.146Z,100.00
2023-01-29T16:21:45.968Z,100.00
2023-01-29T16:24:22.251Z,100.00
2023-01-29T16:26:52.679Z,100.00
2023-01-29T16:29:25.728Z,100.00
2023-01-29T16:32:00.527Z,100.00
2023-01-29T16:34:32.802Z,100.00
2023-01-29T16:37:02.539Z,100.00
2023-01-29T16:39:34.339Z,100.00
2023-01-29T16:42:23.182Z,100.00
2023-01-29T16:44:58.186Z,100.00
2023-01-29T16:47:34.798Z,100.00
2023-01-29T16:50:23.909Z,100.00
2023-01-29T16:53:02.219Z,100.00
2023-01-29T16:55:37.439Z,100.00
2023-01-29T16:58:14.185Z,100.00
2023-01-29T17:00:47.994Z,100.00
2023-01-29T17:03:18.109Z,100.00
2023-01-29T17:05:46.865Z,100.00
2023-01-29T17:08:22.802Z,100.00
2023-01-29T17:10:52.016Z,100.00
2023-01-29T17:13:28.278Z,100.00
2023-01-29T17:16:03.254Z,100.00
2023-01-29T17:18:31.868Z,100.00
2023-01-29T17:21:00.362Z,100.00
2023-01-29T17:23:28.646Z,100.00
2023-01-29T17:25:56.924Z,100.00
2023-01-29T17:28:25.112Z,100.00
2023-01-29T17:31:05.340Z,100.00
2023-01-29T17:33:36.647Z,100.00
2023-01-29T17:36:05.392Z,100.00
2023-01-29T17:38:34.175Z,100.00
2023-01-29T17:41:06.828Z,100.00
2023-01-29T17:43:35.448Z,100.00
2023-01-29T17:46:04.217Z,100.00
2023-01-29T17:48:32.781Z,100.00
2023-01-29T17:51:05.231Z,100.00
2023-01-29T17:53:45.180Z,100.00
2023-01-29T17:56:17.108Z,100.00
2023-01-29T17:58:45.363Z,100.00
2023-01-29T18:01:13.637Z,100.00
2023-01-29T18:03:41.994Z,100.00
2023-01-29T18:06:16.603Z,100.00
2023-01-29T18:08:44.861Z,100.00
2023-01-29T18:11:13.745Z,100.00
2023-01-29T18:13:42.153Z,100.00
2023-01-29T18:16:10.504Z,100.00
2023-01-29T18:18:39.042Z,100.00
2023-01-29T18:21:07.841Z,100.00
2023-01-29T18:23:37.424Z,100.00
2023-01-29T18:26:07.496Z,100.00
2023-01-29T18:28:35.757Z,100.00
2023-01-29T18:31:04.266Z,100.00
2023-01-29T18:33:34.246Z,100.00
2023-01-29T18:36:04.869Z,100.00
2023-01-29T18:38:34.153Z,100.00
2023-01-29T18:41:10.526Z,100.00
2023-01-29T18:43:39.716Z,100.00
2023-01-29T18:46:08.536Z,100.00
2023-01-29T18:48:37.292Z,100.00
2023-01-29T18:51:06.068Z,100.00
2023-01-29T18:53:34.457Z,100.00
2023-01-29T18:56:04.943Z,100.00
2023-01-29T18:58:37.058Z,100.00
2023-01-29T19:01:09.286Z,100.00
2023-01-29T19:03:38.148Z,100.00
2023-01-29T19:06:08.617Z,100.00
2023-01-29T19:08:36.936Z,100.00
2023-01-29T19:11:08.200Z,100.00
2023-01-29T19:13:38.904Z,100.00
2023-01-29T19:16:09.060Z,100.00
2023-01-29T19:18:37.610Z,100.00
2023-01-29T19:21:10.122Z,100.00
2023-01-29T19:23:38.319Z,100.00
2023-01-29T19:26:07.569Z,100.00
2023-01-29T19:28:35.771Z,100.00
2023-01-29T19:31:05.959Z,100.00
2023-01-29T19:33:34.895Z,100.00
2023-01-29T19:36:03.386Z,100.00
2023-01-29T19:38:33.591Z,100.00
2023-01-29T19:41:01.764Z,100.00
2023-01-29T19:43:31.453Z,100.00
2023-01-29T19:46:00.878Z,100.00
2023-01-29T19:48:31.017Z,100.00
2023-01-29T19:51:00.951Z,100.00
2023-01-29T19:53:30.223Z,100.00
2023-01-29T19:55:59.883Z,100.00
2023-01-29T19:58:29.200Z,100.00
2023-01-29T20:00:58.337Z,100.00
2023-01-29T20:03:27.811Z,100.00
2023-01-29T20:05:57.903Z,100.00
2023-01-29T20:08:26.189Z,100.00
2023-01-29T20:10:54.363Z,100.00
2023-01-29T20:13:22.689Z,100.00
2023-01-29T20:15:52.911Z,100.00
2023-01-29T20:18:21.214Z,100.00
2023-01-29T20:20:52.980Z,100.00
2023-01-29T20:23:36.621Z,100.00
2023-01-29T20:26:06.295Z,100.00
2023-01-29T20:28:34.656Z,100.00
2023-01-29T20:31:03.455Z,100.00
2023-01-29T20:33:32.124Z,100.00
2023-01-29T20:36:02.016Z,100.00
2023-01-29T20:38:31.972Z,100.00
2023-01-29T20:41:04.887Z,100.00
2023-01-29T20:43:33.457Z,100.00
2023-01-29T20:46:02.513Z,100.00
2023-01-29T20:48:31.967Z,100.00
2023-01-29T20:51:05.320Z,100.00
2023-01-29T20:53:35.046Z,100.00
2023-01-29T20:56:04.853Z,100.00
2023-01-29T20:58:33.564Z,100.00
2023-01-29T21:01:02.605Z,100.00
2023-01-29T21:03:30.837Z,100.00
2023-01-29T21:05:59.688Z,100.00
2023-01-29T21:08:28.089Z,100.00
2023-01-29T21:10:57.573Z,100.00
2023-01-29T21:13:25.895Z,100.00
2023-01-29T21:15:54.278Z,100.00
2023-01-29T21:18:22.435Z,100.00
2023-01-29T21:20:50.965Z,100.00
2023-01-29T21:23:19.148Z,100.00
2023-01-29T21:25:48.101Z,100.00
2023-01-29T21:28:17.939Z,100.00
2023-01-29T21:30:46.494Z,100.00
2023-01-29T21:33:14.729Z,100.00
2023-01-29T21:35:42.894Z,100.00
2023-01-29T21:38:11.127Z,100.00
2023-01-29T21:40:39.397Z,100.00
2023-01-29T21:43:12.643Z,100.00
2023-01-29T21:45:42.682Z,100.00
2023-01-29T21:48:12.345Z,100.00
2023-01-29T21:50:40.588Z,100.00
2023-01-29T21:53:08.732Z,100.00
2023-01-29T21:55:36.909Z,100.00
2023-01-29T21:58:05.039Z,100.00
2023-01-29T22:00:33.727Z,100.00
2023-01-29T22:03:03.540Z,100.00
2023-01-29T22:05:31.796Z,100.00
2023-01-29T22:08:00.007Z,100.00
2023-01-29T22:10:28.653Z,100.00
2023-01-29T22:12:57.806Z,100.00
2023-01-29T22:15:25.981Z,100.00
2023-01-29T22:17:54.216Z,100.00
2023-01-29T22:20:29.770Z,100.00
2023-01-29T22:23:00.412Z,100.00
2023-01-29T22:25:29.220Z,100.00
2023-01-29T22:27:57.614Z,100.00
2023-01-29T22:30:25.927Z,100.00
2023-01-29T22:32:54.534Z,100.00
2023-01-29T22:35:24.224Z,100.00
2023-01-29T22:37:52.496Z,100.00
2023-01-29T22:40:21.123Z,100.00
2023-01-29T22:42:49.495Z,100.00
2023-01-29T22:45:18.029Z,100.00
2023-01-29T22:47:46.216Z,100.00
2023-01-29T22:50:14.679Z,100.00
2023-01-29T22:52:53.618Z,100.00
2023-01-29T22:55:22.451Z,100.00
2023-01-29T22:57:51.345Z,100.00
2023-01-29T23:00:20.484Z,100.00
2023-01-29T23:02:49.226Z,100.00
2023-01-29T23:05:18.923Z,100.00
2023-01-29T23:07:48.494Z,100.00
2023-01-29T23:10:17.807Z,100.00
2023-01-29T23:12:46.196Z,100.00
2023-01-29T23:15:14.431Z,100.00
2023-01-29T23:17:42.763Z,100.00
2023-01-29T23:20:12.562Z,100.00
2023-01-29T23:22:40.765Z,100.00
2023-01-29T23:25:10.934Z,100.00
2023-01-29T23:27:38.202Z,100.00
2023-01-29T23:30:08.309Z,100.00
2023-01-29T23:32:36.810Z,100.00
2023-01-29T23:35:05.542Z,100.00
2023-01-29T23:37:34.433Z,100.00
2023-01-29T23:40:03.054Z,100.00
2023-01-29T23:42:32.763Z,100.00
2023-01-29T23:45:01.037Z,100.00
2023-01-29T23:47:29.201Z,100.00
2023-01-29T23:49:57.393Z,100.00
2023-01-29T23:52:25.682Z,100.00
2023-01-29T23:54:53.846Z,100.00
2023-01-29T23:57:22.146Z,100.00
2023-01-29T23:59:51.882Z,100.00
