createdAt,value
2018-06-10T00:01:42.834Z,90.20
2018-06-10T00:04:12.150Z,90.00
2018-06-10T00:06:41.438Z,90.20
2018-06-10T00:09:10.874Z,90.40
2018-06-10T00:11:40.177Z,90.70
2018-06-10T00:14:09.533Z,90.70
2018-06-10T00:16:38.861Z,90.40
2018-06-10T00:19:08.212Z,90.70
2018-06-10T00:21:37.558Z,90.80
2018-06-10T00:24:06.953Z,90.80
2018-06-10T00:26:36.306Z,90.80
2018-06-10T00:29:10.995Z,90.90
2018-06-10T00:31:40.349Z,90.90
2018-06-10T00:34:09.737Z,90.80
2018-06-10T00:36:39.121Z,90.80
2018-06-10T00:39:08.919Z,90.80
2018-06-10T00:41:38.511Z,90.90
2018-06-10T00:44:07.955Z,90.80
2018-06-10T00:46:37.329Z,90.90
2018-06-10T00:49:06.648Z,90.70
2018-06-10T00:51:35.962Z,88.30
2018-06-10T00:54:05.568Z,87.20
2018-06-10T00:56:51.667Z,86.70
2018-06-10T00:59:21.058Z,86.40
2018-06-10T01:01:50.486Z,86.20
2018-06-10T01:04:20.230Z,86.10
2018-06-10T01:09:18.683Z,86.90
2018-06-10T01:11:47.999Z,87.60
2018-06-10T01:14:17.345Z,87.70
2018-06-10T01:16:46.713Z,87.20
2018-06-10T01:19:16.065Z,86.60
2018-06-10T01:21:45.357Z,86.70
2018-06-10T01:24:14.759Z,86.70
2018-06-10T01:26:49.308Z,87.10
2018-06-10T01:29:19.125Z,87.00
2018-06-10T01:31:48.489Z,87.30
2018-06-10T01:34:17.875Z,87.60
2018-06-10T01:36:47.198Z,86.90
2018-06-10T01:39:16.518Z,87.00
2018-06-10T01:41:45.818Z,87.30
2018-06-10T01:44:15.206Z,86.80
2018-06-10T01:46:44.509Z,86.70
2018-06-10T01:49:13.958Z,86.90
2018-06-10T01:51:43.261Z,87.10
2018-06-10T01:54:12.630Z,87.20
2018-06-10T01:56:42.035Z,87.20
2018-06-10T01:59:11.340Z,87.00
2018-06-10T02:01:40.645Z,86.80
2018-06-10T02:04:10.301Z,87.50
2018-06-10T02:06:39.601Z,87.40
2018-06-10T02:09:08.997Z,86.80
2018-06-10T02:11:38.446Z,87.10
2018-06-10T02:14:07.761Z,87.10
2018-06-10T02:16:37.061Z,87.10
2018-06-10T02:19:06.599Z,87.40
2018-06-10T02:21:35.901Z,87.20
2018-06-10T02:24:05.212Z,87.20
2018-06-10T02:26:34.833Z,87.00
2018-06-10T02:29:04.211Z,87.00
2018-06-10T02:31:33.557Z,87.30
2018-06-10T02:34:02.964Z,87.50
2018-06-10T02:36:32.266Z,87.70
2018-06-10T02:39:01.595Z,88.00
2018-06-10T02:41:30.870Z,87.90
2018-06-10T02:44:00.199Z,87.90
2018-06-10T02:46:29.658Z,87.90
2018-06-10T02:48:59.001Z,88.10
2018-06-10T02:51:28.372Z,88.40
2018-06-10T02:53:57.721Z,88.60
2018-06-10T02:56:27.081Z,88.60
2018-06-10T02:58:56.367Z,88.50
2018-06-10T03:01:25.738Z,88.50
2018-06-10T03:03:55.090Z,88.70
2018-06-10T03:06:24.487Z,88.60
2018-06-10T03:08:53.834Z,88.60
2018-06-10T03:11:23.291Z,88.80
2018-06-10T03:13:52.743Z,88.40
2018-06-10T03:16:22.533Z,89.30
2018-06-10T03:18:52.039Z,88.30
2018-06-10T03:21:21.459Z,88.20
2018-06-10T03:23:51.260Z,88.20
2018-06-10T03:26:20.657Z,88.30
2018-06-10T03:28:50.082Z,88.40
2018-06-10T03:31:19.519Z,88.30
2018-06-10T03:33:48.955Z,88.30
2018-06-10T03:36:18.326Z,88.30
2018-06-10T03:38:47.738Z,88.00
2018-06-10T03:41:17.174Z,87.90
2018-06-10T03:43:46.571Z,87.90
2018-06-10T03:46:15.908Z,88.00
2018-06-10T03:48:45.337Z,88.00
2018-06-10T03:51:14.740Z,88.30
2018-06-10T03:53:44.096Z,88.00
2018-06-10T03:56:13.502Z,87.80
2018-06-10T03:58:42.848Z,87.90
2018-06-10T04:01:12.606Z,87.90
2018-06-10T04:03:42.057Z,87.90
2018-06-10T04:06:11.438Z,87.70
2018-06-10T04:08:40.869Z,87.80
2018-06-10T04:11:10.259Z,87.60
2018-06-10T04:13:39.721Z,87.90
2018-06-10T04:16:09.165Z,87.80
2018-06-10T04:18:38.639Z,87.80
2018-06-10T04:21:08.191Z,87.80
2018-06-10T04:26:06.748Z,88.00
2018-06-10T04:28:36.155Z,88.10
2018-06-10T04:31:05.539Z,88.60
2018-06-10T04:33:34.969Z,88.00
2018-06-10T04:36:04.357Z,88.00
2018-06-10T04:38:33.730Z,87.90
2018-06-10T04:41:03.125Z,88.40
2018-06-10T04:43:32.519Z,88.00
2018-06-10T04:46:01.966Z,87.50
2018-06-10T04:48:31.677Z,87.60
2018-06-10T04:51:01.030Z,87.40
2018-06-10T04:53:30.448Z,87.60
2018-06-10T04:55:59.889Z,87.80
2018-06-10T04:58:29.313Z,87.80
2018-06-10T05:00:58.695Z,87.80
2018-06-10T05:03:28.089Z,86.90
2018-06-10T05:05:57.429Z,86.90
2018-06-10T05:08:27.095Z,87.10
2018-06-10T05:10:56.525Z,87.00
2018-06-10T05:13:25.955Z,87.20
2018-06-10T05:15:55.393Z,86.80
2018-06-10T05:18:24.806Z,86.80
2018-06-10T05:20:54.367Z,86.70
2018-06-10T05:23:23.836Z,86.90
2018-06-10T05:25:53.209Z,86.70
2018-06-10T05:28:22.684Z,86.40
2018-06-10T05:30:52.105Z,86.40
2018-06-10T05:33:21.474Z,86.80
2018-06-10T05:35:50.823Z,86.00
2018-06-10T05:38:20.233Z,85.20
2018-06-10T05:40:49.668Z,85.20
2018-06-10T05:43:19.089Z,85.00
2018-06-10T05:45:48.457Z,85.00
2018-06-10T05:48:17.779Z,85.10
2018-06-10T05:50:47.131Z,84.90
2018-06-10T05:53:16.482Z,84.30
2018-06-10T05:55:45.814Z,84.30
2018-06-10T05:58:15.139Z,84.00
2018-06-10T06:00:44.542Z,84.20
2018-06-10T06:03:13.941Z,83.50
2018-06-10T06:05:43.343Z,82.60
2018-06-10T06:08:12.833Z,82.50
2018-06-10T06:10:42.215Z,82.70
2018-06-10T06:13:11.741Z,82.70
2018-06-10T06:15:41.250Z,82.30
2018-06-10T06:18:11.029Z,80.40
2018-06-10T06:20:40.515Z,79.60
2018-06-10T06:23:10.079Z,79.00
2018-06-10T06:25:39.525Z,79.00
2018-06-10T06:28:09.039Z,78.80
2018-06-10T06:30:38.393Z,78.90
2018-06-10T06:33:07.863Z,79.10
2018-06-10T06:35:37.275Z,79.20
2018-06-10T06:38:06.693Z,77.70
2018-06-10T06:40:52.662Z,77.80
2018-06-10T06:43:22.163Z,78.40
2018-06-10T06:45:51.903Z,79.60
2018-06-10T06:48:21.400Z,79.60
2018-06-10T06:50:50.766Z,79.30
2018-06-10T06:53:20.120Z,79.20
2018-06-10T06:55:49.498Z,79.20
2018-06-10T06:58:18.862Z,78.90
2018-06-10T07:00:48.264Z,78.60
2018-06-10T07:03:17.588Z,77.60
2018-06-10T07:05:53.332Z,78.20
2018-06-10T07:08:22.767Z,78.60
2018-06-10T07:10:52.215Z,78.50
2018-06-10T07:13:21.978Z,78.40
2018-06-10T07:15:51.420Z,78.00
2018-06-10T07:18:20.775Z,77.90
2018-06-10T07:20:50.236Z,77.10
2018-06-10T07:23:19.643Z,77.30
2018-06-10T07:25:49.046Z,77.10
2018-06-10T07:30:47.690Z,76.40
2018-06-10T07:33:17.115Z,76.30
2018-06-10T07:35:46.555Z,75.50
2018-06-10T07:38:15.933Z,75.90
2018-06-10T07:40:45.361Z,75.50
2018-06-10T07:43:14.763Z,74.90
2018-06-10T07:45:44.184Z,75.40
2018-06-10T07:48:13.581Z,74.80
2018-06-10T07:50:42.970Z,74.90
2018-06-10T07:53:12.428Z,73.80
2018-06-10T07:55:41.766Z,73.60
2018-06-10T07:58:11.098Z,74.50
2018-06-10T08:00:40.458Z,75.10
2018-06-10T08:03:09.797Z,73.30
2018-06-10T08:05:39.205Z,74.00
2018-06-10T08:08:08.551Z,74.10
2018-06-10T08:10:37.971Z,74.10
2018-06-10T08:13:07.319Z,74.00
2018-06-10T08:15:36.642Z,73.50
2018-06-10T08:18:06.104Z,73.30
2018-06-10T08:20:35.812Z,74.30
2018-06-10T08:23:05.894Z,73.10
2018-06-10T08:25:35.371Z,73.20
2018-06-10T08:28:04.955Z,73.40
2018-06-10T08:30:34.355Z,74.10
2018-06-10T08:33:04.124Z,73.10
2018-06-10T08:35:36.611Z,73.20
2018-06-10T08:38:06.065Z,74.90
2018-06-10T08:40:35.517Z,73.50
2018-06-10T08:43:05.051Z,74.10
2018-06-10T08:45:34.567Z,73.60
2018-06-10T08:48:07.641Z,72.90
2018-06-10T08:50:36.972Z,72.10
2018-06-10T08:53:06.458Z,71.00
2018-06-10T08:58:05.242Z,71.80
2018-06-10T09:00:34.720Z,73.00
2018-06-10T09:03:04.163Z,72.70
2018-06-10T09:05:33.617Z,71.50
2018-06-10T09:08:03.069Z,71.70
2018-06-10T09:10:32.558Z,73.40
2018-06-10T09:13:02.541Z,71.10
2018-06-10T09:15:31.985Z,72.80
2018-06-10T09:18:01.385Z,71.50
2018-06-10T09:20:30.813Z,70.80
2018-06-10T09:23:00.292Z,70.70
2018-06-10T09:25:29.690Z,69.20
2018-06-10T09:27:59.085Z,69.30
2018-06-10T09:30:28.670Z,70.60
2018-06-10T09:32:58.318Z,66.90
2018-06-10T09:35:27.951Z,65.50
2018-06-10T09:37:57.469Z,64.70
2018-06-10T09:40:26.998Z,65.60
2018-06-10T09:42:57.102Z,65.70
2018-06-10T09:45:26.639Z,66.80
2018-06-10T09:47:56.272Z,64.90
2018-06-10T09:50:25.961Z,65.50
2018-06-10T09:52:55.583Z,67.80
2018-06-10T09:55:25.523Z,66.10
2018-06-10T09:57:55.215Z,66.90
2018-06-10T10:00:25.072Z,60.50
2018-06-10T10:02:55.352Z,62.80
2018-06-10T10:05:25.141Z,61.00
2018-06-10T10:07:54.717Z,62.80
2018-06-10T10:10:24.416Z,61.60
2018-06-10T10:12:54.007Z,63.10
2018-06-10T10:15:23.550Z,64.60
2018-06-10T10:17:53.142Z,65.00
2018-06-10T10:20:22.738Z,66.00
2018-06-10T10:22:52.752Z,62.20
2018-06-10T10:25:22.487Z,59.50
2018-06-10T10:27:51.923Z,59.40
2018-06-10T10:30:22.802Z,62.50
2018-06-10T10:32:52.282Z,59.80
2018-06-10T10:35:21.927Z,59.70
2018-06-10T10:37:51.587Z,60.90
2018-06-10T10:40:24.379Z,63.20
2018-06-10T10:42:54.166Z,61.60
2018-06-10T10:45:23.886Z,60.90
2018-06-10T10:47:53.392Z,60.10
2018-06-10T10:50:23.007Z,59.20
2018-06-10T10:52:52.695Z,59.00
2018-06-10T10:55:22.145Z,59.80
2018-06-10T10:57:51.614Z,58.30
2018-06-10T11:00:21.081Z,59.50
2018-06-10T11:02:50.561Z,57.70
2018-06-10T11:05:20.124Z,57.00
2018-06-10T11:07:49.587Z,59.40
2018-06-10T11:10:19.106Z,58.50
2018-06-10T11:12:49.091Z,60.60
2018-06-10T11:15:18.545Z,59.00
2018-06-10T11:17:48.116Z,54.10
2018-06-10T11:20:17.551Z,56.40
2018-06-10T11:22:46.984Z,57.10
2018-06-10T11:25:16.420Z,56.90
2018-06-10T11:30:15.153Z,58.80
2018-06-10T11:32:44.592Z,57.70
2018-06-10T11:35:14.127Z,59.30
2018-06-10T11:37:44.134Z,59.50
2018-06-10T11:40:13.599Z,59.80
2018-06-10T11:42:43.033Z,59.30
2018-06-10T11:45:12.535Z,60.30
2018-06-10T11:47:41.868Z,58.30
2018-06-10T11:50:11.202Z,59.30
2018-06-10T11:52:40.621Z,59.60
2018-06-10T11:55:09.969Z,58.10
2018-06-10T11:57:39.376Z,56.70
2018-06-10T12:00:08.729Z,57.90
2018-06-10T12:02:38.100Z,58.60
2018-06-10T12:05:07.563Z,59.50
2018-06-10T12:10:06.059Z,58.10
2018-06-10T12:12:35.528Z,60.10
2018-06-10T12:15:05.134Z,62.00
2018-06-10T12:17:34.514Z,59.90
2018-06-10T12:20:04.016Z,60.60
2018-06-10T12:22:33.418Z,59.60
2018-06-10T12:25:02.902Z,58.40
2018-06-10T12:27:32.375Z,59.20
2018-06-10T12:30:01.884Z,58.90
2018-06-10T12:32:31.259Z,59.50
2018-06-10T12:35:00.682Z,60.00
2018-06-10T12:37:30.168Z,60.50
2018-06-10T12:39:59.581Z,62.00
2018-06-10T12:42:29.083Z,62.20
2018-06-10T12:44:58.634Z,60.60
2018-06-10T12:47:27.990Z,61.80
2018-06-10T12:49:57.442Z,61.50
2018-06-10T12:52:27.205Z,62.50
2018-06-10T12:54:56.726Z,63.30
2018-06-10T12:57:26.194Z,64.10
2018-06-10T13:02:25.204Z,65.60
2018-06-10T13:04:54.787Z,65.60
2018-06-10T13:07:24.579Z,66.40
2018-06-10T13:09:54.292Z,65.60
2018-06-10T13:12:24.108Z,66.40
2018-06-10T13:14:53.745Z,67.30
2018-06-10T13:17:23.293Z,67.30
2018-06-10T13:19:53.437Z,67.60
2018-06-10T13:22:23.320Z,68.20
2018-06-10T13:24:53.195Z,68.70
2018-06-10T13:27:22.637Z,69.30
2018-06-10T13:29:52.442Z,69.40
2018-06-10T13:32:23.348Z,69.90
2018-06-10T13:34:53.503Z,71.80
2018-06-10T13:37:23.673Z,71.40
2018-06-10T13:39:59.876Z,70.80
2018-06-10T13:42:29.328Z,72.20
2018-06-10T13:44:58.947Z,71.20
2018-06-10T13:47:29.267Z,69.20
2018-06-10T13:49:58.832Z,67.40
2018-06-10T13:52:28.214Z,68.00
2018-06-10T13:54:57.866Z,67.20
2018-06-10T13:57:27.400Z,66.20
2018-06-10T13:59:57.449Z,64.50
2018-06-10T14:02:27.161Z,63.10
2018-06-10T14:04:56.659Z,63.50
2018-06-10T14:07:26.443Z,63.30
2018-06-10T14:09:55.937Z,64.70
2018-06-10T14:12:25.449Z,65.60
2018-06-10T14:14:54.953Z,63.40
2018-06-10T14:17:24.521Z,62.80
2018-06-10T14:19:54.028Z,63.00
2018-06-10T14:22:23.721Z,63.40
2018-06-10T14:24:53.639Z,60.00
2018-06-10T14:27:23.381Z,60.60
2018-06-10T14:29:53.308Z,62.30
2018-06-10T14:32:22.800Z,59.10
2018-06-10T14:34:52.446Z,59.80
2018-06-10T14:37:23.093Z,59.70
2018-06-10T14:39:52.668Z,57.70
2018-06-10T14:42:22.101Z,59.40
2018-06-10T14:44:51.591Z,59.30
2018-06-10T14:47:21.061Z,59.70
2018-06-10T14:49:50.470Z,59.40
2018-06-10T14:52:19.905Z,59.10
2018-06-10T14:54:49.485Z,60.60
2018-06-10T14:57:18.918Z,60.60
2018-06-10T14:59:48.460Z,60.10
2018-06-10T15:02:17.789Z,60.10
2018-06-10T15:04:47.201Z,60.30
2018-06-10T15:07:16.672Z,59.90
2018-06-10T15:09:47.085Z,60.40
2018-06-10T15:12:17.001Z,59.90
2018-06-10T15:14:46.466Z,60.00
2018-06-10T15:17:16.801Z,57.80
2018-06-10T15:19:46.183Z,58.60
2018-06-10T15:22:15.602Z,60.40
2018-06-10T15:24:45.018Z,60.20
2018-06-10T15:27:14.460Z,59.90
2018-06-10T15:29:44.048Z,59.60
2018-06-10T15:32:13.447Z,58.50
2018-06-10T15:34:42.921Z,57.40
2018-06-10T15:37:12.353Z,56.10
2018-06-10T15:39:41.753Z,57.20
2018-06-10T15:42:11.380Z,58.30
2018-06-10T15:44:40.870Z,57.50
2018-06-10T15:47:14.463Z,56.70
2018-06-10T15:49:44.979Z,56.90
2018-06-10T15:52:14.402Z,57.30
2018-06-10T15:54:43.909Z,56.70
2018-06-10T15:57:13.410Z,56.70
2018-06-10T15:59:42.805Z,57.20
2018-06-10T16:02:12.219Z,57.20
2018-06-10T16:04:41.596Z,58.00
2018-06-10T16:07:11.025Z,57.80
2018-06-10T16:09:40.423Z,58.40
2018-06-10T16:12:10.056Z,58.40
2018-06-10T16:14:39.627Z,59.40
2018-06-10T16:17:09.228Z,58.70
2018-06-10T16:19:38.641Z,58.50
2018-06-10T16:22:08.096Z,58.20
2018-06-10T16:24:37.588Z,58.50
2018-06-10T16:27:07.211Z,58.90
2018-06-10T16:29:37.067Z,59.40
2018-06-10T16:32:06.457Z,59.90
2018-06-10T16:34:36.183Z,60.60
2018-06-10T16:37:09.653Z,60.80
2018-06-10T16:39:39.231Z,59.90
2018-06-10T16:42:08.795Z,60.30
2018-06-10T16:44:38.180Z,60.00
2018-06-10T16:47:07.529Z,60.10
2018-06-10T16:49:37.046Z,60.40
2018-06-10T16:52:06.510Z,61.00
2018-06-10T16:54:35.906Z,62.00
2018-06-10T16:57:05.445Z,61.60
2018-06-10T16:59:34.873Z,60.90
2018-06-10T17:02:04.311Z,61.20
2018-06-10T17:04:33.917Z,61.30
2018-06-10T17:07:03.333Z,62.00
2018-06-10T17:09:32.777Z,62.00
2018-06-10T17:12:02.273Z,61.60
2018-06-10T17:14:31.750Z,61.60
2018-06-10T17:17:01.126Z,61.90
2018-06-10T17:19:30.587Z,62.00
2018-06-10T17:22:00.109Z,61.30
2018-06-10T17:24:29.696Z,61.30
2018-06-10T17:26:59.209Z,61.90
2018-06-10T17:29:28.659Z,62.30
2018-06-10T17:31:58.206Z,62.30
2018-06-10T17:34:27.830Z,61.90
2018-06-10T17:36:57.441Z,62.80
2018-06-10T17:39:27.101Z,62.90
2018-06-10T17:41:56.641Z,62.80
2018-06-10T17:44:26.174Z,63.70
2018-06-10T17:46:56.680Z,63.90
2018-06-10T17:49:26.106Z,64.40
2018-06-10T17:51:55.581Z,64.20
2018-06-10T17:54:25.232Z,64.60
2018-06-10T17:56:55.340Z,64.80
2018-06-10T17:59:24.883Z,64.80
2018-06-10T18:01:54.427Z,65.20
2018-06-10T18:04:24.103Z,65.30
2018-06-10T18:06:53.863Z,64.40
2018-06-10T18:09:23.389Z,64.60
2018-06-10T18:11:53.183Z,64.00
2018-06-10T18:16:51.981Z,65.10
2018-06-10T18:19:21.422Z,63.20
2018-06-10T18:21:50.971Z,63.10
2018-06-10T18:24:20.395Z,63.50
2018-06-10T18:26:49.774Z,64.60
2018-06-10T18:29:19.106Z,64.60
2018-06-10T18:31:48.534Z,65.20
2018-06-10T18:34:17.970Z,65.60
2018-06-10T18:36:47.413Z,65.90
2018-06-10T18:39:16.891Z,66.40
2018-06-10T18:41:46.390Z,65.30
2018-06-10T18:44:16.687Z,65.60
2018-06-10T18:46:46.215Z,65.90
2018-06-10T18:51:45.982Z,66.80
2018-06-10T18:54:15.507Z,67.30
2018-06-10T18:56:45.021Z,67.00
2018-06-10T18:59:14.558Z,67.80
2018-06-10T19:01:43.993Z,67.40
2018-06-10T19:04:15.017Z,68.00
2018-06-10T19:06:44.402Z,68.40
2018-06-10T19:09:13.971Z,69.00
2018-06-10T19:11:43.667Z,69.30
2018-06-10T19:14:13.106Z,69.40
2018-06-10T19:16:42.545Z,69.60
2018-06-10T19:19:11.972Z,70.10
2018-06-10T19:21:41.459Z,70.20
2018-06-10T19:24:10.879Z,69.60
2018-06-10T19:26:40.270Z,70.20
2018-06-10T19:29:09.658Z,70.80
2018-06-10T19:31:39.090Z,70.80
2018-06-10T19:34:08.482Z,70.80
2018-06-10T19:36:37.886Z,71.20
2018-06-10T19:39:08.993Z,71.60
2018-06-10T19:41:38.497Z,71.60
2018-06-10T19:44:07.924Z,71.50
2018-06-10T19:46:37.407Z,71.50
2018-06-10T19:49:06.849Z,71.70
2018-06-10T19:51:36.199Z,71.70
2018-06-10T19:54:05.854Z,71.90
2018-06-10T19:56:35.271Z,72.60
2018-06-10T19:59:04.690Z,72.60
2018-06-10T20:01:34.299Z,73.10
2018-06-10T20:04:03.841Z,73.20
2018-06-10T20:06:33.272Z,73.30
2018-06-10T20:09:02.747Z,74.00
2018-06-10T20:11:32.225Z,74.10
2018-06-10T20:14:01.664Z,74.40
2018-06-10T20:16:31.265Z,74.50
2018-06-10T20:19:00.925Z,74.80
2018-06-10T20:21:30.412Z,74.90
2018-06-10T20:23:59.914Z,74.90
2018-06-10T20:26:29.491Z,75.10
2018-06-10T20:28:59.445Z,75.80
2018-06-10T20:31:29.082Z,75.40
2018-06-10T20:33:58.762Z,75.70
2018-06-10T20:36:29.351Z,75.50
2018-06-10T20:38:58.901Z,75.80
2018-06-10T20:41:28.443Z,75.90
2018-06-10T20:43:57.959Z,76.40
2018-06-10T20:46:27.405Z,76.50
2018-06-10T20:48:56.979Z,76.80
2018-06-10T20:51:26.501Z,76.80
2018-06-10T20:53:55.999Z,77.00
2018-06-10T20:56:25.527Z,77.00
2018-06-10T20:59:00.246Z,77.00
2018-06-10T21:01:31.024Z,77.20
2018-06-10T21:04:00.506Z,77.00
2018-06-10T21:06:29.887Z,77.20
2018-06-10T21:08:59.585Z,77.80
2018-06-10T21:11:28.933Z,78.00
2018-06-10T21:13:58.298Z,78.20
2018-06-10T21:16:27.907Z,78.30
2018-06-10T21:18:57.321Z,78.30
2018-06-10T21:21:26.772Z,78.70
2018-06-10T21:23:56.221Z,78.40
2018-06-10T21:26:25.632Z,78.50
2018-06-10T21:28:55.421Z,77.50
2018-06-10T21:31:25.046Z,77.00
2018-06-10T21:33:54.675Z,76.00
2018-06-10T21:36:24.085Z,76.20
2018-06-10T21:38:53.582Z,77.70
2018-06-10T21:41:22.982Z,76.10
2018-06-10T21:43:52.419Z,76.00
2018-06-10T21:46:21.926Z,75.70
2018-06-10T21:48:51.311Z,75.60
2018-06-10T21:51:27.046Z,75.80
2018-06-10T21:53:56.709Z,75.70
2018-06-10T21:56:26.146Z,76.10
2018-06-10T21:58:55.681Z,76.40
2018-06-10T22:01:25.155Z,77.10
2018-06-10T22:03:54.686Z,76.50
2018-06-10T22:06:24.191Z,77.00
2018-06-10T22:08:53.803Z,76.40
2018-06-10T22:11:23.567Z,76.90
2018-06-10T22:13:52.987Z,76.40
2018-06-10T22:16:22.544Z,77.00
2018-06-10T22:18:52.122Z,76.20
2018-06-10T22:21:21.567Z,76.10
2018-06-10T22:23:51.109Z,76.60
2018-06-10T22:26:20.510Z,78.20
2018-06-10T22:31:19.023Z,76.00
2018-06-10T22:33:48.470Z,76.20
2018-06-10T22:36:17.841Z,77.20
2018-06-10T22:38:47.185Z,77.20
2018-06-10T22:41:16.555Z,77.60
2018-06-10T22:43:45.944Z,77.60
2018-06-10T22:46:15.268Z,77.70
2018-06-10T22:48:44.639Z,78.00
2018-06-10T22:51:14.011Z,77.00
2018-06-10T22:54:30.139Z,78.00
2018-06-10T22:56:59.480Z,78.30
2018-06-10T22:59:28.802Z,78.80
2018-06-10T23:01:58.191Z,78.40
2018-06-10T23:04:27.629Z,78.50
2018-06-10T23:06:57.012Z,78.40
2018-06-10T23:09:27.156Z,78.80
2018-06-10T23:11:56.639Z,79.10
2018-06-10T23:14:26.116Z,79.00
2018-06-10T23:16:55.597Z,79.30
2018-06-10T23:19:25.112Z,79.50
2018-06-10T23:21:54.597Z,79.70
2018-06-10T23:24:24.100Z,79.90
2018-06-10T23:26:53.663Z,80.20
2018-06-10T23:29:23.641Z,79.70
2018-06-10T23:31:53.090Z,80.00
2018-06-10T23:34:22.687Z,80.20
2018-06-10T23:36:52.187Z,80.20
2018-06-10T23:39:21.705Z,80.50
2018-06-10T23:41:51.217Z,80.80
2018-06-10T23:44:20.678Z,80.80
2018-06-10T23:46:50.126Z,81.40
2018-06-10T23:49:19.597Z,81.50
2018-06-10T23:51:48.965Z,81.50
2018-06-10T23:54:18.328Z,81.30
2018-06-10T23:56:47.714Z,81.60
2018-06-10T23:59:17.058Z,81.80
