createdAt,value
2022-07-29T00:00:17.403Z,74.48
2022-07-29T00:05:25.421Z,74.6
2022-07-29T00:10:32.633Z,75.19001
2022-07-29T00:15:40.558Z,75.58
2022-07-29T00:20:48.034Z,76.36
2022-07-29T00:25:54.864Z,76.31
2022-07-29T00:31:02.150Z,75.94
2022-07-29T00:36:08.657Z,76.61
2022-07-29T00:41:16.689Z,77.31
2022-07-29T00:46:24.842Z,78.35
2022-07-29T00:51:33.119Z,78.28
2022-07-29T00:56:40.679Z,78.45
2022-07-29T01:02:27.471Z,79.08
2022-07-29T01:07:40.419Z,79.29
2022-07-29T01:12:48.340Z,79.95
2022-07-29T01:17:55.612Z,80.18001
2022-07-29T01:23:03.857Z,80.64
2022-07-29T01:28:11.847Z,80.49
2022-07-29T01:33:19.982Z,80.86
2022-07-29T01:38:27.763Z,81.14
2022-07-29T01:43:36.041Z,81.46
2022-07-29T01:48:44.120Z,81.28
2022-07-29T01:53:51.929Z,81.51999
2022-07-29T01:59:00.089Z,81.92
2022-07-29T02:04:08.089Z,82.26001
2022-07-29T02:09:15.778Z,82.54001
2022-07-29T02:14:24.764Z,82.1
2022-07-29T02:19:33.256Z,81.8
2022-07-29T02:24:41.262Z,81.87
2022-07-29T02:29:48.870Z,81.98001
2022-07-29T02:34:56.900Z,82.08
2022-07-29T02:40:04.101Z,82.52
2022-07-29T02:45:11.234Z,82.62
2022-07-29T02:50:19.075Z,82.94001
2022-07-29T02:55:27.107Z,83.01001
2022-07-29T03:00:35.322Z,83.19
2022-07-29T03:05:43.953Z,83.7
2022-07-29T03:10:50.769Z,83.31
2022-07-29T03:15:58.395Z,83.8
2022-07-29T03:21:05.907Z,83.71
2022-07-29T03:26:13.487Z,83.47
2022-07-29T03:31:21.421Z,84.54
2022-07-29T03:36:29.561Z,84.81
2022-07-29T03:41:37.715Z,84.31
2022-07-29T03:46:45.899Z,83.76
2022-07-29T03:51:54.311Z,84.00001
2022-07-29T03:57:02.283Z,83.82
2022-07-29T04:02:11.081Z,84.00001
2022-07-29T04:07:19.502Z,83.84
2022-07-29T04:12:28.152Z,83.30001
2022-07-29T04:17:43.240Z,81.54
2022-07-29T04:22:51.173Z,80.5
2022-07-29T04:27:58.334Z,79.42
2022-07-29T04:33:06.174Z,78.0
2022-07-29T04:38:14.634Z,74.42
2022-07-29T04:43:23.069Z,74.55
2022-07-29T04:48:30.980Z,73.3
2022-07-29T04:53:39.240Z,71.34
2022-07-29T04:58:47.290Z,70.02
2022-07-29T05:03:54.506Z,68.58
2022-07-29T05:09:02.394Z,67.89
2022-07-29T05:14:09.580Z,68.98
2022-07-29T05:19:17.592Z,69.28
2022-07-29T05:24:27.005Z,68.95
2022-07-29T05:29:34.334Z,68.83
2022-07-29T05:34:42.498Z,67.25
2022-07-29T05:39:50.694Z,68.80001
2022-07-29T05:44:58.547Z,69.5
2022-07-29T05:50:05.818Z,69.47
2022-07-29T05:55:12.952Z,67.85
2022-07-29T06:00:20.753Z,68.2
2022-07-29T06:05:28.995Z,68.57
2022-07-29T06:10:36.218Z,68.3
2022-07-29T06:15:44.828Z,69.24
2022-07-29T06:20:52.093Z,69.24
2022-07-29T06:38:52.330Z,71.9
2022-07-29T06:43:59.560Z,73.37
2022-07-29T06:49:06.817Z,73.41001
2022-07-29T06:54:15.172Z,74.56
2022-07-29T06:59:22.715Z,75.36
2022-07-29T07:04:29.736Z,76.11
2022-07-29T07:09:38.687Z,76.85
2022-07-29T07:14:46.009Z,77.11
2022-07-29T07:19:53.627Z,78.37
2022-07-29T07:25:01.045Z,79.02
2022-07-29T07:30:09.133Z,77.63
2022-07-29T07:35:16.160Z,78.17
2022-07-29T07:40:24.987Z,79.43
2022-07-29T07:45:33.101Z,79.56
2022-07-29T07:50:40.891Z,79.78
2022-07-29T07:55:48.481Z,79.54
2022-07-29T08:00:55.932Z,78.88
2022-07-29T08:06:05.019Z,77.59
2022-07-29T08:11:12.238Z,76.52
2022-07-29T08:16:20.162Z,75.96
2022-07-29T08:21:28.342Z,73.12
2022-07-29T08:26:36.010Z,72.57
2022-07-29T08:31:44.357Z,72.48001
2022-07-29T08:36:51.463Z,71.96
2022-07-29T08:42:00.243Z,73.12
2022-07-29T08:47:07.782Z,73.47
2022-07-29T08:52:15.608Z,73.25
2022-07-29T08:57:22.857Z,71.88
2022-07-29T09:02:30.053Z,70.91001
2022-07-29T09:07:38.999Z,70.02
2022-07-29T09:12:46.447Z,69.92
2022-07-29T09:17:54.175Z,69.49
2022-07-29T09:23:02.002Z,68.72
2022-07-29T09:28:07.974Z,69.33
2022-07-29T09:33:15.863Z,70.66
2022-07-29T09:38:24.064Z,71.0
2022-07-29T09:43:32.089Z,72.3
2022-07-29T09:48:40.014Z,72.99
2022-07-29T09:53:48.800Z,71.35
2022-07-29T09:58:56.293Z,72.66
2022-07-29T10:04:09.713Z,70.83
2022-07-29T10:09:16.414Z,69.49
2022-07-29T10:14:24.249Z,68.56
2022-07-29T10:19:32.036Z,65.81
2022-07-29T10:24:39.354Z,65.73
2022-07-29T10:29:51.480Z,55.67
2022-07-29T10:34:58.769Z,47.92
2022-07-29T10:40:06.018Z,45.8
2022-07-29T10:45:14.676Z,42.53
2022-07-29T10:50:22.528Z,42.64
2022-07-29T10:55:30.680Z,44.32
2022-07-29T11:00:38.509Z,40.97
2022-07-29T11:05:46.360Z,41.97
2022-07-29T11:10:53.813Z,42.02
2022-07-29T11:16:01.961Z,41.25
2022-07-29T11:21:11.093Z,39.26
2022-07-29T11:26:17.897Z,41.44
2022-07-29T11:31:25.767Z,43.51
2022-07-29T11:36:33.477Z,42.86
2022-07-29T11:41:42.014Z,40.56
2022-07-29T11:46:49.781Z,39.17
2022-07-29T11:51:57.705Z,40.29
2022-07-29T11:57:05.940Z,43.1
2022-07-29T12:02:13.426Z,42.62
2022-07-29T12:07:20.628Z,42.79
2022-07-29T12:12:28.386Z,44.56
2022-07-29T12:17:36.527Z,44.0
2022-07-29T12:22:44.394Z,44.59
2022-07-29T12:27:52.082Z,45.68
2022-07-29T12:32:58.993Z,46.63
2022-07-29T12:44:45.588Z,47.42
2022-07-29T12:49:51.030Z,46.99
2022-07-29T12:54:59.360Z,45.73
2022-07-29T13:00:06.330Z,44.82
2022-07-29T13:05:13.948Z,46.66
2022-07-29T13:10:22.774Z,45.28
2022-07-29T13:15:29.540Z,47.87
2022-07-29T13:20:36.101Z,48.73
2022-07-29T13:25:43.297Z,49.95
2022-07-29T13:30:51.065Z,50.9
2022-07-29T13:35:58.518Z,50.95
2022-07-29T13:41:06.674Z,50.64
2022-07-29T13:46:15.110Z,50.34
2022-07-29T13:51:22.101Z,48.62
2022-07-29T13:56:30.449Z,48.58
2022-07-29T14:01:37.695Z,47.73
2022-07-29T14:06:45.948Z,49.73
2022-07-29T14:11:54.470Z,49.6
2022-07-29T14:17:02.885Z,51.2
2022-07-29T14:22:11.314Z,52.18
2022-07-29T14:27:17.969Z,53.28
2022-07-29T14:32:24.819Z,53.59
2022-07-29T14:37:31.827Z,51.94
2022-07-29T14:42:39.677Z,52.65
2022-07-29T14:47:47.712Z,53.47
2022-07-29T14:52:56.525Z,53.78
2022-07-29T14:58:03.856Z,54.87
2022-07-29T15:03:11.614Z,54.34
2022-07-29T15:08:19.992Z,54.02
2022-07-29T15:13:28.439Z,54.13
2022-07-29T15:18:35.997Z,51.68
2022-07-29T15:23:44.583Z,48.65
2022-07-29T15:28:52.095Z,48.2
2022-07-29T15:34:01.213Z,48.52
2022-07-29T15:39:08.455Z,48.55
2022-07-29T15:44:16.061Z,50.22
2022-07-29T15:49:22.854Z,51.39
2022-07-29T15:54:31.803Z,50.34
2022-07-29T15:59:39.133Z,48.4
2022-07-29T16:04:46.315Z,48.95
2022-07-29T16:09:54.729Z,49.26
2022-07-29T16:15:01.791Z,49.28
2022-07-29T16:20:09.782Z,49.9
2022-07-29T16:25:17.893Z,50.76
2022-07-29T16:30:25.096Z,53.02
2022-07-29T16:35:32.036Z,53.92
2022-07-29T16:42:10.837Z,55.66
2022-07-29T16:47:17.219Z,56.67
2022-07-29T16:52:23.713Z,57.46
2022-07-29T16:57:32.013Z,58.22
2022-07-29T17:02:38.970Z,58.86
2022-07-29T17:07:46.319Z,60.21
2022-07-29T17:12:53.379Z,60.73
2022-07-29T17:18:01.320Z,61.72
2022-07-29T17:23:08.561Z,62.5
2022-07-29T17:28:15.608Z,63.31
2022-07-29T17:33:23.744Z,64.17
2022-07-29T17:38:32.325Z,63.49
2022-07-29T17:43:40.675Z,63.62
2022-07-29T17:48:48.924Z,63.97
2022-07-29T17:53:56.854Z,65.19001
2022-07-29T17:59:04.975Z,66.25
2022-07-29T18:04:12.470Z,67.42
2022-07-29T18:09:20.391Z,67.94
2022-07-29T18:14:29.127Z,69.42
2022-07-29T18:19:36.712Z,70.16
2022-07-29T18:24:44.835Z,71.25
2022-07-29T18:29:52.538Z,71.66
2022-07-29T18:34:59.554Z,72.2
2022-07-29T18:40:07.221Z,72.99
2022-07-29T18:45:16.286Z,73.34
2022-07-29T18:50:24.216Z,74.02
2022-07-29T18:55:32.606Z,75.42
2022-07-29T19:00:40.386Z,75.38
2022-07-29T19:05:49.015Z,75.81
2022-07-29T19:10:57.282Z,76.06
2022-07-29T19:16:04.979Z,76.56
2022-07-29T19:21:12.922Z,77.28
2022-07-29T19:26:21.250Z,77.41001
2022-07-29T19:31:29.080Z,78.04
2022-07-29T19:36:36.093Z,77.97
2022-07-29T19:41:43.805Z,77.88
2022-07-29T19:46:51.823Z,78.67
2022-07-29T19:52:00.163Z,79.25
2022-07-29T19:57:07.152Z,79.64
2022-07-29T20:02:15.295Z,79.91001
2022-07-29T20:07:22.696Z,80.04001
2022-07-29T20:12:30.515Z,80.26
2022-07-29T20:17:38.325Z,81.1
2022-07-29T20:22:45.368Z,81.73
2022-07-29T20:27:53.214Z,82.08
2022-07-29T20:33:00.411Z,82.73001
2022-07-29T20:38:08.260Z,82.75001
2022-07-29T20:43:17.096Z,82.78
2022-07-29T20:48:24.766Z,82.97
2022-07-29T20:53:32.838Z,83.36
2022-07-29T20:58:40.227Z,83.82
2022-07-29T21:03:47.473Z,83.56
2022-07-29T21:08:55.291Z,83.83
2022-07-29T21:14:03.183Z,84.01999
2022-07-29T21:19:10.345Z,84.66001
2022-07-29T21:24:18.618Z,84.91
2022-07-29T21:29:25.368Z,84.84
2022-07-29T21:34:33.490Z,84.98
2022-07-29T21:39:41.937Z,84.90001
2022-07-29T21:44:50.683Z,85.18001
2022-07-29T21:49:58.584Z,85.7
2022-07-29T21:55:06.747Z,86.01001
2022-07-29T22:00:16.130Z,85.98001
2022-07-29T22:05:23.510Z,86.13
2022-07-29T22:10:31.318Z,86.32
2022-07-29T22:15:39.140Z,86.42
2022-07-29T22:20:47.251Z,87.02
2022-07-29T22:25:54.708Z,86.6
2022-07-29T22:31:02.212Z,85.58001
2022-07-29T22:36:09.322Z,85.06
2022-07-29T22:41:16.421Z,85.04001
2022-07-29T22:46:22.910Z,84.33001
2022-07-29T22:51:30.166Z,83.74
2022-07-29T22:56:38.921Z,83.86001
2022-07-29T23:01:47.485Z,83.56
2022-07-29T23:07:00.746Z,83.55
2022-07-29T23:12:07.933Z,83.30001
2022-07-29T23:17:16.217Z,83.07
2022-07-29T23:22:24.250Z,80.82
2022-07-29T23:27:31.476Z,79.98001
2022-07-29T23:32:39.771Z,79.24
2022-07-29T23:37:47.515Z,77.88
2022-07-29T23:42:55.593Z,77.71
2022-07-29T23:48:02.775Z,85.21
2022-07-29T23:53:09.338Z,88.56
2022-07-29T23:58:17.179Z,91.58
