createdAt,value
2017-12-11T00:00:14.522Z,4.50
2017-12-11T00:02:49.068Z,4.50
2017-12-11T00:05:23.066Z,4.40
2017-12-11T00:07:57.611Z,4.50
2017-12-11T00:10:31.719Z,4.50
2017-12-11T00:13:06.230Z,4.40
2017-12-11T00:15:40.360Z,4.40
2017-12-11T00:18:14.979Z,4.40
2017-12-11T00:20:49.497Z,4.40
2017-12-11T00:23:24.518Z,4.40
2017-12-11T00:25:58.038Z,4.40
2017-12-11T00:28:32.558Z,4.50
2017-12-11T00:31:06.572Z,4.40
2017-12-11T00:33:40.520Z,4.50
2017-12-11T00:36:14.271Z,4.40
2017-12-11T00:38:47.960Z,4.40
2017-12-11T00:41:21.681Z,4.30
2017-12-11T00:43:55.454Z,4.20
2017-12-11T00:46:29.901Z,4.20
2017-12-11T00:49:04.417Z,4.10
2017-12-11T00:51:39.131Z,4.00
2017-12-11T00:54:13.790Z,3.90
2017-12-11T00:56:48.385Z,3.90
2017-12-11T00:59:22.514Z,3.90
2017-12-11T01:01:56.241Z,3.80
2017-12-11T01:04:30.805Z,3.70
2017-12-11T01:07:04.904Z,3.70
2017-12-11T01:09:38.560Z,3.70
2017-12-11T01:12:12.296Z,3.70
2017-12-11T01:14:45.994Z,3.60
2017-12-11T01:17:19.807Z,3.60
2017-12-11T01:19:53.469Z,3.60
2017-12-11T01:22:28.205Z,3.40
2017-12-11T01:25:02.141Z,3.40
2017-12-11T01:27:36.748Z,3.40
2017-12-11T01:30:10.473Z,-0.40
2017-12-11T01:32:44.134Z,3.20
2017-12-11T01:35:17.750Z,3.20
2017-12-11T01:37:52.478Z,3.20
2017-12-11T01:40:27.946Z,3.20
2017-12-11T01:43:02.905Z,3.20
2017-12-11T01:45:36.976Z,3.20
2017-12-11T01:48:11.731Z,3.10
2017-12-11T01:50:46.315Z,3.10
2017-12-11T01:53:20.889Z,3.10
2017-12-11T01:55:56.490Z,3.20
2017-12-11T01:58:30.661Z,3.10
2017-12-11T02:01:04.504Z,3.20
2017-12-11T02:03:38.229Z,3.20
2017-12-11T02:06:12.689Z,3.20
2017-12-11T02:08:47.553Z,3.20
2017-12-11T02:11:21.366Z,3.20
2017-12-11T02:13:55.149Z,3.20
2017-12-11T02:16:28.898Z,3.20
2017-12-11T02:19:03.459Z,3.20
2017-12-11T02:21:38.228Z,3.20
2017-12-11T02:24:12.257Z,3.20
2017-12-11T02:26:45.849Z,3.20
2017-12-11T02:29:19.537Z,3.10
2017-12-11T02:31:53.292Z,3.10
2017-12-11T02:34:27.055Z,1.50
2017-12-11T02:37:00.763Z,3.00
2017-12-11T02:39:34.343Z,2.90
2017-12-11T02:42:08.179Z,2.90
2017-12-11T02:44:42.668Z,2.90
2017-12-11T02:47:17.207Z,2.90
2017-12-11T02:49:50.977Z,2.90
2017-12-11T02:52:25.026Z,2.90
2017-12-11T02:54:59.481Z,2.80
2017-12-11T02:57:33.164Z,2.80
2017-12-11T03:00:07.008Z,2.90
2017-12-11T03:02:40.696Z,2.90
2017-12-11T03:05:14.284Z,2.90
2017-12-11T03:07:48.745Z,2.90
2017-12-11T03:12:46.420Z,2.90
2017-12-11T03:15:20.184Z,2.90
2017-12-11T03:17:54.109Z,2.90
2017-12-11T03:20:27.918Z,2.90
2017-12-11T03:23:01.682Z,2.90
2017-12-11T03:25:36.388Z,2.80
2017-12-11T03:28:10.116Z,2.80
2017-12-11T03:30:43.932Z,2.80
2017-12-11T03:33:17.605Z,2.80
2017-12-11T03:35:51.849Z,2.80
2017-12-11T03:38:26.038Z,2.80
2017-12-11T03:41:00.228Z,2.80
2017-12-11T03:43:34.307Z,2.80
2017-12-11T03:46:08.441Z,2.70
2017-12-11T03:48:43.086Z,2.70
2017-12-11T03:51:17.231Z,2.70
2017-12-11T03:53:51.009Z,2.70
2017-12-11T03:56:24.744Z,2.80
2017-12-11T03:58:59.411Z,2.80
2017-12-11T04:01:33.409Z,2.80
2017-12-11T04:04:07.061Z,2.80
2017-12-11T04:06:41.229Z,2.90
2017-12-11T04:09:15.758Z,2.80
2017-12-11T04:14:26.459Z,2.80
2017-12-11T04:17:00.474Z,2.80
2017-12-11T04:19:34.925Z,2.80
2017-12-11T04:22:09.716Z,2.80
2017-12-11T04:24:43.874Z,2.80
2017-12-11T04:27:18.662Z,2.80
2017-12-11T04:29:53.274Z,2.80
2017-12-11T04:32:27.625Z,2.90
2017-12-11T04:35:02.217Z,2.80
2017-12-11T04:37:36.653Z,2.70
2017-12-11T04:40:10.397Z,2.70
2017-12-11T04:42:44.708Z,2.70
2017-12-11T04:45:18.759Z,2.70
2017-12-11T04:47:53.293Z,2.80
2017-12-11T04:50:27.478Z,2.80
2017-12-11T04:53:01.321Z,2.80
2017-12-11T04:55:35.014Z,2.80
2017-12-11T04:58:09.360Z,2.90
2017-12-11T05:00:43.221Z,2.90
2017-12-11T05:03:17.202Z,2.90
2017-12-11T05:05:51.728Z,2.90
2017-12-11T05:08:25.730Z,3.00
2017-12-11T05:11:00.327Z,2.90
2017-12-11T05:13:34.328Z,3.00
2017-12-11T05:16:08.172Z,3.00
2017-12-11T05:18:42.761Z,3.00
2017-12-11T05:21:16.830Z,3.00
2017-12-11T05:23:51.375Z,3.00
2017-12-11T05:26:25.559Z,3.00
2017-12-11T05:28:59.337Z,3.00
2017-12-11T05:31:33.207Z,3.00
2017-12-11T05:34:07.109Z,3.00
2017-12-11T05:36:41.047Z,3.00
2017-12-11T05:39:15.647Z,3.10
2017-12-11T05:41:50.762Z,3.10
2017-12-11T05:44:24.637Z,3.10
2017-12-11T05:46:59.147Z,3.10
2017-12-11T05:49:34.156Z,3.10
2017-12-11T05:52:07.956Z,3.10
2017-12-11T05:54:42.370Z,3.10
2017-12-11T05:57:16.798Z,3.20
2017-12-11T05:59:50.905Z,3.20
2017-12-11T06:02:24.614Z,3.20
2017-12-11T06:04:58.513Z,3.20
2017-12-11T06:07:32.570Z,3.10
2017-12-11T06:10:06.584Z,3.10
2017-12-11T06:12:40.394Z,3.10
2017-12-11T06:15:14.329Z,3.10
2017-12-11T06:17:48.079Z,3.10
2017-12-11T06:20:22.095Z,3.10
2017-12-11T06:22:55.934Z,3.10
2017-12-11T06:25:30.513Z,3.10
2017-12-11T06:28:04.682Z,3.10
2017-12-11T06:30:39.280Z,3.20
2017-12-11T06:33:14.417Z,3.20
2017-12-11T06:35:49.049Z,3.20
2017-12-11T06:38:23.619Z,3.30
2017-12-11T06:40:57.760Z,3.30
2017-12-11T06:43:31.544Z,3.30
2017-12-11T06:46:05.402Z,3.30
2017-12-11T06:48:39.561Z,3.40
2017-12-11T06:51:13.198Z,3.40
2017-12-11T06:53:47.397Z,3.50
2017-12-11T06:56:22.263Z,3.40
2017-12-11T06:58:57.114Z,3.50
2017-12-11T07:01:31.589Z,3.50
2017-12-11T07:04:05.636Z,3.40
2017-12-11T07:06:40.348Z,3.40
2017-12-11T07:09:14.043Z,3.40
2017-12-11T07:11:48.634Z,3.40
2017-12-11T07:14:23.192Z,3.40
2017-12-11T07:16:56.973Z,3.40
2017-12-11T07:19:30.899Z,3.40
2017-12-11T07:22:05.531Z,3.40
2017-12-11T07:24:39.548Z,3.40
2017-12-11T07:27:13.500Z,3.40
2017-12-11T07:29:47.940Z,3.30
2017-12-11T07:32:21.979Z,3.30
2017-12-11T07:34:56.619Z,3.30
2017-12-11T07:37:30.426Z,3.30
2017-12-11T07:40:04.368Z,3.30
2017-12-11T07:42:38.177Z,3.20
2017-12-11T07:45:12.521Z,3.20
2017-12-11T07:47:46.578Z,3.20
2017-12-11T07:50:20.355Z,3.30
2017-12-11T07:52:55.815Z,3.30
2017-12-11T07:55:29.872Z,3.30
2017-12-11T07:58:04.440Z,3.40
2017-12-11T08:00:39.257Z,3.40
2017-12-11T08:03:13.320Z,3.40
2017-12-11T08:05:47.911Z,3.40
2017-12-11T08:08:21.961Z,3.40
2017-12-11T08:10:56.050Z,3.40
2017-12-11T08:13:30.240Z,3.40
2017-12-11T08:16:04.251Z,3.40
2017-12-11T08:18:37.927Z,3.40
2017-12-11T08:21:11.764Z,3.40
2017-12-11T08:23:45.479Z,3.40
2017-12-11T08:26:19.322Z,3.50
2017-12-11T08:28:53.001Z,3.50
2017-12-11T08:31:28.213Z,3.50
2017-12-11T08:34:02.127Z,3.50
2017-12-11T08:36:36.576Z,3.50
2017-12-11T08:39:10.474Z,3.50
2017-12-11T08:41:44.112Z,3.50
2017-12-11T08:44:18.008Z,3.60
2017-12-11T08:46:51.797Z,3.60
2017-12-11T08:49:25.568Z,3.60
2017-12-11T08:51:59.242Z,3.60
2017-12-11T08:54:33.032Z,3.60
2017-12-11T08:57:06.800Z,3.60
2017-12-11T08:59:40.586Z,3.60
2017-12-11T09:02:15.218Z,3.70
2017-12-11T09:04:49.753Z,3.70
2017-12-11T09:07:27.401Z,3.80
2017-12-11T09:10:01.242Z,3.80
2017-12-11T09:12:36.357Z,3.80
2017-12-11T09:15:11.999Z,3.80
2017-12-11T09:17:48.616Z,3.80
2017-12-11T09:20:24.402Z,3.80
2017-12-11T09:22:58.505Z,3.80
2017-12-11T09:25:33.054Z,3.80
2017-12-11T09:28:09.431Z,3.80
2017-12-11T09:30:43.580Z,3.60
2017-12-11T09:33:17.281Z,3.60
2017-12-11T09:35:50.975Z,3.70
2017-12-11T09:38:25.552Z,3.70
2017-12-11T09:40:59.607Z,3.70
2017-12-11T09:43:36.996Z,3.80
2017-12-11T09:46:11.841Z,3.80
2017-12-11T09:48:47.051Z,3.80
2017-12-11T09:51:22.490Z,3.80
2017-12-11T09:53:57.350Z,3.70
2017-12-11T09:56:31.337Z,3.80
2017-12-11T09:59:05.223Z,3.80
2017-12-11T10:01:39.748Z,3.80
2017-12-11T10:04:13.714Z,3.80
2017-12-11T10:06:47.691Z,3.80
2017-12-11T10:09:24.261Z,7.00
2017-12-11T10:11:58.293Z,3.80
2017-12-11T10:14:31.999Z,3.80
2017-12-11T10:17:06.148Z,3.80
2017-12-11T10:19:40.507Z,3.80
2017-12-11T10:22:14.657Z,3.90
2017-12-11T10:24:48.997Z,3.90
2017-12-11T10:27:22.891Z,3.90
2017-12-11T10:29:56.717Z,3.90
2017-12-11T10:32:30.468Z,3.90
2017-12-11T10:35:04.232Z,3.90
2017-12-11T10:37:37.967Z,3.80
2017-12-11T10:40:11.672Z,3.90
2017-12-11T10:42:45.421Z,3.80
2017-12-11T10:45:19.191Z,3.80
2017-12-11T10:47:53.695Z,3.80
2017-12-11T10:50:28.332Z,3.80
2017-12-11T10:53:02.141Z,3.80
2017-12-11T10:55:36.138Z,3.80
2017-12-11T10:58:10.432Z,3.70
2017-12-11T11:00:44.110Z,3.80
2017-12-11T11:03:18.588Z,3.80
2017-12-11T11:05:53.315Z,3.80
2017-12-11T11:08:27.916Z,3.80
2017-12-11T11:11:02.149Z,3.80
2017-12-11T11:13:36.877Z,3.70
2017-12-11T11:16:11.399Z,3.70
2017-12-11T11:18:45.160Z,3.70
2017-12-11T11:21:19.031Z,3.70
2017-12-11T11:23:52.694Z,3.70
2017-12-11T11:26:26.516Z,3.70
2017-12-11T11:29:00.201Z,3.70
2017-12-11T11:31:34.027Z,3.70
2017-12-11T11:34:08.548Z,3.80
2017-12-11T11:39:18.078Z,3.80
2017-12-11T11:41:52.114Z,3.70
2017-12-11T11:44:26.825Z,3.70
2017-12-11T11:47:00.950Z,3.70
2017-12-11T11:49:34.965Z,3.70
2017-12-11T11:52:08.669Z,3.70
2017-12-11T11:54:42.388Z,3.60
2017-12-11T11:57:16.182Z,3.40
2017-12-11T11:59:50.776Z,3.40
2017-12-11T12:02:24.709Z,3.40
2017-12-11T12:04:59.201Z,3.30
2017-12-11T12:07:33.259Z,3.30
2017-12-11T12:10:07.831Z,3.30
2017-12-11T12:12:42.597Z,3.30
2017-12-11T12:15:16.573Z,3.30
2017-12-11T12:17:51.216Z,3.20
2017-12-11T12:20:25.268Z,3.20
2017-12-11T12:22:59.905Z,3.10
2017-12-11T12:25:34.039Z,3.10
2017-12-11T12:28:08.624Z,3.10
2017-12-11T12:30:42.604Z,3.00
2017-12-11T12:33:17.428Z,2.90
2017-12-11T12:35:51.550Z,2.90
2017-12-11T12:38:26.141Z,2.90
2017-12-11T12:40:59.956Z,2.80
2017-12-11T12:43:34.814Z,2.50
2017-12-11T12:46:08.932Z,2.50
2017-12-11T12:48:43.346Z,2.30
2017-12-11T12:51:18.283Z,2.20
2017-12-11T12:53:53.076Z,2.20
2017-12-11T12:56:27.424Z,2.20
2017-12-11T12:59:01.935Z,2.20
2017-12-11T13:01:37.171Z,2.20
2017-12-11T13:04:11.400Z,2.10
2017-12-11T13:06:45.797Z,1.90
2017-12-11T13:09:19.916Z,1.80
2017-12-11T13:11:55.275Z,1.80
2017-12-11T13:14:29.261Z,1.80
2017-12-11T13:17:03.202Z,1.90
2017-12-11T13:19:36.899Z,1.90
2017-12-11T13:22:11.304Z,2.10
2017-12-11T13:24:46.598Z,2.10
2017-12-11T13:27:20.263Z,2.00
2017-12-11T13:29:54.469Z,1.90
2017-12-11T13:32:28.788Z,1.70
2017-12-11T13:35:02.684Z,1.60
2017-12-11T13:37:37.991Z,1.50
2017-12-11T13:40:13.228Z,1.50
2017-12-11T13:42:47.070Z,1.40
2017-12-11T13:45:20.994Z,1.50
2017-12-11T13:47:55.402Z,1.50
2017-12-11T13:50:29.424Z,1.50
2017-12-11T13:53:03.227Z,1.50
2017-12-11T13:55:37.854Z,1.40
2017-12-11T13:58:11.865Z,1.40
2017-12-11T14:00:45.773Z,4.50
2017-12-11T14:03:20.649Z,1.60
2017-12-11T14:05:56.017Z,1.50
2017-12-11T14:08:29.932Z,1.60
2017-12-11T14:11:03.960Z,1.70
2017-12-11T14:13:38.148Z,1.80
2017-12-11T14:16:12.291Z,1.70
2017-12-11T14:18:47.214Z,1.70
2017-12-11T14:21:22.569Z,1.70
2017-12-11T14:23:57.499Z,1.90
2017-12-11T14:26:31.447Z,1.90
2017-12-11T14:29:05.988Z,2.00
2017-12-11T14:31:40.278Z,2.00
2017-12-11T14:34:15.384Z,1.90
2017-12-11T14:36:49.499Z,1.90
2017-12-11T14:39:24.028Z,1.80
2017-12-11T14:41:58.035Z,1.90
2017-12-11T14:44:31.710Z,2.00
2017-12-11T14:47:06.868Z,2.00
2017-12-11T14:49:40.572Z,1.90
2017-12-11T14:54:51.977Z,2.00
2017-12-11T14:57:25.833Z,1.90
2017-12-11T14:59:59.747Z,1.90
2017-12-11T15:02:33.577Z,1.90
2017-12-11T15:05:07.493Z,1.90
2017-12-11T15:07:41.956Z,1.90
2017-12-11T15:10:15.903Z,1.90
2017-12-11T15:12:50.701Z,1.90
2017-12-11T15:15:26.062Z,1.90
2017-12-11T15:18:00.338Z,1.90
2017-12-11T15:20:34.172Z,1.90
2017-12-11T15:23:08.908Z,1.90
2017-12-11T15:25:43.100Z,1.90
2017-12-11T15:28:17.061Z,1.90
2017-12-11T15:30:50.899Z,1.90
2017-12-11T15:33:25.401Z,2.00
2017-12-11T15:35:59.969Z,2.00
2017-12-11T15:38:35.559Z,2.00
2017-12-11T15:41:10.027Z,1.90
2017-12-11T15:43:44.704Z,1.90
2017-12-11T15:46:18.776Z,1.90
2017-12-11T15:48:52.492Z,2.00
2017-12-11T15:51:27.127Z,2.00
2017-12-11T15:54:01.530Z,2.00
2017-12-11T15:56:36.092Z,3.00
2017-12-11T15:59:09.907Z,2.10
2017-12-11T16:01:43.808Z,2.10
2017-12-11T16:04:17.829Z,2.10
2017-12-11T16:06:51.529Z,2.10
2017-12-11T16:09:25.250Z,2.10
2017-12-11T16:11:59.958Z,2.10
2017-12-11T16:14:34.644Z,2.60
2017-12-11T16:17:08.917Z,2.00
2017-12-11T16:19:43.706Z,1.90
2017-12-11T16:22:18.124Z,1.80
2017-12-11T16:24:54.096Z,1.70
2017-12-11T16:27:28.741Z,1.80
2017-12-11T16:30:03.567Z,1.80
2017-12-11T16:32:37.184Z,1.90
2017-12-11T16:35:11.083Z,2.00
2017-12-11T16:37:45.684Z,2.20
2017-12-11T16:40:19.620Z,2.30
2017-12-11T16:42:54.404Z,2.40
2017-12-11T16:45:28.590Z,2.50
2017-12-11T16:48:03.010Z,2.30
2017-12-11T16:50:37.180Z,2.30
2017-12-11T16:53:11.728Z,2.30
2017-12-11T16:55:45.905Z,2.30
2017-12-11T16:58:19.770Z,2.40
2017-12-11T17:00:54.848Z,2.40
2017-12-11T17:03:29.378Z,2.40
2017-12-11T17:06:04.286Z,2.40
2017-12-11T17:08:38.510Z,2.50
2017-12-11T17:11:12.504Z,2.50
2017-12-11T17:13:46.310Z,2.60
2017-12-11T17:16:20.007Z,2.60
2017-12-11T17:18:53.673Z,2.60
2017-12-11T17:21:28.208Z,2.60
2017-12-11T17:24:01.990Z,2.70
2017-12-11T17:26:37.423Z,2.70
2017-12-11T17:29:11.974Z,2.70
2017-12-11T17:31:46.359Z,2.80
2017-12-11T17:34:20.377Z,2.70
2017-12-11T17:36:54.847Z,2.80
2017-12-11T17:39:30.112Z,2.80
2017-12-11T17:42:04.725Z,2.80
2017-12-11T17:44:42.986Z,2.90
2017-12-11T17:47:18.929Z,2.90
2017-12-11T17:49:53.351Z,3.00
2017-12-11T17:52:27.692Z,2.90
2017-12-11T17:55:01.705Z,2.90
2017-12-11T17:57:35.766Z,2.90
2017-12-11T18:00:09.606Z,2.90
2017-12-11T18:02:44.344Z,2.90
2017-12-11T18:05:18.510Z,2.80
2017-12-11T18:07:52.320Z,2.90
2017-12-11T18:10:26.933Z,2.90
2017-12-11T18:13:01.736Z,2.90
2017-12-11T18:15:36.670Z,3.00
2017-12-11T18:18:11.196Z,3.00
2017-12-11T18:20:45.335Z,3.00
2017-12-11T18:23:19.077Z,3.00
2017-12-11T18:25:52.795Z,3.00
2017-12-11T18:28:27.433Z,3.00
2017-12-11T18:31:01.478Z,3.00
2017-12-11T18:33:35.313Z,3.00
2017-12-11T18:36:09.131Z,3.00
2017-12-11T18:38:43.816Z,3.10
2017-12-11T18:41:18.683Z,3.10
2017-12-11T18:43:52.706Z,3.10
2017-12-11T18:46:26.595Z,3.20
2017-12-11T18:49:00.552Z,3.20
2017-12-11T18:51:34.354Z,3.30
2017-12-11T18:54:09.058Z,3.30
2017-12-11T18:56:43.260Z,3.30
2017-12-11T18:59:17.181Z,3.30
2017-12-11T19:01:51.757Z,3.20
2017-12-11T19:04:25.957Z,3.20
2017-12-11T19:06:59.856Z,3.20
2017-12-11T19:09:34.023Z,3.20
2017-12-11T19:12:07.724Z,3.20
2017-12-11T19:14:41.579Z,3.20
2017-12-11T19:17:15.403Z,3.30
2017-12-11T19:19:50.062Z,3.30
2017-12-11T19:22:23.997Z,3.30
2017-12-11T19:24:57.775Z,3.30
2017-12-11T19:27:31.506Z,3.30
2017-12-11T19:30:05.277Z,3.30
2017-12-11T19:32:39.149Z,3.30
2017-12-11T19:35:13.783Z,3.40
2017-12-11T19:37:48.652Z,3.40
2017-12-11T19:40:22.542Z,3.40
2017-12-11T19:42:57.075Z,3.50
2017-12-11T19:45:31.556Z,3.50
2017-12-11T19:48:05.918Z,3.50
2017-12-11T19:50:40.984Z,3.60
2017-12-11T19:53:15.507Z,3.60
2017-12-11T19:55:50.119Z,3.60
2017-12-11T19:58:24.922Z,3.70
2017-12-11T20:00:58.837Z,3.80
2017-12-11T20:03:33.148Z,3.80
2017-12-11T20:06:08.255Z,3.80
2017-12-11T20:08:42.988Z,3.80
2017-12-11T20:11:18.023Z,3.80
2017-12-11T20:13:52.982Z,3.90
2017-12-11T20:16:27.036Z,3.80
2017-12-11T20:19:00.902Z,3.90
2017-12-11T20:21:35.542Z,3.90
2017-12-11T20:24:09.790Z,4.00
2017-12-11T20:26:43.766Z,4.00
2017-12-11T20:29:17.566Z,4.10
2017-12-11T20:31:51.326Z,4.10
2017-12-11T20:34:25.119Z,4.20
2017-12-11T20:36:59.816Z,4.20
2017-12-11T20:39:33.827Z,4.20
2017-12-11T20:42:07.944Z,4.30
2017-12-11T20:44:42.247Z,4.30
2017-12-11T20:47:16.125Z,4.30
2017-12-11T20:49:50.587Z,4.40
2017-12-11T20:52:24.712Z,4.50
2017-12-11T20:54:58.963Z,4.50
2017-12-11T20:57:33.148Z,4.50
2017-12-11T21:00:07.027Z,4.60
2017-12-11T21:02:42.273Z,4.60
2017-12-11T21:05:16.312Z,4.60
2017-12-11T21:07:50.369Z,4.70
2017-12-11T21:10:25.261Z,4.70
2017-12-11T21:13:00.261Z,4.80
2017-12-11T21:15:35.256Z,4.90
2017-12-11T21:18:10.089Z,4.90
2017-12-11T21:20:44.865Z,4.90
2017-12-11T21:23:19.132Z,4.90
2017-12-11T21:25:52.953Z,4.90
2017-12-11T21:28:27.577Z,5.00
2017-12-11T21:31:01.658Z,5.00
2017-12-11T21:33:35.353Z,5.10
2017-12-11T21:36:09.922Z,5.10
2017-12-11T21:38:43.851Z,5.00
2017-12-11T21:41:18.758Z,5.20
2017-12-11T21:43:52.900Z,5.20
2017-12-11T21:46:27.461Z,6.20
2017-12-11T21:49:01.609Z,5.50
2017-12-11T21:51:35.483Z,5.60
2017-12-11T21:54:09.741Z,5.60
2017-12-11T21:56:44.152Z,5.70
2017-12-11T21:59:20.068Z,5.80
2017-12-11T22:01:54.596Z,5.90
2017-12-11T22:04:28.583Z,5.90
2017-12-11T22:07:02.343Z,6.00
2017-12-11T22:09:36.254Z,6.10
2017-12-11T22:12:09.888Z,6.10
2017-12-11T22:14:44.474Z,6.20
2017-12-11T22:17:18.262Z,6.30
2017-12-11T22:19:52.986Z,6.40
2017-12-11T22:22:27.937Z,6.50
2017-12-11T22:25:02.150Z,6.50
2017-12-11T22:27:36.761Z,6.70
2017-12-11T22:30:10.986Z,6.70
2017-12-11T22:32:45.909Z,6.70
2017-12-11T22:35:20.309Z,6.70
2017-12-11T22:37:54.431Z,6.70
2017-12-11T22:40:29.052Z,6.80
2017-12-11T22:43:03.123Z,6.80
2017-12-11T22:45:36.996Z,6.80
2017-12-11T22:48:11.685Z,6.80
2017-12-11T22:50:46.469Z,6.90
2017-12-11T22:53:20.487Z,6.80
2017-12-11T22:55:55.154Z,6.90
2017-12-11T22:58:29.432Z,6.90
2017-12-11T23:01:03.496Z,6.90
2017-12-11T23:03:37.814Z,6.90
2017-12-11T23:06:13.092Z,6.90
2017-12-11T23:08:46.802Z,6.90
2017-12-11T23:11:21.346Z,6.90
2017-12-11T23:13:55.174Z,6.90
2017-12-11T23:16:29.192Z,7.00
2017-12-11T23:19:03.120Z,7.00
2017-12-11T23:21:36.977Z,7.00
2017-12-11T23:24:10.984Z,7.00
2017-12-11T23:26:44.766Z,7.10
2017-12-11T23:29:18.697Z,7.10
2017-12-11T23:31:52.568Z,7.10
2017-12-11T23:34:26.572Z,7.10
2017-12-11T23:37:00.387Z,7.10
2017-12-11T23:39:34.630Z,7.10
2017-12-11T23:42:09.061Z,7.20
2017-12-11T23:44:44.012Z,7.10
2017-12-11T23:47:18.564Z,7.20
2017-12-11T23:49:53.364Z,7.20
2017-12-11T23:52:27.688Z,7.20
2017-12-11T23:55:02.316Z,7.30
2017-12-11T23:57:36.553Z,7.30
