createdAt,value
2022-11-20T12:42:30.423Z,74.14
2022-11-20T12:45:56.211Z,74.28
2022-11-20T12:49:26.381Z,72.58
2022-11-20T12:52:54.644Z,72.83
2022-11-20T12:56:28.628Z,72.29
2022-11-20T12:59:56.272Z,71.68
2022-11-20T13:03:40.972Z,71.90
2022-11-20T13:06:45.896Z,72.04
2022-11-20T13:09:52.068Z,72.48
2022-11-20T13:13:06.823Z,72.55
2022-11-20T13:16:21.544Z,72.36
2022-11-20T13:19:25.692Z,73.31
2022-11-20T13:22:31.281Z,72.46
2022-11-20T13:25:41.036Z,73.66
2022-11-20T13:28:44.326Z,74.12
2022-11-20T13:31:49.577Z,73.82
2022-11-20T13:34:57.403Z,72.96
2022-11-20T13:38:19.121Z,75.22
2022-11-20T13:41:38.906Z,72.91
2022-11-20T13:44:54.863Z,74.10
2022-11-20T13:48:02.902Z,77.96
2022-11-20T13:51:35.594Z,76.68
2022-11-20T13:55:04.903Z,76.92
2022-11-20T13:58:33.936Z,76.57
2022-11-20T14:01:38.782Z,75.87
2022-11-20T14:04:51.695Z,77.18
2022-11-20T14:07:55.374Z,77.61
2022-11-20T14:11:08.191Z,79.29
2022-11-20T14:14:20.929Z,77.45
2022-11-20T14:17:32.970Z,74.53
2022-11-20T14:20:40.222Z,75.48
2022-11-20T14:23:43.847Z,76.44
2022-11-20T14:26:47.500Z,77.15
2022-11-20T14:29:53.517Z,76.35
2022-11-20T14:33:02.760Z,77.37
2022-11-20T14:36:07.270Z,80.68
2022-11-20T14:39:13.902Z,79.31
2022-11-20T14:42:23.762Z,79.37
2022-11-20T14:45:28.471Z,80.79
2022-11-20T14:49:01.694Z,79.56
2022-11-20T14:52:16.541Z,80.64
2022-11-20T14:55:32.030Z,81.33
2022-11-20T14:58:37.606Z,83.72
2022-11-20T15:01:40.792Z,83.76
2022-11-20T15:04:52.691Z,82.82
2022-11-20T15:08:11.739Z,83.62
2022-11-20T15:11:26.904Z,82.22
2022-11-20T15:14:31.988Z,83.73
2022-11-20T15:17:38.718Z,84.65
2022-11-20T15:20:43.625Z,84.29
2022-11-20T15:23:47.042Z,85.02
2022-11-20T15:26:50.207Z,87.37
2022-11-20T15:29:53.129Z,87.35
2022-11-20T15:32:59.527Z,89.32
2022-11-20T15:36:03.101Z,88.93
2022-11-20T15:39:08.199Z,88.63
2022-11-20T15:42:11.058Z,89.14
2022-11-20T15:45:14.599Z,92.35
2022-11-20T15:48:21.907Z,91.17
2022-11-20T15:51:38.564Z,90.52
2022-11-20T15:54:44.449Z,90.55
2022-11-20T15:57:47.908Z,92.01
2022-11-20T16:00:53.363Z,92.89
2022-11-20T16:03:57.022Z,92.28
2022-11-20T16:07:00.308Z,92.90
2022-11-20T16:10:04.444Z,93.06
2022-11-20T16:13:35.969Z,97.63
2022-11-20T16:16:41.639Z,96.51
2022-11-20T16:19:44.543Z,95.12
2022-11-20T16:22:48.208Z,95.64
2022-11-20T16:25:54.427Z,95.96
2022-11-20T16:28:59.965Z,95.78
2022-11-20T16:32:04.394Z,94.78
2022-11-20T16:35:10.878Z,95.93
2022-11-20T16:38:15.009Z,95.61
2022-11-20T16:41:18.703Z,95.34
2022-11-20T16:44:25.120Z,96.16
2022-11-20T16:47:29.855Z,97.36
2022-11-20T16:50:33.747Z,95.81
2022-11-20T16:53:37.907Z,94.99
2022-11-20T16:56:43.901Z,94.96
2022-11-20T16:59:50.933Z,94.91
2022-11-20T17:02:54.187Z,94.58
2022-11-20T17:10:07.099Z,96.11
2022-11-20T17:22:43.388Z,94.68
2022-11-20T17:30:39.789Z,94.95
2022-11-20T17:38:31.599Z,96.43
2022-11-20T17:42:48.726Z,96.53
2022-11-20T17:46:31.833Z,96.59
2022-11-20T18:01:53.121Z,98.55
2022-11-20T18:12:39.322Z,100.00
2022-11-20T18:19:33.173Z,100.00
2022-11-20T18:30:38.972Z,99.97
2022-11-20T18:34:03.834Z,98.52
2022-11-20T18:37:43.358Z,98.96
2022-11-20T18:40:57.064Z,100.00
2022-11-20T18:44:53.567Z,100.00
2022-11-20T18:51:57.135Z,99.31
2022-11-20T18:58:50.996Z,95.65
2022-11-20T19:02:26.093Z,98.15
2022-11-20T19:05:44.541Z,99.82
2022-11-20T19:08:51.540Z,100.00
2022-11-20T19:12:20.353Z,99.73
2022-11-20T19:15:26.488Z,98.08
2022-11-20T19:18:41.678Z,100.00
2022-11-20T19:21:48.041Z,100.00
2022-11-20T19:24:59.741Z,100.00
2022-11-20T19:28:21.958Z,100.00
2022-11-20T19:31:44.054Z,100.00
2022-11-20T19:35:12.280Z,100.00
2022-11-20T19:38:15.696Z,100.00
2022-11-20T19:41:34.071Z,100.00
2022-11-20T19:44:39.669Z,100.00
2022-11-20T19:48:07.315Z,100.00
2022-11-20T19:51:21.435Z,100.00
2022-11-20T19:54:29.197Z,100.00
2022-11-20T19:57:37.642Z,100.00
2022-11-20T20:00:47.349Z,100.00
2022-11-20T20:03:56.430Z,100.00
2022-11-20T20:07:04.969Z,100.00
2022-11-20T20:10:20.084Z,100.00
2022-11-20T20:13:36.018Z,100.00
2022-11-20T20:16:46.978Z,100.00
2022-11-20T20:19:56.036Z,100.00
2022-11-20T20:23:10.621Z,100.00
2022-11-20T20:26:17.617Z,100.00
2022-11-20T20:29:23.578Z,100.00
2022-11-20T20:32:30.446Z,100.00
2022-11-20T20:35:41.140Z,100.00
2022-11-20T20:38:55.419Z,100.00
2022-11-20T20:42:04.565Z,100.00
