createdAt,value
2019-02-28T00:00:19.828Z,0.00
2019-02-28T00:01:19.819Z,0.00
2019-02-28T00:02:22.494Z,0.00
2019-02-28T00:03:20.443Z,0.00
2019-02-28T00:04:19.783Z,0.00
2019-02-28T00:05:19.774Z,0.00
2019-02-28T00:06:19.759Z,0.00
2019-02-28T00:07:19.751Z,0.00
2019-02-28T00:08:19.766Z,0.00
2019-02-28T00:09:19.728Z,0.00
2019-02-28T00:10:19.713Z,0.00
2019-02-28T00:11:19.703Z,0.00
2019-02-28T00:12:19.696Z,0.00
2019-02-28T00:13:21.656Z,0.00
2019-02-28T00:14:19.691Z,0.00
2019-02-28T00:15:19.662Z,0.00
2019-02-28T00:16:19.645Z,0.00
2019-02-28T00:17:19.632Z,0.00
2019-02-28T00:18:19.623Z,0.00
2019-02-28T00:19:20.992Z,0.00
2019-02-28T00:20:19.597Z,0.00
2019-02-28T00:21:19.585Z,0.00
2019-02-28T00:22:19.583Z,0.00
2019-02-28T00:23:22.035Z,0.00
2019-02-28T00:24:19.578Z,0.00
2019-02-28T00:25:19.542Z,0.00
2019-02-28T00:26:19.529Z,0.00
2019-02-28T00:27:21.922Z,0.00
2019-02-28T00:28:19.512Z,0.00
2019-02-28T00:29:19.519Z,0.00
2019-02-28T00:30:19.484Z,0.00
2019-02-28T00:31:19.473Z,0.00
2019-02-28T00:32:21.429Z,0.00
2019-02-28T00:33:20.459Z,0.00
2019-02-28T00:34:19.459Z,0.00
2019-02-28T00:35:19.424Z,0.00
2019-02-28T00:36:19.838Z,0.00
2019-02-28T00:37:19.407Z,0.00
2019-02-28T00:38:19.392Z,0.00
2019-02-28T00:39:19.412Z,0.00
2019-02-28T00:40:19.372Z,0.00
2019-02-28T00:41:19.365Z,0.00
2019-02-28T00:42:19.352Z,0.00
2019-02-28T00:43:22.142Z,0.00
2019-02-28T00:44:19.350Z,0.00
2019-02-28T00:45:19.317Z,0.00
2019-02-28T00:46:19.305Z,0.00
2019-02-28T00:47:19.288Z,0.00
2019-02-28T00:48:21.685Z,0.00
2019-02-28T00:49:19.299Z,0.00
2019-02-28T00:50:19.253Z,0.00
2019-02-28T00:51:19.245Z,0.00
2019-02-28T00:52:19.241Z,0.00
2019-02-28T00:53:19.219Z,0.00
2019-02-28T00:54:19.253Z,0.00
2019-02-28T00:55:19.205Z,0.00
2019-02-28T00:56:19.189Z,0.00
2019-02-28T00:57:19.173Z,0.00
2019-02-28T00:58:19.168Z,0.00
2019-02-28T00:59:19.180Z,0.00
2019-02-28T01:00:19.147Z,0.00
2019-02-28T01:01:19.129Z,0.00
2019-02-28T01:02:19.118Z,0.00
2019-02-28T01:03:19.118Z,0.00
2019-02-28T01:04:19.123Z,0.00
2019-02-28T01:05:19.087Z,0.00
2019-02-28T01:06:19.082Z,0.00
2019-02-28T01:07:19.067Z,0.00
2019-02-28T01:08:21.883Z,0.00
2019-02-28T01:09:19.066Z,0.00
2019-02-28T01:10:19.027Z,0.00
2019-02-28T01:11:19.016Z,0.00
2019-02-28T01:12:20.018Z,0.00
2019-02-28T01:13:18.994Z,0.00
2019-02-28T01:14:18.981Z,0.00
2019-02-28T01:15:18.994Z,0.00
2019-02-28T01:16:19.405Z,0.00
2019-02-28T01:17:18.961Z,0.00
2019-02-28T01:18:18.936Z,0.00
2019-02-28T01:19:18.933Z,0.00
2019-02-28T01:20:18.939Z,0.00
2019-02-28T01:21:23.636Z,0.00
2019-02-28T01:22:19.888Z,0.00
2019-02-28T01:23:18.886Z,0.00
2019-02-28T01:24:18.869Z,0.00
2019-02-28T01:25:18.880Z,0.00
2019-02-28T01:26:18.852Z,0.00
2019-02-28T01:27:20.979Z,0.00
2019-02-28T01:28:18.823Z,0.00
2019-02-28T01:29:18.823Z,0.00
2019-02-28T01:30:18.829Z,0.00
2019-02-28T01:31:18.791Z,0.00
2019-02-28T01:32:18.786Z,0.00
2019-02-28T01:33:24.602Z,0.00
2019-02-28T01:34:19.753Z,0.00
2019-02-28T01:35:18.783Z,0.00
2019-02-28T01:36:18.734Z,0.00
2019-02-28T01:37:20.937Z,0.00
2019-02-28T01:38:18.711Z,0.00
2019-02-28T01:39:18.724Z,0.00
2019-02-28T01:40:18.735Z,0.00
2019-02-28T01:41:18.680Z,0.00
2019-02-28T01:42:19.982Z,0.00
2019-02-28T01:43:18.655Z,0.00
2019-02-28T01:44:18.645Z,0.00
2019-02-28T01:45:18.658Z,0.00
2019-02-28T01:46:18.628Z,0.00
2019-02-28T01:47:19.962Z,0.00
2019-02-28T01:48:18.603Z,0.00
2019-02-28T01:49:18.591Z,0.00
2019-02-28T01:50:18.604Z,0.00
2019-02-28T01:51:18.567Z,0.00
2019-02-28T01:52:18.562Z,0.00
2019-02-28T01:53:19.538Z,0.00
2019-02-28T01:54:18.538Z,0.00
2019-02-28T01:55:18.550Z,0.00
2019-02-28T01:56:18.511Z,0.00
2019-02-28T01:57:18.508Z,0.00
2019-02-28T01:58:18.496Z,0.00
2019-02-28T01:59:21.618Z,0.00
2019-02-28T02:00:18.497Z,0.00
2019-02-28T02:01:18.457Z,0.00
2019-02-28T02:02:18.443Z,0.00
2019-02-28T02:03:18.432Z,0.00
2019-02-28T02:04:18.422Z,0.00
2019-02-28T02:05:18.442Z,0.00
2019-02-28T02:06:18.402Z,0.00
2019-02-28T02:07:18.390Z,0.00
2019-02-28T02:08:18.382Z,0.00
2019-02-28T02:09:18.368Z,0.00
2019-02-28T02:10:21.329Z,0.00
2019-02-28T02:11:18.346Z,0.00
2019-02-28T02:12:18.334Z,0.00
2019-02-28T02:13:18.324Z,0.00
2019-02-28T02:14:18.313Z,0.00
2019-02-28T02:15:18.305Z,0.00
2019-02-28T02:16:18.315Z,0.00
2019-02-28T02:17:18.281Z,0.00
2019-02-28T02:18:18.270Z,0.00
2019-02-28T02:19:18.804Z,0.00
2019-02-28T02:20:18.250Z,0.00
2019-02-28T02:21:18.262Z,0.00
2019-02-28T02:22:18.231Z,0.00
2019-02-28T02:23:18.918Z,0.00
2019-02-28T02:24:18.201Z,0.00
2019-02-28T02:25:18.192Z,0.00
2019-02-28T02:26:18.206Z,0.00
2019-02-28T02:27:19.532Z,0.00
2019-02-28T02:28:18.158Z,0.00
2019-02-28T02:29:18.149Z,0.00
2019-02-28T02:30:18.137Z,0.00
2019-02-28T02:31:18.154Z,0.00
2019-02-28T02:32:18.133Z,0.00
2019-02-28T02:33:18.107Z,0.00
2019-02-28T02:34:18.094Z,0.00
2019-02-28T02:35:18.083Z,0.00
2019-02-28T02:36:18.097Z,0.00
2019-02-28T02:37:18.060Z,0.00
2019-02-28T02:38:18.049Z,0.00
2019-02-28T02:39:18.050Z,0.00
2019-02-28T02:40:18.038Z,0.00
2019-02-28T02:41:18.049Z,0.00
2019-02-28T02:42:18.005Z,0.00
2019-02-28T02:43:21.864Z,0.00
2019-02-28T02:44:19.019Z,0.00
2019-02-28T02:45:17.971Z,0.00
2019-02-28T02:46:20.213Z,0.00
2019-02-28T02:47:17.948Z,0.00
2019-02-28T02:48:17.942Z,0.00
2019-02-28T02:49:19.913Z,0.00
2019-02-28T02:50:17.920Z,0.00
2019-02-28T02:51:17.930Z,0.00
2019-02-28T02:52:17.898Z,0.00
2019-02-28T02:53:17.883Z,0.00
2019-02-28T02:54:19.698Z,0.00
2019-02-28T02:55:17.861Z,0.00
2019-02-28T02:56:17.885Z,0.00
2019-02-28T02:57:17.840Z,0.00
2019-02-28T02:58:17.831Z,0.00
2019-02-28T02:59:17.817Z,0.00
2019-02-28T03:00:17.806Z,0.00
2019-02-28T03:01:17.823Z,0.00
2019-02-28T03:02:17.781Z,0.00
2019-02-28T03:03:17.778Z,0.00
2019-02-28T03:04:23.132Z,0.00
2019-02-28T03:05:18.758Z,0.00
2019-02-28T03:06:17.742Z,0.00
2019-02-28T03:07:23.209Z,0.00
2019-02-28T03:08:18.717Z,0.00
2019-02-28T03:09:17.701Z,0.00
2019-02-28T03:10:19.395Z,0.00
2019-02-28T03:11:17.684Z,0.00
2019-02-28T03:12:17.700Z,0.00
2019-02-28T03:13:17.658Z,0.00
2019-02-28T03:14:17.712Z,0.00
2019-02-28T03:15:24.843Z,0.00
2019-02-28T03:16:18.624Z,0.00
2019-02-28T03:17:17.643Z,0.00
2019-02-28T03:18:20.450Z,0.00
2019-02-28T03:19:17.595Z,0.00
2019-02-28T03:20:17.603Z,0.00
2019-02-28T03:21:17.583Z,0.00
2019-02-28T03:22:17.598Z,0.00
2019-02-28T03:23:17.546Z,0.00
2019-02-28T03:24:17.545Z,0.00
2019-02-28T03:25:17.525Z,0.00
2019-02-28T03:26:17.511Z,0.00
2019-02-28T03:27:19.196Z,0.00
2019-02-28T03:28:17.490Z,0.00
2019-02-28T03:29:17.482Z,0.00
2019-02-28T03:30:27.908Z,0.00
2019-02-28T03:31:18.460Z,0.00
2019-02-28T03:32:17.472Z,0.00
2019-02-28T03:33:27.496Z,0.00
2019-02-28T03:34:18.493Z,0.00
2019-02-28T03:35:17.428Z,0.00
2019-02-28T03:36:17.447Z,0.00
2019-02-28T03:37:17.426Z,0.00
2019-02-28T03:38:17.376Z,0.00
2019-02-28T03:39:24.218Z,0.00
2019-02-28T03:40:18.383Z,0.00
2019-02-28T03:41:18.186Z,0.00
2019-02-28T03:42:17.354Z,0.00
2019-02-28T03:43:17.319Z,0.00
2019-02-28T03:44:21.265Z,0.00
2019-02-28T03:45:17.301Z,0.00
2019-02-28T03:46:17.336Z,0.00
2019-02-28T03:47:22.740Z,0.00
2019-02-28T03:48:18.267Z,0.00
2019-02-28T03:49:17.253Z,0.00
2019-02-28T03:50:17.241Z,0.00
2019-02-28T03:51:17.230Z,0.00
2019-02-28T03:52:17.247Z,0.00
2019-02-28T03:53:19.905Z,0.00
2019-02-28T03:54:17.199Z,0.00
2019-02-28T03:55:17.183Z,0.00
2019-02-28T03:56:17.178Z,0.00
2019-02-28T03:57:17.199Z,0.00
2019-02-28T03:58:17.156Z,0.00
2019-02-28T03:59:18.987Z,0.00
2019-02-28T04:00:17.129Z,0.00
2019-02-28T04:01:17.123Z,0.00
2019-02-28T04:02:20.775Z,0.00
2019-02-28T04:03:18.138Z,0.00
2019-02-28T04:04:17.088Z,0.00
2019-02-28T04:05:17.076Z,0.00
2019-02-28T04:06:17.061Z,0.00
2019-02-28T04:07:17.153Z,0.00
2019-02-28T04:08:17.063Z,0.00
2019-02-28T04:09:17.026Z,0.00
2019-02-28T04:10:22.051Z,0.00
2019-02-28T04:11:18.005Z,0.00
2019-02-28T04:12:16.996Z,0.00
2019-02-28T04:13:19.211Z,0.00
2019-02-28T04:14:16.971Z,0.00
2019-02-28T04:15:16.980Z,0.00
2019-02-28T04:16:16.952Z,0.00
2019-02-28T04:17:16.939Z,0.00
2019-02-28T04:18:16.953Z,0.00
2019-02-28T04:19:21.287Z,0.00
2019-02-28T04:20:17.908Z,0.00
2019-02-28T04:21:16.899Z,0.00
2019-02-28T04:22:19.616Z,0.00
2019-02-28T04:23:17.895Z,0.00
2019-02-28T04:24:16.862Z,0.00
2019-02-28T04:25:22.813Z,0.00
2019-02-28T04:26:17.842Z,0.00
2019-02-28T04:27:16.856Z,0.00
2019-02-28T04:28:18.656Z,0.00
2019-02-28T04:29:16.804Z,0.00
2019-02-28T04:30:16.796Z,0.00
2019-02-28T04:31:20.058Z,0.00
2019-02-28T04:32:16.772Z,0.00
2019-02-28T04:33:16.785Z,0.00
2019-02-28T04:34:16.749Z,0.00
2019-02-28T04:35:16.744Z,0.00
2019-02-28T04:36:16.723Z,0.00
2019-02-28T04:37:16.720Z,0.00
2019-02-28T04:38:20.467Z,0.00
2019-02-28T04:39:16.699Z,0.00
2019-02-28T04:40:16.684Z,0.00
2019-02-28T04:41:16.668Z,0.00
2019-02-28T04:42:16.659Z,0.00
2019-02-28T04:43:16.681Z,0.00
2019-02-28T04:44:18.255Z,0.00
2019-02-28T04:45:16.626Z,0.00
2019-02-28T04:46:16.610Z,0.00
2019-02-28T04:47:16.601Z,0.00
2019-02-28T04:48:16.619Z,0.00
2019-02-28T04:49:21.767Z,0.00
2019-02-28T04:50:17.563Z,0.00
2019-02-28T04:51:16.557Z,0.00
2019-02-28T04:52:16.543Z,0.00
2019-02-28T04:53:18.864Z,0.00
2019-02-28T04:54:16.521Z,0.00
2019-02-28T04:55:16.509Z,0.00
2019-02-28T04:56:16.498Z,0.00
2019-02-28T04:57:17.409Z,0.00
2019-02-28T04:58:16.507Z,0.00
2019-02-28T04:59:16.462Z,0.00
2019-02-28T05:00:16.452Z,0.00
2019-02-28T05:01:16.448Z,0.00
2019-02-28T05:02:19.664Z,0.00
2019-02-28T05:03:16.420Z,0.00
2019-02-28T05:04:16.441Z,0.00
2019-02-28T05:05:16.398Z,0.00
2019-02-28T05:06:18.264Z,0.00
2019-02-28T05:07:16.383Z,0.00
2019-02-28T05:08:16.376Z,0.00
2019-02-28T05:09:16.380Z,0.00
2019-02-28T05:10:19.291Z,0.00
2019-02-28T05:11:17.348Z,0.00
2019-02-28T05:12:16.322Z,0.00
2019-02-28T05:13:16.307Z,0.00
2019-02-28T05:14:16.331Z,0.00
2019-02-28T05:15:16.311Z,0.00
2019-02-28T05:16:16.272Z,0.00
2019-02-28T05:17:16.264Z,0.00
2019-02-28T05:18:16.263Z,0.00
2019-02-28T05:19:16.262Z,0.00
2019-02-28T05:20:16.227Z,0.00
2019-02-28T05:21:16.493Z,0.00
2019-02-28T05:22:16.208Z,0.00
2019-02-28T05:23:16.199Z,0.00
2019-02-28T05:24:16.211Z,0.00
2019-02-28T05:25:18.681Z,0.00
2019-02-28T05:26:16.159Z,0.00
2019-02-28T05:27:16.146Z,0.00
2019-02-28T05:28:16.138Z,0.00
2019-02-28T05:29:16.152Z,0.00
2019-02-28T05:30:19.488Z,0.00
2019-02-28T05:31:16.106Z,0.00
2019-02-28T05:32:16.094Z,0.00
2019-02-28T05:33:16.079Z,0.00
2019-02-28T05:34:16.823Z,0.00
2019-02-28T05:35:16.101Z,0.00
2019-02-28T05:36:16.059Z,0.00
2019-02-28T05:37:16.034Z,0.00
2019-02-28T05:38:20.772Z,0.00
2019-02-28T05:39:17.035Z,0.00
2019-02-28T05:40:16.007Z,0.00
2019-02-28T05:41:16.068Z,0.00
2019-02-28T05:42:15.977Z,0.00
2019-02-28T05:43:15.969Z,0.00
2019-02-28T05:44:15.985Z,0.00
2019-02-28T05:45:15.947Z,0.00
2019-02-28T05:46:15.942Z,0.00
2019-02-28T05:47:15.927Z,0.00
2019-02-28T05:48:15.927Z,0.00
2019-02-28T05:49:15.939Z,0.00
2019-02-28T05:50:17.305Z,0.00
2019-02-28T05:51:15.884Z,0.00
2019-02-28T05:52:15.879Z,0.00
2019-02-28T05:53:15.858Z,0.00
2019-02-28T05:54:17.101Z,0.00
2019-02-28T05:55:15.873Z,0.00
2019-02-28T05:56:15.826Z,0.00
2019-02-28T05:57:15.812Z,0.00
2019-02-28T05:58:18.411Z,0.00
2019-02-28T05:59:15.812Z,0.00
2019-02-28T06:00:15.779Z,0.00
2019-02-28T06:01:15.763Z,0.00
2019-02-28T06:02:18.947Z,0.00
2019-02-28T06:03:16.740Z,0.00
2019-02-28T06:04:15.731Z,0.00
2019-02-28T06:05:15.746Z,0.00
2019-02-28T06:06:17.237Z,0.00
2019-02-28T06:07:15.709Z,0.00
2019-02-28T06:08:15.687Z,0.00
2019-02-28T06:09:15.678Z,0.00
2019-02-28T06:10:15.687Z,0.00
2019-02-28T06:11:15.664Z,0.00
2019-02-28T06:12:15.644Z,0.00
2019-02-28T06:13:18.306Z,0.00
2019-02-28T06:14:15.618Z,0.00
2019-02-28T06:15:15.629Z,0.00
2019-02-28T06:16:15.599Z,0.00
2019-02-28T06:17:17.394Z,0.00
2019-02-28T06:18:15.584Z,0.00
2019-02-28T06:19:15.563Z,0.00
2019-02-28T06:20:16.951Z,0.00
2019-02-28T06:21:15.539Z,0.00
2019-02-28T06:22:15.529Z,0.00
2019-02-28T06:23:15.517Z,0.00
2019-02-28T06:24:15.537Z,0.00
2019-02-28T06:25:21.990Z,0.00
2019-02-28T06:26:16.502Z,0.00
2019-02-28T06:27:15.475Z,0.00
2019-02-28T06:28:15.481Z,0.00
2019-02-28T06:29:15.449Z,0.00
2019-02-28T06:30:15.468Z,0.00
2019-02-28T06:31:15.439Z,0.00
2019-02-28T06:32:15.419Z,0.00
2019-02-28T06:33:15.417Z,0.00
2019-02-28T06:34:15.395Z,0.00
2019-02-28T06:35:17.824Z,0.00
2019-02-28T06:36:15.370Z,0.00
2019-02-28T06:37:15.367Z,5.62
2019-02-28T06:38:16.291Z,5.62
2019-02-28T06:39:17.448Z,5.62
2019-02-28T06:40:15.352Z,5.62
2019-02-28T06:41:15.316Z,5.62
2019-02-28T06:42:15.301Z,5.62
2019-02-28T06:43:18.150Z,5.62
2019-02-28T06:44:15.281Z,5.62
2019-02-28T06:45:15.295Z,5.62
2019-02-28T06:46:15.268Z,5.62
2019-02-28T06:47:15.247Z,5.62
2019-02-28T06:48:15.242Z,5.62
2019-02-28T06:49:15.223Z,5.62
2019-02-28T06:50:15.246Z,5.62
2019-02-28T06:51:16.762Z,5.62
2019-02-28T06:52:15.192Z,5.62
2019-02-28T06:53:15.180Z,5.62
2019-02-28T06:54:15.176Z,5.62
2019-02-28T06:55:15.159Z,5.62
2019-02-28T06:56:16.405Z,5.62
2019-02-28T06:57:15.172Z,5.62
2019-02-28T06:58:15.120Z,11.25
2019-02-28T06:59:15.111Z,11.25
2019-02-28T07:00:15.119Z,11.25
2019-02-28T07:01:15.114Z,11.25
2019-02-28T07:02:15.077Z,11.25
2019-02-28T07:03:15.074Z,11.25
2019-02-28T07:04:15.307Z,11.25
2019-02-28T07:05:15.047Z,11.25
2019-02-28T07:06:15.061Z,11.25
2019-02-28T07:07:15.021Z,11.25
2019-02-28T07:08:15.008Z,11.25
2019-02-28T07:09:15.011Z,11.25
2019-02-28T07:10:14.988Z,11.25
2019-02-28T07:11:15.002Z,11.25
2019-02-28T07:12:14.966Z,11.25
2019-02-28T07:13:14.952Z,11.25
2019-02-28T07:14:14.950Z,11.25
2019-02-28T07:15:14.942Z,11.25
2019-02-28T07:16:14.982Z,11.25
2019-02-28T07:17:14.907Z,11.25
2019-02-28T07:18:14.897Z,11.25
2019-02-28T07:19:14.884Z,11.25
2019-02-28T07:20:14.879Z,16.88
2019-02-28T07:21:14.890Z,16.88
2019-02-28T07:22:19.388Z,16.88
2019-02-28T07:23:14.844Z,16.88
2019-02-28T07:24:14.831Z,16.88
2019-02-28T07:25:14.820Z,16.88
2019-02-28T07:26:14.833Z,16.88
2019-02-28T07:27:14.794Z,16.88
2019-02-28T07:28:14.784Z,16.88
2019-02-28T07:29:14.771Z,16.88
2019-02-28T07:30:18.563Z,16.88
2019-02-28T07:31:14.785Z,16.88
2019-02-28T07:32:14.743Z,16.88
2019-02-28T07:33:14.728Z,16.88
2019-02-28T07:34:19.555Z,16.88
2019-02-28T07:35:15.705Z,16.88
2019-02-28T07:36:14.741Z,16.88
2019-02-28T07:37:18.593Z,16.88
2019-02-28T07:38:14.700Z,16.88
2019-02-28T07:39:14.664Z,16.88
2019-02-28T07:40:16.174Z,16.88
2019-02-28T07:41:14.661Z,16.88
2019-02-28T07:42:14.630Z,16.88
2019-02-28T07:43:14.622Z,16.88
2019-02-28T07:44:21.272Z,22.50
2019-02-28T07:45:15.643Z,22.50
2019-02-28T07:46:14.608Z,22.50
2019-02-28T07:47:17.225Z,22.50
2019-02-28T07:48:14.556Z,22.50
2019-02-28T07:49:14.546Z,22.50
2019-02-28T07:50:14.535Z,22.50
2019-02-28T07:51:14.558Z,22.50
2019-02-28T07:52:14.512Z,22.50
2019-02-28T07:53:14.516Z,22.50
2019-02-28T07:54:15.827Z,22.50
2019-02-28T07:55:14.482Z,22.50
2019-02-28T07:56:14.472Z,22.50
2019-02-28T07:57:17.316Z,22.50
2019-02-28T07:58:14.448Z,22.50
2019-02-28T07:59:14.442Z,22.50
2019-02-28T08:00:18.112Z,22.50
2019-02-28T08:01:14.418Z,22.50
2019-02-28T08:02:14.429Z,22.50
2019-02-28T08:03:14.395Z,22.50
2019-02-28T08:04:18.083Z,22.50
2019-02-28T08:05:14.371Z,22.50
2019-02-28T08:06:14.368Z,22.50
2019-02-28T08:07:14.719Z,22.50
2019-02-28T08:08:14.336Z,22.50
2019-02-28T08:09:14.326Z,22.50
2019-02-28T08:10:16.043Z,22.50
2019-02-28T08:11:14.303Z,22.50
2019-02-28T08:12:14.323Z,22.50
2019-02-28T08:13:14.280Z,28.12
2019-02-28T08:14:14.271Z,28.12
2019-02-28T08:15:14.262Z,28.12
2019-02-28T08:16:14.250Z,28.12
2019-02-28T08:17:14.274Z,28.12
2019-02-28T08:18:15.810Z,28.12
2019-02-28T08:19:14.217Z,28.12
2019-02-28T08:20:14.216Z,28.12
2019-02-28T08:21:14.190Z,28.12
2019-02-28T08:22:14.206Z,28.12
2019-02-28T08:23:14.170Z,28.12
2019-02-28T08:24:14.159Z,28.12
2019-02-28T08:25:14.155Z,28.12
2019-02-28T08:26:15.479Z,28.12
2019-02-28T08:27:14.161Z,28.12
2019-02-28T08:28:14.120Z,28.12
2019-02-28T08:29:14.116Z,28.12
2019-02-28T08:30:16.273Z,28.12
2019-02-28T08:31:15.076Z,28.12
2019-02-28T08:32:14.109Z,28.12
2019-02-28T08:33:16.397Z,28.12
2019-02-28T08:34:14.042Z,28.12
2019-02-28T08:35:14.031Z,28.12
2019-02-28T08:36:14.025Z,28.12
2019-02-28T08:37:14.035Z,28.12
2019-02-28T08:38:14.004Z,28.12
2019-02-28T08:39:16.205Z,28.12
2019-02-28T08:40:15.611Z,28.12
2019-02-28T08:41:13.974Z,33.75
2019-02-28T08:42:13.975Z,33.75
2019-02-28T08:43:14.142Z,33.75
2019-02-28T08:44:13.939Z,33.75
2019-02-28T08:45:13.919Z,33.75
2019-02-28T08:46:13.964Z,33.75
2019-02-28T08:47:13.925Z,33.75
2019-02-28T08:48:13.885Z,33.75
2019-02-28T08:49:13.872Z,33.75
2019-02-28T08:50:18.934Z,33.75
2019-02-28T08:51:14.848Z,33.75
2019-02-28T08:52:13.881Z,33.75
2019-02-28T08:53:15.485Z,33.75
2019-02-28T08:54:13.816Z,33.75
2019-02-28T08:55:13.806Z,33.75
2019-02-28T08:56:14.044Z,39.38
2019-02-28T08:57:13.782Z,39.38
2019-02-28T08:58:13.799Z,39.38
2019-02-28T08:59:18.227Z,39.38
2019-02-28T09:00:14.746Z,39.38
2019-02-28T09:01:13.735Z,39.38
2019-02-28T09:02:17.804Z,39.38
2019-02-28T09:03:13.738Z,39.38
2019-02-28T09:04:13.702Z,39.38
2019-02-28T09:05:13.694Z,33.75
2019-02-28T09:06:13.683Z,39.38
2019-02-28T09:07:15.150Z,33.75
2019-02-28T09:08:13.684Z,45.00
2019-02-28T09:09:14.701Z,39.38
2019-02-28T09:10:13.634Z,39.38
2019-02-28T09:11:13.637Z,39.38
2019-02-28T09:12:13.615Z,39.38
2019-02-28T09:13:13.626Z,45.00
2019-02-28T09:14:14.694Z,45.00
2019-02-28T09:15:13.587Z,45.00
2019-02-28T09:16:13.571Z,39.38
2019-02-28T09:17:15.502Z,50.62
2019-02-28T09:18:13.570Z,45.00
2019-02-28T09:19:13.535Z,45.00
2019-02-28T09:20:13.522Z,50.62
2019-02-28T09:21:15.471Z,50.62
2019-02-28T09:22:13.502Z,50.62
2019-02-28T09:23:13.514Z,50.62
2019-02-28T09:24:13.706Z,50.62
2019-02-28T09:25:13.473Z,50.62
2019-02-28T09:26:13.462Z,45.00
2019-02-28T09:27:13.451Z,50.62
2019-02-28T09:28:13.847Z,50.62
2019-02-28T09:29:13.421Z,50.62
2019-02-28T09:30:13.418Z,50.62
2019-02-28T09:31:13.404Z,56.25
2019-02-28T09:32:14.348Z,56.25
2019-02-28T09:33:13.399Z,56.25
2019-02-28T09:34:13.363Z,61.88
2019-02-28T09:35:14.546Z,56.25
2019-02-28T09:36:13.342Z,56.25
2019-02-28T09:37:13.335Z,61.88
2019-02-28T09:38:13.831Z,61.88
2019-02-28T09:39:16.392Z,61.88
2019-02-28T09:40:14.293Z,61.88
2019-02-28T09:41:13.287Z,50.62
2019-02-28T09:42:15.721Z,56.25
2019-02-28T09:43:13.263Z,50.62
2019-02-28T09:44:13.278Z,56.25
2019-02-28T09:45:13.249Z,67.50
2019-02-28T09:46:15.554Z,73.12
2019-02-28T09:47:13.219Z,67.50
2019-02-28T09:48:13.207Z,73.12
2019-02-28T09:49:13.227Z,78.75
2019-02-28T09:50:13.188Z,78.75
2019-02-28T09:51:13.173Z,78.75
2019-02-28T09:52:13.160Z,78.75
2019-02-28T09:53:16.582Z,73.12
2019-02-28T09:54:13.160Z,78.75
2019-02-28T09:55:13.131Z,78.75
2019-02-28T09:56:13.115Z,78.75
2019-02-28T09:57:15.398Z,78.75
2019-02-28T09:58:14.092Z,78.75
2019-02-28T09:59:13.107Z,78.75
2019-02-28T10:00:13.081Z,78.75
2019-02-28T10:01:13.062Z,67.50
2019-02-28T10:02:13.053Z,67.50
2019-02-28T10:03:15.493Z,67.50
2019-02-28T10:04:14.055Z,67.50
2019-02-28T10:05:13.025Z,67.50
2019-02-28T10:06:13.474Z,61.88
2019-02-28T10:07:12.997Z,61.88
2019-02-28T10:08:12.983Z,67.50
2019-02-28T10:09:12.994Z,67.50
2019-02-28T10:10:13.865Z,67.50
2019-02-28T10:11:12.944Z,67.50
2019-02-28T10:12:12.933Z,78.75
2019-02-28T10:13:14.545Z,78.75
2019-02-28T10:14:12.940Z,73.12
2019-02-28T10:15:12.904Z,73.12
2019-02-28T10:16:13.550Z,67.50
2019-02-28T10:17:12.878Z,61.88
2019-02-28T10:18:12.877Z,61.88
2019-02-28T10:19:13.377Z,61.88
2019-02-28T10:20:12.844Z,56.25
2019-02-28T10:21:12.835Z,56.25
2019-02-28T10:22:13.047Z,61.88
2019-02-28T10:23:12.809Z,61.88
2019-02-28T10:24:12.823Z,67.50
2019-02-28T10:25:12.797Z,67.50
2019-02-28T10:26:14.363Z,67.50
2019-02-28T10:27:12.771Z,73.12
2019-02-28T10:28:12.752Z,73.12
2019-02-28T10:29:12.767Z,73.12
2019-02-28T10:30:15.655Z,73.12
2019-02-28T10:31:12.718Z,73.12
2019-02-28T10:32:12.707Z,67.50
2019-02-28T10:33:14.329Z,67.50
2019-02-28T10:34:12.688Z,67.50
2019-02-28T10:35:12.700Z,67.50
2019-02-28T10:36:13.763Z,73.12
2019-02-28T10:37:12.656Z,73.12
2019-02-28T10:38:12.640Z,67.50
2019-02-28T10:39:12.648Z,67.50
2019-02-28T10:40:14.160Z,67.50
2019-02-28T10:41:12.604Z,67.50
2019-02-28T10:42:12.622Z,67.50
2019-02-28T10:43:15.621Z,61.88
2019-02-28T10:44:12.576Z,61.88
2019-02-28T10:45:12.585Z,61.88
2019-02-28T10:46:13.342Z,61.88
2019-02-28T10:47:12.539Z,61.88
2019-02-28T10:48:12.524Z,67.50
2019-02-28T10:49:12.518Z,67.50
2019-02-28T10:50:12.548Z,67.50
2019-02-28T10:51:14.173Z,67.50
2019-02-28T10:52:12.484Z,67.50
2019-02-28T10:53:12.472Z,67.50
2019-02-28T10:54:14.526Z,67.50
2019-02-28T10:55:12.475Z,61.88
2019-02-28T10:56:12.438Z,61.88
2019-02-28T10:57:12.427Z,67.50
2019-02-28T10:58:15.423Z,67.50
2019-02-28T10:59:12.402Z,67.50
2019-02-28T11:00:12.419Z,61.88
2019-02-28T11:01:12.390Z,61.88
2019-02-28T11:02:13.970Z,61.88
2019-02-28T11:03:13.355Z,61.88
2019-02-28T11:04:12.346Z,61.88
2019-02-28T11:05:12.365Z,61.88
2019-02-28T11:06:12.324Z,61.88
2019-02-28T11:07:12.310Z,61.88
2019-02-28T11:08:12.828Z,67.50
2019-02-28T11:09:12.292Z,67.50
2019-02-28T11:10:12.305Z,73.12
2019-02-28T11:11:12.264Z,73.12
2019-02-28T11:12:12.260Z,78.75
2019-02-28T11:13:12.243Z,84.38
2019-02-28T11:14:12.235Z,90.00
2019-02-28T11:15:13.939Z,95.62
2019-02-28T11:16:12.208Z,112.50
2019-02-28T11:17:13.831Z,118.12
2019-02-28T11:18:12.190Z,123.75
2019-02-28T11:19:13.837Z,135.00
2019-02-28T11:20:21.816Z,146.25
2019-02-28T11:21:13.150Z,135.00
2019-02-28T11:22:12.150Z,135.00
2019-02-28T11:23:14.947Z,146.25
2019-02-28T11:24:12.123Z,151.88
2019-02-28T11:25:12.133Z,135.00
2019-02-28T11:26:12.106Z,140.62
2019-02-28T11:27:12.083Z,135.00
2019-02-28T11:28:12.074Z,123.75
2019-02-28T11:29:12.063Z,123.75
2019-02-28T11:30:12.078Z,118.12
2019-02-28T11:31:12.044Z,112.50
2019-02-28T11:32:12.033Z,90.00
2019-02-28T11:33:12.017Z,101.25
2019-02-28T11:34:15.040Z,95.62
2019-02-28T11:35:12.011Z,90.00
2019-02-28T11:36:12.006Z,78.75
2019-02-28T11:37:12.787Z,106.88
2019-02-28T11:38:11.965Z,123.75
2019-02-28T11:39:11.949Z,123.75
2019-02-28T11:40:11.940Z,129.38
2019-02-28T11:41:11.951Z,129.38
2019-02-28T11:42:11.913Z,123.75
2019-02-28T11:43:11.909Z,123.75
2019-02-28T11:44:12.871Z,95.62
2019-02-28T11:45:11.886Z,118.12
2019-02-28T11:46:11.894Z,118.12
2019-02-28T11:47:12.049Z,112.50
2019-02-28T11:48:12.850Z,106.88
2019-02-28T11:49:13.643Z,106.88
2019-02-28T11:50:11.823Z,112.50
2019-02-28T11:51:14.572Z,118.12
2019-02-28T11:52:12.801Z,118.12
2019-02-28T11:53:11.793Z,118.12
2019-02-28T11:54:12.402Z,118.12
2019-02-28T11:55:11.767Z,118.12
2019-02-28T11:56:11.782Z,118.12
2019-02-28T11:57:11.748Z,123.75
2019-02-28T11:58:16.547Z,123.75
2019-02-28T11:59:12.731Z,123.75
2019-02-28T12:00:13.441Z,123.75
2019-02-28T12:01:11.724Z,123.75
2019-02-28T12:02:11.693Z,95.62
2019-02-28T12:03:11.678Z,106.88
2019-02-28T12:04:11.664Z,106.88
2019-02-28T12:05:12.343Z,123.75
2019-02-28T12:06:11.671Z,123.75
2019-02-28T12:07:11.640Z,118.12
2019-02-28T12:08:11.620Z,118.12
2019-02-28T12:09:11.608Z,118.12
2019-02-28T12:10:11.602Z,118.12
2019-02-28T12:11:11.617Z,118.12
2019-02-28T12:12:11.575Z,118.12
2019-02-28T12:13:11.563Z,118.12
2019-02-28T12:14:11.555Z,118.12
2019-02-28T12:15:11.539Z,118.12
2019-02-28T12:16:11.554Z,118.12
2019-02-28T12:17:11.518Z,118.12
2019-02-28T12:18:11.518Z,118.12
2019-02-28T12:19:12.433Z,118.12
2019-02-28T12:20:11.495Z,118.12
2019-02-28T12:21:11.515Z,118.12
2019-02-28T12:22:12.111Z,118.12
2019-02-28T12:23:11.455Z,118.12
2019-02-28T12:24:11.443Z,118.12
2019-02-28T12:25:11.436Z,123.75
2019-02-28T12:26:14.398Z,123.75
2019-02-28T12:27:12.403Z,123.75
2019-02-28T12:28:11.393Z,123.75
2019-02-28T12:29:12.980Z,123.75
2019-02-28T12:30:11.371Z,123.75
2019-02-28T12:31:11.391Z,123.75
2019-02-28T12:32:11.351Z,123.75
2019-02-28T12:33:11.337Z,123.75
2019-02-28T12:34:11.352Z,118.12
2019-02-28T12:35:11.317Z,118.12
2019-02-28T12:36:14.366Z,118.12
2019-02-28T12:37:11.318Z,118.12
2019-02-28T12:38:11.281Z,118.12
2019-02-28T12:39:11.270Z,118.12
2019-02-28T12:40:11.260Z,118.12
2019-02-28T12:41:11.245Z,118.12
2019-02-28T12:42:11.260Z,118.12
2019-02-28T12:43:11.222Z,118.12
2019-02-28T12:44:12.361Z,118.12
2019-02-28T12:45:11.199Z,118.12
2019-02-28T12:46:11.193Z,118.12
2019-02-28T12:47:11.204Z,118.12
2019-02-28T12:48:13.774Z,118.12
2019-02-28T12:49:11.156Z,118.12
2019-02-28T12:50:11.150Z,118.12
2019-02-28T12:51:11.133Z,118.12
2019-02-28T12:52:14.348Z,118.12
2019-02-28T12:53:11.111Z,118.12
2019-02-28T12:54:11.100Z,118.12
2019-02-28T12:55:11.090Z,118.12
2019-02-28T12:56:11.223Z,118.12
2019-02-28T12:57:11.095Z,118.12
2019-02-28T12:58:11.058Z,118.12
2019-02-28T12:59:11.042Z,118.12
2019-02-28T13:00:11.031Z,123.75
2019-02-28T13:01:11.023Z,123.75
2019-02-28T13:02:11.041Z,123.75