createdAt,value
2019-04-22T00:01:50.334Z,10.54
2019-04-22T00:04:29.814Z,10.56
2019-04-22T00:07:09.824Z,10.75
2019-04-22T00:09:47.414Z,10.90
2019-04-22T00:12:17.402Z,10.79
2019-04-22T00:14:35.171Z,10.86
2019-04-22T00:17:16.909Z,10.68
2019-04-22T00:19:36.004Z,10.52
2019-04-22T00:22:08.035Z,10.91
2019-04-22T00:24:30.762Z,10.88
2019-04-22T00:27:04.108Z,10.83
2019-04-22T00:32:00.283Z,10.65
2019-04-22T00:34:22.501Z,10.48
2019-04-22T00:36:54.746Z,10.40
2019-04-22T00:39:31.603Z,10.31
2019-04-22T00:41:57.155Z,10.23
2019-04-22T00:44:29.892Z,10.18
2019-04-22T00:46:59.587Z,10.13
2019-04-22T00:52:01.084Z,10.00
2019-04-22T00:54:21.481Z,9.96
2019-04-22T00:56:48.203Z,9.89
2019-04-22T00:59:17.558Z,9.89
2019-04-22T01:01:44.028Z,9.82
2019-04-22T01:04:23.112Z,9.73
2019-04-22T01:06:45.898Z,9.65
2019-04-22T01:09:36.948Z,9.69
2019-04-22T01:11:37.772Z,9.64
2019-04-22T01:14:20.562Z,9.69
2019-04-22T01:16:42.967Z,9.65
2019-04-22T01:19:07.255Z,9.52
2019-04-22T01:21:40.441Z,9.51
2019-04-22T01:24:05.938Z,9.44
2019-04-22T01:26:28.930Z,9.36
2019-04-22T01:28:53.587Z,9.39
2019-04-22T01:31:16.196Z,9.31
2019-04-22T01:33:45.771Z,9.20
2019-04-22T01:36:25.944Z,9.25
2019-04-22T01:38:58.245Z,9.23
2019-04-22T01:41:42.038Z,9.18
2019-04-22T01:44:10.566Z,9.17
2019-04-22T01:46:31.508Z,9.21
2019-04-22T01:48:59.484Z,9.11
2019-04-22T01:51:40.593Z,9.04
2019-04-22T01:53:57.586Z,8.92
2019-04-22T01:56:27.333Z,8.88
2019-04-22T01:58:44.320Z,8.82
2019-04-22T02:01:30.785Z,8.73
2019-04-22T02:03:57.942Z,8.79
2019-04-22T02:06:21.918Z,8.83
2019-04-22T02:08:55.257Z,8.89
2019-04-22T02:11:29.268Z,9.01
2019-04-22T02:13:49.338Z,9.03
2019-04-22T02:16:21.268Z,8.95
2019-04-22T02:18:49.157Z,8.84
2019-04-22T02:21:16.740Z,8.75
2019-04-22T02:26:15.542Z,8.58
2019-04-22T02:36:30.548Z,8.56
2019-04-22T02:41:26.338Z,8.41
2019-04-22T02:48:53.763Z,8.13
2019-04-22T02:51:12.587Z,8.04
2019-04-22T02:56:25.707Z,7.96
2019-04-22T02:58:48.359Z,7.98
2019-04-22T03:01:13.591Z,8.06
2019-04-22T03:06:16.468Z,8.07
2019-04-22T03:08:29.603Z,8.08
2019-04-22T03:13:37.803Z,8.03
2019-04-22T03:16:17.518Z,8.02
2019-04-22T03:20:58.397Z,8.09
2019-04-22T03:23:36.553Z,8.12
2019-04-22T03:28:33.059Z,8.13
2019-04-22T03:33:36.249Z,8.07
2019-04-22T03:35:50.123Z,7.97
2019-04-22T03:38:18.027Z,7.86
2019-04-22T03:41:05.469Z,7.78
2019-04-22T03:43:33.869Z,7.74
2019-04-22T03:45:51.413Z,7.60
2019-04-22T03:48:26.269Z,7.43
2019-04-22T03:58:01.739Z,7.05
2019-04-22T04:00:34.851Z,7.05
2019-04-22T04:03:09.401Z,7.08
2019-04-22T04:10:45.447Z,7.23
2019-04-22T04:13:19.710Z,7.22
2019-04-22T04:18:06.907Z,7.20
2019-04-22T04:20:36.439Z,7.22
2019-04-22T04:32:56.656Z,8.94
2019-04-22T04:35:33.178Z,9.73
2019-04-22T04:42:54.314Z,12.29
2019-04-22T04:53:01.481Z,14.82
2019-04-22T04:55:23.994Z,15.05
2019-04-22T04:57:57.675Z,15.06
2019-04-22T05:05:21.076Z,14.80
2019-04-22T05:07:40.386Z,14.85
2019-04-22T05:10:31.482Z,15.14
2019-04-22T05:15:11.255Z,15.97
2019-04-22T05:20:05.297Z,17.19
2019-04-22T05:22:34.084Z,17.41
2019-04-22T05:25:00.032Z,17.54
2019-04-22T05:30:21.483Z,17.95
2019-04-22T05:32:27.143Z,18.27
2019-04-22T05:34:55.736Z,18.63
2019-04-22T05:39:52.532Z,19.33
2019-04-22T05:42:17.862Z,19.13
2019-04-22T05:44:49.667Z,19.35
2019-04-22T05:47:20.837Z,19.83
2019-04-22T05:49:45.894Z,20.18
2019-04-22T05:52:17.413Z,20.31
2019-04-22T05:54:47.059Z,20.46
2019-04-22T05:59:50.326Z,20.00
2019-04-22T06:04:46.310Z,20.16
2019-04-22T06:07:06.460Z,20.62
2019-04-22T06:09:32.276Z,20.50
2019-04-22T06:11:59.183Z,20.47
2019-04-22T06:14:31.426Z,20.02
2019-04-22T06:17:03.905Z,19.91
2019-04-22T06:19:51.206Z,20.16
2019-04-22T06:22:04.260Z,19.87
2019-04-22T06:24:38.880Z,19.82
2019-04-22T06:27:12.505Z,20.10
2019-04-22T06:29:41.254Z,20.88
2019-04-22T06:34:28.782Z,21.05
2019-04-22T06:37:07.315Z,20.73
2019-04-22T06:39:34.291Z,20.06
2019-04-22T06:42:01.078Z,20.08
2019-04-22T06:49:33.448Z,20.09
2019-04-22T06:51:55.703Z,20.30
2019-04-22T06:56:57.244Z,20.89
2019-04-22T07:01:50.307Z,20.77
2019-04-22T07:04:17.240Z,20.69
2019-04-22T07:09:35.043Z,21.74
2019-04-22T07:11:43.300Z,22.22
2019-04-22T07:14:09.045Z,21.67
2019-04-22T07:16:43.241Z,21.59
2019-04-22T07:19:13.858Z,21.27
2019-04-22T07:22:01.276Z,20.87
2019-04-22T07:24:27.838Z,21.92
2019-04-22T07:26:37.593Z,22.01
2019-04-22T07:29:10.355Z,22.12
2019-04-22T07:31:34.160Z,22.44
2019-04-22T07:34:16.399Z,22.77
2019-04-22T07:39:05.562Z,22.22
2019-04-22T07:41:34.479Z,21.84
2019-04-22T07:44:13.086Z,21.67
2019-04-22T07:46:36.224Z,21.71
2019-04-22T07:49:02.035Z,21.87
2019-04-22T07:51:32.703Z,22.38
2019-04-22T07:53:59.694Z,21.63
2019-04-22T07:56:26.136Z,21.01
2019-04-22T07:58:58.237Z,20.68
2019-04-22T08:01:26.366Z,20.85
2019-04-22T08:06:26.194Z,21.46
2019-04-22T08:08:58.418Z,21.65
2019-04-22T08:11:37.537Z,21.57
2019-04-22T08:13:49.891Z,21.72
2019-04-22T08:16:16.357Z,21.19
2019-04-22T08:18:47.518Z,20.68
2019-04-22T08:21:16.741Z,20.88
2019-04-22T08:23:51.031Z,20.65
2019-04-22T08:26:16.814Z,20.77
2019-04-22T08:28:46.498Z,20.99
2019-04-22T08:31:14.885Z,21.42
2019-04-22T08:33:41.398Z,22.06
2019-04-22T08:36:18.395Z,22.29
2019-04-22T08:38:48.709Z,21.66
2019-04-22T08:41:17.284Z,21.74
2019-04-22T08:43:51.429Z,22.33
2019-04-22T08:46:06.112Z,22.41
2019-04-22T08:48:37.094Z,22.06
2019-04-22T08:51:08.816Z,21.70
2019-04-22T08:53:41.579Z,22.49
2019-04-22T08:56:14.478Z,22.90
2019-04-22T08:58:35.868Z,22.77
2019-04-22T09:01:06.507Z,22.27
2019-04-22T09:03:30.387Z,22.88
2019-04-22T09:06:20.150Z,22.91
2019-04-22T09:08:34.203Z,23.36
2019-04-22T09:10:59.945Z,23.46
2019-04-22T09:13:31.960Z,22.76
2019-04-22T09:15:55.467Z,22.52
2019-04-22T09:18:23.215Z,21.94
2019-04-22T09:21:02.627Z,21.62
2019-04-22T09:23:27.095Z,21.69
2019-04-22T09:25:48.483Z,21.71
2019-04-22T09:28:24.633Z,21.93
2019-04-22T09:30:56.653Z,21.77
2019-04-22T09:33:20.928Z,22.01
2019-04-22T09:35:56.862Z,21.41
2019-04-22T09:38:26.812Z,21.55
2019-04-22T09:43:16.950Z,21.69
2019-04-22T09:45:43.910Z,21.76
2019-04-22T09:50:42.104Z,21.84
2019-04-22T09:53:08.480Z,22.21
2019-04-22T09:55:37.671Z,22.03
2019-04-22T09:58:03.115Z,22.08
2019-04-22T10:00:40.565Z,22.63
2019-04-22T10:03:06.888Z,23.13
2019-04-22T10:05:33.879Z,23.39
2019-04-22T10:08:14.857Z,23.13
2019-04-22T10:10:35.227Z,22.87
2019-04-22T10:13:03.495Z,22.75
2019-04-22T10:15:36.257Z,22.68
2019-04-22T10:18:02.794Z,22.43
2019-04-22T10:20:31.427Z,22.45
2019-04-22T10:22:57.968Z,22.05
2019-04-22T10:25:31.314Z,22.06
2019-04-22T10:28:06.520Z,22.13
2019-04-22T10:30:38.729Z,21.85
2019-04-22T10:32:54.901Z,21.59
2019-04-22T10:35:06.826Z,21.62
2019-04-22T10:37:32.220Z,21.93
2019-04-22T10:40:04.000Z,21.89
2019-04-22T10:42:29.272Z,21.85
2019-04-22T10:44:57.275Z,22.06
2019-04-22T10:47:25.749Z,21.91
2019-04-22T10:49:54.147Z,22.24
2019-04-22T10:52:23.335Z,22.25
2019-04-22T10:54:51.688Z,22.57
2019-04-22T10:57:20.106Z,22.74
2019-04-22T10:59:47.639Z,23.33
2019-04-22T11:02:14.970Z,23.50
2019-04-22T11:04:42.341Z,23.48
2019-04-22T11:07:13.082Z,24.31
2019-04-22T11:09:49.413Z,24.78
2019-04-22T11:12:13.882Z,24.22
2019-04-22T11:14:40.161Z,24.41
2019-04-22T11:17:07.420Z,24.69
2019-04-22T11:19:35.389Z,24.92
2019-04-22T11:22:10.957Z,24.64
2019-04-22T11:24:32.725Z,24.71
2019-04-22T11:27:01.124Z,24.88
2019-04-22T11:29:29.790Z,25.47
2019-04-22T11:31:56.950Z,25.52
2019-04-22T11:34:24.922Z,25.44
2019-04-22T11:36:52.702Z,25.41
2019-04-22T11:39:19.849Z,25.35
2019-04-22T11:41:47.188Z,25.76
2019-04-22T11:44:15.095Z,25.93
2019-04-22T11:46:43.245Z,26.36
2019-04-22T11:49:11.949Z,26.77
2019-04-22T11:51:40.206Z,26.88
2019-04-22T11:54:07.314Z,26.70
2019-04-22T11:56:34.914Z,27.13
2019-04-22T11:59:02.654Z,26.46
2019-04-22T12:01:30.921Z,26.47
2019-04-22T12:03:58.212Z,26.36
2019-04-22T12:06:26.284Z,26.29
2019-04-22T12:08:54.141Z,25.28
2019-04-22T12:11:22.761Z,24.74
2019-04-22T12:13:51.760Z,24.98
2019-04-22T12:16:19.345Z,25.09
2019-04-22T12:18:47.233Z,25.32
2019-04-22T12:21:15.277Z,25.88
2019-04-22T12:23:43.407Z,25.89
2019-04-22T12:26:16.171Z,26.18
2019-04-22T12:28:39.637Z,26.85
2019-04-22T12:31:06.986Z,26.38
2019-04-22T12:33:35.096Z,26.62
2019-04-22T12:36:02.625Z,27.26
2019-04-22T12:38:29.671Z,26.57
2019-04-22T12:41:01.282Z,26.30
2019-04-22T12:43:26.543Z,25.96
2019-04-22T12:45:56.105Z,26.12
2019-04-22T12:48:25.259Z,26.31
2019-04-22T12:50:56.002Z,26.36
2019-04-22T12:53:25.337Z,26.23
2019-04-22T12:55:50.413Z,26.13
2019-04-22T12:58:18.137Z,25.31
2019-04-22T13:00:45.615Z,25.07
2019-04-22T13:03:13.865Z,24.91
2019-04-22T13:05:41.068Z,24.27
2019-04-22T13:08:09.579Z,23.78
2019-04-22T13:10:45.671Z,23.48
2019-04-22T13:13:07.002Z,23.09
2019-04-22T13:15:35.101Z,22.89
2019-04-22T13:18:12.874Z,22.41
2019-04-22T13:20:32.374Z,22.28
2019-04-22T13:22:59.981Z,22.26
2019-04-22T13:25:30.026Z,22.11
2019-04-22T13:27:57.494Z,22.21
2019-04-22T13:30:26.188Z,21.96
2019-04-22T13:32:54.551Z,21.95
2019-04-22T13:35:22.222Z,21.97
2019-04-22T13:37:51.032Z,21.87
2019-04-22T13:40:19.210Z,22.00
2019-04-22T13:42:46.851Z,22.25
2019-04-22T13:45:15.822Z,22.21
2019-04-22T13:48:06.881Z,22.21
2019-04-22T13:50:49.451Z,22.24
2019-04-22T13:53:23.872Z,22.22
2019-04-22T13:55:40.886Z,22.29
2019-04-22T13:57:53.902Z,22.23
2019-04-22T14:00:09.544Z,22.07
2019-04-22T14:02:36.904Z,21.79
2019-04-22T14:05:06.409Z,21.57
2019-04-22T14:07:34.776Z,21.48
2019-04-22T14:10:02.657Z,21.30
2019-04-22T14:12:30.797Z,21.33
2019-04-22T14:14:58.450Z,21.29
2019-04-22T14:17:27.094Z,21.35
2019-04-22T14:19:55.031Z,21.53
2019-04-22T14:22:22.411Z,21.85
2019-04-22T14:24:49.767Z,22.06
2019-04-22T14:27:27.901Z,22.11
2019-04-22T14:29:47.185Z,22.27
2019-04-22T14:32:21.045Z,22.31
2019-04-22T14:34:44.957Z,22.33
2019-04-22T14:37:14.248Z,22.41
2019-04-22T14:39:41.991Z,22.27
2019-04-22T14:42:28.445Z,22.34
2019-04-22T14:45:18.062Z,22.30
2019-04-22T14:47:34.887Z,22.22
2019-04-22T14:50:00.491Z,22.09
2019-04-22T14:52:27.753Z,21.98
2019-04-22T14:54:48.379Z,21.90
2019-04-22T14:57:03.342Z,21.93
2019-04-22T14:59:30.956Z,21.94
2019-04-22T15:02:01.353Z,22.00
2019-04-22T15:04:29.079Z,22.12
2019-04-22T15:06:58.969Z,22.21
2019-04-22T15:09:27.895Z,22.24
2019-04-22T15:12:08.379Z,22.24
2019-04-22T15:14:25.608Z,22.10
2019-04-22T15:16:53.069Z,21.96
2019-04-22T15:19:22.129Z,21.87
2019-04-22T15:21:50.327Z,21.79
2019-04-22T15:24:18.444Z,21.74
2019-04-22T15:26:46.537Z,21.73
2019-04-22T15:29:13.640Z,21.67
2019-04-22T15:31:41.648Z,21.60
2019-04-22T15:34:10.236Z,21.55
2019-04-22T15:36:37.850Z,21.46
2019-04-22T15:39:05.261Z,21.35
2019-04-22T15:41:34.706Z,21.28
2019-04-22T15:44:03.608Z,21.31
2019-04-22T15:46:31.940Z,21.32
2019-04-22T15:49:00.010Z,21.36
2019-04-22T15:51:28.839Z,21.40
2019-04-22T15:53:57.912Z,21.43
2019-04-22T15:56:26.388Z,21.45
2019-04-22T15:58:53.689Z,21.45
2019-04-22T16:01:27.546Z,21.49
2019-04-22T16:03:50.332Z,21.46
2019-04-22T16:06:17.823Z,21.43
2019-04-22T16:08:45.829Z,21.35
2019-04-22T16:11:13.986Z,21.28
2019-04-22T16:13:42.283Z,21.22
2019-04-22T16:16:10.358Z,21.17
2019-04-22T16:18:38.097Z,21.13
2019-04-22T16:21:05.196Z,21.12
2019-04-22T16:23:33.999Z,21.12
2019-04-22T16:26:01.150Z,21.04
2019-04-22T16:28:29.336Z,20.97
2019-04-22T16:30:57.700Z,20.96
2019-04-22T16:33:25.646Z,20.87
2019-04-22T16:35:53.237Z,20.86
2019-04-22T16:38:20.472Z,20.82
2019-04-22T16:40:48.581Z,20.83
2019-04-22T16:43:16.602Z,20.77
2019-04-22T16:45:45.418Z,20.72
2019-04-22T16:48:13.672Z,20.65
2019-04-22T16:50:42.844Z,20.61
2019-04-22T16:53:10.220Z,20.58
2019-04-22T16:55:37.309Z,20.48
2019-04-22T16:58:05.270Z,20.52
2019-04-22T17:00:32.742Z,20.50
2019-04-22T17:03:00.725Z,20.46
2019-04-22T17:05:29.482Z,20.52
2019-04-22T17:07:58.224Z,20.40
2019-04-22T17:10:26.116Z,20.29
2019-04-22T17:13:01.428Z,20.30
2019-04-22T17:15:24.079Z,20.39
2019-04-22T17:17:51.596Z,20.35
2019-04-22T17:20:18.858Z,20.26
2019-04-22T17:22:47.216Z,20.11
2019-04-22T17:25:16.185Z,20.10
2019-04-22T17:27:43.570Z,20.06
2019-04-22T17:30:10.744Z,20.08
2019-04-22T17:32:37.841Z,20.05
2019-04-22T17:35:06.360Z,19.87
2019-04-22T17:37:35.940Z,19.69
2019-04-22T17:40:21.892Z,19.62
2019-04-22T17:42:49.471Z,19.55
2019-04-22T17:45:31.340Z,19.52
2019-04-22T17:47:46.567Z,19.46
2019-04-22T17:50:16.752Z,19.37
2019-04-22T17:53:00.389Z,19.29
2019-04-22T17:55:19.514Z,19.22
2019-04-22T17:57:40.906Z,19.10
2019-04-22T18:00:14.580Z,18.95
2019-04-22T18:02:43.303Z,18.84
2019-04-22T18:05:01.461Z,18.72
2019-04-22T18:07:44.063Z,18.59
2019-04-22T18:10:28.811Z,18.52
2019-04-22T18:12:44.222Z,18.41
2019-04-22T18:15:10.266Z,18.30
2019-04-22T18:17:41.086Z,18.22
2019-04-22T18:20:04.683Z,18.08
2019-04-22T18:22:29.479Z,17.99
2019-04-22T18:24:56.805Z,17.87
2019-04-22T18:27:48.849Z,17.82
2019-04-22T18:30:01.968Z,17.76
2019-04-22T18:32:22.857Z,17.71
2019-04-22T18:34:53.108Z,17.62
2019-04-22T18:37:24.882Z,17.60
2019-04-22T18:39:58.031Z,17.47
2019-04-22T18:42:24.161Z,17.48
2019-04-22T18:45:06.599Z,17.38
2019-04-22T18:47:21.636Z,17.24
2019-04-22T18:49:53.100Z,17.20
2019-04-22T18:52:19.366Z,17.20
2019-04-22T18:54:55.257Z,17.14
2019-04-22T18:57:20.130Z,17.05
2019-04-22T18:59:34.623Z,17.04
2019-04-22T19:02:05.352Z,17.08
2019-04-22T19:04:38.090Z,17.01
2019-04-22T19:07:23.966Z,16.93
2019-04-22T19:10:00.009Z,16.92
2019-04-22T19:12:37.903Z,16.84
2019-04-22T19:14:54.980Z,16.74
2019-04-22T19:17:30.840Z,16.67
2019-04-22T19:19:44.402Z,16.62
2019-04-22T19:22:07.462Z,16.57
2019-04-22T19:24:34.367Z,16.53
2019-04-22T19:27:11.022Z,16.46
2019-04-22T19:29:39.225Z,16.44
2019-04-22T19:32:08.372Z,16.51
2019-04-22T19:34:34.985Z,16.49
2019-04-22T19:37:03.512Z,16.52
2019-04-22T19:39:28.752Z,16.49
2019-04-22T19:42:09.550Z,16.39
2019-04-22T19:44:36.426Z,16.36
2019-04-22T19:47:18.620Z,16.31
2019-04-22T19:49:44.088Z,16.30
2019-04-22T19:52:05.424Z,16.28
2019-04-22T19:54:26.100Z,16.16
2019-04-22T19:56:45.614Z,16.12
2019-04-22T19:59:14.951Z,16.06
2019-04-22T20:01:49.443Z,16.04
2019-04-22T20:04:28.223Z,16.11
2019-04-22T20:06:52.257Z,16.05
2019-04-22T20:09:24.917Z,15.94
2019-04-22T20:11:49.508Z,15.96
2019-04-22T20:14:35.819Z,15.91
2019-04-22T20:16:43.825Z,15.82
2019-04-22T20:19:25.362Z,15.81
2019-04-22T20:21:49.439Z,15.85
2019-04-22T20:24:05.417Z,15.77
2019-04-22T20:26:50.051Z,15.74
2019-04-22T20:29:11.775Z,15.71
2019-04-22T20:31:45.167Z,15.60
2019-04-22T20:34:14.715Z,15.48
2019-04-22T20:39:02.120Z,15.49
2019-04-22T20:41:33.954Z,15.40
2019-04-22T20:44:12.496Z,15.41
2019-04-22T20:46:31.461Z,15.27
2019-04-22T20:49:05.072Z,15.35
2019-04-22T20:51:44.445Z,15.33
2019-04-22T20:54:02.162Z,15.27
2019-04-22T20:56:31.276Z,15.21
2019-04-22T20:59:01.949Z,15.12
2019-04-22T21:01:28.372Z,15.06
2019-04-22T21:03:45.754Z,15.00
2019-04-22T21:06:26.051Z,14.92
2019-04-22T21:09:02.202Z,14.86
2019-04-22T21:11:28.439Z,14.81
2019-04-22T21:13:52.947Z,14.74
2019-04-22T21:16:26.981Z,14.73
2019-04-22T21:18:47.369Z,14.69
2019-04-22T21:21:26.489Z,14.64
2019-04-22T21:23:47.717Z,14.54
2019-04-22T21:26:19.517Z,14.45
2019-04-22T21:28:47.656Z,14.36
2019-04-22T21:31:24.859Z,14.31
2019-04-22T21:33:48.950Z,14.23
2019-04-22T21:36:20.622Z,14.25
2019-04-22T21:38:44.033Z,14.32
2019-04-22T21:41:10.180Z,14.29
2019-04-22T21:43:42.136Z,14.22
2019-04-22T21:46:13.424Z,14.16
2019-04-22T21:48:42.690Z,14.13
2019-04-22T21:51:10.911Z,14.07
2019-04-22T21:53:48.821Z,14.00
2019-04-22T21:56:23.998Z,13.99
2019-04-22T21:58:38.675Z,13.98
2019-04-22T22:01:14.988Z,14.05
2019-04-22T22:03:40.177Z,13.99
2019-04-22T22:05:58.799Z,13.90
2019-04-22T22:08:42.733Z,13.92
2019-04-22T22:11:02.627Z,13.83
2019-04-22T22:13:34.859Z,13.84
2019-04-22T22:15:56.471Z,13.83
2019-04-22T22:18:23.798Z,13.77
2019-04-22T22:21:20.881Z,13.70
2019-04-22T22:23:32.548Z,13.64
2019-04-22T22:25:53.809Z,13.65
2019-04-22T22:28:41.790Z,13.59
2019-04-22T22:31:03.380Z,13.63
2019-04-22T22:33:26.924Z,13.58
2019-04-22T22:35:52.048Z,13.52
2019-04-22T22:38:24.393Z,13.47
2019-04-22T22:40:35.813Z,13.47
2019-04-22T22:43:12.903Z,13.44
2019-04-22T22:45:37.075Z,13.39
2019-04-22T22:51:29.910Z,13.37
2019-04-22T22:53:57.033Z,13.31
2019-04-22T22:56:35.611Z,13.28
2019-04-22T22:58:54.863Z,13.33
2019-04-22T23:01:21.308Z,13.30
2019-04-22T23:04:02.494Z,13.17
2019-04-22T23:06:22.176Z,13.09
2019-04-22T23:08:54.063Z,13.02
2019-04-22T23:11:12.079Z,12.99
2019-04-22T23:13:42.647Z,13.01
2019-04-22T23:16:04.172Z,12.97
2019-04-22T23:18:21.704Z,12.98
2019-04-22T23:20:51.819Z,12.95
2019-04-22T23:23:39.469Z,12.94
2019-04-22T23:26:06.111Z,12.95
2019-04-22T23:28:29.761Z,12.88
2019-04-22T23:30:51.208Z,12.79
2019-04-22T23:33:27.720Z,12.83
2019-04-22T23:35:52.871Z,12.77
2019-04-22T23:38:24.182Z,12.74
2019-04-22T23:40:54.091Z,12.70
2019-04-22T23:43:32.641Z,12.66
2019-04-22T23:45:56.414Z,12.66
2019-04-22T23:48:25.237Z,12.63
2019-04-22T23:50:57.417Z,12.60
2019-04-22T23:53:45.138Z,12.55
2019-04-22T23:55:57.132Z,12.51
2019-04-22T23:58:44.840Z,12.50
