createdAt,value
2017-12-25T00:01:31.079Z,5.28
2017-12-25T00:03:59.351Z,5.28
2017-12-25T00:06:26.899Z,5.55
2017-12-25T00:08:54.456Z,6.05
2017-12-25T00:11:21.983Z,6.87
2017-12-25T00:13:49.468Z,6.32
2017-12-25T00:16:16.950Z,5.40
2017-12-25T00:18:44.447Z,6.37
2017-12-25T00:21:11.904Z,5.93
2017-12-25T00:23:39.422Z,6.22
2017-12-25T00:26:07.684Z,5.65
2017-12-25T00:28:35.200Z,4.85
2017-12-25T00:31:02.663Z,5.47
2017-12-25T00:33:30.215Z,5.32
2017-12-25T00:35:57.714Z,5.10
2017-12-25T00:38:25.179Z,5.70
2017-12-25T00:40:52.744Z,5.20
2017-12-25T00:43:21.114Z,5.68
2017-12-25T00:45:48.575Z,5.97
2017-12-25T00:48:16.029Z,5.50
2017-12-25T00:50:43.583Z,5.20
2017-12-25T00:53:11.148Z,5.90
2017-12-25T00:55:38.696Z,6.00
2017-12-25T00:58:06.165Z,4.93
2017-12-25T01:00:33.645Z,5.95
2017-12-25T01:03:01.170Z,4.18
2017-12-25T01:05:28.627Z,5.12
2017-12-25T01:07:56.186Z,4.70
2017-12-25T01:10:23.747Z,4.93
2017-12-25T01:12:51.305Z,4.72
2017-12-25T01:15:18.865Z,4.62
2017-12-25T01:17:46.323Z,5.35
2017-12-25T01:20:13.882Z,3.87
2017-12-25T01:22:41.343Z,3.72
2017-12-25T01:25:08.812Z,4.47
2017-12-25T01:27:37.077Z,4.25
2017-12-25T01:30:04.684Z,4.37
2017-12-25T01:32:32.146Z,3.97
2017-12-25T01:34:59.600Z,4.30
2017-12-25T01:37:27.060Z,4.20
2017-12-25T01:39:54.524Z,4.90
2017-12-25T01:42:21.983Z,5.87
2017-12-25T01:44:49.460Z,4.47
2017-12-25T01:47:17.016Z,3.80
2017-12-25T01:49:44.473Z,3.37
2017-12-25T01:52:12.033Z,4.68
2017-12-25T01:54:39.495Z,4.93
2017-12-25T01:57:08.732Z,3.92
2017-12-25T01:59:46.105Z,4.90
2017-12-25T02:02:13.643Z,3.62
2017-12-25T02:04:45.076Z,4.00
2017-12-25T02:10:11.110Z,4.18
2017-12-25T02:12:38.607Z,3.65
2017-12-25T02:15:06.148Z,3.70
2017-12-25T02:17:33.704Z,3.37
2017-12-25T02:20:01.160Z,3.67
2017-12-25T02:22:28.681Z,3.60
2017-12-25T02:24:56.182Z,2.70
2017-12-25T02:27:23.640Z,3.37
2017-12-25T02:29:51.096Z,3.55
2017-12-25T02:32:18.556Z,3.62
2017-12-25T02:34:46.016Z,3.00
2017-12-25T02:37:13.471Z,3.78
2017-12-25T02:39:41.021Z,3.40
2017-12-25T02:42:08.472Z,3.80
2017-12-25T02:44:35.928Z,3.08
2017-12-25T02:47:03.384Z,4.37
2017-12-25T02:49:30.844Z,3.78
2017-12-25T02:51:58.305Z,3.50
2017-12-25T02:54:25.760Z,3.30
2017-12-25T02:56:53.276Z,3.20
2017-12-25T02:59:20.774Z,4.10
2017-12-25T03:01:48.329Z,4.05
2017-12-25T03:04:15.899Z,3.00
2017-12-25T03:06:43.448Z,3.30
2017-12-25T03:09:10.910Z,2.47
2017-12-25T03:11:38.361Z,3.58
2017-12-25T03:14:05.918Z,3.65
2017-12-25T03:16:33.480Z,3.62
2017-12-25T03:19:00.931Z,3.50
2017-12-25T03:21:28.388Z,2.72
2017-12-25T03:23:56.128Z,3.15
2017-12-25T03:26:23.607Z,3.33
2017-12-25T03:28:51.052Z,3.35
2017-12-25T03:31:18.521Z,3.37
2017-12-25T03:33:46.008Z,2.80
2017-12-25T03:36:14.243Z,2.72
2017-12-25T03:38:41.710Z,2.30
2017-12-25T03:41:09.164Z,2.53
2017-12-25T03:43:36.729Z,2.37
2017-12-25T03:46:04.294Z,2.60
2017-12-25T03:48:31.749Z,2.35
2017-12-25T03:50:59.200Z,2.60
2017-12-25T03:53:28.187Z,2.45
2017-12-25T03:55:55.756Z,2.00
2017-12-25T03:58:23.314Z,1.80
2017-12-25T04:00:50.873Z,2.42
2017-12-25T04:03:18.433Z,2.50
2017-12-25T04:05:45.880Z,2.15
2017-12-25T04:08:13.352Z,2.42
2017-12-25T04:10:40.808Z,2.75
2017-12-25T04:13:08.359Z,2.10
2017-12-25T04:15:35.912Z,2.40
2017-12-25T04:18:03.481Z,2.65
2017-12-25T04:20:30.947Z,3.03
2017-12-25T04:22:58.401Z,2.60
2017-12-25T04:25:25.858Z,2.75
2017-12-25T04:27:53.313Z,3.00
2017-12-25T04:30:20.860Z,3.10
2017-12-25T04:32:48.429Z,3.80
2017-12-25T04:35:15.887Z,3.50
2017-12-25T04:37:43.342Z,3.30
2017-12-25T04:40:10.828Z,3.37
2017-12-25T04:42:38.343Z,3.95
2017-12-25T04:45:05.799Z,5.12
2017-12-25T04:47:33.271Z,3.67
2017-12-25T04:50:00.728Z,4.20
2017-12-25T04:52:28.190Z,4.75
2017-12-25T04:54:55.651Z,4.78
2017-12-25T04:57:23.196Z,5.95
2017-12-25T04:59:50.765Z,5.07
2017-12-25T05:02:18.225Z,6.37
2017-12-25T05:04:45.768Z,6.25
2017-12-25T05:07:13.228Z,6.15
2017-12-25T05:09:41.455Z,5.68
2017-12-25T05:12:08.925Z,5.78
2017-12-25T05:14:36.376Z,5.97
2017-12-25T05:17:03.850Z,5.53
2017-12-25T05:19:31.328Z,5.97
2017-12-25T05:21:58.889Z,5.53
2017-12-25T05:24:26.349Z,6.00
2017-12-25T05:26:53.903Z,5.53
2017-12-25T05:29:21.360Z,5.70
2017-12-25T05:31:48.840Z,5.07
2017-12-25T05:34:17.085Z,6.03
2017-12-25T05:36:44.536Z,5.40
2017-12-25T05:39:12.066Z,5.95
2017-12-25T05:41:39.527Z,5.47
2017-12-25T05:44:06.987Z,5.45
2017-12-25T05:46:34.475Z,6.30
2017-12-25T05:49:01.941Z,4.90
2017-12-25T05:51:29.505Z,5.93
2017-12-25T05:53:56.973Z,5.53
2017-12-25T05:56:25.193Z,5.30
2017-12-25T05:58:52.644Z,5.40
2017-12-25T06:01:20.110Z,4.57
2017-12-25T06:03:47.604Z,5.20
2017-12-25T06:06:15.065Z,5.37
2017-12-25T06:08:43.292Z,4.70
2017-12-25T06:11:10.760Z,3.97
2017-12-25T06:13:38.207Z,4.22
2017-12-25T06:16:05.668Z,3.85
2017-12-25T06:18:33.119Z,3.60
2017-12-25T06:21:00.614Z,4.20
2017-12-25T06:23:29.570Z,3.47
2017-12-25T06:25:57.052Z,3.97
2017-12-25T06:28:24.513Z,3.33
2017-12-25T06:30:51.969Z,3.35
2017-12-25T06:33:19.429Z,2.70
2017-12-25T06:35:46.991Z,4.32
2017-12-25T06:38:14.450Z,4.37
2017-12-25T06:40:42.000Z,3.20
2017-12-25T06:43:09.557Z,3.15
2017-12-25T06:45:37.012Z,3.05
2017-12-25T06:48:04.472Z,3.50
2017-12-25T06:50:32.037Z,3.20
2017-12-25T06:52:59.525Z,3.37
2017-12-25T06:55:27.748Z,3.55
2017-12-25T06:57:55.208Z,3.12
2017-12-25T07:00:22.669Z,4.15
2017-12-25T07:02:51.007Z,2.60
2017-12-25T07:05:18.502Z,3.15
2017-12-25T07:07:45.976Z,4.05
2017-12-25T07:10:13.536Z,3.58
2017-12-25T07:12:41.005Z,3.45
2017-12-25T07:15:09.259Z,3.58
2017-12-25T07:17:36.705Z,3.85
2017-12-25T07:20:04.284Z,3.75
2017-12-25T07:22:31.738Z,3.40
2017-12-25T07:24:59.216Z,3.45
2017-12-25T07:27:27.431Z,3.20
2017-12-25T07:29:54.974Z,2.70
2017-12-25T07:32:22.428Z,3.55
2017-12-25T07:34:49.926Z,3.60
2017-12-25T07:37:17.489Z,3.33
2017-12-25T07:39:44.943Z,2.60
2017-12-25T07:42:12.401Z,3.00
2017-12-25T07:44:39.969Z,2.87
2017-12-25T07:47:07.516Z,2.70
2017-12-25T07:49:35.080Z,2.65
2017-12-25T07:52:02.634Z,2.35
2017-12-25T07:54:30.092Z,2.25
2017-12-25T07:56:57.553Z,2.67
2017-12-25T07:59:25.110Z,1.90
2017-12-25T08:01:52.573Z,1.90
2017-12-25T08:04:20.024Z,1.80
2017-12-25T08:06:47.492Z,2.78
2017-12-25T08:09:15.048Z,2.05
2017-12-25T08:11:42.529Z,2.33
2017-12-25T08:14:10.058Z,2.20
2017-12-25T08:16:37.520Z,2.10
2017-12-25T08:19:04.973Z,1.90
2017-12-25T08:21:32.444Z,1.70
2017-12-25T08:24:00.662Z,2.33
2017-12-25T08:26:28.114Z,1.92
2017-12-25T08:28:55.569Z,2.12
2017-12-25T08:31:23.024Z,1.48
2017-12-25T08:33:50.484Z,2.60
2017-12-25T08:36:17.947Z,2.20
2017-12-25T08:38:45.404Z,1.60
2017-12-25T08:41:12.860Z,1.30
2017-12-25T08:43:40.351Z,1.80
2017-12-25T08:46:07.799Z,1.80
2017-12-25T08:48:35.360Z,1.30
2017-12-25T08:51:02.934Z,1.50
2017-12-25T08:53:30.384Z,1.60
2017-12-25T08:55:57.852Z,1.40
2017-12-25T08:58:25.321Z,1.37
2017-12-25T09:00:53.560Z,1.20
2017-12-25T09:03:21.141Z,1.05
2017-12-25T09:05:48.745Z,1.35
2017-12-25T09:08:16.183Z,1.05
2017-12-25T09:10:43.650Z,1.20
2017-12-25T09:13:11.111Z,1.67
2017-12-25T09:15:38.582Z,1.20
2017-12-25T09:18:06.032Z,1.20
2017-12-25T09:20:33.488Z,1.23
2017-12-25T09:23:00.944Z,1.37
2017-12-25T09:25:28.429Z,1.00
2017-12-25T09:27:55.893Z,0.75
2017-12-25T09:30:23.447Z,1.02
2017-12-25T09:32:50.904Z,1.00
2017-12-25T09:35:18.464Z,0.90
2017-12-25T09:37:45.920Z,1.60
2017-12-25T09:40:13.477Z,1.65
2017-12-25T09:42:41.044Z,1.05
2017-12-25T09:45:08.612Z,1.15
2017-12-25T09:47:36.075Z,1.55
2017-12-25T09:50:03.576Z,1.50
2017-12-25T09:52:31.032Z,1.85
2017-12-25T09:54:58.524Z,1.77
2017-12-25T09:57:25.982Z,1.30
2017-12-25T09:59:53.434Z,1.70
2017-12-25T10:02:20.888Z,1.20
2017-12-25T10:04:48.417Z,1.50
2017-12-25T10:07:15.872Z,1.70
2017-12-25T10:09:43.334Z,1.45
2017-12-25T10:12:10.810Z,1.48
2017-12-25T10:14:38.280Z,1.45
2017-12-25T10:17:05.870Z,1.33
2017-12-25T10:19:34.100Z,1.42
2017-12-25T10:22:01.575Z,1.40
2017-12-25T10:24:29.068Z,1.10
2017-12-25T10:26:57.288Z,1.15
2017-12-25T10:29:24.758Z,1.40
2017-12-25T10:31:52.216Z,1.77
2017-12-25T10:34:19.739Z,1.90
2017-12-25T10:36:47.193Z,1.45
2017-12-25T10:39:14.660Z,1.60
2017-12-25T10:41:42.121Z,1.80
2017-12-25T10:44:09.579Z,1.60
2017-12-25T10:46:37.037Z,1.60
2017-12-25T10:49:04.685Z,1.52
2017-12-25T10:51:32.552Z,2.25
2017-12-25T10:53:59.997Z,1.83
2017-12-25T10:56:27.465Z,1.45
2017-12-25T10:58:54.934Z,1.45
2017-12-25T11:01:22.389Z,1.73
2017-12-25T11:03:49.875Z,2.55
2017-12-25T11:06:17.436Z,1.62
2017-12-25T11:08:44.885Z,1.87
2017-12-25T11:11:12.350Z,2.30
2017-12-25T11:13:39.805Z,1.62
2017-12-25T11:16:07.248Z,1.75
2017-12-25T11:18:34.706Z,1.50
2017-12-25T11:21:02.173Z,2.12
2017-12-25T11:23:29.636Z,1.98
2017-12-25T11:25:57.914Z,1.42
2017-12-25T11:28:25.369Z,1.77
2017-12-25T11:30:52.825Z,1.77
2017-12-25T11:33:20.281Z,2.15
2017-12-25T11:35:47.832Z,2.10
2017-12-25T11:38:15.292Z,1.90
2017-12-25T11:40:44.310Z,1.60
2017-12-25T11:43:11.757Z,1.85
2017-12-25T11:45:40.008Z,2.00
2017-12-25T11:48:07.472Z,2.00
2017-12-25T11:50:34.939Z,1.60
2017-12-25T11:53:02.389Z,1.77
2017-12-25T11:55:29.945Z,1.50
2017-12-25T11:57:57.413Z,1.30
2017-12-25T12:00:24.870Z,1.45
2017-12-25T12:02:52.324Z,1.15
2017-12-25T12:05:19.785Z,1.00
2017-12-25T12:07:47.326Z,1.23
2017-12-25T12:10:14.807Z,1.30
2017-12-25T12:12:43.040Z,1.10
2017-12-25T12:15:10.521Z,1.08
2017-12-25T12:17:37.983Z,1.12
2017-12-25T12:20:05.448Z,0.90
2017-12-25T12:22:33.678Z,1.15
2017-12-25T12:25:01.162Z,1.33
2017-12-25T12:27:28.720Z,1.23
2017-12-25T12:29:56.184Z,1.20
2017-12-25T12:32:23.650Z,1.35
2017-12-25T12:34:51.100Z,1.00
2017-12-25T12:37:18.570Z,1.62
2017-12-25T12:39:46.816Z,1.20
2017-12-25T12:42:14.267Z,1.50
2017-12-25T12:44:41.880Z,1.65
2017-12-25T12:47:10.081Z,1.75
2017-12-25T12:49:37.563Z,1.42
2017-12-25T12:52:05.026Z,1.62
2017-12-25T12:54:32.482Z,1.12
2017-12-25T12:56:59.945Z,1.55
2017-12-25T12:59:27.396Z,1.40
2017-12-25T13:01:54.858Z,1.40
2017-12-25T13:04:22.308Z,1.92
2017-12-25T13:06:49.756Z,1.60
2017-12-25T13:09:17.212Z,1.52
2017-12-25T13:11:44.787Z,1.30
2017-12-25T13:14:12.332Z,1.50
2017-12-25T13:16:39.796Z,1.25
2017-12-25T13:19:07.249Z,1.65
2017-12-25T13:21:34.807Z,1.50
2017-12-25T13:24:02.264Z,1.40
2017-12-25T13:26:29.724Z,1.35
2017-12-25T13:28:57.280Z,1.40
2017-12-25T13:31:24.760Z,1.50
2017-12-25T13:33:52.981Z,1.42
2017-12-25T13:36:20.473Z,1.20
2017-12-25T13:38:47.939Z,1.30
2017-12-25T13:41:16.160Z,1.17
2017-12-25T13:43:43.718Z,1.30
2017-12-25T13:46:11.166Z,1.27
2017-12-25T13:48:38.681Z,1.10
2017-12-25T13:51:06.126Z,1.20
2017-12-25T13:53:33.580Z,1.35
2017-12-25T13:56:01.058Z,1.20
2017-12-25T13:58:28.510Z,1.40
2017-12-25T14:00:55.974Z,1.20
2017-12-25T14:03:24.201Z,1.20
2017-12-25T14:05:51.660Z,1.10
2017-12-25T14:08:19.136Z,1.42
2017-12-25T14:10:46.594Z,1.05
2017-12-25T14:13:14.085Z,1.27
2017-12-25T14:15:42.341Z,1.30
2017-12-25T14:18:09.808Z,1.15
2017-12-25T14:20:37.264Z,1.08
2017-12-25T14:23:05.488Z,1.40
2017-12-25T14:25:32.970Z,1.20
2017-12-25T14:28:00.495Z,1.20
2017-12-25T14:30:27.956Z,1.08
2017-12-25T14:32:55.452Z,1.15
2017-12-25T14:35:23.016Z,0.93
2017-12-25T14:37:50.472Z,1.08
2017-12-25T14:40:18.025Z,1.00
2017-12-25T14:42:45.479Z,1.10
2017-12-25T14:45:13.043Z,1.10
2017-12-25T14:47:40.599Z,1.10
2017-12-25T14:50:08.055Z,1.05
2017-12-25T14:52:35.617Z,1.00
2017-12-25T14:55:03.102Z,1.27
2017-12-25T14:57:31.332Z,1.10
2017-12-25T14:59:58.809Z,1.20
2017-12-25T15:02:26.265Z,1.12
2017-12-25T15:04:53.729Z,1.00
2017-12-25T15:07:21.180Z,1.00
2017-12-25T15:09:48.635Z,0.93
2017-12-25T15:12:16.097Z,1.00
2017-12-25T15:14:43.552Z,1.05
2017-12-25T15:17:11.016Z,0.80
2017-12-25T15:19:39.271Z,0.80
2017-12-25T15:22:06.841Z,0.90
2017-12-25T15:24:34.288Z,1.20
2017-12-25T15:27:01.848Z,0.80
2017-12-25T15:29:30.076Z,1.05
2017-12-25T15:31:57.532Z,0.80
2017-12-25T15:34:25.005Z,0.70
2017-12-25T15:36:52.464Z,1.10
2017-12-25T15:39:19.921Z,0.60
2017-12-25T15:41:47.383Z,0.60
2017-12-25T15:44:14.836Z,0.70
2017-12-25T15:46:42.296Z,0.60
2017-12-25T15:49:09.767Z,0.90
2017-12-25T15:51:37.217Z,0.70
2017-12-25T15:54:04.784Z,0.93
2017-12-25T15:56:32.240Z,0.60
2017-12-25T15:58:59.724Z,0.90
2017-12-25T16:01:27.944Z,0.80
2017-12-25T16:03:55.405Z,1.23
2017-12-25T16:06:22.895Z,0.88
2017-12-25T16:08:50.352Z,1.02
2017-12-25T16:11:17.904Z,0.90
2017-12-25T16:13:45.354Z,0.77
2017-12-25T16:16:12.821Z,0.93
2017-12-25T16:18:40.267Z,0.75
2017-12-25T16:21:07.741Z,0.77
2017-12-25T16:23:35.192Z,1.42
2017-12-25T16:26:02.656Z,1.00
2017-12-25T16:28:30.203Z,0.90
2017-12-25T16:30:57.660Z,1.25
2017-12-25T16:33:25.223Z,1.00
2017-12-25T16:35:52.736Z,1.45
2017-12-25T16:38:20.188Z,1.10
2017-12-25T16:40:47.660Z,1.20
2017-12-25T16:43:15.133Z,0.95
2017-12-25T16:45:42.585Z,1.37
2017-12-25T16:48:10.058Z,1.20
2017-12-25T16:50:37.621Z,1.15
2017-12-25T16:53:05.137Z,1.00
2017-12-25T16:55:32.587Z,1.35
2017-12-25T16:58:00.049Z,1.20
2017-12-25T17:00:27.514Z,1.02
2017-12-25T17:02:54.968Z,1.10
2017-12-25T17:05:22.423Z,1.30
2017-12-25T17:07:49.880Z,1.10
2017-12-25T17:10:17.336Z,1.20
2017-12-25T17:12:44.832Z,1.48
2017-12-25T17:15:12.288Z,0.90
2017-12-25T17:17:39.740Z,0.90
2017-12-25T17:20:07.196Z,1.27
2017-12-25T17:22:34.652Z,1.12
2017-12-25T17:25:02.108Z,0.90
2017-12-25T17:27:29.570Z,1.50
2017-12-25T17:29:57.029Z,1.10
2017-12-25T17:32:24.485Z,1.17
2017-12-25T17:34:51.940Z,1.10
2017-12-25T17:37:19.398Z,1.45
2017-12-25T17:39:46.857Z,0.98
2017-12-25T17:42:14.316Z,1.10
2017-12-25T17:44:41.785Z,1.00
2017-12-25T17:47:10.032Z,0.90
2017-12-25T17:49:37.557Z,1.08
2017-12-25T17:52:05.057Z,0.90
2017-12-25T17:54:32.512Z,1.10
2017-12-25T17:57:00.077Z,1.10
2017-12-25T17:59:27.528Z,1.90
2017-12-25T18:01:54.980Z,1.30
2017-12-25T18:04:22.433Z,1.10
2017-12-25T18:06:49.888Z,1.30
2017-12-25T18:09:17.360Z,1.27
2017-12-25T18:11:44.815Z,1.17
2017-12-25T18:14:12.327Z,1.00
2017-12-25T18:16:39.825Z,1.20
2017-12-25T18:19:07.342Z,1.40
2017-12-25T18:21:34.793Z,1.10
2017-12-25T18:24:02.357Z,1.30
2017-12-25T18:26:29.821Z,1.15
2017-12-25T18:28:57.268Z,1.20
2017-12-25T18:31:24.752Z,1.30
2017-12-25T18:33:52.204Z,1.10
2017-12-25T18:36:19.668Z,1.90
2017-12-25T18:38:47.142Z,1.33
2017-12-25T18:41:14.618Z,1.40
2017-12-25T18:43:42.839Z,1.37
2017-12-25T18:46:10.329Z,2.00
2017-12-25T18:48:37.782Z,1.37
2017-12-25T18:51:05.241Z,1.50
2017-12-25T18:53:34.237Z,1.42
2017-12-25T18:56:01.700Z,2.12
2017-12-25T18:58:30.741Z,1.92
2017-12-25T19:00:58.184Z,1.77
2017-12-25T19:03:25.649Z,1.40
2017-12-25T19:05:53.102Z,1.95
2017-12-25T19:08:20.576Z,2.03
2017-12-25T19:10:48.081Z,1.75
2017-12-25T19:13:15.552Z,1.92
2017-12-25T19:15:43.796Z,1.35
2017-12-25T19:18:11.356Z,1.90
2017-12-25T19:20:38.808Z,1.77
2017-12-25T19:23:06.263Z,1.87
2017-12-25T19:25:33.733Z,2.35
2017-12-25T19:28:01.177Z,1.45
2017-12-25T19:30:28.641Z,1.65
2017-12-25T19:32:56.213Z,2.05
2017-12-25T19:35:23.668Z,1.87
2017-12-25T19:37:51.125Z,1.80
2017-12-25T19:40:18.588Z,1.90
2017-12-25T19:42:46.846Z,1.60
2017-12-25T19:45:14.361Z,1.67
2017-12-25T19:47:41.869Z,2.00
2017-12-25T19:50:09.333Z,1.83
2017-12-25T19:52:37.593Z,2.00
2017-12-25T19:55:05.110Z,1.87
2017-12-25T19:57:32.564Z,2.00
2017-12-25T20:00:00.020Z,1.77
2017-12-25T20:02:27.464Z,2.25
2017-12-25T20:04:54.975Z,3.67
2017-12-25T20:07:22.444Z,2.45
2017-12-25T20:09:49.898Z,2.62
2017-12-25T20:12:17.360Z,2.65
2017-12-25T20:14:44.821Z,3.05
2017-12-25T20:17:13.137Z,2.40
2017-12-25T20:19:40.629Z,3.00
2017-12-25T20:22:08.088Z,2.58
2017-12-25T20:24:35.549Z,3.40
2017-12-25T20:27:03.004Z,2.97
2017-12-25T20:29:30.488Z,3.33
2017-12-25T20:31:58.740Z,3.50
2017-12-25T20:34:27.735Z,4.10
2017-12-25T20:36:55.249Z,3.20
2017-12-25T20:39:22.805Z,3.50
2017-12-25T20:41:50.257Z,3.92
2017-12-25T20:44:17.708Z,3.67
2017-12-25T20:46:45.176Z,3.20
2017-12-25T20:49:12.629Z,3.35
2017-12-25T20:51:40.089Z,3.40
2017-12-25T20:54:07.553Z,3.25
2017-12-25T20:56:35.045Z,4.07
2017-12-25T20:59:02.599Z,3.65
2017-12-25T21:01:30.153Z,3.00
2017-12-25T21:03:58.838Z,3.22
2017-12-25T21:06:26.306Z,9.45
2017-12-25T21:08:53.763Z,3.20
2017-12-25T21:11:21.260Z,3.37
2017-12-25T21:13:48.729Z,2.42
2017-12-25T21:16:16.181Z,2.80
2017-12-25T21:18:43.663Z,2.72
2017-12-25T21:21:11.140Z,3.20
2017-12-25T21:23:39.365Z,3.37
2017-12-25T21:26:06.824Z,3.30
2017-12-25T21:28:34.285Z,3.85
2017-12-25T21:31:01.732Z,3.47
2017-12-25T21:33:29.198Z,3.15
2017-12-25T21:35:56.706Z,3.50
2017-12-25T21:38:24.174Z,3.30
2017-12-25T21:40:52.400Z,3.15
2017-12-25T21:43:19.857Z,3.60
2017-12-25T21:45:47.316Z,2.80
2017-12-25T21:48:14.781Z,3.33
2017-12-25T21:50:42.255Z,2.97
2017-12-25T21:53:09.732Z,3.35
2017-12-25T21:55:37.282Z,3.85
2017-12-25T21:58:04.737Z,4.35
2017-12-25T22:00:32.196Z,3.45
2017-12-25T22:02:59.655Z,3.50
2017-12-25T22:05:27.114Z,3.50
2017-12-25T22:07:55.324Z,3.62
2017-12-25T22:10:22.807Z,3.72
2017-12-25T22:12:50.301Z,3.90
2017-12-25T22:15:17.760Z,4.10
2017-12-25T22:17:45.217Z,4.45
2017-12-25T22:20:12.896Z,4.10
2017-12-25T22:22:41.202Z,4.12
2017-12-25T22:25:08.716Z,5.00
2017-12-25T22:27:36.943Z,4.87
2017-12-25T22:30:04.395Z,4.60
2017-12-25T22:32:31.859Z,4.97
2017-12-25T22:34:59.339Z,5.85
2017-12-25T22:37:26.901Z,4.60
2017-12-25T22:39:54.361Z,5.22
2017-12-25T22:42:21.822Z,4.97
2017-12-25T22:44:49.271Z,5.82
2017-12-25T22:47:16.731Z,5.22
2017-12-25T22:49:44.193Z,6.70
2017-12-25T22:52:11.651Z,5.10
2017-12-25T22:54:39.103Z,5.90
2017-12-25T22:57:06.668Z,6.30
2017-12-25T22:59:34.213Z,5.65
2017-12-25T23:02:01.670Z,5.85
2017-12-25T23:04:29.124Z,5.55
2017-12-25T23:06:56.581Z,5.87
2017-12-25T23:09:24.066Z,6.25
2017-12-25T23:11:52.283Z,6.68
2017-12-25T23:14:19.770Z,6.90
2017-12-25T23:16:47.216Z,5.37
2017-12-25T23:19:14.673Z,6.53
2017-12-25T23:21:42.128Z,6.90
2017-12-25T23:24:09.593Z,5.93
2017-12-25T23:26:37.045Z,6.60
2017-12-25T23:29:04.607Z,7.32
2017-12-25T23:31:32.064Z,6.35
2017-12-25T23:33:59.515Z,7.57
2017-12-25T23:36:26.973Z,6.55
2017-12-25T23:38:54.429Z,7.47
2017-12-25T23:41:21.892Z,7.65
2017-12-25T23:43:49.349Z,6.68
2017-12-25T23:46:16.800Z,8.27
2017-12-25T23:48:44.256Z,7.40
2017-12-25T23:51:11.725Z,7.72
2017-12-25T23:53:39.279Z,8.10
2017-12-25T23:56:06.737Z,8.15
2017-12-25T23:58:35.705Z,8.35
