createdAt,value
2023-12-27T08:31:16.770Z,2.38
2023-12-27T08:33:56.346Z,2.42
2023-12-27T08:36:29.346Z,2.28
2023-12-27T08:39:01.103Z,2.80
2023-12-27T08:41:29.336Z,3.25
2023-12-27T08:44:02.639Z,1.95
2023-12-27T09:35:05.832Z,3.55
2023-12-27T09:55:40.717Z,4.90
2023-12-27T09:58:20.620Z,3.65
2023-12-27T10:07:56.325Z,2.70
2023-12-27T10:10:53.044Z,2.25
2023-12-27T10:30:41.932Z,2.58
2023-12-27T10:33:10.831Z,2.30
2023-12-27T10:48:38.922Z,3.35
2023-12-27T10:51:07.504Z,2.20
2023-12-27T10:53:37.878Z,2.25
2023-12-27T11:06:00.182Z,2.38
2023-12-27T11:08:29.188Z,2.25
2023-12-27T11:11:03.093Z,3.55
2023-12-27T11:13:41.789Z,5.90
2023-12-27T11:16:24.219Z,5.18
2023-12-27T11:25:00.483Z,4.63
2023-12-27T11:27:34.957Z,4.65
2023-12-27T11:30:02.572Z,6.45
2023-12-27T11:32:31.786Z,3.70
2023-12-27T11:34:59.065Z,3.03
2023-12-27T11:37:27.510Z,2.45
2023-12-27T11:39:54.821Z,2.30
2023-12-27T11:42:23.688Z,2.50
2023-12-27T11:44:55.317Z,2.80
2023-12-27T11:47:23.512Z,2.60
2023-12-27T11:50:09.636Z,3.28
2023-12-27T11:52:42.245Z,3.30
2023-12-27T12:05:28.582Z,4.20
2023-12-27T12:08:19.459Z,4.10
2023-12-27T12:11:05.310Z,4.60
2023-12-27T12:13:32.830Z,3.38
2023-12-27T12:23:08.691Z,3.08
2023-12-27T12:25:42.477Z,3.20
2023-12-27T12:28:10.105Z,3.30
2023-12-27T12:30:37.822Z,2.70
2023-12-27T13:47:32.452Z,5.65
2023-12-27T16:05:02.129Z,13.68
2023-12-27T16:17:35.226Z,16.65
2023-12-27T17:21:21.368Z,21.13
2023-12-27T17:27:34.215Z,18.70
2023-12-27T18:04:55.481Z,18.75
2023-12-27T18:07:25.381Z,20.02
2023-12-27T18:10:31.435Z,17.27
2023-12-27T18:12:58.289Z,15.02
2023-12-27T18:15:29.060Z,14.45
