createdAt,value
2019-03-02T00:00:12.721Z,11.67
2019-03-02T00:02:41.277Z,11.00
2019-03-02T00:05:09.835Z,11.03
2019-03-02T00:07:38.378Z,12.30
2019-03-02T00:10:10.112Z,11.37
2019-03-02T00:12:39.482Z,11.27
2019-03-02T00:15:09.651Z,11.23
2019-03-02T00:17:38.283Z,11.27
2019-03-02T00:20:07.607Z,11.87
2019-03-02T00:22:39.403Z,11.33
2019-03-02T00:25:08.031Z,10.47
2019-03-02T00:27:36.657Z,10.90
2019-03-02T00:30:13.992Z,11.07
2019-03-02T00:32:45.081Z,11.20
2019-03-02T00:35:12.955Z,11.27
2019-03-02T00:37:41.518Z,11.30
2019-03-02T00:40:11.248Z,11.87
2019-03-02T00:42:48.824Z,10.97
2019-03-02T00:45:16.266Z,11.03
2019-03-02T00:47:44.821Z,10.13
2019-03-02T00:50:13.690Z,10.93
2019-03-02T00:52:43.026Z,10.27
2019-03-02T00:55:11.694Z,9.53
2019-03-02T00:57:40.316Z,9.97
2019-03-02T01:00:16.224Z,10.47
2019-03-02T01:02:44.947Z,8.97
2019-03-02T01:05:15.376Z,8.87
2019-03-02T01:07:43.993Z,9.50
2019-03-02T01:10:14.660Z,9.37
2019-03-02T01:12:43.843Z,9.27
2019-03-02T01:15:15.319Z,9.70
2019-03-02T01:17:44.036Z,9.17
2019-03-02T01:20:14.909Z,9.67
2019-03-02T01:22:43.543Z,10.83
2019-03-02T01:25:14.584Z,12.17
2019-03-02T01:27:43.250Z,15.73
2019-03-02T01:30:14.494Z,15.07
2019-03-02T01:32:43.164Z,14.07
2019-03-02T01:35:11.856Z,13.47
2019-03-02T01:37:43.911Z,14.10
2019-03-02T01:40:13.568Z,13.83
2019-03-02T01:42:42.357Z,13.80
2019-03-02T01:45:15.125Z,14.53
2019-03-02T01:47:43.771Z,13.20
2019-03-02T01:50:17.286Z,15.30
2019-03-02T01:52:46.013Z,15.93
2019-03-02T01:55:16.637Z,13.07
2019-03-02T01:57:45.392Z,12.80
2019-03-02T02:00:22.283Z,13.43
2019-03-02T02:02:50.830Z,14.80
2019-03-02T02:05:19.508Z,16.27
2019-03-02T02:07:53.688Z,16.63
2019-03-02T02:10:18.450Z,17.57
2019-03-02T02:12:47.085Z,18.13
2019-03-02T02:15:28.947Z,17.03
2019-03-02T02:17:56.156Z,18.37
2019-03-02T02:20:24.773Z,16.77
2019-03-02T02:22:53.448Z,16.60
2019-03-02T02:25:22.472Z,19.20
2019-03-02T02:27:51.141Z,19.20
2019-03-02T02:30:27.045Z,19.23
2019-03-02T02:33:03.240Z,18.00
2019-03-02T02:35:27.272Z,19.33
2019-03-02T02:37:55.947Z,19.40
2019-03-02T02:40:24.631Z,20.57
2019-03-02T02:42:53.284Z,18.70
2019-03-02T02:45:22.706Z,16.43
2019-03-02T02:47:53.886Z,14.23
2019-03-02T02:50:29.468Z,11.57
2019-03-02T02:52:52.711Z,12.80
2019-03-02T02:55:21.342Z,11.10
2019-03-02T02:57:50.007Z,11.43
2019-03-02T03:00:26.186Z,9.50
2019-03-02T03:02:54.797Z,9.70
2019-03-02T03:05:23.412Z,9.93
2019-03-02T03:07:54.029Z,9.50
2019-03-02T03:10:27.747Z,9.83
2019-03-02T03:12:56.725Z,9.40
2019-03-02T03:15:36.421Z,8.33
2019-03-02T03:17:58.172Z,9.80
2019-03-02T03:20:26.728Z,9.63
2019-03-02T03:22:55.345Z,8.87
2019-03-02T03:25:24.026Z,8.50
2019-03-02T03:27:53.579Z,9.97
2019-03-02T03:30:33.704Z,9.80
2019-03-02T03:32:56.096Z,9.10
2019-03-02T03:35:23.260Z,8.97
2019-03-02T03:37:52.601Z,9.60
2019-03-02T03:40:25.495Z,9.30
2019-03-02T03:42:51.737Z,11.57
2019-03-02T03:45:20.442Z,11.37
2019-03-02T03:47:49.085Z,11.80
2019-03-02T03:50:17.731Z,10.77
2019-03-02T03:52:48.902Z,10.13
2019-03-02T03:55:24.160Z,10.27
2019-03-02T03:57:47.100Z,11.00
2019-03-02T04:00:16.976Z,10.23
2019-03-02T04:02:45.625Z,10.47
2019-03-02T04:05:14.238Z,9.97
2019-03-02T04:07:48.996Z,9.40
2019-03-02T04:10:15.135Z,9.57
2019-03-02T04:12:43.766Z,10.03
2019-03-02T04:15:12.965Z,9.80
2019-03-02T04:17:41.589Z,10.60
2019-03-02T04:20:13.756Z,9.10
2019-03-02T04:22:44.625Z,9.50
2019-03-02T04:25:17.961Z,8.40
2019-03-02T04:27:43.143Z,9.50
2019-03-02T04:30:12.060Z,8.43
2019-03-02T04:32:40.663Z,9.43
2019-03-02T04:35:10.963Z,10.53
2019-03-02T04:37:39.629Z,10.87
2019-03-02T04:40:09.899Z,10.23
2019-03-02T04:42:38.532Z,12.00
2019-03-02T04:45:10.008Z,10.97
2019-03-02T04:47:38.626Z,10.23
2019-03-02T04:50:08.605Z,11.03
2019-03-02T04:52:37.228Z,11.37
2019-03-02T04:55:09.375Z,10.77
2019-03-02T04:57:38.886Z,10.70
2019-03-02T05:00:10.547Z,10.60
2019-03-02T05:02:39.177Z,11.27
2019-03-02T05:05:08.282Z,9.87
2019-03-02T05:07:38.152Z,10.40
2019-03-02T05:10:09.472Z,10.47
2019-03-02T05:12:38.077Z,11.33
2019-03-02T05:15:11.800Z,10.53
2019-03-02T05:17:42.794Z,10.03
2019-03-02T05:20:11.087Z,10.30
2019-03-02T05:22:39.711Z,10.90
2019-03-02T05:25:09.805Z,10.77
2019-03-02T05:27:38.457Z,9.73
2019-03-02T05:30:12.552Z,11.27
2019-03-02T05:32:41.177Z,11.87
2019-03-02T05:35:11.853Z,12.77
2019-03-02T05:37:40.701Z,11.13
2019-03-02T05:40:13.681Z,12.10
2019-03-02T05:42:48.671Z,12.63
2019-03-02T05:45:16.721Z,12.00
2019-03-02T05:47:45.353Z,11.17
2019-03-02T05:50:15.128Z,12.33
2019-03-02T05:52:43.956Z,12.33
2019-03-02T05:55:14.374Z,13.27
2019-03-02T05:57:43.306Z,12.43
2019-03-02T06:00:14.502Z,12.27
2019-03-02T06:02:45.620Z,11.67
2019-03-02T06:05:14.249Z,11.07
2019-03-02T06:07:42.807Z,12.17
2019-03-02T06:10:13.841Z,12.47
2019-03-02T06:12:42.638Z,11.83
2019-03-02T06:15:13.560Z,13.80
2019-03-02T06:17:42.238Z,13.30
2019-03-02T06:20:12.168Z,13.20
2019-03-02T06:22:40.776Z,12.77
2019-03-02T06:25:20.239Z,12.93
2019-03-02T06:27:47.194Z,13.80
2019-03-02T06:30:16.895Z,13.73
2019-03-02T06:32:47.043Z,12.73
2019-03-02T06:35:15.600Z,12.23
2019-03-02T06:37:44.405Z,12.90
2019-03-02T06:40:16.064Z,14.80
2019-03-02T06:42:45.879Z,15.77
2019-03-02T06:45:16.976Z,13.03
2019-03-02T06:47:50.426Z,12.53
2019-03-02T06:50:19.661Z,13.33
2019-03-02T06:52:50.420Z,12.47
2019-03-02T06:55:20.954Z,12.90
2019-03-02T06:57:53.188Z,11.57
2019-03-02T07:00:23.258Z,11.60
2019-03-02T07:02:52.132Z,10.87
2019-03-02T07:05:21.079Z,11.87
2019-03-02T07:07:53.641Z,12.37
2019-03-02T07:10:23.523Z,13.10
2019-03-02T07:12:54.196Z,12.67
2019-03-02T07:15:24.702Z,15.53
2019-03-02T07:18:01.990Z,20.20
2019-03-02T07:20:34.028Z,24.63
2019-03-02T07:23:06.391Z,25.10
2019-03-02T07:25:37.047Z,32.87
2019-03-02T07:28:07.255Z,42.90
2019-03-02T07:30:36.282Z,32.27
2019-03-02T07:33:05.027Z,23.63
2019-03-02T07:35:33.791Z,23.87
2019-03-02T07:38:02.360Z,14.23
2019-03-02T07:40:31.180Z,13.07
2019-03-02T07:43:00.767Z,13.47
2019-03-02T07:45:31.385Z,12.43
2019-03-02T07:48:01.432Z,14.77
2019-03-02T07:50:30.222Z,12.20
2019-03-02T07:52:59.051Z,12.63
2019-03-02T07:55:27.603Z,12.33
2019-03-02T07:57:59.046Z,12.97
2019-03-02T08:00:27.683Z,14.00
2019-03-02T08:02:56.349Z,13.37
2019-03-02T08:05:24.851Z,13.40
2019-03-02T08:07:53.518Z,12.10
2019-03-02T08:10:22.112Z,12.57
2019-03-02T08:12:50.745Z,11.53
2019-03-02T08:15:27.974Z,11.40
2019-03-02T08:17:56.598Z,11.13
2019-03-02T08:20:26.220Z,11.80
2019-03-02T08:22:55.032Z,12.60
2019-03-02T08:25:23.838Z,11.57
2019-03-02T08:27:52.635Z,12.10
2019-03-02T08:30:22.833Z,11.07
2019-03-02T08:32:53.992Z,10.07
2019-03-02T08:35:22.145Z,11.30
2019-03-02T08:37:50.889Z,11.37
2019-03-02T08:40:23.322Z,10.90
2019-03-02T08:42:50.649Z,8.93
2019-03-02T08:45:22.310Z,9.00
2019-03-02T08:47:51.549Z,7.80
2019-03-02T08:50:20.999Z,7.70
2019-03-02T08:52:49.810Z,8.37
2019-03-02T08:55:22.686Z,8.93
2019-03-02T08:57:53.800Z,8.17
2019-03-02T09:00:23.703Z,7.40
2019-03-02T09:02:55.242Z,7.70
2019-03-02T09:05:26.041Z,8.00
2019-03-02T09:07:53.310Z,7.20
2019-03-02T09:10:22.014Z,6.73
2019-03-02T09:12:50.798Z,7.37
2019-03-02T09:15:30.121Z,7.13
2019-03-02T09:17:58.280Z,7.10
2019-03-02T09:20:27.187Z,7.43
2019-03-02T09:23:00.691Z,8.93
2019-03-02T09:25:27.812Z,7.60
2019-03-02T09:27:56.850Z,9.30
2019-03-02T09:30:25.487Z,7.20
2019-03-02T09:32:55.775Z,7.30
2019-03-02T09:35:24.430Z,7.90
2019-03-02T09:37:53.087Z,6.47
2019-03-02T09:40:24.429Z,6.77
2019-03-02T09:42:53.298Z,5.83
2019-03-02T09:45:22.013Z,8.87
2019-03-02T09:47:52.201Z,5.90
2019-03-02T09:50:24.461Z,5.37
2019-03-02T09:52:53.138Z,5.40
2019-03-02T09:55:21.954Z,5.50
2019-03-02T09:57:50.604Z,4.60
2019-03-02T10:00:30.304Z,5.00
2019-03-02T10:02:59.023Z,5.22
2019-03-02T10:05:27.692Z,5.15
2019-03-02T10:07:56.425Z,4.95
2019-03-02T10:10:28.845Z,4.62
2019-03-02T10:12:55.464Z,4.25
2019-03-02T10:15:28.500Z,4.78
2019-03-02T10:17:57.121Z,4.05
2019-03-02T10:20:26.186Z,4.27
2019-03-02T10:22:54.806Z,4.23
2019-03-02T10:25:26.439Z,3.97
2019-03-02T10:27:57.099Z,3.30
2019-03-02T10:30:27.664Z,4.12
2019-03-02T10:32:57.221Z,3.43
2019-03-02T10:35:26.197Z,4.00
2019-03-02T10:37:54.807Z,3.37
2019-03-02T10:40:23.643Z,4.37
2019-03-02T10:42:54.909Z,4.13
2019-03-02T10:45:23.670Z,2.83
2019-03-02T10:47:54.048Z,6.20
2019-03-02T10:50:25.128Z,3.43
2019-03-02T10:52:55.404Z,3.83
2019-03-02T10:55:27.570Z,2.50
2019-03-02T10:57:59.219Z,2.40
2019-03-02T11:00:30.854Z,3.57
2019-03-02T11:03:11.203Z,3.87
2019-03-02T11:05:44.470Z,3.23
2019-03-02T11:08:17.815Z,3.90
2019-03-02T11:11:04.482Z,5.43
2019-03-02T11:13:40.510Z,3.93
2019-03-02T11:16:10.758Z,2.17
2019-03-02T11:18:44.039Z,2.67
2019-03-02T11:21:23.373Z,3.00
2019-03-02T11:24:09.458Z,2.80
2019-03-02T11:26:39.768Z,2.57
2019-03-02T11:29:22.139Z,3.50
2019-03-02T11:31:55.439Z,3.43
2019-03-02T11:34:30.472Z,2.90
2019-03-02T11:37:03.363Z,2.77
2019-03-02T11:39:36.552Z,2.90
2019-03-02T11:42:10.355Z,3.10
2019-03-02T11:44:45.499Z,3.27
2019-03-02T11:47:18.530Z,3.07
2019-03-02T11:50:03.801Z,3.50
2019-03-02T11:52:39.663Z,3.53
2019-03-02T11:55:22.496Z,3.50
2019-03-02T11:58:08.879Z,5.73
2019-03-02T12:00:39.133Z,3.43
2019-03-02T12:03:18.094Z,4.27
2019-03-02T12:06:05.740Z,3.67
2019-03-02T12:08:41.899Z,3.40
2019-03-02T12:11:27.302Z,3.10
2019-03-02T12:13:57.601Z,3.33
2019-03-02T12:16:30.668Z,2.87
2019-03-02T12:19:05.217Z,2.67
2019-03-02T12:21:35.702Z,2.17
2019-03-02T12:24:14.989Z,2.87
2019-03-02T12:26:46.362Z,2.40
2019-03-02T12:29:33.141Z,2.43
2019-03-02T12:32:03.862Z,3.23
2019-03-02T12:34:50.747Z,2.23
2019-03-02T12:37:24.004Z,3.27
2019-03-02T12:40:10.702Z,2.50
2019-03-02T12:42:40.953Z,2.30
2019-03-02T12:45:14.253Z,3.30
2019-03-02T12:47:53.773Z,2.70
2019-03-02T12:50:34.352Z,2.77
2019-03-02T12:53:19.962Z,1.97
2019-03-02T12:55:53.207Z,1.83
2019-03-02T12:58:25.196Z,2.90
2019-03-02T13:01:04.308Z,2.00
2019-03-02T13:03:40.122Z,3.40
2019-03-02T13:06:13.414Z,3.33
2019-03-02T13:08:59.032Z,2.53
2019-03-02T13:11:42.515Z,2.90
2019-03-02T13:14:32.117Z,3.93
2019-03-02T13:17:12.719Z,5.10
2019-03-02T13:19:51.991Z,3.07
2019-03-02T13:22:29.610Z,2.33
2019-03-02T13:25:16.388Z,4.40
2019-03-02T13:28:04.982Z,1.83
2019-03-02T13:30:43.702Z,1.33
2019-03-02T13:33:19.693Z,1.97
2019-03-02T13:36:08.102Z,2.47
2019-03-02T13:38:38.663Z,1.87
2019-03-02T13:41:11.954Z,2.20
2019-03-02T13:44:02.079Z,1.20
2019-03-02T13:46:49.164Z,1.67
2019-03-02T13:49:37.262Z,1.97
2019-03-02T13:52:07.407Z,1.70
2019-03-02T13:54:38.520Z,1.60
2019-03-02T13:57:14.595Z,1.40
2019-03-02T13:59:50.690Z,1.70
2019-03-02T14:02:35.132Z,4.27
2019-03-02T14:05:25.310Z,3.30
2019-03-02T14:07:55.602Z,3.50
2019-03-02T14:10:25.867Z,2.23
2019-03-02T14:13:12.302Z,2.87
2019-03-02T14:15:42.636Z,2.37
2019-03-02T14:18:16.019Z,1.57
2019-03-02T14:21:02.656Z,1.67
2019-03-02T14:23:42.051Z,2.00
2019-03-02T14:26:15.290Z,2.47
2019-03-02T14:28:48.503Z,2.30
2019-03-02T14:31:37.930Z,2.47
2019-03-02T14:34:21.745Z,2.70
2019-03-02T14:36:51.987Z,3.30
2019-03-02T14:39:22.297Z,2.00
2019-03-02T14:42:11.057Z,2.37
2019-03-02T14:44:56.719Z,3.07
2019-03-02T14:47:32.995Z,5.83
2019-03-02T14:50:08.176Z,4.10
2019-03-02T14:52:47.328Z,5.73
2019-03-02T14:55:35.970Z,4.40
2019-03-02T14:58:07.832Z,5.00
2019-03-02T15:00:38.185Z,6.43
2019-03-02T15:03:11.394Z,4.77
2019-03-02T15:05:53.250Z,5.77
2019-03-02T15:08:31.522Z,5.70
2019-03-02T15:11:15.249Z,5.17
2019-03-02T15:13:45.455Z,4.17
2019-03-02T15:16:24.643Z,4.40
2019-03-02T15:18:57.647Z,5.50
2019-03-02T15:21:36.467Z,8.17
2019-03-02T15:24:20.486Z,10.27
2019-03-02T15:26:53.724Z,11.77
2019-03-02T15:29:26.660Z,11.03
2019-03-02T15:31:56.868Z,15.00
2019-03-02T15:34:27.054Z,17.30
2019-03-02T15:36:57.262Z,19.17
2019-03-02T15:39:30.592Z,21.83
2019-03-02T15:42:06.712Z,25.87
2019-03-02T15:44:46.614Z,22.20
2019-03-02T15:47:23.662Z,8.97
2019-03-02T15:50:13.388Z,17.90
2019-03-02T15:52:45.054Z,20.47
2019-03-02T15:55:21.540Z,16.53
2019-03-02T15:57:53.641Z,15.47
2019-03-02T16:00:24.337Z,33.07
2019-03-02T16:02:54.707Z,21.63
2019-03-02T16:05:25.142Z,17.47
2019-03-02T16:08:01.168Z,21.77
2019-03-02T16:10:47.556Z,20.17
2019-03-02T16:13:32.738Z,15.50
2019-03-02T16:16:08.458Z,24.97
2019-03-02T16:18:38.713Z,22.67
2019-03-02T16:21:31.342Z,22.73
2019-03-02T16:24:10.568Z,22.97
2019-03-02T16:26:49.120Z,30.73
2019-03-02T16:29:24.298Z,27.43
2019-03-02T16:32:03.410Z,10.30
2019-03-02T16:34:44.037Z,8.37
2019-03-02T16:37:18.423Z,11.50
2019-03-02T16:39:48.725Z,9.83
2019-03-02T16:42:19.042Z,14.47
2019-03-02T16:45:00.908Z,13.10
2019-03-02T16:47:31.235Z,10.07
2019-03-02T16:50:07.399Z,7.30
2019-03-02T16:52:49.621Z,17.50
2019-03-02T16:55:36.229Z,33.13
2019-03-02T16:58:06.747Z,20.47
2019-03-02T17:00:53.206Z,28.33
2019-03-02T17:03:29.608Z,18.50
2019-03-02T17:05:59.885Z,12.77
2019-03-02T17:08:39.103Z,12.23
2019-03-02T17:11:24.656Z,11.90
2019-03-02T17:13:57.632Z,10.57
2019-03-02T17:16:43.809Z,9.80
2019-03-02T17:19:31.737Z,10.40
2019-03-02T17:22:05.125Z,11.47
2019-03-02T17:24:53.531Z,12.87
2019-03-02T17:27:38.617Z,13.07
2019-03-02T17:30:14.867Z,12.30
2019-03-02T17:32:45.178Z,13.20
2019-03-02T17:38:27.432Z,12.70
2019-03-02T17:41:15.010Z,12.93
2019-03-02T17:43:46.762Z,11.93
2019-03-02T17:46:35.506Z,11.83
2019-03-02T17:49:07.625Z,38.00
2019-03-02T17:51:37.858Z,18.03
2019-03-02T17:54:08.151Z,17.93
2019-03-02T17:56:54.873Z,18.50
2019-03-02T17:59:43.218Z,22.23
2019-03-02T18:02:30.691Z,22.17
2019-03-02T18:05:11.653Z,21.63
2019-03-02T18:07:43.248Z,23.80
2019-03-02T18:10:16.309Z,23.53
2019-03-02T18:12:55.775Z,26.03
2019-03-02T18:15:26.758Z,26.37
2019-03-02T18:18:04.250Z,25.30
2019-03-02T18:20:32.887Z,24.37
2019-03-02T18:23:01.558Z,24.60
2019-03-02T18:25:30.230Z,23.00
2019-03-02T18:27:59.420Z,22.70
2019-03-02T18:30:28.307Z,23.03
2019-03-02T18:32:58.618Z,24.97
2019-03-02T18:35:27.247Z,22.97
2019-03-02T18:37:55.893Z,23.30
2019-03-02T18:40:24.513Z,26.27
2019-03-02T18:42:53.152Z,25.60
2019-03-02T18:45:21.826Z,24.10
2019-03-02T18:47:50.459Z,25.37
2019-03-02T18:50:20.846Z,24.97
2019-03-02T18:52:56.944Z,24.47
2019-03-02T18:55:25.753Z,23.87
2019-03-02T18:57:55.580Z,24.07
2019-03-02T19:00:25.859Z,24.73
2019-03-02T19:02:54.539Z,24.80
2019-03-02T19:05:28.934Z,24.90
2019-03-02T19:07:58.309Z,22.63
2019-03-02T19:10:26.868Z,25.63
2019-03-02T19:12:55.545Z,25.37
2019-03-02T19:15:24.973Z,23.87
2019-03-02T19:17:53.715Z,23.70
2019-03-02T19:20:22.443Z,24.77
2019-03-02T19:22:51.118Z,23.27
2019-03-02T19:25:19.747Z,22.63
2019-03-02T19:27:48.383Z,23.30
2019-03-02T19:30:21.583Z,20.60
2019-03-02T19:32:50.260Z,23.33
2019-03-02T19:35:18.903Z,19.23
2019-03-02T19:37:47.545Z,23.97
2019-03-02T19:40:22.867Z,24.67
2019-03-02T19:42:51.614Z,21.97
2019-03-02T19:45:20.282Z,23.77
2019-03-02T19:47:52.103Z,25.00
2019-03-02T19:50:21.841Z,24.67
2019-03-02T19:52:53.544Z,25.20
2019-03-02T19:55:22.228Z,22.77
2019-03-02T19:57:50.820Z,25.80
2019-03-02T20:00:25.237Z,25.77
2019-03-02T20:02:53.914Z,25.37
2019-03-02T20:05:22.549Z,27.33
2019-03-02T20:07:51.231Z,25.07
2019-03-02T20:10:23.158Z,26.97
2019-03-02T20:12:51.839Z,27.07
2019-03-02T20:15:30.068Z,27.93
2019-03-02T20:17:58.749Z,26.93
2019-03-02T20:20:27.307Z,28.03
2019-03-02T20:22:55.994Z,26.03
2019-03-02T20:25:30.561Z,27.13
2019-03-02T20:27:59.192Z,27.80
2019-03-02T20:30:27.870Z,27.80
2019-03-02T20:32:59.623Z,25.63
2019-03-02T20:35:30.730Z,27.87
2019-03-02T20:37:59.367Z,27.87
2019-03-02T20:40:30.951Z,30.73
2019-03-02T20:43:11.173Z,30.13
2019-03-02T20:45:39.852Z,31.07
2019-03-02T20:48:08.485Z,31.83
2019-03-02T20:50:37.157Z,32.80
2019-03-02T20:53:08.808Z,30.87
2019-03-02T20:55:37.486Z,29.33
2019-03-02T20:58:06.129Z,30.90
2019-03-02T21:00:40.084Z,30.23
2019-03-02T21:03:08.721Z,30.23
2019-03-02T21:05:37.474Z,30.73
2019-03-02T21:08:06.898Z,28.53
2019-03-02T21:10:36.273Z,31.10
2019-03-02T21:13:05.015Z,28.13
2019-03-02T21:15:39.171Z,27.23
2019-03-02T21:18:10.539Z,27.53
2019-03-02T21:20:39.778Z,27.90
2019-03-02T21:23:08.390Z,26.77
2019-03-02T21:25:37.057Z,28.20
2019-03-02T21:28:05.676Z,27.63
2019-03-02T21:30:34.283Z,27.00
2019-03-02T21:33:02.953Z,25.67
2019-03-02T21:35:31.624Z,24.27
2019-03-02T21:38:00.180Z,25.93
2019-03-02T21:40:31.499Z,26.63
2019-03-02T21:42:59.997Z,25.53
2019-03-02T21:45:29.229Z,26.70
2019-03-02T21:47:57.891Z,27.43
2019-03-02T21:50:44.502Z,27.07
2019-03-02T21:53:13.137Z,27.57
2019-03-02T21:55:41.819Z,27.23
2019-03-02T21:58:10.431Z,24.77
2019-03-02T22:00:39.174Z,28.60
2019-03-02T22:03:07.801Z,26.17
2019-03-02T22:05:36.471Z,26.63
2019-03-02T22:08:05.200Z,27.60
2019-03-02T22:10:49.566Z,25.37
2019-03-02T22:13:18.119Z,25.27
2019-03-02T22:15:46.741Z,26.03
2019-03-02T22:18:15.370Z,22.97
2019-03-02T22:20:44.104Z,22.10
2019-03-02T22:23:12.632Z,23.67
2019-03-02T22:25:41.193Z,24.57
2019-03-02T22:28:09.792Z,23.83
2019-03-02T22:30:38.441Z,24.37
2019-03-02T22:33:07.042Z,25.47
2019-03-02T22:35:35.713Z,23.27
2019-03-02T22:38:04.339Z,23.63
2019-03-02T22:40:34.018Z,24.27
2019-03-02T22:43:02.562Z,22.30
2019-03-02T22:45:31.242Z,24.00
2019-03-02T22:47:59.867Z,23.67
2019-03-02T22:50:32.735Z,21.67
2019-03-02T22:53:01.292Z,22.50
2019-03-02T22:55:29.903Z,22.33
2019-03-02T22:57:58.606Z,24.37
2019-03-02T23:00:30.517Z,21.63
2019-03-02T23:02:57.924Z,19.40
2019-03-02T23:05:26.603Z,21.43
2019-03-02T23:07:55.087Z,21.60
2019-03-02T23:10:23.686Z,21.13
2019-03-02T23:12:52.321Z,22.80
2019-03-02T23:15:25.734Z,20.17
2019-03-02T23:17:54.355Z,22.23
2019-03-02T23:20:22.988Z,22.77
2019-03-02T23:22:51.668Z,20.80
2019-03-02T23:25:20.234Z,21.60
2019-03-02T23:27:48.771Z,20.27
2019-03-02T23:30:27.703Z,21.33
2019-03-02T23:32:56.378Z,20.07
2019-03-02T23:35:24.938Z,21.40
2019-03-02T23:37:53.547Z,20.40
2019-03-02T23:40:23.912Z,21.17
2019-03-02T23:42:52.589Z,21.00
2019-03-02T23:45:21.310Z,22.53
2019-03-02T23:47:49.913Z,20.73
2019-03-02T23:50:18.541Z,22.53
2019-03-02T23:52:47.167Z,22.50
2019-03-02T23:55:16.338Z,19.47
2019-03-02T23:57:44.963Z,19.87
