createdAt,value
2019-05-18T00:01:57.204Z,24.30
2019-05-18T00:04:26.309Z,27.10
2019-05-18T00:06:55.320Z,24.07
2019-05-18T00:09:24.688Z,28.67
2019-05-18T00:11:53.763Z,26.07
2019-05-18T00:14:22.852Z,26.67
2019-05-18T00:16:52.190Z,28.70
2019-05-18T00:19:21.283Z,23.60
2019-05-18T00:21:50.299Z,25.53
2019-05-18T00:24:19.767Z,23.77
2019-05-18T00:26:48.839Z,23.47
2019-05-18T00:29:17.881Z,25.50
2019-05-18T00:31:47.367Z,22.97
2019-05-18T00:34:16.460Z,23.47
2019-05-18T00:36:45.577Z,24.33
2019-05-18T00:39:14.954Z,23.03
2019-05-18T00:41:45.572Z,23.67
2019-05-18T00:44:14.779Z,23.27
2019-05-18T00:46:44.087Z,23.47
2019-05-18T00:49:13.173Z,21.77
2019-05-18T00:51:42.391Z,26.57
2019-05-18T00:54:11.817Z,23.87
2019-05-18T00:56:41.036Z,21.50
2019-05-18T00:59:15.650Z,24.67
2019-05-18T01:01:41.253Z,23.50
2019-05-18T01:04:10.320Z,24.07
2019-05-18T01:06:39.339Z,21.73
2019-05-18T01:09:08.704Z,24.47
2019-05-18T01:11:37.786Z,24.20
2019-05-18T01:14:06.851Z,20.00
2019-05-18T01:16:36.094Z,22.47
2019-05-18T01:19:05.402Z,21.90
2019-05-18T01:21:34.504Z,20.53
2019-05-18T01:24:03.690Z,21.63
2019-05-18T01:26:32.778Z,21.60
2019-05-18T01:29:05.362Z,23.50
2019-05-18T01:31:34.454Z,21.73
2019-05-18T01:34:03.930Z,21.57
2019-05-18T01:36:33.165Z,22.20
2019-05-18T01:39:02.572Z,24.70
2019-05-18T01:41:31.644Z,24.17
2019-05-18T01:44:01.264Z,22.27
2019-05-18T01:46:30.528Z,23.63
2019-05-18T01:48:59.615Z,25.07
2019-05-18T01:51:28.873Z,24.67
2019-05-18T01:53:57.972Z,25.20
2019-05-18T01:56:27.101Z,26.53
2019-05-18T01:58:56.342Z,23.03
2019-05-18T02:01:25.439Z,23.17
2019-05-18T02:03:54.434Z,23.27
2019-05-18T02:06:23.834Z,22.00
2019-05-18T02:08:52.911Z,24.27
2019-05-18T02:11:22.007Z,22.97
2019-05-18T02:13:51.345Z,24.47
2019-05-18T02:16:20.424Z,22.67
2019-05-18T02:18:49.432Z,24.33
2019-05-18T02:21:18.719Z,20.67
2019-05-18T02:23:47.812Z,21.40
2019-05-18T02:26:16.882Z,23.37
2019-05-18T02:28:46.220Z,23.67
2019-05-18T02:31:15.363Z,22.67
2019-05-18T02:33:44.424Z,23.17
2019-05-18T02:36:13.800Z,21.10
2019-05-18T02:38:42.884Z,21.43
2019-05-18T02:41:11.969Z,21.83
2019-05-18T02:43:41.321Z,18.70
2019-05-18T02:46:10.376Z,19.10
2019-05-18T02:48:49.740Z,20.47
2019-05-18T02:51:11.612Z,18.73
2019-05-18T02:53:41.266Z,19.00
2019-05-18T02:56:10.462Z,21.23
2019-05-18T02:58:39.754Z,19.37
2019-05-18T03:01:08.828Z,21.00
2019-05-18T03:03:58.743Z,18.83
2019-05-18T03:06:29.289Z,18.17
2019-05-18T03:08:58.531Z,18.10
2019-05-18T03:11:27.969Z,17.83
2019-05-18T03:13:57.033Z,18.13
2019-05-18T03:16:43.169Z,17.37
2019-05-18T03:19:12.233Z,17.93
2019-05-18T03:21:41.579Z,15.73
2019-05-18T03:24:10.751Z,17.63
2019-05-18T03:26:39.775Z,19.23
2019-05-18T03:29:09.010Z,19.20
2019-05-18T03:31:38.252Z,17.17
2019-05-18T03:34:07.423Z,20.33
2019-05-18T03:36:36.504Z,15.87
2019-05-18T03:39:06.481Z,13.77
2019-05-18T03:41:35.569Z,15.83
2019-05-18T03:44:04.629Z,17.33
2019-05-18T03:46:34.040Z,14.53
2019-05-18T03:49:03.139Z,15.77
2019-05-18T03:51:32.172Z,16.30
2019-05-18T03:54:01.638Z,15.47
2019-05-18T03:56:30.755Z,16.70
2019-05-18T03:58:59.842Z,15.27
2019-05-18T04:01:28.999Z,13.93
2019-05-18T04:03:58.080Z,14.77
2019-05-18T04:06:27.167Z,14.77
2019-05-18T04:08:56.638Z,16.53
2019-05-18T04:11:25.774Z,14.67
2019-05-18T04:13:54.834Z,15.93
2019-05-18T04:16:24.171Z,16.07
2019-05-18T04:18:53.176Z,15.77
2019-05-18T04:21:22.253Z,15.07
2019-05-18T04:23:51.591Z,13.30
2019-05-18T04:26:20.600Z,14.10
2019-05-18T04:28:49.676Z,13.67
2019-05-18T04:31:18.889Z,12.33
2019-05-18T04:33:48.070Z,12.03
2019-05-18T04:36:17.124Z,12.20
2019-05-18T04:38:46.489Z,11.73
2019-05-18T04:41:15.701Z,14.47
2019-05-18T04:43:44.703Z,14.00
2019-05-18T04:46:14.074Z,15.27
2019-05-18T04:48:43.192Z,13.27
2019-05-18T04:51:12.347Z,12.70
2019-05-18T04:53:41.669Z,12.83
2019-05-18T04:56:10.658Z,11.87
2019-05-18T04:58:39.735Z,11.87
2019-05-18T05:01:09.060Z,12.70
2019-05-18T05:03:39.157Z,14.40
2019-05-18T05:06:08.222Z,14.93
2019-05-18T05:08:37.573Z,14.10
2019-05-18T05:11:06.884Z,15.30
2019-05-18T05:13:35.985Z,14.53
2019-05-18T05:16:05.282Z,14.40
2019-05-18T05:18:34.311Z,14.90
2019-05-18T05:21:03.417Z,17.77
2019-05-18T05:23:32.759Z,18.30
2019-05-18T05:26:01.914Z,20.80
2019-05-18T05:28:31.004Z,18.33
2019-05-18T05:31:00.244Z,20.43
2019-05-18T05:33:29.354Z,19.40
2019-05-18T05:35:58.536Z,20.50
2019-05-18T05:38:27.853Z,19.03
2019-05-18T05:40:56.854Z,21.40
2019-05-18T05:43:25.963Z,21.40
2019-05-18T05:45:55.445Z,19.83
2019-05-18T05:48:24.856Z,19.87
2019-05-18T05:50:54.012Z,21.30
2019-05-18T05:53:23.264Z,22.07
2019-05-18T05:55:52.368Z,20.83
2019-05-18T05:58:21.511Z,23.03
2019-05-18T06:00:50.835Z,22.47
2019-05-18T06:03:19.904Z,25.43
2019-05-18T06:05:49.003Z,24.47
2019-05-18T06:08:18.429Z,24.70
2019-05-18T06:10:47.601Z,26.73
2019-05-18T06:13:16.681Z,28.57
2019-05-18T06:15:46.520Z,28.47
2019-05-18T06:18:15.636Z,28.47
2019-05-18T06:20:51.309Z,28.17
2019-05-18T06:23:18.939Z,29.43
2019-05-18T06:25:48.115Z,28.40
2019-05-18T06:28:17.212Z,27.53
2019-05-18T06:30:46.725Z,30.13
2019-05-18T06:33:15.951Z,30.87
2019-05-18T06:35:45.027Z,32.03
2019-05-18T06:38:14.330Z,32.83
2019-05-18T06:40:43.454Z,30.63
2019-05-18T06:43:12.541Z,31.87
2019-05-18T06:45:41.810Z,30.90
2019-05-18T06:48:10.886Z,33.30
2019-05-18T06:50:41.893Z,29.90
2019-05-18T06:53:11.187Z,32.37
2019-05-18T06:55:40.502Z,30.13
2019-05-18T06:58:11.155Z,32.10
2019-05-18T07:00:40.582Z,31.53
2019-05-18T07:03:09.669Z,34.60
2019-05-18T07:05:38.718Z,33.67
2019-05-18T07:08:07.970Z,36.47
2019-05-18T07:10:37.058Z,34.07
2019-05-18T07:13:06.154Z,38.37
2019-05-18T07:15:36.055Z,37.00
2019-05-18T07:18:05.326Z,37.23
2019-05-18T07:20:34.410Z,33.73
2019-05-18T07:23:03.788Z,36.53
2019-05-18T07:25:32.791Z,35.03
2019-05-18T07:28:01.843Z,35.87
2019-05-18T07:30:37.224Z,37.97
2019-05-18T07:33:06.559Z,39.10
2019-05-18T07:35:35.726Z,34.83
2019-05-18T07:38:05.136Z,34.63
2019-05-18T07:40:34.231Z,37.00
2019-05-18T07:43:03.228Z,36.13
2019-05-18T07:45:32.595Z,36.53
2019-05-18T07:48:01.750Z,36.13
2019-05-18T07:50:30.842Z,35.40
2019-05-18T07:53:00.116Z,36.27
2019-05-18T07:55:29.204Z,35.47
2019-05-18T07:57:58.267Z,36.67
2019-05-18T08:00:27.602Z,33.63
2019-05-18T08:02:56.596Z,34.87
2019-05-18T08:05:25.679Z,36.47
2019-05-18T08:07:54.865Z,35.57
2019-05-18T08:10:35.784Z,35.80
2019-05-18T08:13:05.630Z,33.93
2019-05-18T08:15:34.840Z,34.00
2019-05-18T08:18:04.023Z,32.90
2019-05-18T08:20:33.341Z,34.00
2019-05-18T08:23:02.520Z,32.60
2019-05-18T08:25:31.637Z,31.47
2019-05-18T08:28:00.841Z,34.50
2019-05-18T08:30:29.908Z,31.83
2019-05-18T08:32:58.981Z,35.27
2019-05-18T08:35:28.472Z,33.87
2019-05-18T08:37:57.473Z,33.87
2019-05-18T08:40:26.593Z,30.53
2019-05-18T08:42:55.918Z,30.67
2019-05-18T08:45:25.002Z,29.63
2019-05-18T08:47:54.090Z,29.67
2019-05-18T08:50:23.419Z,33.53
2019-05-18T08:52:52.649Z,33.77
2019-05-18T08:55:21.760Z,34.03
2019-05-18T08:57:51.135Z,31.97
2019-05-18T09:00:20.725Z,30.23
2019-05-18T09:02:49.859Z,31.30
2019-05-18T09:05:19.314Z,33.33
2019-05-18T09:07:48.589Z,31.63
2019-05-18T09:10:18.264Z,32.83
2019-05-18T09:12:47.542Z,31.37
2019-05-18T09:15:17.027Z,32.03
2019-05-18T09:17:46.124Z,32.50
2019-05-18T09:20:15.435Z,27.97
2019-05-18T09:22:44.508Z,32.70
2019-05-18T09:25:14.022Z,29.83
2019-05-18T09:27:43.335Z,30.10
2019-05-18T09:30:14.041Z,30.20
2019-05-18T09:32:43.244Z,27.37
2019-05-18T09:35:12.762Z,27.57
2019-05-18T09:37:42.033Z,29.07
2019-05-18T09:40:11.931Z,30.30
2019-05-18T09:42:41.238Z,29.13
2019-05-18T09:45:11.131Z,28.83
2019-05-18T09:47:40.424Z,28.83
2019-05-18T09:50:10.737Z,30.13
2019-05-18T09:52:45.265Z,31.77
2019-05-18T09:55:13.006Z,31.07
2019-05-18T09:57:42.568Z,32.57
2019-05-18T10:00:12.801Z,31.50
2019-05-18T10:02:42.278Z,30.27
2019-05-18T10:05:11.992Z,32.63
2019-05-18T10:07:41.380Z,31.40
2019-05-18T10:10:10.891Z,30.27
2019-05-18T10:12:39.984Z,31.10
2019-05-18T10:15:10.671Z,30.73
2019-05-18T10:17:39.819Z,30.47
2019-05-18T10:20:09.314Z,29.70
2019-05-18T10:22:53.320Z,31.30
2019-05-18T10:25:09.821Z,31.23
2019-05-18T10:27:39.081Z,30.10
2019-05-18T10:30:08.964Z,29.20
2019-05-18T10:32:38.062Z,27.87
2019-05-18T10:35:07.847Z,28.97
2019-05-18T10:37:36.855Z,25.70
2019-05-18T10:40:06.974Z,26.30
2019-05-18T10:42:36.360Z,27.97
2019-05-18T10:45:05.822Z,27.43
2019-05-18T10:47:35.387Z,25.93
2019-05-18T10:50:04.991Z,29.27
2019-05-18T10:52:34.058Z,26.60
2019-05-18T10:55:03.413Z,26.70
2019-05-18T10:57:32.665Z,25.77
2019-05-18T11:00:01.910Z,26.80
2019-05-18T11:02:31.259Z,25.30
2019-05-18T11:05:00.635Z,27.90
2019-05-18T11:07:29.776Z,27.83
2019-05-18T11:09:58.958Z,26.63
2019-05-18T11:12:28.318Z,28.30
2019-05-18T11:14:57.465Z,23.93
2019-05-18T11:17:26.532Z,23.93
2019-05-18T11:19:55.776Z,22.90
2019-05-18T11:22:26.276Z,23.70
2019-05-18T11:24:55.374Z,28.10
2019-05-18T11:27:24.681Z,27.80
2019-05-18T11:29:53.857Z,26.13
2019-05-18T11:32:23.153Z,29.87
2019-05-18T11:34:52.456Z,29.03
2019-05-18T11:37:21.655Z,65.03
2019-05-18T11:39:50.658Z,28.77
2019-05-18T11:42:22.987Z,27.80
2019-05-18T11:44:52.148Z,28.57
2019-05-18T11:47:23.551Z,30.03
2019-05-18T11:49:52.982Z,31.27
2019-05-18T11:52:22.163Z,28.97
2019-05-18T11:54:53.273Z,28.90
2019-05-18T11:57:22.675Z,30.67
2019-05-18T11:59:51.751Z,26.53
2019-05-18T12:02:20.826Z,27.90
2019-05-18T12:04:50.125Z,27.33
2019-05-18T12:07:19.191Z,28.10
2019-05-18T12:09:48.299Z,27.83
2019-05-18T12:12:17.626Z,25.57
2019-05-18T12:14:46.797Z,24.63
2019-05-18T12:17:15.732Z,27.90
2019-05-18T12:19:44.909Z,37.83
2019-05-18T12:22:14.031Z,38.50
2019-05-18T12:24:43.195Z,41.47
2019-05-18T12:27:12.600Z,42.03
2019-05-18T12:29:44.332Z,41.53
2019-05-18T12:32:13.667Z,41.43
2019-05-18T12:34:45.017Z,43.30
2019-05-18T12:37:22.386Z,45.30
2019-05-18T12:39:53.003Z,42.67
2019-05-18T12:42:22.225Z,45.27
2019-05-18T12:44:51.594Z,42.57
2019-05-18T12:47:20.677Z,41.63
2019-05-18T12:49:49.767Z,48.93
2019-05-18T12:52:19.127Z,45.53
2019-05-18T12:54:48.259Z,43.60
2019-05-18T12:57:17.445Z,47.27
2019-05-18T12:59:46.758Z,44.97
2019-05-18T13:02:15.813Z,46.30
2019-05-18T13:04:44.893Z,44.33
2019-05-18T13:07:14.182Z,46.23
2019-05-18T13:09:43.287Z,46.73
2019-05-18T13:12:12.426Z,45.73
2019-05-18T13:14:41.644Z,45.30
2019-05-18T13:17:10.707Z,48.73
2019-05-18T13:19:39.808Z,51.10
2019-05-18T13:22:09.186Z,46.83
2019-05-18T13:24:45.472Z,50.40
2019-05-18T13:27:09.070Z,46.50
2019-05-18T13:29:38.364Z,46.73
2019-05-18T13:32:07.362Z,45.90
2019-05-18T13:34:36.427Z,44.97
2019-05-18T13:37:05.725Z,45.47
2019-05-18T13:39:34.848Z,46.07
2019-05-18T13:42:03.944Z,48.10
2019-05-18T13:44:33.205Z,44.87
2019-05-18T13:47:02.271Z,44.80
2019-05-18T13:49:31.374Z,44.83
2019-05-18T13:52:00.585Z,44.63
2019-05-18T13:54:29.655Z,47.73
2019-05-18T13:56:58.753Z,46.53
2019-05-18T13:59:28.070Z,45.23
2019-05-18T14:01:58.628Z,44.70
2019-05-18T14:04:27.707Z,56.80
2019-05-18T14:06:56.971Z,51.47
2019-05-18T14:09:26.107Z,50.80
2019-05-18T14:11:55.083Z,46.17
2019-05-18T14:14:24.239Z,45.70
2019-05-18T14:16:53.291Z,47.07
2019-05-18T14:19:22.381Z,52.10
2019-05-18T14:21:51.714Z,49.97
2019-05-18T14:24:20.845Z,50.53
2019-05-18T14:26:49.897Z,49.50
2019-05-18T14:29:19.234Z,51.87
2019-05-18T14:31:48.235Z,47.33
2019-05-18T14:34:17.240Z,48.37
2019-05-18T14:36:46.531Z,48.60
2019-05-18T14:39:15.583Z,47.67
2019-05-18T14:41:44.663Z,46.80
2019-05-18T14:44:13.868Z,49.17
2019-05-18T14:46:42.950Z,51.13
2019-05-18T14:49:13.480Z,46.80
2019-05-18T14:51:42.848Z,48.47
2019-05-18T14:54:11.947Z,50.13
2019-05-18T14:56:41.057Z,52.67
2019-05-18T14:59:10.304Z,49.00
2019-05-18T15:01:39.386Z,51.70
2019-05-18T15:04:08.497Z,55.23
2019-05-18T15:06:37.762Z,51.57
2019-05-18T15:09:07.110Z,48.10
2019-05-18T15:11:36.158Z,47.43
2019-05-18T15:14:05.399Z,50.03
2019-05-18T15:16:34.498Z,50.23
2019-05-18T15:19:03.572Z,51.33
2019-05-18T15:21:33.136Z,51.57
2019-05-18T15:24:02.210Z,51.33
2019-05-18T15:26:31.375Z,53.17
2019-05-18T15:29:00.848Z,51.03
2019-05-18T15:31:30.092Z,49.77
2019-05-18T15:33:59.285Z,51.10
2019-05-18T15:36:28.655Z,50.57
2019-05-18T15:38:57.778Z,51.57
2019-05-18T15:41:26.881Z,49.13
2019-05-18T15:43:56.126Z,52.43
2019-05-18T15:46:25.192Z,50.70
2019-05-18T15:48:54.351Z,49.57
2019-05-18T15:51:23.738Z,46.80
2019-05-18T15:53:52.899Z,46.57
2019-05-18T15:56:22.047Z,49.40
2019-05-18T15:58:51.419Z,50.80
2019-05-18T16:01:20.512Z,52.37
2019-05-18T16:03:49.592Z,50.80
2019-05-18T16:06:18.846Z,49.43
2019-05-18T16:08:47.836Z,54.23
2019-05-18T16:11:17.193Z,54.40
2019-05-18T16:13:46.514Z,53.43
2019-05-18T16:16:15.638Z,47.63
2019-05-18T16:18:44.769Z,51.53
2019-05-18T16:21:14.169Z,49.87
2019-05-18T16:23:43.237Z,50.37
2019-05-18T16:26:21.258Z,46.17
2019-05-18T16:28:43.249Z,45.17
2019-05-18T16:31:12.336Z,47.27
2019-05-18T16:33:41.415Z,45.80
2019-05-18T16:36:10.700Z,44.47
2019-05-18T16:38:39.993Z,49.70
2019-05-18T16:41:09.133Z,46.73
2019-05-18T16:43:38.405Z,44.30
2019-05-18T16:46:07.487Z,46.40
2019-05-18T16:48:39.395Z,40.80
2019-05-18T16:51:07.533Z,40.77
2019-05-18T16:53:36.607Z,39.97
2019-05-18T16:56:05.685Z,39.10
2019-05-18T16:58:34.929Z,44.03
2019-05-18T17:01:04.140Z,44.50
2019-05-18T17:03:33.226Z,39.93
2019-05-18T17:06:02.561Z,38.37
2019-05-18T17:08:31.632Z,38.40
2019-05-18T17:11:03.630Z,43.40
2019-05-18T17:13:32.733Z,37.93
2019-05-18T17:16:01.959Z,39.17
2019-05-18T17:18:31.294Z,37.47
2019-05-18T17:21:00.370Z,38.13
2019-05-18T17:23:29.440Z,39.43
2019-05-18T17:25:58.744Z,42.33
2019-05-18T17:28:27.791Z,37.63
2019-05-18T17:30:56.854Z,37.33
2019-05-18T17:33:25.988Z,36.67
2019-05-18T17:36:00.386Z,39.83
2019-05-18T17:38:26.017Z,38.17
2019-05-18T17:40:55.283Z,38.27
2019-05-18T17:43:25.791Z,43.40
2019-05-18T17:46:01.559Z,42.77
2019-05-18T17:48:32.041Z,37.63
2019-05-18T17:51:01.174Z,37.80
2019-05-18T17:53:30.489Z,39.23
2019-05-18T17:55:59.582Z,41.87
2019-05-18T17:58:28.754Z,40.63
2019-05-18T18:00:57.931Z,40.43
2019-05-18T18:03:27.043Z,41.47
2019-05-18T18:05:56.099Z,38.90
2019-05-18T18:08:26.796Z,38.80
2019-05-18T18:10:55.877Z,33.70
2019-05-18T18:13:24.805Z,35.53
2019-05-18T18:15:54.196Z,38.97
2019-05-18T18:18:23.258Z,38.53
2019-05-18T18:20:52.336Z,36.63
2019-05-18T18:23:21.575Z,36.57
2019-05-18T18:25:50.661Z,39.57
2019-05-18T18:28:19.847Z,40.33
2019-05-18T18:30:49.195Z,38.97
2019-05-18T18:33:18.386Z,40.23
2019-05-18T18:35:47.460Z,38.43
2019-05-18T18:38:16.771Z,38.77
2019-05-18T18:40:45.846Z,36.87
2019-05-18T18:43:14.995Z,38.63
2019-05-18T18:45:44.269Z,39.37
2019-05-18T18:48:13.436Z,39.93
2019-05-18T18:50:42.704Z,38.37
2019-05-18T18:53:11.958Z,37.83
2019-05-18T18:55:41.118Z,41.50
2019-05-18T18:58:10.212Z,44.17
2019-05-18T19:00:39.440Z,41.53
2019-05-18T19:03:10.025Z,39.93
2019-05-18T19:05:39.130Z,37.80
2019-05-18T19:08:08.473Z,47.57
2019-05-18T19:10:39.235Z,43.93
2019-05-18T19:13:08.857Z,42.83
2019-05-18T19:15:38.002Z,38.03
2019-05-18T19:18:07.089Z,39.80
2019-05-18T19:20:37.738Z,39.10
2019-05-18T19:23:06.933Z,45.10
2019-05-18T19:25:36.276Z,42.87
2019-05-18T19:28:05.546Z,38.50
2019-05-18T19:30:34.698Z,41.23
2019-05-18T19:33:03.802Z,40.13
2019-05-18T19:35:33.132Z,39.63
2019-05-18T19:38:02.221Z,39.97
2019-05-18T19:40:31.387Z,43.53
2019-05-18T19:43:00.629Z,43.17
2019-05-18T19:45:29.720Z,44.50
2019-05-18T19:47:58.811Z,47.00
2019-05-18T19:50:28.312Z,46.60
2019-05-18T19:52:57.418Z,42.73
2019-05-18T19:55:26.646Z,43.13
2019-05-18T19:58:08.135Z,45.23
2019-05-18T20:00:26.833Z,41.40
2019-05-18T20:02:56.479Z,44.37
2019-05-18T20:05:25.949Z,48.10
2019-05-18T20:07:55.135Z,45.27
2019-05-18T20:10:24.240Z,45.83
2019-05-18T20:12:53.663Z,47.83
2019-05-18T20:15:22.840Z,44.20
2019-05-18T20:17:51.919Z,52.63
2019-05-18T20:20:21.586Z,44.47
2019-05-18T20:22:50.593Z,49.53
2019-05-18T20:25:19.671Z,45.40
2019-05-18T20:27:48.870Z,51.57
2019-05-18T20:30:18.774Z,51.97
2019-05-18T20:32:47.979Z,52.93
2019-05-18T20:35:17.370Z,50.13
2019-05-18T20:37:46.313Z,49.37
2019-05-18T20:40:15.408Z,45.97
2019-05-18T20:42:44.855Z,46.67
2019-05-18T20:45:13.994Z,47.40
2019-05-18T20:47:43.111Z,45.50
2019-05-18T20:50:12.756Z,46.30
2019-05-18T20:52:41.969Z,49.23
2019-05-18T20:55:11.791Z,48.07
2019-05-18T20:57:41.097Z,47.60
2019-05-18T21:00:10.663Z,51.87
2019-05-18T21:02:39.764Z,50.80
2019-05-18T21:05:09.589Z,47.80
2019-05-18T21:07:38.679Z,46.07
2019-05-18T21:10:08.258Z,52.90
2019-05-18T21:12:37.689Z,51.63
2019-05-18T21:15:07.225Z,46.63
2019-05-18T21:17:36.388Z,47.63
2019-05-18T21:20:05.782Z,51.53
2019-05-18T21:22:34.968Z,50.53
2019-05-18T21:25:04.191Z,54.87
2019-05-18T21:27:33.482Z,48.33
2019-05-18T21:30:02.572Z,53.93
2019-05-18T21:32:31.700Z,58.13
2019-05-18T21:35:01.558Z,54.87
2019-05-18T21:37:30.565Z,53.27
2019-05-18T21:39:59.707Z,55.03
2019-05-18T21:42:28.940Z,57.20
2019-05-18T21:44:58.125Z,52.97
2019-05-18T21:47:27.163Z,55.10
2019-05-18T21:49:56.575Z,57.43
2019-05-18T21:52:25.602Z,57.87
2019-05-18T21:54:54.691Z,56.47
2019-05-18T21:57:24.054Z,55.63
2019-05-18T21:59:53.235Z,54.53
2019-05-18T22:02:22.323Z,58.60
2019-05-18T22:04:51.615Z,54.40
2019-05-18T22:07:20.714Z,58.97
2019-05-18T22:09:53.192Z,59.03
2019-05-18T22:12:22.527Z,57.30
2019-05-18T22:14:51.713Z,58.13
2019-05-18T22:17:20.857Z,57.93
2019-05-18T22:19:50.317Z,58.97
2019-05-18T22:22:19.471Z,60.33
2019-05-18T22:24:48.543Z,53.47
2019-05-18T22:27:17.755Z,59.10
2019-05-18T22:29:46.812Z,55.60
2019-05-18T22:32:15.919Z,54.17
2019-05-18T22:34:45.201Z,58.00
2019-05-18T22:37:14.278Z,55.53
2019-05-18T22:39:43.380Z,58.93
2019-05-18T22:42:12.767Z,57.60
2019-05-18T22:44:41.889Z,61.60
2019-05-18T22:47:11.039Z,56.20
2019-05-18T22:49:40.281Z,55.60
2019-05-18T22:52:09.338Z,58.40
2019-05-18T22:54:38.407Z,57.40
2019-05-18T22:57:07.486Z,54.60
2019-05-18T22:59:36.424Z,58.23
2019-05-18T23:02:05.504Z,56.53
2019-05-18T23:04:34.816Z,56.67
2019-05-18T23:07:03.962Z,57.93
2019-05-18T23:09:33.054Z,62.10
2019-05-18T23:12:02.270Z,57.50
2019-05-18T23:14:31.388Z,57.53
2019-05-18T23:17:00.478Z,61.10
2019-05-18T23:19:29.732Z,60.33
2019-05-18T23:21:58.814Z,59.27
2019-05-18T23:24:27.882Z,58.93
2019-05-18T23:26:58.056Z,59.90
2019-05-18T23:29:27.132Z,59.43
2019-05-18T23:31:56.366Z,58.57
2019-05-18T23:34:25.648Z,60.70
2019-05-18T23:36:54.725Z,57.77
2019-05-18T23:39:23.816Z,59.23
2019-05-18T23:41:53.137Z,60.03
2019-05-18T23:44:22.262Z,65.00
2019-05-18T23:46:51.433Z,61.73
2019-05-18T23:49:20.824Z,61.77
2019-05-18T23:51:49.891Z,61.80
2019-05-18T23:54:20.235Z,63.73
2019-05-18T23:56:49.484Z,63.50
2019-05-18T23:59:18.631Z,60.30
