createdAt,value
2018-05-15T00:00:32.809Z,0.00
2018-05-15T00:01:32.763Z,0.00
2018-05-15T00:02:32.719Z,0.00
2018-05-15T00:03:32.675Z,0.00
2018-05-15T00:04:32.629Z,0.00
2018-05-15T00:05:32.585Z,0.00
2018-05-15T00:06:32.540Z,0.00
2018-05-15T00:07:32.496Z,0.00
2018-05-15T00:08:32.451Z,0.00
2018-05-15T00:09:32.409Z,0.00
2018-05-15T00:10:32.361Z,0.00
2018-05-15T00:11:32.317Z,0.00
2018-05-15T00:12:32.276Z,0.00
2018-05-15T00:13:32.231Z,0.00
2018-05-15T00:14:32.187Z,0.00
2018-05-15T00:15:32.138Z,0.00
2018-05-15T00:16:32.093Z,0.00
2018-05-15T00:17:32.049Z,0.00
2018-05-15T00:18:32.005Z,0.00
2018-05-15T00:19:31.959Z,0.00
2018-05-15T00:20:31.913Z,0.00
2018-05-15T00:21:31.869Z,0.00
2018-05-15T00:22:31.826Z,0.00
2018-05-15T00:23:31.789Z,0.00
2018-05-15T00:24:31.734Z,0.00
2018-05-15T00:25:31.689Z,0.00
2018-05-15T00:26:31.645Z,0.00
2018-05-15T00:27:31.607Z,0.00
2018-05-15T00:28:31.555Z,0.00
2018-05-15T00:29:31.510Z,0.00
2018-05-15T00:30:31.465Z,0.00
2018-05-15T00:31:31.421Z,0.00
2018-05-15T00:32:31.375Z,0.00
2018-05-15T00:33:31.339Z,0.00
2018-05-15T00:34:31.287Z,0.00
2018-05-15T00:35:31.241Z,0.00
2018-05-15T00:36:31.195Z,0.00
2018-05-15T00:37:31.151Z,0.00
2018-05-15T00:38:31.106Z,0.00
2018-05-15T00:39:31.061Z,0.00
2018-05-15T00:40:31.415Z,0.00
2018-05-15T00:41:30.971Z,0.00
2018-05-15T00:42:30.927Z,0.00
2018-05-15T00:43:30.881Z,0.00
2018-05-15T00:44:30.836Z,0.00
2018-05-15T00:45:30.791Z,0.00
2018-05-15T00:46:30.754Z,0.00
2018-05-15T00:47:30.701Z,0.00
2018-05-15T00:48:30.655Z,0.00
2018-05-15T00:49:30.611Z,0.00
2018-05-15T00:50:30.566Z,0.00
2018-05-15T00:51:30.521Z,0.00
2018-05-15T00:52:30.475Z,0.00
2018-05-15T00:53:30.431Z,0.00
2018-05-15T00:54:30.386Z,0.00
2018-05-15T00:55:30.341Z,0.00
2018-05-15T00:56:30.295Z,0.00
2018-05-15T00:57:30.250Z,0.00
2018-05-15T00:58:30.206Z,0.00
2018-05-15T00:59:30.161Z,0.00
2018-05-15T01:00:30.118Z,0.00
2018-05-15T01:01:30.070Z,0.00
2018-05-15T01:02:30.026Z,0.00
2018-05-15T01:03:30.081Z,0.00
2018-05-15T01:04:29.935Z,0.00
2018-05-15T01:05:29.890Z,0.00
2018-05-15T01:06:29.845Z,0.00
2018-05-15T01:07:29.802Z,0.00
2018-05-15T01:08:29.755Z,0.00
2018-05-15T01:09:29.710Z,0.00
2018-05-15T01:10:29.665Z,0.00
2018-05-15T01:11:29.620Z,0.00
2018-05-15T01:12:29.576Z,0.00
2018-05-15T01:13:29.529Z,0.00
2018-05-15T01:14:29.484Z,0.00
2018-05-15T01:15:29.440Z,0.00
2018-05-15T01:16:29.394Z,0.00
2018-05-15T01:17:29.349Z,0.00
2018-05-15T01:18:29.304Z,0.00
2018-05-15T01:19:29.259Z,0.00
2018-05-15T01:20:29.213Z,0.00
2018-05-15T01:21:29.169Z,0.00
2018-05-15T01:22:29.123Z,0.00
2018-05-15T01:23:29.079Z,0.00
2018-05-15T01:24:29.033Z,0.00
2018-05-15T01:25:28.987Z,0.00
2018-05-15T01:26:28.946Z,0.00
2018-05-15T01:27:28.900Z,0.00
2018-05-15T01:28:28.852Z,0.00
2018-05-15T01:29:28.807Z,0.00
2018-05-15T01:30:28.762Z,0.00
2018-05-15T01:31:28.717Z,0.00
2018-05-15T01:32:28.671Z,0.00
2018-05-15T01:33:28.626Z,0.00
2018-05-15T01:34:28.581Z,0.00
2018-05-15T01:35:28.536Z,0.00
2018-05-15T01:36:28.490Z,0.00
2018-05-15T01:37:28.446Z,0.00
2018-05-15T01:38:28.401Z,0.00
2018-05-15T01:39:28.359Z,0.00
2018-05-15T01:40:28.310Z,0.00
2018-05-15T01:41:28.263Z,0.00
2018-05-15T01:42:28.220Z,0.00
2018-05-15T01:43:28.175Z,0.00
2018-05-15T01:44:28.129Z,0.00
2018-05-15T01:45:28.098Z,0.00
2018-05-15T01:46:28.039Z,0.00
2018-05-15T01:47:27.994Z,0.00
2018-05-15T01:48:27.948Z,0.00
2018-05-15T01:49:27.903Z,0.00
2018-05-15T01:50:27.862Z,0.00
2018-05-15T01:51:27.813Z,0.00
2018-05-15T01:52:27.766Z,0.00
2018-05-15T01:53:27.722Z,0.00
2018-05-15T01:54:27.677Z,0.00
2018-05-15T01:55:27.781Z,0.00
2018-05-15T01:56:27.587Z,0.00
2018-05-15T01:57:27.541Z,0.00
2018-05-15T01:58:27.495Z,0.00
2018-05-15T01:59:27.454Z,0.00
2018-05-15T02:00:27.403Z,0.00
2018-05-15T02:01:27.358Z,0.00
2018-05-15T02:02:27.316Z,0.00
2018-05-15T02:03:27.268Z,0.00
2018-05-15T02:04:27.230Z,0.00
2018-05-15T02:05:27.178Z,0.00
2018-05-15T02:06:27.132Z,0.00
2018-05-15T02:07:27.087Z,0.00
2018-05-15T02:08:27.040Z,0.00
2018-05-15T02:09:26.996Z,0.00
2018-05-15T02:10:27.351Z,0.00
2018-05-15T02:11:26.955Z,0.00
2018-05-15T02:12:27.309Z,0.00
2018-05-15T02:13:27.214Z,0.00
2018-05-15T02:14:27.119Z,0.00
2018-05-15T02:15:27.024Z,0.00
2018-05-15T02:16:26.931Z,0.00
2018-05-15T02:17:26.933Z,0.00
2018-05-15T02:18:26.837Z,0.00
2018-05-15T02:19:26.748Z,0.00
2018-05-15T02:20:26.646Z,0.00
2018-05-15T02:21:26.551Z,0.00
2018-05-15T02:22:26.555Z,0.00
2018-05-15T02:23:26.461Z,0.00
2018-05-15T02:24:26.365Z,0.00
2018-05-15T02:25:26.270Z,0.00
2018-05-15T02:26:26.226Z,0.00
2018-05-15T02:27:26.379Z,0.00
2018-05-15T02:28:26.132Z,0.00
2018-05-15T02:29:26.088Z,0.00
2018-05-15T02:30:26.130Z,0.00
2018-05-15T02:31:25.998Z,0.00
2018-05-15T02:32:25.950Z,0.00
2018-05-15T02:33:25.905Z,0.00
2018-05-15T02:34:25.867Z,0.00
2018-05-15T02:35:25.816Z,0.00
2018-05-15T02:36:25.769Z,0.00
2018-05-15T02:37:25.724Z,4.00
2018-05-15T02:38:25.679Z,4.00
2018-05-15T02:39:25.634Z,4.00
2018-05-15T02:40:25.588Z,0.00
2018-05-15T02:41:25.542Z,4.00
2018-05-15T02:42:25.498Z,4.00
2018-05-15T02:43:25.475Z,4.00
2018-05-15T02:44:25.435Z,4.00
2018-05-15T02:45:25.361Z,8.00
2018-05-15T02:46:25.316Z,8.00
2018-05-15T02:47:25.271Z,8.00
2018-05-15T02:48:25.274Z,8.00
2018-05-15T02:49:25.179Z,8.00
2018-05-15T02:50:25.135Z,12.00
2018-05-15T02:51:25.090Z,16.00
2018-05-15T02:52:25.044Z,16.00
2018-05-15T02:53:24.998Z,20.00
2018-05-15T02:54:24.953Z,20.00
2018-05-15T02:55:24.908Z,24.00
2018-05-15T02:56:24.861Z,24.00
2018-05-15T02:57:24.816Z,28.00
2018-05-15T02:58:24.780Z,32.00
2018-05-15T02:59:24.726Z,32.00
2018-05-15T03:00:24.685Z,40.00
2018-05-15T03:01:24.684Z,40.00
2018-05-15T03:02:24.590Z,44.00
2018-05-15T03:03:24.544Z,52.00
2018-05-15T03:04:24.501Z,56.00
2018-05-15T03:05:24.459Z,56.00
2018-05-15T03:06:24.407Z,60.00
2018-05-15T03:07:24.361Z,68.00
2018-05-15T03:08:24.315Z,76.00
2018-05-15T03:09:27.922Z,84.00
2018-05-15T03:10:24.225Z,88.00
2018-05-15T03:11:24.185Z,100.00
2018-05-15T03:12:24.133Z,108.00
2018-05-15T03:13:24.089Z,116.00
2018-05-15T03:14:24.042Z,124.00
2018-05-15T03:15:23.996Z,132.00
2018-05-15T03:16:23.951Z,148.00
2018-05-15T03:17:23.907Z,160.00
2018-05-15T03:18:23.859Z,172.00
2018-05-15T03:19:23.815Z,184.00
2018-05-15T03:20:23.768Z,200.00
2018-05-15T03:21:23.722Z,220.00
2018-05-15T03:22:23.677Z,236.00
2018-05-15T03:23:23.642Z,252.00
2018-05-15T03:24:23.586Z,268.00
2018-05-15T03:25:23.541Z,288.00
2018-05-15T03:26:23.495Z,300.00
2018-05-15T03:27:23.449Z,320.00
2018-05-15T03:28:23.403Z,340.00
2018-05-15T03:29:23.360Z,356.00
2018-05-15T03:30:23.313Z,376.00
2018-05-15T03:31:23.267Z,396.00
2018-05-15T03:32:23.227Z,416.00
2018-05-15T03:33:23.175Z,436.00
2018-05-15T03:34:23.132Z,456.00
2018-05-15T03:35:23.085Z,480.00
2018-05-15T03:36:23.038Z,504.00
2018-05-15T03:37:22.992Z,528.00
2018-05-15T03:38:22.949Z,556.00
2018-05-15T03:39:22.902Z,580.00
2018-05-15T03:40:22.855Z,616.00
2018-05-15T03:41:22.809Z,648.00
2018-05-15T03:42:22.764Z,680.00
2018-05-15T03:43:22.718Z,716.00
2018-05-15T03:44:22.672Z,748.00
2018-05-15T03:45:22.627Z,788.00
2018-05-15T03:46:22.582Z,828.00
2018-05-15T03:47:22.539Z,872.00
2018-05-15T03:48:22.489Z,912.00
2018-05-15T03:49:22.546Z,948.00
2018-05-15T03:50:22.400Z,976.00
2018-05-15T03:51:22.355Z,1000.00
2018-05-15T03:52:22.307Z,1024.00
2018-05-15T03:53:22.262Z,1052.00
2018-05-15T03:54:22.222Z,1080.00
2018-05-15T03:55:22.171Z,1100.00
2018-05-15T03:56:22.124Z,1132.00
2018-05-15T03:57:22.079Z,1164.00
2018-05-15T03:58:22.033Z,1200.00
2018-05-15T03:59:21.988Z,1232.00
2018-05-15T04:00:21.942Z,1264.00
2018-05-15T04:01:21.897Z,1300.00
2018-05-15T04:02:21.938Z,1332.00
2018-05-15T04:03:21.807Z,1364.00
2018-05-15T04:04:21.760Z,1392.00
2018-05-15T04:05:21.715Z,1424.00
2018-05-15T04:06:21.675Z,1460.00
2018-05-15T04:07:21.624Z,1492.00
2018-05-15T04:08:21.578Z,1528.00
2018-05-15T04:09:21.543Z,1560.00
2018-05-15T04:10:21.487Z,1596.00
2018-05-15T04:11:21.442Z,1632.00
2018-05-15T04:12:21.406Z,1664.00
2018-05-15T04:13:21.351Z,1696.00
2018-05-15T04:14:21.306Z,1728.00
2018-05-15T04:15:21.261Z,1752.00
2018-05-15T04:16:21.214Z,1772.00
2018-05-15T04:17:21.170Z,1796.00
2018-05-15T04:18:21.124Z,1820.00
2018-05-15T04:19:21.079Z,1848.00
2018-05-15T04:20:21.033Z,1876.00
2018-05-15T04:21:20.987Z,1908.00
2018-05-15T04:22:20.942Z,1944.00
2018-05-15T04:23:20.898Z,1980.00
2018-05-15T04:24:20.850Z,2020.00
2018-05-15T04:25:20.808Z,2064.00
2018-05-15T04:26:20.760Z,2100.00
2018-05-15T04:27:20.716Z,2136.00
2018-05-15T04:28:20.674Z,2160.00
2018-05-15T04:29:20.624Z,2188.00
2018-05-15T04:30:20.579Z,2212.00
2018-05-15T04:31:20.533Z,2240.00
2018-05-15T04:32:20.488Z,2268.00
2018-05-15T04:33:20.442Z,2300.00
2018-05-15T04:34:20.397Z,2332.00
2018-05-15T04:35:20.519Z,2372.00
2018-05-15T04:36:20.309Z,2404.00
2018-05-15T04:37:20.261Z,2436.00
2018-05-15T04:38:20.217Z,2472.00
2018-05-15T04:39:20.171Z,2508.00
2018-05-15T04:40:20.126Z,2548.00
2018-05-15T04:41:20.107Z,2584.00
2018-05-15T04:42:20.035Z,2628.00
2018-05-15T04:43:20.008Z,2684.00
2018-05-15T04:44:19.944Z,2756.00
2018-05-15T04:45:19.898Z,2852.00
2018-05-15T04:46:19.854Z,2940.00
2018-05-15T04:47:19.809Z,3032.00
2018-05-15T04:48:19.763Z,3132.00
2018-05-15T04:49:19.743Z,3260.00
2018-05-15T04:50:19.673Z,3424.00
2018-05-15T04:51:19.633Z,3692.00
2018-05-15T04:52:19.582Z,4196.00
2018-05-15T04:53:19.538Z,5524.00
2018-05-15T04:54:19.493Z,8692.00
2018-05-15T04:55:19.448Z,12848.00
2018-05-15T04:56:19.402Z,15936.00
2018-05-15T04:57:19.358Z,16640.00
2018-05-15T04:58:19.314Z,16768.00
2018-05-15T04:59:19.270Z,16960.00
2018-05-15T05:00:19.228Z,16960.00
2018-05-15T05:01:19.181Z,17088.00
2018-05-15T05:02:19.138Z,17184.00
2018-05-15T05:03:19.095Z,17440.00
2018-05-15T05:04:19.301Z,17568.00
2018-05-15T05:05:19.015Z,17760.00
2018-05-15T05:06:18.967Z,18048.00
2018-05-15T05:07:18.925Z,18176.00
2018-05-15T05:08:18.883Z,18368.00
2018-05-15T05:09:18.842Z,18464.00
2018-05-15T05:10:18.801Z,18720.00
2018-05-15T05:11:18.760Z,19104.00
2018-05-15T05:12:18.718Z,19488.00
2018-05-15T05:13:18.679Z,19744.00
2018-05-15T05:14:18.639Z,19456.00
2018-05-15T05:15:18.599Z,19200.00
2018-05-15T05:16:18.559Z,19232.00
2018-05-15T05:17:18.520Z,19104.00
2018-05-15T05:18:18.584Z,19936.00
2018-05-15T05:19:18.443Z,19456.00
2018-05-15T05:20:18.404Z,19616.00
2018-05-15T05:21:18.366Z,19744.00
2018-05-15T05:22:18.327Z,20416.00
2018-05-15T05:23:18.290Z,20448.00
2018-05-15T05:24:18.254Z,20768.00
2018-05-15T05:25:18.213Z,21344.00
2018-05-15T05:26:18.176Z,21696.00
2018-05-15T05:27:18.339Z,22400.00
2018-05-15T05:28:18.101Z,20832.00
2018-05-15T05:29:18.064Z,23776.00
2018-05-15T05:30:18.031Z,23744.00
2018-05-15T05:31:17.991Z,24832.00
2018-05-15T05:32:17.953Z,25376.00
2018-05-15T05:33:17.920Z,26112.00
2018-05-15T05:34:17.884Z,26272.00
2018-05-15T05:35:17.844Z,25952.00
2018-05-15T05:36:17.957Z,26464.00
2018-05-15T05:37:17.771Z,26144.00
2018-05-15T05:38:17.735Z,26400.00
2018-05-15T05:39:17.698Z,26144.00
2018-05-15T05:40:17.661Z,26208.00
2018-05-15T05:41:17.631Z,26720.00
2018-05-15T05:42:17.590Z,26656.00
2018-05-15T05:43:17.555Z,26656.00
2018-05-15T05:44:17.519Z,26880.00
2018-05-15T05:45:17.484Z,26752.00
2018-05-15T05:46:17.449Z,27904.00
2018-05-15T05:47:17.413Z,27968.00
2018-05-15T05:48:17.380Z,27872.00
2018-05-15T05:49:17.349Z,28288.00
2018-05-15T05:50:17.307Z,28256.00
2018-05-15T05:51:17.273Z,28736.00
2018-05-15T05:52:17.237Z,27872.00
2018-05-15T05:53:17.202Z,28736.00
2018-05-15T05:54:17.170Z,29920.00
2018-05-15T05:55:17.133Z,30560.00
2018-05-15T05:56:17.098Z,13436.00
2018-05-15T05:57:17.063Z,9140.00
2018-05-15T05:58:17.480Z,10644.00
2018-05-15T05:59:17.394Z,9488.00
2018-05-15T06:00:17.409Z,8940.00
2018-05-15T06:01:17.278Z,8016.00
2018-05-15T06:02:17.188Z,21152.00
2018-05-15T06:03:17.103Z,29920.00
2018-05-15T06:04:17.016Z,32736.00
2018-05-15T06:05:17.031Z,33088.00
2018-05-15T06:06:16.947Z,33120.00
2018-05-15T06:07:16.859Z,33120.00
2018-05-15T06:08:16.873Z,33216.00
2018-05-15T06:09:16.738Z,33472.00
2018-05-15T06:10:16.655Z,33728.00
2018-05-15T06:11:16.567Z,33792.00
2018-05-15T06:12:16.531Z,33536.00
2018-05-15T06:13:16.496Z,33440.00
2018-05-15T06:14:16.549Z,33728.00
2018-05-15T06:15:16.428Z,33856.00
2018-05-15T06:16:16.392Z,33280.00
2018-05-15T06:17:16.358Z,31616.00
2018-05-15T06:18:16.325Z,29408.00
2018-05-15T06:19:16.290Z,27776.00
2018-05-15T06:20:16.256Z,26400.00
2018-05-15T06:21:16.225Z,25952.00
2018-05-15T06:22:16.189Z,26720.00
2018-05-15T06:23:16.153Z,25536.00
2018-05-15T06:24:16.122Z,26112.00
2018-05-15T06:25:16.087Z,26784.00
2018-05-15T06:26:16.056Z,27488.00
2018-05-15T06:27:16.019Z,28384.00
2018-05-15T06:28:15.986Z,26880.00
2018-05-15T06:29:15.957Z,25664.00
2018-05-15T06:30:15.918Z,25376.00
2018-05-15T06:31:15.884Z,31072.00
2018-05-15T06:32:16.137Z,31424.00
2018-05-15T06:33:15.817Z,30528.00
2018-05-15T06:34:15.784Z,31616.00
2018-05-15T06:35:15.750Z,28512.00
2018-05-15T06:36:15.715Z,31552.00
2018-05-15T06:37:15.685Z,31520.00
2018-05-15T06:38:15.649Z,27328.00
2018-05-15T06:39:16.065Z,26944.00
2018-05-15T06:40:15.581Z,24032.00
2018-05-15T06:41:15.548Z,25376.00
2018-05-15T06:42:15.814Z,24192.00
2018-05-15T06:43:15.682Z,26752.00
2018-05-15T06:44:15.449Z,21472.00
2018-05-15T06:45:15.414Z,27744.00
2018-05-15T06:46:15.380Z,27616.00
2018-05-15T06:47:15.348Z,26784.00
2018-05-15T06:48:15.314Z,28992.00
2018-05-15T06:49:15.281Z,28128.00
2018-05-15T06:50:15.245Z,27808.00
2018-05-15T06:51:15.212Z,25856.00
2018-05-15T06:52:15.177Z,26240.00
2018-05-15T06:53:15.144Z,21504.00
2018-05-15T06:54:15.110Z,18784.00
2018-05-15T06:55:15.077Z,20224.00
2018-05-15T06:56:15.042Z,16064.00
2018-05-15T06:57:15.009Z,19616.00
2018-05-15T06:58:15.076Z,20896.00
2018-05-15T06:59:14.941Z,22656.00
2018-05-15T07:00:14.906Z,26304.00
2018-05-15T07:01:14.871Z,23072.00
2018-05-15T07:02:14.837Z,23776.00
2018-05-15T07:03:14.802Z,24896.00
2018-05-15T07:04:14.768Z,25216.00
2018-05-15T07:05:14.734Z,25824.00
2018-05-15T07:06:14.705Z,24192.00
2018-05-15T07:07:14.664Z,24128.00
2018-05-15T07:08:14.634Z,26112.00
2018-05-15T07:09:14.597Z,27680.00
2018-05-15T07:10:14.563Z,27712.00
2018-05-15T07:11:14.527Z,31296.00
2018-05-15T07:12:14.493Z,29984.00
2018-05-15T07:13:14.459Z,29280.00
2018-05-15T07:14:14.425Z,30464.00
2018-05-15T07:15:14.391Z,29888.00
2018-05-15T07:16:14.358Z,29280.00
2018-05-15T07:17:14.324Z,27808.00
2018-05-15T07:18:14.291Z,30272.00
2018-05-15T07:19:14.276Z,30144.00
2018-05-15T07:20:14.223Z,30848.00
2018-05-15T07:21:14.194Z,29440.00
2018-05-15T07:22:14.159Z,30720.00
2018-05-15T07:23:14.127Z,30656.00
2018-05-15T07:24:14.091Z,30368.00
2018-05-15T07:25:14.060Z,29760.00
2018-05-15T07:26:14.027Z,31232.00
2018-05-15T07:27:14.015Z,30208.00
2018-05-15T07:28:13.961Z,31872.00
2018-05-15T07:29:13.932Z,29120.00
2018-05-15T07:30:13.900Z,31712.00
2018-05-15T07:31:13.866Z,30848.00
2018-05-15T07:32:13.835Z,29888.00
2018-05-15T07:33:13.830Z,30656.00
2018-05-15T07:34:13.771Z,26112.00
2018-05-15T07:35:13.740Z,28576.00
2018-05-15T07:36:13.707Z,31648.00
2018-05-15T07:37:13.676Z,32352.00
2018-05-15T07:38:13.644Z,33760.00
2018-05-15T07:39:13.664Z,35616.00
2018-05-15T07:40:13.644Z,37088.00
2018-05-15T07:41:13.550Z,37472.00
2018-05-15T07:42:13.520Z,38272.00
2018-05-15T07:43:13.490Z,37856.00
2018-05-15T07:44:13.458Z,37536.00
2018-05-15T07:45:13.428Z,39040.00
2018-05-15T07:46:13.399Z,34400.00
2018-05-15T07:47:13.422Z,38688.00
2018-05-15T07:48:13.413Z,37728.00
2018-05-15T07:49:13.308Z,36352.00
2018-05-15T07:50:13.279Z,35808.00
2018-05-15T07:51:13.249Z,36256.00
2018-05-15T07:52:13.220Z,36448.00
2018-05-15T07:53:13.190Z,36320.00
2018-05-15T07:54:13.312Z,36384.00
2018-05-15T07:55:13.132Z,35008.00
2018-05-15T07:56:13.102Z,34048.00
2018-05-15T07:57:13.075Z,34272.00
2018-05-15T07:58:13.045Z,35776.00
2018-05-15T07:59:13.017Z,35968.00
2018-05-15T08:00:12.987Z,35872.00
2018-05-15T08:01:12.958Z,34560.00
2018-05-15T08:02:13.030Z,34624.00
2018-05-15T08:03:12.901Z,38048.00
2018-05-15T08:04:12.871Z,38912.00
2018-05-15T08:05:12.843Z,41088.00
2018-05-15T08:06:12.814Z,40288.00
2018-05-15T08:07:12.787Z,42656.00
2018-05-15T08:08:12.759Z,42976.00
2018-05-15T08:09:12.729Z,42624.00
2018-05-15T08:10:12.699Z,42016.00
2018-05-15T08:11:12.671Z,42368.00
2018-05-15T08:12:12.643Z,41792.00
2018-05-15T08:13:12.615Z,37856.00
2018-05-15T08:14:12.592Z,40736.00
2018-05-15T08:15:12.563Z,39936.00
2018-05-15T08:16:12.546Z,42112.00
2018-05-15T08:17:12.503Z,40640.00
2018-05-15T08:18:12.576Z,41760.00
2018-05-15T08:19:12.449Z,41088.00
2018-05-15T08:20:12.420Z,39712.00
2018-05-15T08:21:12.393Z,43040.00
2018-05-15T08:22:12.433Z,43552.00
2018-05-15T08:23:12.338Z,43456.00
2018-05-15T08:24:12.320Z,43712.00
2018-05-15T08:25:12.282Z,44032.00
2018-05-15T08:26:12.255Z,44384.00
2018-05-15T08:27:12.228Z,43904.00
2018-05-15T08:28:12.199Z,43584.00
2018-05-15T08:29:12.171Z,45600.00
2018-05-15T08:30:12.146Z,45568.00
2018-05-15T08:31:12.117Z,44032.00
2018-05-15T08:32:12.089Z,41792.00
2018-05-15T08:33:12.062Z,42784.00
2018-05-15T08:34:12.037Z,42976.00
2018-05-15T08:35:12.007Z,44032.00
2018-05-15T08:36:11.979Z,45056.00
2018-05-15T08:37:11.952Z,46848.00
2018-05-15T08:38:11.924Z,46080.00
2018-05-15T08:39:11.897Z,46944.00
2018-05-15T08:40:11.876Z,46432.00
2018-05-15T08:41:11.843Z,45664.00
2018-05-15T08:42:11.815Z,47072.00
2018-05-15T08:43:11.789Z,47744.00
2018-05-15T08:44:11.766Z,46880.00
2018-05-15T08:45:11.736Z,47008.00
2018-05-15T08:46:11.722Z,49888.00
2018-05-15T08:47:11.681Z,55584.00
2018-05-15T08:48:11.654Z,55648.00
2018-05-15T08:49:11.628Z,51712.00
2018-05-15T08:50:11.600Z,50112.00
2018-05-15T08:51:11.573Z,49024.00
2018-05-15T08:52:11.546Z,49664.00
2018-05-15T08:53:11.519Z,51456.00
2018-05-15T08:54:11.493Z,54720.00
2018-05-15T08:55:11.467Z,56960.00
2018-05-15T08:56:11.438Z,58496.00
2018-05-15T08:57:11.411Z,57760.00
2018-05-15T08:58:11.385Z,54048.00
2018-05-15T08:59:11.358Z,52160.00
2018-05-15T09:00:11.932Z,50144.00
2018-05-15T09:01:11.305Z,48928.00
2018-05-15T09:02:11.278Z,48320.00
2018-05-15T09:03:11.252Z,51680.00
2018-05-15T09:04:11.683Z,55776.00
2018-05-15T09:05:11.548Z,58016.00
2018-05-15T09:06:11.587Z,58240.00
2018-05-15T09:08:11.424Z,55392.00
2018-05-15T09:09:11.290Z,24896.00
2018-05-15T09:10:11.315Z,48128.00
2018-05-15T09:11:11.239Z,38080.00
2018-05-15T09:12:11.110Z,28000.00
2018-05-15T09:13:11.083Z,32256.00
2018-05-15T09:14:10.955Z,30816.00
2018-05-15T09:15:10.977Z,36544.00
2018-05-15T09:16:10.898Z,22240.00
2018-05-15T09:17:10.869Z,32000.00
2018-05-15T09:18:10.841Z,23520.00
2018-05-15T09:19:10.860Z,31360.00
2018-05-15T09:20:10.780Z,33728.00
2018-05-15T09:21:10.751Z,40160.00
2018-05-15T09:22:10.720Z,59552.00
2018-05-15T09:23:10.689Z,45152.00
2018-05-15T09:24:10.657Z,56864.00
2018-05-15T09:25:10.628Z,51712.00
2018-05-15T09:26:10.597Z,53024.00
2018-05-15T09:27:10.573Z,38208.00
2018-05-15T09:28:10.539Z,33184.00
2018-05-15T09:29:10.505Z,35456.00
2018-05-15T09:30:10.475Z,34816.00
2018-05-15T09:31:10.445Z,34912.00
2018-05-15T09:32:10.414Z,34208.00
2018-05-15T09:33:10.384Z,34592.00
2018-05-15T09:34:10.354Z,34336.00
2018-05-15T09:35:10.324Z,35616.00
2018-05-15T09:36:10.293Z,35968.00
2018-05-15T09:37:10.262Z,34816.00
2018-05-15T09:38:10.233Z,24000.00
2018-05-15T09:39:10.205Z,33312.00
2018-05-15T09:40:10.174Z,33888.00
2018-05-15T09:41:10.145Z,23296.00
2018-05-15T09:42:10.115Z,25440.00
2018-05-15T09:43:10.086Z,32032.00
2018-05-15T09:44:10.056Z,28128.00
2018-05-15T09:45:10.026Z,22784.00
2018-05-15T09:46:09.996Z,15872.00
2018-05-15T09:47:09.967Z,14192.00
2018-05-15T09:48:09.936Z,12524.00
2018-05-15T09:49:09.906Z,11760.00
2018-05-15T09:50:09.875Z,11740.00
2018-05-15T09:51:09.846Z,11704.00
2018-05-15T09:52:09.812Z,11936.00
2018-05-15T09:53:09.784Z,12404.00
2018-05-15T09:54:09.752Z,12968.00
2018-05-15T09:55:09.770Z,12360.00
2018-05-15T09:56:09.687Z,11544.00
2018-05-15T09:57:09.655Z,10708.00
2018-05-15T09:58:09.623Z,10996.00
2018-05-15T09:59:09.590Z,10624.00
2018-05-15T10:00:09.560Z,11300.00
2018-05-15T10:01:09.524Z,12028.00
2018-05-15T10:02:09.490Z,12532.00
2018-05-15T10:03:09.457Z,11344.00
2018-05-15T10:04:09.422Z,11864.00
2018-05-15T10:05:09.388Z,12472.00
2018-05-15T10:06:09.353Z,12340.00
2018-05-15T10:07:09.322Z,11436.00
2018-05-15T10:08:09.294Z,10804.00
2018-05-15T10:09:09.300Z,10732.00
2018-05-15T10:10:09.215Z,10880.00
2018-05-15T10:11:09.181Z,10600.00
2018-05-15T10:12:09.144Z,10644.00
2018-05-15T10:13:09.108Z,11172.00
2018-05-15T10:14:09.141Z,11248.00
2018-05-15T10:15:09.039Z,11276.00
2018-05-15T10:16:09.002Z,11116.00
2018-05-15T10:17:08.967Z,10660.00
2018-05-15T10:18:08.931Z,9960.00
2018-05-15T10:19:08.897Z,9840.00
2018-05-15T10:20:08.859Z,10076.00
2018-05-15T10:21:08.822Z,10808.00
2018-05-15T10:22:08.788Z,11504.00
2018-05-15T10:23:08.772Z,11816.00
2018-05-15T10:24:08.714Z,11724.00
2018-05-15T10:25:08.679Z,11596.00
2018-05-15T10:26:08.643Z,11808.00
2018-05-15T10:27:08.607Z,12056.00
2018-05-15T10:28:08.575Z,11896.00
2018-05-15T10:29:08.535Z,11348.00
2018-05-15T10:30:08.499Z,11140.00
2018-05-15T10:31:08.464Z,10876.00
2018-05-15T10:32:08.427Z,10612.00
2018-05-15T10:33:08.391Z,10404.00
2018-05-15T10:34:08.355Z,10488.00
2018-05-15T10:35:08.319Z,10408.00
2018-05-15T10:36:08.282Z,10636.00
2018-05-15T10:37:08.250Z,10728.00
2018-05-15T10:38:08.209Z,11192.00
2018-05-15T10:39:08.177Z,11152.00
2018-05-15T10:40:08.137Z,11040.00
2018-05-15T10:41:08.100Z,10680.00
2018-05-15T10:42:08.064Z,10576.00
2018-05-15T10:43:08.029Z,10616.00
2018-05-15T10:44:07.992Z,10496.00
2018-05-15T10:45:07.956Z,10216.00
2018-05-15T10:46:07.919Z,10080.00
2018-05-15T10:47:07.884Z,10168.00
2018-05-15T10:48:07.846Z,10196.00
2018-05-15T10:49:07.810Z,10004.00
2018-05-15T10:50:07.774Z,10028.00
2018-05-15T10:51:07.737Z,9980.00
2018-05-15T10:52:07.698Z,9772.00
2018-05-15T10:53:07.663Z,9632.00
2018-05-15T10:54:07.627Z,9444.00
2018-05-15T10:55:07.590Z,9320.00
2018-05-15T10:56:07.551Z,9324.00
2018-05-15T10:57:07.516Z,9092.00
2018-05-15T10:58:07.479Z,8996.00
2018-05-15T10:59:07.447Z,8828.00
2018-05-15T11:00:07.404Z,8776.00
2018-05-15T11:01:07.376Z,8996.00
2018-05-15T11:02:07.330Z,9208.00
2018-05-15T11:03:07.293Z,9472.00
2018-05-15T11:04:07.254Z,9616.00
2018-05-15T11:05:07.220Z,9580.00
2018-05-15T11:06:07.189Z,9524.00
2018-05-15T11:07:07.143Z,9376.00
2018-05-15T11:08:07.109Z,9336.00
2018-05-15T11:09:07.120Z,9208.00
2018-05-15T11:10:07.030Z,9100.00
2018-05-15T11:11:06.997Z,8884.00
2018-05-15T11:12:06.954Z,8668.00
2018-05-15T11:13:06.916Z,8456.00
2018-05-15T11:14:06.880Z,8232.00
2018-05-15T11:15:06.844Z,8184.00
2018-05-15T11:16:07.253Z,8336.00
2018-05-15T11:17:06.767Z,8544.00
2018-05-15T11:18:06.727Z,8720.00
2018-05-15T11:19:06.696Z,8872.00
2018-05-15T11:20:06.650Z,9060.00
2018-05-15T11:21:06.813Z,9224.00
2018-05-15T11:22:06.575Z,9280.00
2018-05-15T11:23:06.537Z,9452.00
2018-05-15T11:24:06.498Z,9588.00
2018-05-15T11:25:06.460Z,9668.00
2018-05-15T11:26:06.423Z,9596.00
2018-05-15T11:27:06.385Z,9344.00
2018-05-15T11:28:06.346Z,9088.00
2018-05-15T11:29:06.308Z,9020.00
2018-05-15T11:30:06.270Z,8964.00
2018-05-15T11:31:06.233Z,8852.00
2018-05-15T11:32:06.193Z,8812.00
2018-05-15T11:33:06.160Z,8840.00
2018-05-15T11:34:06.120Z,8744.00
2018-05-15T11:35:06.081Z,8772.00
2018-05-15T11:36:06.043Z,8788.00
2018-05-15T11:37:06.004Z,8772.00
2018-05-15T11:38:05.966Z,8796.00
2018-05-15T11:39:05.929Z,8780.00
2018-05-15T11:40:05.896Z,8868.00
2018-05-15T11:41:05.851Z,8804.00
2018-05-15T11:42:05.821Z,8604.00
2018-05-15T11:43:05.776Z,8596.00
2018-05-15T11:44:05.738Z,8592.00
2018-05-15T11:45:05.761Z,8544.00
2018-05-15T11:46:05.662Z,8464.00
2018-05-15T11:47:05.624Z,8444.00
2018-05-15T11:48:05.934Z,8444.00
2018-05-15T11:49:06.468Z,8408.00
2018-05-15T11:50:06.638Z,8336.00
2018-05-15T11:51:06.492Z,8356.00
2018-05-15T11:52:06.756Z,8340.00
2018-05-15T11:53:06.274Z,8320.00
2018-05-15T11:54:05.359Z,8328.00
2018-05-15T11:55:05.322Z,8376.00
2018-05-15T11:56:05.283Z,8444.00
2018-05-15T11:57:05.246Z,8436.00
2018-05-15T11:58:05.249Z,8356.00
2018-05-15T11:59:05.170Z,8284.00
2018-05-15T12:00:05.148Z,8248.00
2018-05-15T12:01:05.093Z,8256.00
2018-05-15T12:02:05.056Z,8208.00
2018-05-15T12:03:05.018Z,7988.00
2018-05-15T12:04:05.023Z,7884.00
2018-05-15T12:05:04.942Z,7868.00
2018-05-15T12:06:04.902Z,7968.00
2018-05-15T12:07:04.871Z,7856.00
2018-05-15T12:08:04.884Z,7784.00
2018-05-15T12:09:04.796Z,7768.00
2018-05-15T12:10:04.751Z,7772.00
2018-05-15T12:11:04.711Z,7616.00
2018-05-15T12:12:04.677Z,7716.00
2018-05-15T12:13:04.633Z,7832.00
2018-05-15T12:14:04.596Z,7992.00