createdAt,value
2022-08-25T00:01:27.009Z,43.17
2022-08-25T00:03:55.825Z,43.15
2022-08-25T00:06:24.090Z,43.38
2022-08-25T00:08:51.225Z,43.55
2022-08-25T00:11:23.972Z,43.74
2022-08-25T00:13:58.318Z,43.74
2022-08-25T00:16:26.207Z,43.50
2022-08-25T00:18:56.714Z,43.70
2022-08-25T00:21:24.824Z,43.34
2022-08-25T00:23:51.656Z,43.31
2022-08-25T00:26:19.321Z,42.88
2022-08-25T00:28:45.963Z,42.77
2022-08-25T00:31:15.267Z,43.29
2022-08-25T00:33:43.824Z,43.18
2022-08-25T00:36:12.453Z,43.49
2022-08-25T00:38:44.744Z,43.29
2022-08-25T00:41:14.241Z,43.34
2022-08-25T00:43:40.742Z,43.77
2022-08-25T00:46:09.478Z,43.64
2022-08-25T00:48:38.685Z,43.58
2022-08-25T00:51:09.615Z,43.59
2022-08-25T00:53:36.619Z,43.68
2022-08-25T00:56:03.687Z,43.50
2022-08-25T00:58:34.318Z,43.62
2022-08-25T01:01:01.444Z,43.76
2022-08-25T01:03:35.557Z,43.86
2022-08-25T01:06:05.178Z,43.92
2022-08-25T01:08:32.633Z,43.78
2022-08-25T01:11:02.621Z,43.84
2022-08-25T01:13:34.472Z,43.90
2022-08-25T01:16:02.015Z,43.76
2022-08-25T01:18:29.047Z,43.93
2022-08-25T01:20:57.177Z,44.04
2022-08-25T01:23:24.756Z,44.01
2022-08-25T01:26:01.751Z,44.11
2022-08-25T01:28:28.570Z,44.21
2022-08-25T01:30:55.305Z,44.60
2022-08-25T01:33:23.277Z,44.42
2022-08-25T01:35:50.111Z,44.95
2022-08-25T01:38:16.841Z,45.62
2022-08-25T01:40:44.073Z,46.10
2022-08-25T01:43:10.704Z,46.53
2022-08-25T01:45:39.956Z,46.99
2022-08-25T01:48:07.638Z,47.15
2022-08-25T01:50:34.499Z,47.60
2022-08-25T01:53:08.569Z,47.76
2022-08-25T01:55:51.688Z,48.11
2022-08-25T01:58:27.904Z,48.08
2022-08-25T02:00:57.232Z,48.19
2022-08-25T02:03:25.821Z,48.54
2022-08-25T02:05:53.760Z,48.15
2022-08-25T02:08:21.920Z,48.38
2022-08-25T02:10:49.249Z,48.50
2022-08-25T02:13:16.778Z,48.51
2022-08-25T02:15:46.435Z,48.40
2022-08-25T02:18:13.078Z,48.57
2022-08-25T02:20:39.782Z,48.33
2022-08-25T02:23:06.361Z,48.19
2022-08-25T02:25:33.808Z,48.43
2022-08-25T02:28:00.801Z,48.50
2022-08-25T02:30:27.570Z,49.07
2022-08-25T02:32:54.190Z,49.60
2022-08-25T02:35:21.454Z,48.99
2022-08-25T02:37:48.023Z,49.20
2022-08-25T02:40:14.715Z,49.71
2022-08-25T02:42:42.717Z,49.36
2022-08-25T02:45:09.527Z,49.43
2022-08-25T02:47:37.146Z,49.72
2022-08-25T02:50:07.950Z,49.97
2022-08-25T02:52:35.613Z,49.99
2022-08-25T02:55:04.871Z,50.18
2022-08-25T02:57:31.924Z,49.08
2022-08-25T02:59:59.021Z,49.56
2022-08-25T03:02:27.834Z,49.28
2022-08-25T03:04:55.071Z,49.54
2022-08-25T03:07:21.991Z,49.27
2022-08-25T03:09:51.456Z,48.95
2022-08-25T03:12:18.023Z,48.92
2022-08-25T03:14:44.608Z,48.94
2022-08-25T03:17:11.285Z,49.18
2022-08-25T03:19:37.869Z,49.23
2022-08-25T03:22:04.638Z,49.24
2022-08-25T03:24:31.614Z,49.22
2022-08-25T03:26:58.211Z,48.77
2022-08-25T03:29:33.008Z,48.72
2022-08-25T03:32:00.634Z,48.36
2022-08-25T03:34:29.815Z,48.48
2022-08-25T03:36:57.141Z,48.51
2022-08-25T03:39:25.905Z,48.47
2022-08-25T03:41:53.176Z,48.91
2022-08-25T03:44:21.104Z,48.97
2022-08-25T03:46:51.438Z,48.98
2022-08-25T03:49:22.690Z,49.12
2022-08-25T03:51:51.665Z,49.94
2022-08-25T03:54:23.972Z,49.58
2022-08-25T03:56:51.073Z,49.73
2022-08-25T03:59:18.263Z,49.85
2022-08-25T04:01:48.422Z,50.18
2022-08-25T04:04:18.340Z,50.68
2022-08-25T04:06:45.168Z,50.67
2022-08-25T04:09:12.559Z,50.99
2022-08-25T04:11:39.418Z,51.06
2022-08-25T04:14:09.597Z,50.71
2022-08-25T04:16:42.429Z,50.58
2022-08-25T04:19:10.177Z,51.08
2022-08-25T04:21:38.974Z,50.56
2022-08-25T04:24:07.757Z,51.10
2022-08-25T04:26:37.943Z,51.03
2022-08-25T04:29:06.937Z,51.13
2022-08-25T04:31:34.209Z,51.15
2022-08-25T04:34:29.392Z,50.68
2022-08-25T04:36:52.860Z,51.16
2022-08-25T04:39:21.256Z,51.30
2022-08-25T04:41:48.903Z,51.00
2022-08-25T04:44:16.475Z,51.83
2022-08-25T04:46:43.799Z,51.55
2022-08-25T04:49:10.535Z,51.57
2022-08-25T04:51:40.369Z,51.34
2022-08-25T04:54:11.687Z,51.28
2022-08-25T04:56:40.902Z,51.15
2022-08-25T04:59:12.433Z,51.86
2022-08-25T05:01:40.500Z,51.98
2022-08-25T05:04:09.180Z,51.54
2022-08-25T05:06:42.171Z,51.71
2022-08-25T05:09:11.253Z,52.29
2022-08-25T05:11:39.134Z,52.60
2022-08-25T05:14:11.432Z,52.39
2022-08-25T05:16:39.077Z,52.31
2022-08-25T05:19:07.202Z,52.75
2022-08-25T05:21:33.835Z,52.46
2022-08-25T05:24:01.877Z,52.82
2022-08-25T05:26:31.426Z,52.76
2022-08-25T05:29:00.535Z,52.54
2022-08-25T05:31:28.402Z,52.77
2022-08-25T05:33:55.556Z,53.23
2022-08-25T05:36:23.201Z,53.49
2022-08-25T05:38:50.552Z,53.55
2022-08-25T05:41:20.438Z,53.21
2022-08-25T05:43:48.996Z,53.06
2022-08-25T05:46:17.872Z,53.12
2022-08-25T05:48:44.613Z,53.11
2022-08-25T05:51:12.698Z,53.27
2022-08-25T05:53:42.259Z,52.74
2022-08-25T05:56:09.394Z,52.12
2022-08-25T05:58:37.180Z,51.96
2022-08-25T06:01:23.436Z,52.10
2022-08-25T06:03:54.266Z,51.97
2022-08-25T06:06:23.393Z,51.78
2022-08-25T06:08:50.493Z,52.31
2022-08-25T06:11:17.526Z,52.08
2022-08-25T06:13:44.187Z,53.64
2022-08-25T06:16:10.967Z,52.65
2022-08-25T06:18:37.785Z,54.35
2022-08-25T06:21:18.597Z,53.98
2022-08-25T06:23:45.230Z,54.08
2022-08-25T06:26:20.621Z,54.05
2022-08-25T06:28:49.071Z,53.83
2022-08-25T06:31:15.757Z,54.28
2022-08-25T06:33:43.161Z,53.92
2022-08-25T06:36:09.936Z,53.68
2022-08-25T06:38:36.666Z,53.50
2022-08-25T06:41:05.538Z,54.15
2022-08-25T06:43:33.230Z,54.85
2022-08-25T06:46:18.640Z,53.68
2022-08-25T06:48:45.440Z,54.31
2022-08-25T06:55:24.074Z,53.86
2022-08-25T06:57:53.936Z,53.86
2022-08-25T07:00:23.045Z,53.38
2022-08-25T07:02:58.485Z,53.14
2022-08-25T07:05:33.501Z,53.34
2022-08-25T07:08:07.312Z,53.15
2022-08-25T07:10:33.881Z,53.03
2022-08-25T07:13:01.548Z,52.71
2022-08-25T07:15:28.211Z,52.48
2022-08-25T07:17:54.814Z,53.22
2022-08-25T07:22:53.953Z,51.44
2022-08-25T07:25:20.532Z,50.77
2022-08-25T07:27:47.176Z,50.72
2022-08-25T07:30:14.628Z,50.45
2022-08-25T07:32:41.952Z,49.52
2022-08-25T07:35:19.195Z,49.99
2022-08-25T07:37:52.019Z,49.30
2022-08-25T07:40:29.079Z,49.06
2022-08-25T07:42:58.856Z,48.23
2022-08-25T07:45:31.553Z,48.37
2022-08-25T07:48:05.348Z,47.81
2022-08-25T07:50:33.162Z,47.95
2022-08-25T07:53:00.286Z,48.27
2022-08-25T07:55:28.329Z,48.40
2022-08-25T07:57:57.303Z,48.49
2022-08-25T08:00:27.528Z,47.72
2022-08-25T08:02:54.256Z,47.11
2022-08-25T08:05:21.323Z,47.35
2022-08-25T08:07:53.195Z,46.88
2022-08-25T08:13:10.183Z,45.74
2022-08-25T08:15:37.941Z,44.92
2022-08-25T08:18:07.183Z,44.83
2022-08-25T08:20:42.405Z,45.27
2022-08-25T08:23:10.660Z,45.24
2022-08-25T08:25:37.201Z,44.68
2022-08-25T08:28:04.113Z,44.95
2022-08-25T08:30:36.365Z,44.86
2022-08-25T08:33:12.404Z,44.22
2022-08-25T08:35:42.452Z,43.84
2022-08-25T08:38:16.209Z,44.77
2022-08-25T08:41:23.325Z,44.91
2022-08-25T08:44:01.139Z,43.99
2022-08-25T08:46:40.773Z,44.90
2022-08-25T08:49:27.695Z,43.53
2022-08-25T08:52:01.500Z,43.43
2022-08-25T08:54:34.983Z,44.07
2022-08-25T08:57:10.202Z,43.75
2022-08-25T09:00:00.572Z,43.29
2022-08-25T09:02:39.113Z,43.78
2022-08-25T09:05:21.191Z,43.44
2022-08-25T09:07:54.741Z,43.11
2022-08-25T09:10:24.214Z,43.14
2022-08-25T09:13:15.881Z,43.67
2022-08-25T09:16:22.419Z,41.88
2022-08-25T09:19:06.926Z,41.63
2022-08-25T09:22:04.515Z,42.17
2022-08-25T09:25:08.638Z,42.32
2022-08-25T09:27:47.245Z,42.25
2022-08-25T09:30:19.315Z,42.15
2022-08-25T09:33:02.057Z,41.66
2022-08-25T09:35:31.833Z,42.53
2022-08-25T09:38:01.255Z,42.46
2022-08-25T09:40:31.379Z,41.79
2022-08-25T09:43:01.148Z,41.47
2022-08-25T09:45:37.315Z,41.31
2022-08-25T09:48:24.683Z,41.48
2022-08-25T09:50:57.249Z,41.62
2022-08-25T09:53:25.176Z,41.13
2022-08-25T09:56:10.094Z,40.80
2022-08-25T09:58:38.225Z,40.66
2022-08-25T10:01:04.775Z,40.16
2022-08-25T10:03:36.674Z,40.46
2022-08-25T10:06:07.545Z,40.20
2022-08-25T10:08:55.484Z,39.52
2022-08-25T10:11:33.816Z,39.67
2022-08-25T10:14:22.115Z,39.87
2022-08-25T10:16:49.500Z,38.62
2022-08-25T10:19:30.217Z,38.84
2022-08-25T10:22:25.766Z,38.75
2022-08-25T10:24:52.871Z,39.58
2022-08-25T10:27:31.510Z,38.60
2022-08-25T10:30:42.829Z,38.04
2022-08-25T10:33:22.597Z,38.57
2022-08-25T10:36:09.609Z,38.82
2022-08-25T10:38:46.114Z,38.72
2022-08-25T10:41:35.723Z,38.47
2022-08-25T10:44:46.010Z,38.18
2022-08-25T10:47:41.601Z,38.51
2022-08-25T10:50:34.743Z,38.54
2022-08-25T10:53:01.340Z,38.55
2022-08-25T10:55:46.679Z,37.96
2022-08-25T10:58:44.501Z,37.65
2022-08-25T11:01:43.971Z,37.35
2022-08-25T11:04:43.698Z,37.91
2022-08-25T11:07:20.657Z,38.26
2022-08-25T11:09:51.056Z,37.69
2022-08-25T11:12:43.601Z,37.36
2022-08-25T11:15:17.328Z,37.48
2022-08-25T11:17:55.038Z,38.16
2022-08-25T11:20:28.340Z,38.60
2022-08-25T11:23:27.495Z,38.33
2022-08-25T11:26:01.548Z,37.98
2022-08-25T11:28:37.323Z,36.79
2022-08-25T11:31:05.402Z,36.56
2022-08-25T11:33:33.625Z,37.58
2022-08-25T11:36:03.025Z,36.97
2022-08-25T11:38:48.184Z,37.14
2022-08-25T11:41:37.708Z,36.95
2022-08-25T11:44:25.046Z,36.52
2022-08-25T11:47:21.510Z,37.40
2022-08-25T11:50:25.809Z,36.78
2022-08-25T11:52:56.510Z,36.95
2022-08-25T11:55:35.079Z,36.50
2022-08-25T11:58:33.080Z,36.29
2022-08-25T12:01:04.895Z,36.11
2022-08-25T12:03:37.188Z,36.09
2022-08-25T12:06:27.294Z,35.96
2022-08-25T12:09:17.901Z,35.42
2022-08-25T12:11:47.695Z,35.49
2022-08-25T12:14:22.817Z,34.78
2022-08-25T12:16:56.160Z,33.73
2022-08-25T12:19:36.544Z,32.91
2022-08-25T12:22:04.638Z,33.67
2022-08-25T12:24:37.266Z,34.33
2022-08-25T12:27:06.741Z,34.65
2022-08-25T12:29:52.636Z,35.53
2022-08-25T12:32:56.151Z,34.66
2022-08-25T12:35:51.764Z,34.29
2022-08-25T12:38:43.567Z,31.68
2022-08-25T12:41:31.532Z,31.70
2022-08-25T12:44:39.614Z,32.30
2022-08-25T12:47:29.801Z,32.04
2022-08-25T12:50:24.421Z,32.06
2022-08-25T12:52:53.601Z,31.83
2022-08-25T12:55:21.926Z,32.40
2022-08-25T12:57:58.577Z,32.47
2022-08-25T13:03:15.262Z,33.06
2022-08-25T13:06:28.080Z,33.13
2022-08-25T13:09:28.524Z,33.68
2022-08-25T13:12:04.371Z,33.47
2022-08-25T13:14:39.822Z,33.22
2022-08-25T13:17:07.098Z,34.17
2022-08-25T13:19:37.604Z,34.42
2022-08-25T13:22:16.235Z,34.31
2022-08-25T13:24:47.564Z,32.95
2022-08-25T13:27:26.410Z,31.70
2022-08-25T13:29:56.819Z,31.74
2022-08-25T13:32:35.336Z,31.45
2022-08-25T13:35:19.682Z,31.77
2022-08-25T13:37:46.704Z,32.06
2022-08-25T13:40:19.650Z,32.00
2022-08-25T13:42:55.898Z,32.68
2022-08-25T13:45:28.912Z,31.94
2022-08-25T13:47:58.692Z,32.09
2022-08-25T13:50:31.274Z,31.51
2022-08-25T13:53:04.880Z,31.58
2022-08-25T13:55:51.696Z,32.14
2022-08-25T13:58:46.386Z,32.83
2022-08-25T14:01:49.116Z,32.58
2022-08-25T14:04:32.403Z,32.62
2022-08-25T14:07:20.891Z,32.41
2022-08-25T14:09:58.467Z,33.38
2022-08-25T14:12:30.802Z,33.07
2022-08-25T14:15:06.676Z,33.13
2022-08-25T14:17:39.108Z,33.65
2022-08-25T14:20:28.883Z,32.51
2022-08-25T14:22:59.228Z,32.48
2022-08-25T14:25:28.644Z,32.18
2022-08-25T14:28:07.307Z,31.99
2022-08-25T14:30:37.101Z,31.79
2022-08-25T14:33:05.307Z,32.17
2022-08-25T14:35:34.273Z,32.26
2022-08-25T14:38:07.483Z,32.35
2022-08-25T14:40:35.371Z,32.06
2022-08-25T14:43:02.116Z,31.29
2022-08-25T14:45:28.979Z,31.80
2022-08-25T14:48:02.059Z,31.03
2022-08-25T14:50:29.863Z,31.17
2022-08-25T14:52:58.352Z,30.86
2022-08-25T14:55:32.255Z,31.26
2022-08-25T14:57:59.920Z,32.06
2022-08-25T15:00:26.504Z,31.37
2022-08-25T15:02:55.043Z,31.80
2022-08-25T15:05:26.981Z,31.69
2022-08-25T15:08:14.160Z,31.04
2022-08-25T15:10:41.829Z,32.10
2022-08-25T15:13:10.588Z,31.88
2022-08-25T15:15:40.212Z,31.15
2022-08-25T15:18:20.457Z,31.04
2022-08-25T15:20:47.120Z,31.16
2022-08-25T15:23:18.573Z,31.54
2022-08-25T15:25:52.807Z,31.56
2022-08-25T15:28:22.290Z,31.74
2022-08-25T15:30:49.651Z,32.25
2022-08-25T15:33:16.693Z,30.79
2022-08-25T15:35:43.699Z,30.25
2022-08-25T15:38:11.958Z,30.51
2022-08-25T15:40:39.845Z,30.42
2022-08-25T15:43:06.921Z,30.67
2022-08-25T15:45:35.961Z,31.78
2022-08-25T15:48:03.578Z,31.01
2022-08-25T15:50:30.396Z,30.91
2022-08-25T15:52:57.800Z,30.54
2022-08-25T15:55:24.738Z,30.86
2022-08-25T15:57:51.371Z,31.16
2022-08-25T16:00:19.360Z,30.86
2022-08-25T16:02:48.196Z,31.29
2022-08-25T16:05:16.419Z,30.93
2022-08-25T16:07:45.847Z,30.43
2022-08-25T16:10:13.559Z,29.89
2022-08-25T16:12:42.615Z,30.43
2022-08-25T16:15:10.103Z,30.04
2022-08-25T16:17:40.799Z,30.26
2022-08-25T16:20:13.949Z,30.72
2022-08-25T16:22:41.271Z,30.50
2022-08-25T16:25:08.615Z,30.19
2022-08-25T16:27:38.610Z,30.27
2022-08-25T16:30:07.072Z,29.49
2022-08-25T16:32:33.623Z,29.46
2022-08-25T16:35:00.649Z,30.11
2022-08-25T16:37:27.883Z,30.40
2022-08-25T16:39:55.461Z,30.74
2022-08-25T16:42:22.273Z,30.63
2022-08-25T16:44:48.912Z,30.78
2022-08-25T16:47:25.191Z,31.33
2022-08-25T16:49:54.026Z,30.92
2022-08-25T16:52:40.742Z,31.22
2022-08-25T16:55:13.785Z,30.54
2022-08-25T16:57:43.969Z,30.65
2022-08-25T17:00:14.394Z,31.39
2022-08-25T17:02:42.181Z,30.07
2022-08-25T17:05:11.517Z,30.00
2022-08-25T17:07:38.137Z,30.76
2022-08-25T17:10:05.957Z,30.82
2022-08-25T17:12:33.127Z,30.34
2022-08-25T17:15:00.555Z,30.54
2022-08-25T17:17:27.298Z,31.51
2022-08-25T17:19:56.446Z,31.04
2022-08-25T17:22:22.972Z,31.12
2022-08-25T17:25:00.895Z,30.72
2022-08-25T17:27:28.152Z,31.70
2022-08-25T17:29:55.941Z,32.72
2022-08-25T17:32:30.213Z,32.25
2022-08-25T17:34:57.392Z,33.65
2022-08-25T17:37:24.463Z,31.55
2022-08-25T17:39:54.393Z,34.84
2022-08-25T17:42:42.817Z,35.10
2022-08-25T17:45:15.605Z,34.74
2022-08-25T17:47:42.605Z,34.24
2022-08-25T17:50:09.825Z,34.47
2022-08-25T17:52:36.381Z,34.99
2022-08-25T17:55:03.454Z,35.21
2022-08-25T17:57:29.991Z,35.15
2022-08-25T17:59:56.558Z,35.67
2022-08-25T18:02:23.145Z,35.87
2022-08-25T18:04:50.094Z,35.23
2022-08-25T18:07:16.799Z,35.82
2022-08-25T18:09:44.052Z,35.88
2022-08-25T18:12:12.051Z,37.43
2022-08-25T18:14:38.576Z,37.40
2022-08-25T18:17:05.297Z,37.63
2022-08-25T18:19:32.918Z,37.84
2022-08-25T18:22:04.166Z,37.18
2022-08-25T18:24:31.086Z,37.04
2022-08-25T18:26:57.732Z,37.33
2022-08-25T18:29:24.913Z,36.52
2022-08-25T18:31:53.661Z,37.15
2022-08-25T18:34:23.966Z,36.76
2022-08-25T18:36:51.252Z,36.46
2022-08-25T18:39:37.465Z,36.50
2022-08-25T18:42:07.468Z,36.66
2022-08-25T18:44:34.257Z,36.67
2022-08-25T18:47:00.945Z,36.67
2022-08-25T18:49:34.813Z,36.54
2022-08-25T18:52:01.391Z,36.71
2022-08-25T18:54:28.115Z,36.96
2022-08-25T18:56:54.755Z,37.32
2022-08-25T18:59:23.711Z,37.82
2022-08-25T19:01:52.605Z,37.50
2022-08-25T19:04:19.702Z,37.96
2022-08-25T19:06:46.366Z,38.20
2022-08-25T19:09:13.118Z,38.46
2022-08-25T19:11:39.740Z,39.12
2022-08-25T19:14:12.203Z,38.97
2022-08-25T19:16:41.494Z,39.01
2022-08-25T19:19:12.595Z,39.18
2022-08-25T19:21:40.918Z,39.64
2022-08-25T19:24:09.934Z,40.31
2022-08-25T19:26:37.272Z,40.36
2022-08-25T19:29:09.097Z,41.03
2022-08-25T19:31:36.961Z,40.89
2022-08-25T19:34:05.195Z,40.67
2022-08-25T19:36:31.895Z,41.03
2022-08-25T19:39:00.481Z,41.49
2022-08-25T19:41:28.961Z,41.93
2022-08-25T19:43:57.487Z,42.18
2022-08-25T19:46:32.620Z,41.82
2022-08-25T19:49:06.882Z,41.64
2022-08-25T19:51:39.288Z,42.21
2022-08-25T19:54:08.975Z,43.56
2022-08-25T19:56:43.662Z,43.39
2022-08-25T19:59:26.658Z,44.02
2022-08-25T20:02:01.633Z,44.50
2022-08-25T20:04:28.628Z,45.19
2022-08-25T20:06:55.976Z,45.86
2022-08-25T20:09:39.336Z,46.13
2022-08-25T20:12:09.223Z,46.27
2022-08-25T20:14:36.476Z,46.21
2022-08-25T20:17:03.926Z,46.79
2022-08-25T20:19:40.919Z,47.29
2022-08-25T20:22:09.170Z,47.18
2022-08-25T20:24:51.107Z,47.19
2022-08-25T20:27:25.960Z,47.37
2022-08-25T20:29:53.442Z,47.39
2022-08-25T20:32:20.364Z,48.13
2022-08-25T20:34:49.028Z,47.91
2022-08-25T20:37:16.571Z,47.87
2022-08-25T20:39:43.299Z,47.94
2022-08-25T20:42:10.218Z,47.68
2022-08-25T20:44:41.926Z,47.38
2022-08-25T20:47:10.597Z,47.87
2022-08-25T20:49:39.480Z,47.17
2022-08-25T20:52:07.765Z,47.98
2022-08-25T20:54:34.527Z,48.18
2022-08-25T20:57:02.476Z,49.47
2022-08-25T20:59:29.642Z,49.95
2022-08-25T21:01:56.591Z,50.61
2022-08-25T21:04:26.630Z,50.51
2022-08-25T21:06:53.296Z,50.27
2022-08-25T21:09:22.879Z,50.58
2022-08-25T21:11:53.148Z,50.21
2022-08-25T21:14:21.059Z,50.38
2022-08-25T21:16:48.942Z,50.33
2022-08-25T21:19:18.223Z,50.18
2022-08-25T21:21:59.535Z,50.31
2022-08-25T21:24:28.193Z,49.99
2022-08-25T21:26:56.387Z,50.03
2022-08-25T21:29:25.772Z,50.70
2022-08-25T21:31:56.424Z,50.36
2022-08-25T21:34:23.229Z,50.92
2022-08-25T21:36:50.016Z,50.90
2022-08-25T21:39:17.162Z,50.89
2022-08-25T21:41:45.514Z,50.49
2022-08-25T21:44:13.156Z,50.65
2022-08-25T21:46:40.938Z,50.57
2022-08-25T21:49:08.546Z,50.10
2022-08-25T21:51:41.568Z,50.29
2022-08-25T21:54:15.257Z,50.38
2022-08-25T21:56:59.333Z,50.16
2022-08-25T21:59:29.321Z,51.77
2022-08-25T22:01:57.568Z,53.57
2022-08-25T22:04:25.221Z,54.46
2022-08-25T22:06:52.168Z,53.24
2022-08-25T22:09:19.054Z,52.83
2022-08-25T22:11:46.300Z,51.52
2022-08-25T22:14:15.148Z,50.27
2022-08-25T22:16:42.515Z,49.56
2022-08-25T22:19:12.377Z,49.27
2022-08-25T22:21:40.869Z,49.07
2022-08-25T22:24:07.742Z,49.27
2022-08-25T22:26:35.841Z,49.14
2022-08-25T22:29:02.980Z,49.31
2022-08-25T22:31:32.337Z,48.84
2022-08-25T22:33:58.906Z,49.13
2022-08-25T22:36:29.469Z,49.40
2022-08-25T22:38:57.197Z,49.66
2022-08-25T22:41:27.036Z,49.86
2022-08-25T22:43:56.084Z,49.99
2022-08-25T22:46:23.946Z,50.41
2022-08-25T22:48:51.621Z,50.45
2022-08-25T22:51:23.296Z,50.93
2022-08-25T22:53:50.221Z,50.55
2022-08-25T22:56:20.881Z,50.94
2022-08-25T22:58:51.457Z,53.04
2022-08-25T23:01:20.109Z,56.93
2022-08-25T23:03:47.611Z,55.54
2022-08-25T23:06:22.117Z,55.24
2022-08-25T23:08:53.656Z,55.93
2022-08-25T23:11:22.051Z,55.23
2022-08-25T23:13:48.735Z,54.83
2022-08-25T23:16:15.870Z,54.28
2022-08-25T23:18:44.684Z,54.72
2022-08-25T23:21:35.101Z,54.93
2022-08-25T23:24:05.618Z,53.87
2022-08-25T23:26:36.309Z,53.03
2022-08-25T23:29:03.328Z,54.27
2022-08-25T23:31:44.920Z,53.65
2022-08-25T23:34:11.640Z,54.63
2022-08-25T23:36:39.934Z,54.57
2022-08-25T23:39:07.802Z,55.10
2022-08-25T23:41:36.904Z,56.04
2022-08-25T23:44:05.628Z,56.86
2022-08-25T23:46:34.921Z,57.20
2022-08-25T23:49:04.052Z,58.47
2022-08-25T23:51:34.511Z,59.58
2022-08-25T23:54:05.831Z,60.31
2022-08-25T23:56:34.418Z,60.83
2022-08-25T23:59:02.996Z,61.32
