createdAt,value
2019-02-15T00:00:42.161Z,8.60
2019-02-15T00:03:10.574Z,10.05
2019-02-15T00:05:39.920Z,9.05
2019-02-15T00:08:08.948Z,8.43
2019-02-15T00:10:39.475Z,8.65
2019-02-15T00:13:13.681Z,8.20
2019-02-15T00:15:59.881Z,8.80
2019-02-15T00:18:30.257Z,8.65
2019-02-15T00:21:03.980Z,7.78
2019-02-15T00:23:32.351Z,7.75
2019-02-15T00:26:00.756Z,8.58
2019-02-15T00:28:29.391Z,8.98
2019-02-15T00:30:58.419Z,8.58
2019-02-15T00:33:27.595Z,10.68
2019-02-15T00:35:56.040Z,10.10
2019-02-15T00:38:24.423Z,9.43
2019-02-15T00:40:53.433Z,7.85
2019-02-15T00:43:22.493Z,8.83
2019-02-15T00:45:53.781Z,8.95
2019-02-15T00:48:24.378Z,10.43
2019-02-15T00:50:57.355Z,10.38
2019-02-15T01:04:47.083Z,9.38
2019-02-15T01:07:33.319Z,9.88
2019-02-15T01:10:03.658Z,9.83
2019-02-15T01:12:33.977Z,10.05
2019-02-15T01:15:03.216Z,9.30
2019-02-15T01:17:31.602Z,9.38
2019-02-15T01:20:00.007Z,8.70
2019-02-15T01:22:28.391Z,8.83
2019-02-15T01:24:56.780Z,8.48
2019-02-15T01:27:26.792Z,9.13
2019-02-15T01:30:13.955Z,10.20
2019-02-15T01:35:25.907Z,9.40
2019-02-15T01:37:56.000Z,8.50
2019-02-15T01:40:29.034Z,8.88
2019-02-15T01:48:36.766Z,9.85
2019-02-15T01:51:05.847Z,8.83
2019-02-15T01:53:34.391Z,8.85
2019-02-15T01:56:02.799Z,8.38
2019-02-15T01:58:31.315Z,8.63
2019-02-15T02:00:59.776Z,8.43
2019-02-15T02:03:28.287Z,8.48
2019-02-15T02:05:56.731Z,7.67
2019-02-15T02:08:26.091Z,7.45
2019-02-15T02:10:54.691Z,8.05
2019-02-15T02:13:23.272Z,7.08
2019-02-15T02:15:52.427Z,7.87
2019-02-15T02:21:08.245Z,8.95
2019-02-15T02:23:36.746Z,7.87
2019-02-15T02:26:05.289Z,7.83
2019-02-15T02:28:35.428Z,6.65
2019-02-15T02:31:06.341Z,6.72
2019-02-15T02:33:34.949Z,6.97
2019-02-15T02:36:03.640Z,7.17
2019-02-15T02:38:32.149Z,8.20
2019-02-15T02:41:00.653Z,8.05
2019-02-15T02:43:29.792Z,8.23
2019-02-15T02:45:58.438Z,7.25
2019-02-15T02:48:29.080Z,7.03
2019-02-15T02:50:58.202Z,7.28
2019-02-15T02:53:28.970Z,7.85
2019-02-15T02:55:58.070Z,8.60
2019-02-15T02:58:27.098Z,7.83
2019-02-15T03:00:56.088Z,6.95
2019-02-15T03:03:25.197Z,7.65
2019-02-15T03:05:53.778Z,7.75
2019-02-15T03:08:22.256Z,7.05
2019-02-15T03:10:54.344Z,7.45
2019-02-15T03:13:25.927Z,7.55
2019-02-15T03:15:54.461Z,7.28
2019-02-15T03:18:23.329Z,8.33
2019-02-15T03:20:53.068Z,6.37
2019-02-15T03:23:21.689Z,6.37
2019-02-15T03:25:50.349Z,7.22
2019-02-15T03:28:18.834Z,7.20
2019-02-15T03:30:47.374Z,6.97
2019-02-15T03:33:17.013Z,7.50
2019-02-15T03:36:02.376Z,7.40
2019-02-15T03:38:35.475Z,7.67
2019-02-15T03:41:05.577Z,7.80
2019-02-15T03:43:34.126Z,7.33
2019-02-15T03:46:04.733Z,7.30
2019-02-15T04:11:17.778Z,6.53
2019-02-15T04:13:46.199Z,6.95
2019-02-15T04:16:15.188Z,6.70
2019-02-15T04:18:44.366Z,7.80
2019-02-15T04:21:13.024Z,6.47
2019-02-15T05:59:56.419Z,8.63
2019-02-15T06:31:19.765Z,5.72
2019-02-15T06:43:18.301Z,7.05
2019-02-15T08:12:42.100Z,7.00
2019-02-15T08:15:10.936Z,6.45
2019-02-15T08:17:39.997Z,6.30
2019-02-15T08:20:10.699Z,6.60
2019-02-15T08:22:39.093Z,6.60
2019-02-15T08:25:08.696Z,6.45
2019-02-15T08:27:37.086Z,6.33
2019-02-15T08:30:08.448Z,6.72
2019-02-15T08:32:37.109Z,6.53
2019-02-15T08:35:07.924Z,6.33
2019-02-15T08:37:36.322Z,5.85
2019-02-15T08:40:07.681Z,6.17
2019-02-15T08:42:36.348Z,5.97
2019-02-15T08:45:08.210Z,6.35
2019-02-15T08:47:37.389Z,6.22
2019-02-15T08:50:09.452Z,6.65
2019-02-15T08:52:38.252Z,6.22
2019-02-15T08:55:09.250Z,6.08
2019-02-15T08:57:37.623Z,6.25
2019-02-15T09:00:09.848Z,6.42
2019-02-15T09:02:38.211Z,7.25
2019-02-15T09:05:08.914Z,7.28
2019-02-15T09:07:37.324Z,6.70
2019-02-15T09:10:09.091Z,7.37
2019-02-15T09:12:37.492Z,7.08
2019-02-15T09:15:11.677Z,7.45
2019-02-15T09:17:40.218Z,7.37
2019-02-15T09:20:10.955Z,7.78
2019-02-15T09:22:40.095Z,7.20
2019-02-15T09:25:12.785Z,7.35
2019-02-15T09:27:48.095Z,7.20
2019-02-15T09:33:18.979Z,7.30
2019-02-15T09:35:47.353Z,7.05
2019-02-15T09:38:15.723Z,6.72
2019-02-15T09:40:45.022Z,6.65
2019-02-15T09:43:13.961Z,7.00
2019-02-15T09:45:43.144Z,7.65
2019-02-15T09:48:11.511Z,6.40
2019-02-15T09:50:39.880Z,6.45
2019-02-15T09:53:08.292Z,6.83
2019-02-15T09:55:36.668Z,6.67
2019-02-15T09:58:05.080Z,6.80
2019-02-15T10:00:34.125Z,7.15
2019-02-15T10:03:02.494Z,7.03
2019-02-15T10:05:30.890Z,6.67
2019-02-15T10:07:59.271Z,6.75
2019-02-15T10:10:28.036Z,6.85
2019-02-15T10:12:56.384Z,6.72
2019-02-15T10:15:24.746Z,6.45
2019-02-15T10:17:53.152Z,6.95
2019-02-15T10:20:21.552Z,6.50
2019-02-15T10:22:49.915Z,6.28
2019-02-15T10:25:18.335Z,6.05
2019-02-15T10:27:46.710Z,5.80
2019-02-15T10:30:15.105Z,5.85
2019-02-15T10:32:43.464Z,5.33
2019-02-15T10:35:11.836Z,5.72
2019-02-15T10:37:41.008Z,5.30
2019-02-15T10:40:10.927Z,5.50
2019-02-15T10:42:39.291Z,5.97
2019-02-15T10:45:12.065Z,5.45
2019-02-15T10:47:40.740Z,4.87
2019-02-15T10:50:10.841Z,5.62
2019-02-15T10:52:39.549Z,6.25
2019-02-15T10:55:08.863Z,5.12
2019-02-15T10:57:38.010Z,5.20
2019-02-15T11:00:19.166Z,5.33
2019-02-15T11:02:47.524Z,4.35
2019-02-15T11:05:17.202Z,4.87
2019-02-15T11:07:46.311Z,4.92
2019-02-15T11:10:14.686Z,4.85
2019-02-15T11:12:43.019Z,4.40
2019-02-15T11:15:18.396Z,4.90
2019-02-15T11:17:46.792Z,4.85
2019-02-15T11:20:17.424Z,4.12
2019-02-15T11:22:45.795Z,4.45
2019-02-15T11:25:14.183Z,4.00
2019-02-15T11:27:42.555Z,3.87
2019-02-15T11:30:13.616Z,3.83
2019-02-15T11:32:42.046Z,4.37
2019-02-15T11:35:12.043Z,3.12
2019-02-15T11:37:40.763Z,3.22
2019-02-15T11:40:11.797Z,3.15
2019-02-15T11:42:40.199Z,3.30
2019-02-15T11:45:11.131Z,3.65
2019-02-15T11:47:39.498Z,3.55
2019-02-15T11:50:12.723Z,3.45
2019-02-15T11:52:41.672Z,3.67
2019-02-15T11:55:10.786Z,3.00
2019-02-15T11:57:39.143Z,2.75
2019-02-15T12:02:56.683Z,2.37
2019-02-15T12:05:26.411Z,1.90
2019-02-15T12:07:55.440Z,1.60
2019-02-15T12:10:24.477Z,1.80
2019-02-15T12:12:54.134Z,1.87
2019-02-15T12:15:23.496Z,2.42
2019-02-15T12:17:52.054Z,2.15
2019-02-15T12:20:20.411Z,2.50
2019-02-15T12:22:49.443Z,2.50
2019-02-15T12:25:17.825Z,2.70
2019-02-15T12:27:46.195Z,2.42
2019-02-15T12:30:18.262Z,2.83
2019-02-15T12:32:46.808Z,2.98
2019-02-15T12:35:15.427Z,2.80
2019-02-15T12:37:44.728Z,2.47
2019-02-15T12:40:13.163Z,3.05
2019-02-15T12:42:41.622Z,2.77
2019-02-15T12:45:16.583Z,2.55
2019-02-15T12:47:44.966Z,3.35
2019-02-15T12:50:39.873Z,3.30
2019-02-15T12:53:08.299Z,2.40
2019-02-15T12:55:39.256Z,2.52
2019-02-15T12:58:07.677Z,3.00
2019-02-15T13:00:36.050Z,2.85
2019-02-15T13:03:04.538Z,2.60
2019-02-15T13:05:32.888Z,2.60
2019-02-15T13:08:01.960Z,2.72
2019-02-15T13:10:32.007Z,2.95
2019-02-15T13:13:00.625Z,2.70
2019-02-15T13:15:29.011Z,3.10
2019-02-15T13:17:57.390Z,3.00
2019-02-15T13:20:25.935Z,2.77
2019-02-15T13:22:54.361Z,2.85
2019-02-15T13:25:22.821Z,2.67
2019-02-15T13:27:51.192Z,2.40
2019-02-15T13:30:19.600Z,2.47
2019-02-15T13:32:48.641Z,2.10
2019-02-15T13:35:22.665Z,2.20
2019-02-15T13:37:52.710Z,1.75
2019-02-15T13:40:21.142Z,1.57
2019-02-15T13:42:50.203Z,1.60
2019-02-15T13:45:18.551Z,1.57
2019-02-15T13:47:47.341Z,1.50
2019-02-15T13:50:16.363Z,1.32
2019-02-15T13:52:44.742Z,1.57
2019-02-15T13:55:13.204Z,1.40
2019-02-15T13:57:41.557Z,1.30
2019-02-15T14:00:14.539Z,1.22
2019-02-15T14:02:43.604Z,1.12
2019-02-15T14:05:12.616Z,1.25
2019-02-15T14:07:40.995Z,1.05
2019-02-15T14:10:14.320Z,1.10
2019-02-15T14:12:42.696Z,1.20
2019-02-15T14:15:11.646Z,1.52
2019-02-15T14:17:45.292Z,1.22
2019-02-15T14:20:12.364Z,1.30
2019-02-15T14:22:40.756Z,1.50
2019-02-15T14:25:13.716Z,1.70
2019-02-15T14:27:42.214Z,1.60
2019-02-15T14:30:31.640Z,1.45
2019-02-15T14:33:00.011Z,1.55
2019-02-15T14:35:28.452Z,1.92
2019-02-15T14:37:56.854Z,1.50
2019-02-15T14:40:25.918Z,1.70
2019-02-15T14:42:54.554Z,2.35
2019-02-15T14:45:23.852Z,2.47
2019-02-15T14:47:54.862Z,1.80
2019-02-15T14:50:22.267Z,2.60
2019-02-15T14:52:51.642Z,1.90
2019-02-15T14:55:20.831Z,1.77
2019-02-15T14:57:49.199Z,2.30
2019-02-15T15:00:17.623Z,1.75
2019-02-15T15:02:45.993Z,1.47
2019-02-15T15:05:14.355Z,1.50
2019-02-15T15:07:42.762Z,1.60
2019-02-15T15:10:11.531Z,1.37
2019-02-15T15:12:40.058Z,1.60
2019-02-15T15:15:13.408Z,1.52
2019-02-15T15:17:42.073Z,1.65
2019-02-15T15:20:11.942Z,1.60
2019-02-15T15:22:40.370Z,1.47
2019-02-15T15:25:15.621Z,1.62
2019-02-15T15:27:44.007Z,1.87
2019-02-15T15:30:13.923Z,1.50
2019-02-15T15:32:43.621Z,2.40
2019-02-15T15:35:12.317Z,2.55
2019-02-15T15:37:40.743Z,2.60
2019-02-15T15:40:12.162Z,2.25
2019-02-15T15:42:40.522Z,2.15
2019-02-15T15:45:10.703Z,2.12
2019-02-15T15:47:39.101Z,1.90
2019-02-15T15:50:09.798Z,2.30
2019-02-15T15:52:38.218Z,2.05
2019-02-15T15:55:09.175Z,2.60
2019-02-15T15:57:37.559Z,2.20
2019-02-15T16:00:08.986Z,2.30
2019-02-15T16:02:37.709Z,1.87
2019-02-15T16:05:07.522Z,2.50
2019-02-15T16:07:35.910Z,2.52
2019-02-15T16:10:09.840Z,2.55
2019-02-15T16:12:38.891Z,2.83
2019-02-15T16:15:11.935Z,2.52
2019-02-15T16:17:40.290Z,2.90
2019-02-15T16:20:10.731Z,3.15
2019-02-15T16:22:39.164Z,2.55
2019-02-15T16:25:09.391Z,2.75
2019-02-15T16:27:37.891Z,3.15
2019-02-15T16:30:12.224Z,2.70
2019-02-15T16:32:40.735Z,2.85
2019-02-15T16:35:09.491Z,2.70
2019-02-15T16:37:38.101Z,2.67
2019-02-15T16:40:11.676Z,4.15
2019-02-15T16:42:39.514Z,4.42
2019-02-15T16:45:10.727Z,4.47
2019-02-15T16:47:39.858Z,5.15
2019-02-15T16:50:08.750Z,5.60
2019-02-15T16:52:37.780Z,5.45
2019-02-15T16:55:12.892Z,4.87
2019-02-15T16:57:38.436Z,4.15
2019-02-15T17:00:14.743Z,5.20
2019-02-15T17:02:43.099Z,4.90
2019-02-15T17:05:11.630Z,6.60
2019-02-15T17:07:40.016Z,6.53
2019-02-15T17:10:09.845Z,6.17
2019-02-15T17:12:38.229Z,6.83
2019-02-15T17:15:09.855Z,7.50
2019-02-15T17:17:39.001Z,7.60
2019-02-15T17:20:09.139Z,10.18
2019-02-15T17:22:37.770Z,15.25
2019-02-15T17:25:09.280Z,21.80
2019-02-15T17:27:37.813Z,19.42
2019-02-15T17:30:31.500Z,16.60
2019-02-15T17:32:59.871Z,15.25
2019-02-15T17:35:28.990Z,12.68
2019-02-15T17:37:59.072Z,10.95
2019-02-15T17:40:27.573Z,13.50
2019-02-15T17:42:58.505Z,13.58
2019-02-15T17:45:27.321Z,10.82
2019-02-15T17:47:56.214Z,10.90
2019-02-15T17:50:25.030Z,11.18
2019-02-15T17:52:53.486Z,10.18
2019-02-15T17:55:22.049Z,9.68
2019-02-15T17:57:50.494Z,8.40
2019-02-15T18:00:20.501Z,8.80
2019-02-15T18:02:48.932Z,8.55
2019-02-15T18:05:17.988Z,8.40
2019-02-15T18:07:51.809Z,8.93
2019-02-15T18:10:21.740Z,8.95
2019-02-15T18:12:50.495Z,9.13
2019-02-15T18:15:19.216Z,12.85
2019-02-15T18:17:48.534Z,12.18
2019-02-15T18:20:16.919Z,10.50
2019-02-15T18:22:46.814Z,10.32
2019-02-15T18:25:15.548Z,13.15
2019-02-15T18:28:03.627Z,12.80
2019-02-15T18:32:59.681Z,11.78
2019-02-15T18:35:28.106Z,11.08
2019-02-15T18:37:57.053Z,13.03
2019-02-15T18:40:25.415Z,14.35
2019-02-15T18:42:53.831Z,13.15
2019-02-15T18:45:22.501Z,14.53
2019-02-15T18:47:51.811Z,12.88
2019-02-15T18:50:20.551Z,11.25
2019-02-15T18:52:49.222Z,15.95
2019-02-15T18:55:18.702Z,18.30
2019-02-15T18:57:48.376Z,15.58
2019-02-15T19:00:18.213Z,20.10
2019-02-15T19:02:49.260Z,16.40
2019-02-15T19:05:17.964Z,17.95
2019-02-15T19:07:46.632Z,17.02
2019-02-15T19:10:18.251Z,19.37
2019-02-15T19:12:47.381Z,16.02
2019-02-15T19:15:16.805Z,14.68
2019-02-15T19:17:45.538Z,16.55
2019-02-15T19:20:15.645Z,16.65
2019-02-15T19:22:44.364Z,15.63
2019-02-15T19:25:15.440Z,16.62
2019-02-15T19:27:44.190Z,16.85
2019-02-15T19:30:39.902Z,17.48
2019-02-15T19:33:08.605Z,16.00
2019-02-15T19:35:36.991Z,14.53
2019-02-15T19:38:05.354Z,18.52
2019-02-15T19:40:34.602Z,17.37
2019-02-15T19:43:06.281Z,18.25
2019-02-15T19:45:35.634Z,16.05
2019-02-15T19:48:04.727Z,15.23
2019-02-15T19:50:33.101Z,14.55
2019-02-15T19:53:02.255Z,14.45
2019-02-15T19:55:30.760Z,14.28
2019-02-15T19:57:59.184Z,13.65
2019-02-15T20:00:28.113Z,15.10
2019-02-15T20:02:56.742Z,14.95
2019-02-15T20:05:25.972Z,16.17
2019-02-15T20:07:55.030Z,19.15
2019-02-15T20:10:24.059Z,17.00
2019-02-15T20:12:52.596Z,15.88
2019-02-15T20:15:21.650Z,16.32
2019-02-15T20:17:51.622Z,15.60
2019-02-15T20:20:20.020Z,15.18
2019-02-15T20:22:48.664Z,15.65
2019-02-15T20:25:17.523Z,15.53
2019-02-15T20:27:45.923Z,13.28
2019-02-15T20:30:35.476Z,12.10
2019-02-15T20:33:04.491Z,12.88
2019-02-15T20:35:32.813Z,13.13
2019-02-15T20:38:01.183Z,13.90
2019-02-15T20:40:29.717Z,13.62
2019-02-15T20:42:59.242Z,14.70
2019-02-15T20:45:28.835Z,13.25
2019-02-15T20:47:58.567Z,14.85
2019-02-15T20:50:26.943Z,15.23
2019-02-15T20:52:55.319Z,12.70
2019-02-15T20:55:26.048Z,13.15
2019-02-15T20:57:55.283Z,13.43
2019-02-15T21:00:45.825Z,12.23
2019-02-15T21:03:14.753Z,11.73
2019-02-15T21:05:43.125Z,12.63
2019-02-15T21:08:11.976Z,13.80
2019-02-15T21:10:40.637Z,12.55
2019-02-15T21:13:09.373Z,12.58
2019-02-15T21:15:40.082Z,12.25
2019-02-15T21:18:10.173Z,11.35
2019-02-15T21:20:38.914Z,14.63
2019-02-15T21:23:28.378Z,12.98
2019-02-15T21:25:57.111Z,12.13
2019-02-15T21:28:25.947Z,11.60
2019-02-15T21:30:55.089Z,10.18
2019-02-15T21:33:24.050Z,10.90
2019-02-15T21:35:52.806Z,10.10
2019-02-15T21:38:21.561Z,9.15
2019-02-15T21:40:51.627Z,9.25
2019-02-15T21:43:20.398Z,9.50
2019-02-15T21:45:49.444Z,9.00
2019-02-15T21:48:18.839Z,8.25
2019-02-15T21:50:48.253Z,7.70
2019-02-15T21:53:17.459Z,8.03
2019-02-15T21:55:46.087Z,7.42
2019-02-15T21:58:14.775Z,8.23
2019-02-15T22:00:43.133Z,7.85
2019-02-15T22:03:11.528Z,6.87
2019-02-15T22:05:39.891Z,7.22
2019-02-15T22:08:08.259Z,7.15
2019-02-15T22:10:57.728Z,6.35
2019-02-15T22:13:28.442Z,6.45
2019-02-15T22:15:56.830Z,6.35
2019-02-15T22:18:25.451Z,6.65
2019-02-15T22:20:53.848Z,6.40
2019-02-15T22:23:22.512Z,6.35
2019-02-15T22:25:50.880Z,6.47
2019-02-15T22:28:19.575Z,6.35
2019-02-15T22:30:48.777Z,6.12
2019-02-15T22:33:17.171Z,5.75
2019-02-15T22:35:45.835Z,6.22
2019-02-15T22:38:14.209Z,6.10
2019-02-15T22:40:42.652Z,5.20
2019-02-15T22:43:14.453Z,5.58
2019-02-15T22:45:43.581Z,5.12
2019-02-15T22:48:11.974Z,5.55
2019-02-15T22:50:40.341Z,6.12
2019-02-15T22:53:28.168Z,6.72
2019-02-15T22:55:56.519Z,7.67
2019-02-15T22:58:24.891Z,7.25
2019-02-15T23:01:26.640Z,7.78
2019-02-15T23:03:55.010Z,8.10
2019-02-15T23:06:23.391Z,8.10
2019-02-15T23:08:51.747Z,6.75
2019-02-15T23:11:20.122Z,7.40
2019-02-15T23:13:48.508Z,7.20
2019-02-15T23:16:18.014Z,7.35
2019-02-15T23:18:46.727Z,8.68
2019-02-15T23:21:15.090Z,8.53
2019-02-15T23:23:43.791Z,8.35
2019-02-15T23:26:12.170Z,8.60
2019-02-15T23:28:40.856Z,8.05
2019-02-15T23:31:09.227Z,8.45
2019-02-15T23:33:37.611Z,7.70
2019-02-15T23:36:07.311Z,7.65
2019-02-15T23:38:35.716Z,7.70
2019-02-15T23:41:04.850Z,8.48
2019-02-15T23:43:33.208Z,7.55
2019-02-15T23:46:02.312Z,6.65
2019-02-15T23:48:30.655Z,6.05
2019-02-15T23:50:59.940Z,6.47
2019-02-15T23:53:28.904Z,6.45
2019-02-15T23:55:57.277Z,5.95
2019-02-15T23:58:25.649Z,5.58
