createdAt,value
2018-04-29T00:01:08.846Z,59.90
2018-04-29T00:03:38.502Z,61.31
2018-04-29T00:06:08.106Z,61.53
2018-04-29T00:08:37.116Z,62.02
2018-04-29T00:11:05.911Z,62.26
2018-04-29T00:13:34.955Z,62.26
2018-04-29T00:16:04.365Z,62.02
2018-04-29T00:18:33.961Z,62.45
2018-04-29T00:21:05.853Z,62.83
2018-04-29T00:23:36.097Z,63.66
2018-04-29T00:26:06.926Z,63.97
2018-04-29T00:28:37.306Z,64.04
2018-04-29T00:31:07.608Z,65.40
2018-04-29T00:33:36.878Z,65.65
2018-04-29T00:36:07.262Z,66.15
2018-04-29T00:38:36.485Z,67.04
2018-04-29T00:41:05.715Z,67.37
2018-04-29T00:43:34.478Z,67.97
2018-04-29T00:46:03.675Z,66.23
2018-04-29T00:48:32.514Z,65.77
2018-04-29T00:51:01.710Z,66.61
2018-04-29T00:53:31.180Z,67.07
2018-04-29T00:56:01.081Z,68.72
2018-04-29T00:58:30.343Z,69.56
2018-04-29T01:00:59.253Z,69.99
2018-04-29T01:03:28.282Z,70.32
2018-04-29T01:05:58.157Z,70.44
2018-04-29T01:08:26.701Z,70.14
2018-04-29T01:10:55.590Z,69.93
2018-04-29T01:13:24.768Z,70.29
2018-04-29T01:15:54.846Z,70.46
2018-04-29T01:18:24.221Z,70.23
2018-04-29T01:20:54.150Z,69.94
2018-04-29T01:23:23.873Z,70.18
2018-04-29T01:25:53.183Z,70.12
2018-04-29T01:28:22.680Z,69.87
2018-04-29T01:30:51.355Z,69.89
2018-04-29T01:33:21.355Z,69.46
2018-04-29T01:35:50.728Z,69.82
2018-04-29T01:38:20.372Z,69.85
2018-04-29T01:40:49.713Z,69.64
2018-04-29T01:43:18.484Z,70.21
2018-04-29T01:45:47.627Z,69.67
2018-04-29T01:48:16.722Z,69.14
2018-04-29T01:50:47.565Z,69.69
2018-04-29T01:53:17.207Z,70.56
2018-04-29T01:55:45.889Z,71.23
2018-04-29T01:58:14.577Z,71.86
2018-04-29T02:00:43.550Z,72.39
2018-04-29T02:03:12.265Z,72.58
2018-04-29T02:05:41.499Z,72.86
2018-04-29T02:08:11.116Z,73.04
2018-04-29T02:10:40.224Z,73.08
2018-04-29T02:13:09.247Z,72.73
2018-04-29T02:15:38.536Z,71.95
2018-04-29T02:18:09.518Z,70.45
2018-04-29T02:20:39.432Z,69.74
2018-04-29T02:23:09.049Z,70.30
2018-04-29T02:25:39.831Z,70.47
2018-04-29T02:28:09.166Z,70.65
2018-04-29T02:30:37.962Z,71.03
2018-04-29T02:33:06.499Z,71.29
2018-04-29T02:35:35.876Z,71.28
2018-04-29T02:38:05.610Z,71.27
2018-04-29T02:40:35.466Z,71.01
2018-04-29T02:43:04.994Z,71.11
2018-04-29T02:45:34.764Z,71.03
2018-04-29T02:48:04.632Z,71.19
2018-04-29T02:50:34.586Z,71.75
2018-04-29T02:53:03.327Z,71.96
2018-04-29T02:55:32.822Z,71.87
2018-04-29T02:58:01.887Z,71.35
2018-04-29T03:00:31.050Z,70.31
2018-04-29T03:02:59.977Z,70.44
2018-04-29T03:05:29.580Z,70.57
2018-04-29T03:07:58.609Z,71.61
2018-04-29T03:10:29.994Z,71.63
2018-04-29T03:12:59.839Z,70.96
2018-04-29T03:15:29.074Z,70.81
2018-04-29T03:17:58.611Z,70.74
2018-04-29T03:20:28.675Z,70.55
2018-04-29T03:22:57.716Z,70.44
2018-04-29T03:25:27.169Z,70.44
2018-04-29T03:27:56.105Z,70.32
2018-04-29T03:30:25.954Z,70.64
2018-04-29T03:32:55.512Z,70.74
2018-04-29T03:35:24.338Z,72.18
2018-04-29T03:37:56.527Z,72.14
2018-04-29T03:40:26.231Z,72.00
2018-04-29T03:42:55.156Z,71.78
2018-04-29T03:45:23.778Z,72.25
2018-04-29T03:47:52.358Z,72.98
2018-04-29T03:50:21.184Z,72.45
2018-04-29T03:52:49.975Z,71.84
2018-04-29T03:55:18.693Z,71.27
2018-04-29T03:58:05.403Z,71.26
2018-04-29T04:01:03.200Z,71.18
2018-04-29T04:03:49.863Z,70.96
2018-04-29T04:06:18.619Z,70.98
2018-04-29T04:08:47.269Z,71.09
2018-04-29T04:11:16.080Z,71.11
2018-04-29T04:13:44.817Z,71.05
2018-04-29T04:16:14.296Z,71.15
2018-04-29T04:18:43.877Z,71.34
2018-04-29T04:21:12.713Z,71.55
2018-04-29T04:23:42.322Z,71.50
2018-04-29T04:26:11.125Z,71.30
2018-04-29T04:28:40.933Z,71.18
2018-04-29T04:31:09.845Z,71.12
2018-04-29T04:33:38.503Z,71.04
2018-04-29T04:36:07.264Z,70.77
2018-04-29T04:38:35.800Z,70.58
2018-04-29T04:41:04.473Z,70.48
2018-04-29T04:43:33.277Z,70.35
2018-04-29T04:46:02.403Z,70.03
2018-04-29T04:48:31.881Z,69.76
2018-04-29T04:51:01.611Z,69.52
2018-04-29T04:53:31.186Z,69.43
2018-04-29T04:56:00.089Z,69.47
2018-04-29T04:58:28.949Z,69.34
2018-04-29T05:00:57.843Z,69.22
2018-04-29T05:03:26.695Z,69.18
2018-04-29T05:05:56.256Z,69.39
2018-04-29T05:08:25.474Z,69.65
2018-04-29T05:10:54.308Z,69.81
2018-04-29T05:13:24.087Z,70.01
2018-04-29T05:15:53.488Z,69.74
2018-04-29T05:18:22.825Z,69.15
2018-04-29T05:20:52.298Z,68.95
2018-04-29T05:23:21.983Z,68.64
2018-04-29T05:25:51.663Z,68.01
2018-04-29T05:28:20.478Z,68.18
2018-04-29T05:30:50.481Z,68.21
2018-04-29T05:33:19.269Z,67.95
2018-04-29T05:35:48.847Z,67.43
2018-04-29T05:38:19.064Z,67.21
2018-04-29T05:40:48.089Z,65.85
2018-04-29T05:43:18.037Z,63.68
2018-04-29T05:45:47.378Z,60.48
2018-04-29T05:48:17.046Z,60.67
2018-04-29T05:50:45.916Z,62.17
2018-04-29T05:53:14.632Z,62.45
2018-04-29T05:55:44.177Z,61.99
2018-04-29T05:58:13.749Z,61.40
2018-04-29T06:00:43.656Z,61.85
2018-04-29T06:03:12.444Z,61.67
2018-04-29T06:05:42.693Z,61.18
2018-04-29T06:08:12.680Z,60.14
2018-04-29T06:10:42.372Z,59.12
2018-04-29T06:13:11.946Z,57.35
2018-04-29T06:15:40.730Z,55.83
2018-04-29T06:18:09.660Z,52.93
2018-04-29T06:20:39.261Z,49.90
2018-04-29T06:23:07.940Z,47.69
2018-04-29T06:25:37.592Z,44.86
2018-04-29T06:28:06.473Z,43.81
2018-04-29T06:30:36.049Z,42.08
2018-04-29T06:33:04.842Z,40.87
2018-04-29T06:35:33.783Z,42.87
2018-04-29T06:38:02.996Z,45.28
2018-04-29T06:40:33.050Z,47.72
2018-04-29T06:43:02.727Z,48.46
2018-04-29T06:45:32.196Z,48.70
2018-04-29T06:48:01.183Z,47.80
2018-04-29T06:50:30.356Z,47.58
2018-04-29T06:53:00.041Z,48.88
2018-04-29T06:55:29.576Z,48.02
2018-04-29T06:57:58.673Z,47.17
2018-04-29T07:00:28.633Z,47.05
2018-04-29T07:02:57.625Z,44.55
2018-04-29T07:05:26.894Z,44.00
2018-04-29T07:07:58.552Z,40.88
2018-04-29T07:10:28.989Z,38.58
2018-04-29T07:12:57.903Z,38.63
2018-04-29T07:15:28.123Z,38.66
2018-04-29T07:17:57.275Z,37.13
2018-04-29T07:20:26.129Z,35.67
2018-04-29T07:22:56.179Z,37.78
2018-04-29T07:25:25.292Z,39.45
2018-04-29T07:27:54.295Z,41.63
2018-04-29T07:30:24.377Z,42.58
2018-04-29T07:32:57.597Z,38.68
2018-04-29T07:35:27.320Z,35.28
2018-04-29T07:37:56.394Z,33.07
2018-04-29T07:40:25.918Z,31.80
2018-04-29T07:42:54.775Z,30.58
2018-04-29T07:45:24.852Z,28.60
2018-04-29T07:47:57.464Z,29.35
2018-04-29T07:50:27.423Z,28.10
2018-04-29T07:52:56.522Z,28.15
2018-04-29T07:55:27.186Z,28.67
2018-04-29T07:57:57.086Z,28.77
2018-04-29T08:00:26.183Z,27.21
2018-04-29T08:02:56.534Z,28.37
2018-04-29T08:05:26.498Z,30.05
2018-04-29T08:07:56.716Z,32.15
2018-04-29T08:10:25.701Z,33.31
2018-04-29T08:12:54.622Z,34.56
2018-04-29T08:15:25.296Z,36.35
2018-04-29T08:17:54.673Z,34.62
2018-04-29T08:20:24.257Z,34.64
2018-04-29T08:22:57.137Z,34.50
2018-04-29T08:25:26.580Z,33.54
2018-04-29T08:27:56.211Z,31.42
2018-04-29T08:30:25.045Z,30.84
2018-04-29T08:32:55.012Z,30.70
2018-04-29T08:35:24.137Z,30.44
2018-04-29T08:37:53.974Z,30.60
2018-04-29T08:40:23.617Z,29.49
2018-04-29T08:42:52.820Z,26.56
2018-04-29T08:45:22.870Z,24.53
2018-04-29T08:47:52.459Z,23.99
2018-04-29T08:50:22.264Z,21.67
2018-04-29T08:52:51.023Z,20.69
2018-04-29T08:55:19.926Z,20.66
2018-04-29T08:57:48.734Z,20.66
2018-04-29T09:00:17.866Z,21.02
2018-04-29T09:02:48.419Z,19.33
2018-04-29T09:05:17.422Z,18.66
2018-04-29T09:07:46.263Z,18.70
2018-04-29T09:10:15.339Z,18.57
2018-04-29T09:12:44.621Z,18.57
2018-04-29T09:15:15.481Z,19.13
2018-04-29T09:17:45.299Z,19.66
2018-04-29T09:20:14.306Z,19.99
2018-04-29T09:22:43.099Z,25.14
2018-04-29T09:25:12.351Z,24.56
2018-04-29T09:27:41.521Z,22.29
2018-04-29T09:30:10.323Z,22.99
2018-04-29T09:32:39.557Z,20.10
2018-04-29T09:35:08.770Z,19.59
2018-04-29T09:37:37.966Z,18.54
2018-04-29T09:40:07.742Z,18.27
2018-04-29T09:42:37.830Z,18.43
2018-04-29T09:45:07.824Z,21.23
2018-04-29T09:47:36.604Z,19.77
2018-04-29T09:50:05.526Z,20.62
2018-04-29T09:52:35.660Z,19.97
2018-04-29T09:55:04.478Z,19.18
2018-04-29T09:57:33.289Z,20.21
2018-04-29T10:00:02.120Z,20.36
2018-04-29T10:02:32.031Z,22.02
2018-04-29T10:05:01.062Z,22.49
2018-04-29T10:07:31.342Z,20.08
2018-04-29T10:10:01.832Z,19.02
2018-04-29T10:12:32.490Z,17.68
2018-04-29T10:15:02.390Z,18.31
2018-04-29T10:17:31.327Z,17.30
2018-04-29T10:20:01.486Z,17.46
2018-04-29T10:22:31.083Z,15.41
2018-04-29T10:25:00.878Z,14.11
2018-04-29T10:27:29.772Z,15.16
2018-04-29T10:29:58.729Z,14.83
2018-04-29T10:32:28.407Z,15.03
2018-04-29T10:34:58.301Z,16.82
2018-04-29T10:37:27.977Z,15.37
2018-04-29T10:39:58.245Z,14.38
2018-04-29T10:42:27.208Z,14.17
2018-04-29T10:44:56.122Z,15.67
2018-04-29T10:47:25.529Z,14.98
2018-04-29T10:49:54.350Z,14.80
2018-04-29T10:52:23.192Z,18.40
2018-04-29T10:54:52.291Z,19.73
2018-04-29T10:57:20.981Z,20.96
2018-04-29T10:59:49.935Z,18.09
2018-04-29T11:02:19.446Z,16.94
2018-04-29T11:04:49.542Z,16.42
2018-04-29T11:07:19.591Z,17.21
2018-04-29T11:09:48.370Z,20.52
2018-04-29T11:12:17.942Z,23.59
2018-04-29T11:14:47.374Z,24.69
2018-04-29T11:17:16.291Z,22.28
2018-04-29T11:19:45.592Z,20.54
2018-04-29T11:22:15.370Z,23.13
2018-04-29T11:24:45.215Z,22.46
2018-04-29T11:27:15.045Z,23.55
2018-04-29T11:29:44.675Z,23.51
2018-04-29T11:32:14.726Z,21.61
2018-04-29T11:34:44.490Z,21.95
2018-04-29T11:37:13.378Z,20.75
2018-04-29T11:39:42.434Z,23.51
2018-04-29T11:42:11.668Z,23.89
2018-04-29T11:44:40.762Z,21.40
2018-04-29T11:47:09.664Z,19.79
2018-04-29T11:49:38.421Z,18.12
2018-04-29T11:52:07.400Z,18.99
2018-04-29T11:54:36.898Z,18.14
2018-04-29T11:57:06.630Z,19.57
2018-04-29T11:59:36.094Z,21.22
2018-04-29T12:02:06.465Z,21.11
2018-04-29T12:04:36.156Z,19.50
2018-04-29T12:07:06.257Z,17.68
2018-04-29T12:09:35.838Z,19.56
2018-04-29T12:12:05.132Z,21.11
2018-04-29T12:14:35.179Z,19.26
2018-04-29T12:17:03.945Z,17.62
2018-04-29T12:19:33.624Z,18.69
2018-04-29T12:22:02.970Z,17.68
2018-04-29T12:24:31.868Z,18.32
2018-04-29T12:27:01.307Z,19.88
2018-04-29T12:29:32.993Z,19.14
2018-04-29T12:32:03.390Z,18.56
2018-04-29T12:34:32.277Z,18.31
2018-04-29T12:37:02.391Z,20.03
2018-04-29T12:39:31.585Z,19.33
2018-04-29T12:42:01.811Z,21.42
2018-04-29T12:44:30.687Z,20.67
2018-04-29T12:46:59.562Z,21.09
2018-04-29T12:49:28.662Z,19.89
2018-04-29T12:51:58.607Z,21.60
2018-04-29T12:54:28.595Z,21.09
2018-04-29T12:56:58.028Z,21.76
2018-04-29T12:59:27.127Z,20.97
2018-04-29T13:01:55.808Z,19.42
2018-04-29T13:04:25.537Z,19.84
2018-04-29T13:06:54.429Z,19.76
2018-04-29T13:09:25.923Z,21.12
2018-04-29T13:11:55.268Z,18.04
2018-04-29T13:14:25.251Z,19.00
2018-04-29T13:16:54.662Z,22.12
2018-04-29T13:19:24.334Z,20.60
2018-04-29T13:21:56.095Z,19.10
2018-04-29T13:24:24.981Z,20.33
2018-04-29T13:26:54.109Z,20.45
2018-04-29T13:29:23.519Z,22.38
2018-04-29T13:31:52.212Z,21.99
2018-04-29T13:34:20.999Z,22.83
2018-04-29T13:36:51.091Z,22.81
2018-04-29T13:39:20.211Z,22.49
2018-04-29T13:41:49.480Z,20.12
2018-04-29T13:44:19.655Z,19.70
2018-04-29T13:46:50.370Z,19.32
2018-04-29T13:49:20.374Z,20.79
2018-04-29T13:51:50.140Z,20.72
2018-04-29T13:54:20.427Z,22.42
2018-04-29T13:59:23.187Z,22.12
2018-04-29T14:01:52.388Z,21.13
2018-04-29T14:04:21.566Z,23.79
2018-04-29T14:06:51.648Z,24.37
2018-04-29T14:09:21.694Z,24.01
2018-04-29T14:11:52.049Z,22.87
2018-04-29T14:14:22.655Z,23.25
2018-04-29T14:16:51.734Z,24.55
2018-04-29T14:19:21.518Z,22.75
2018-04-29T14:21:50.421Z,24.13
2018-04-29T14:24:19.423Z,22.97
2018-04-29T14:26:48.769Z,22.68
2018-04-29T14:29:18.314Z,23.43
2018-04-29T14:31:47.678Z,23.24
2018-04-29T14:34:18.321Z,23.85
2018-04-29T14:36:49.893Z,23.23
2018-04-29T14:39:18.892Z,23.64
2018-04-29T14:41:47.971Z,23.27
2018-04-29T14:44:17.300Z,24.16
2018-04-29T14:46:47.216Z,24.07
2018-04-29T14:49:16.154Z,23.92
2018-04-29T14:51:45.662Z,24.27
2018-04-29T14:54:14.839Z,24.67
2018-04-29T14:56:45.345Z,24.42
2018-04-29T14:59:14.902Z,24.33
2018-04-29T15:01:45.249Z,24.46
2018-04-29T15:04:14.956Z,24.50
2018-04-29T15:06:45.383Z,23.35
2018-04-29T15:09:14.211Z,24.50
2018-04-29T15:11:43.020Z,24.47
2018-04-29T15:14:11.798Z,23.45
2018-04-29T15:16:40.695Z,23.18
2018-04-29T15:19:10.144Z,24.12
2018-04-29T15:21:38.987Z,23.95
2018-04-29T15:24:08.120Z,23.59
2018-04-29T15:26:38.321Z,23.41
2018-04-29T15:29:07.990Z,23.40
2018-04-29T15:31:37.135Z,24.11
2018-04-29T15:34:06.078Z,24.14
2018-04-29T15:36:34.848Z,24.97
2018-04-29T15:39:04.646Z,24.50
2018-04-29T15:41:33.412Z,24.72
2018-04-29T15:44:02.278Z,24.83
2018-04-29T15:46:31.240Z,25.12
2018-04-29T15:49:01.153Z,24.58
2018-04-29T15:51:30.665Z,24.84
2018-04-29T15:54:00.233Z,25.01
2018-04-29T15:56:29.853Z,24.99
2018-04-29T15:58:59.691Z,25.17
2018-04-29T16:01:28.847Z,24.65
2018-04-29T16:03:59.241Z,25.81
2018-04-29T16:06:28.157Z,25.28
2018-04-29T16:08:57.076Z,25.43
2018-04-29T16:11:26.109Z,26.75
2018-04-29T16:13:54.980Z,26.07
2018-04-29T16:16:25.051Z,27.37
2018-04-29T16:18:53.892Z,26.65
2018-04-29T16:21:22.802Z,26.79
2018-04-29T16:23:52.819Z,26.84
2018-04-29T16:26:22.477Z,27.76
2018-04-29T16:28:52.170Z,27.30
2018-04-29T16:31:21.235Z,27.10
2018-04-29T16:33:51.204Z,27.06
2018-04-29T16:36:20.349Z,26.90
2018-04-29T16:38:49.254Z,26.33
2018-04-29T16:41:18.968Z,27.13
2018-04-29T16:43:47.781Z,27.08
2018-04-29T16:46:17.625Z,27.29
2018-04-29T16:48:46.646Z,27.28
2018-04-29T16:51:16.316Z,27.74
2018-04-29T16:53:46.283Z,28.04
2018-04-29T16:56:15.338Z,28.44
2018-04-29T16:58:46.973Z,28.29
2018-04-29T17:01:15.843Z,28.57
2018-04-29T17:03:44.746Z,29.03
2018-04-29T17:06:13.712Z,29.60
2018-04-29T17:08:42.662Z,28.83
2018-04-29T17:11:11.486Z,29.20
2018-04-29T17:13:41.091Z,29.81
2018-04-29T17:16:09.867Z,29.73
2018-04-29T17:18:40.544Z,30.09
2018-04-29T17:21:10.231Z,30.32
2018-04-29T17:23:41.417Z,30.54
2018-04-29T17:26:11.689Z,31.24
2018-04-29T17:28:40.423Z,31.49
2018-04-29T17:31:09.423Z,31.86
2018-04-29T17:33:38.299Z,31.91
2018-04-29T17:36:09.052Z,32.70
2018-04-29T17:38:46.093Z,32.35
2018-04-29T17:41:15.906Z,33.03
2018-04-29T17:43:45.122Z,33.56
2018-04-29T17:46:14.650Z,34.27
2018-04-29T17:48:43.992Z,34.31
2018-04-29T17:51:13.091Z,34.74
2018-04-29T17:53:42.219Z,34.71
2018-04-29T17:56:13.299Z,34.65
2018-04-29T17:58:42.503Z,34.12
2018-04-29T18:01:11.848Z,34.22
2018-04-29T18:03:41.725Z,34.29
2018-04-29T18:06:11.536Z,34.54
2018-04-29T18:08:42.664Z,35.02
2018-04-29T18:11:12.003Z,35.06
2018-04-29T18:13:41.494Z,35.32
2018-04-29T18:16:11.161Z,35.71
2018-04-29T18:18:40.192Z,36.10
2018-04-29T18:21:09.566Z,35.72
2018-04-29T18:23:39.889Z,36.18
2018-04-29T18:26:10.552Z,35.81
2018-04-29T18:28:39.660Z,35.67
2018-04-29T18:31:10.015Z,35.69
2018-04-29T18:33:39.914Z,35.79
2018-04-29T18:36:08.824Z,35.54
2018-04-29T18:38:39.771Z,35.67
2018-04-29T18:41:09.361Z,36.25
2018-04-29T18:43:38.316Z,36.28
2018-04-29T18:46:08.077Z,36.58
2018-04-29T18:48:38.181Z,36.56
2018-04-29T18:51:08.680Z,36.49
2018-04-29T18:53:37.715Z,36.73
2018-04-29T18:56:07.237Z,36.76
2018-04-29T18:58:37.189Z,37.07
2018-04-29T19:01:06.393Z,37.28
2018-04-29T19:03:36.963Z,37.51
2018-04-29T19:06:07.454Z,37.77
2018-04-29T19:08:37.236Z,38.25
2018-04-29T19:11:07.478Z,38.69
2018-04-29T19:13:37.187Z,38.99
2018-04-29T19:16:07.906Z,39.14
2018-04-29T19:18:38.038Z,39.92
2018-04-29T19:21:08.451Z,40.38
2018-04-29T19:23:39.076Z,40.54
2018-04-29T19:26:08.457Z,40.79
2018-04-29T19:28:38.359Z,40.68
2018-04-29T19:31:08.357Z,40.99
2018-04-29T19:33:38.279Z,40.99
2018-04-29T19:36:08.109Z,40.74
2018-04-29T19:38:37.040Z,40.64
2018-04-29T19:41:06.075Z,40.48
2018-04-29T19:43:35.055Z,40.47
2018-04-29T19:46:05.482Z,40.52
2018-04-29T19:48:35.191Z,40.74
2018-04-29T19:51:04.056Z,40.80
2018-04-29T19:53:34.198Z,40.26
2018-04-29T19:56:03.671Z,40.45
2018-04-29T19:58:33.806Z,40.50
2018-04-29T20:01:06.087Z,40.58
2018-04-29T20:03:35.243Z,40.55
2018-04-29T20:06:05.984Z,40.79
2018-04-29T20:08:35.378Z,40.95
2018-04-29T20:11:05.166Z,41.05
2018-04-29T20:13:35.930Z,40.97
2018-04-29T20:16:05.271Z,40.74
2018-04-29T20:18:34.460Z,40.83
2018-04-29T20:21:04.446Z,40.86
2018-04-29T20:23:34.621Z,41.07
2018-04-29T20:26:03.817Z,40.39
2018-04-29T20:28:33.813Z,40.36
2018-04-29T20:31:02.923Z,40.44
2018-04-29T20:33:32.177Z,40.87
2018-04-29T20:36:02.103Z,41.35
2018-04-29T20:38:33.965Z,41.33
2018-04-29T20:41:03.389Z,41.32
2018-04-29T20:43:32.090Z,41.43
2018-04-29T20:46:01.847Z,41.66
2018-04-29T20:48:30.736Z,41.71
2018-04-29T20:50:59.738Z,41.93
2018-04-29T20:53:28.954Z,41.83
2018-04-29T20:55:57.664Z,42.27
2018-04-29T20:58:27.057Z,42.61
2018-04-29T21:00:57.110Z,42.87
2018-04-29T21:03:27.276Z,42.64
2018-04-29T21:05:56.200Z,42.48
2018-04-29T21:08:26.118Z,43.06
2018-04-29T21:10:55.244Z,43.51
2018-04-29T21:13:24.660Z,43.52
2018-04-29T21:15:53.850Z,43.69
2018-04-29T21:18:24.136Z,44.05
2018-04-29T21:20:53.128Z,44.49
2018-04-29T21:23:23.244Z,45.06
2018-04-29T21:25:52.229Z,44.79
2018-04-29T21:28:23.001Z,44.82
2018-04-29T21:30:53.512Z,45.32
2018-04-29T21:33:22.670Z,45.49
2018-04-29T21:35:53.687Z,45.51
2018-04-29T21:38:22.809Z,46.10
2018-04-29T21:40:52.808Z,46.54
2018-04-29T21:43:22.259Z,46.73
2018-04-29T21:45:51.457Z,46.78
2018-04-29T21:48:20.910Z,47.09
2018-04-29T21:50:49.888Z,47.46
2018-04-29T21:53:20.494Z,48.63
2018-04-29T21:55:51.819Z,49.44
2018-04-29T21:58:20.625Z,49.91
2018-04-29T22:00:49.646Z,50.26
2018-04-29T22:03:18.654Z,50.78
2018-04-29T22:05:47.715Z,51.21
2018-04-29T22:08:16.623Z,51.11
2018-04-29T22:10:46.079Z,51.27
2018-04-29T22:13:16.028Z,51.68
2018-04-29T22:15:45.081Z,52.13
2018-04-29T22:18:14.069Z,52.54
2018-04-29T22:20:43.167Z,52.93
2018-04-29T22:23:13.141Z,52.98
2018-04-29T22:25:43.044Z,52.92
2018-04-29T22:28:11.830Z,53.06
2018-04-29T22:30:42.834Z,53.45
2018-04-29T22:33:12.726Z,53.42
2018-04-29T22:35:42.283Z,53.36
2018-04-29T22:38:11.935Z,53.45
2018-04-29T22:40:41.333Z,53.59
2018-04-29T22:43:10.449Z,53.52
2018-04-29T22:45:39.211Z,53.78
2018-04-29T22:48:09.328Z,54.06
2018-04-29T22:50:39.154Z,54.36
2018-04-29T22:53:07.768Z,54.54
2018-04-29T22:55:36.519Z,54.81
2018-04-29T22:58:05.463Z,54.87
2018-04-29T23:00:34.887Z,54.97
2018-04-29T23:03:04.122Z,54.42
2018-04-29T23:05:33.747Z,53.89
2018-04-29T23:08:02.549Z,53.22
2018-04-29T23:10:31.578Z,53.63
2018-04-29T23:13:00.410Z,54.19
2018-04-29T23:15:29.195Z,54.14
2018-04-29T23:17:58.545Z,54.31
2018-04-29T23:20:28.394Z,54.27
2018-04-29T23:22:57.479Z,54.92
2018-04-29T23:25:26.277Z,55.57
2018-04-29T23:27:54.853Z,56.06
2018-04-29T23:30:24.528Z,56.23
2018-04-29T23:32:53.928Z,56.27
2018-04-29T23:35:22.683Z,56.67
2018-04-29T23:37:52.636Z,56.41
2018-04-29T23:40:21.386Z,56.30
2018-04-29T23:42:50.341Z,56.91
2018-04-29T23:45:19.105Z,56.51
2018-04-29T23:47:48.156Z,56.68
2018-04-29T23:50:17.613Z,57.33
2018-04-29T23:52:47.615Z,57.75
2018-04-29T23:55:16.284Z,59.55
2018-04-29T23:57:44.977Z,58.52
