createdAt,value
2023-09-02T00:00:59.055Z,0
2023-09-02T00:02:15.348Z,0
2023-09-02T00:03:31.647Z,0
2023-09-02T00:04:47.923Z,0
2023-09-02T00:06:04.217Z,0
2023-09-02T00:07:20.641Z,0
2023-09-02T00:08:36.940Z,0
2023-09-02T00:09:53.227Z,0
2023-09-02T00:11:09.518Z,0
2023-09-02T00:12:25.815Z,0
2023-09-02T00:13:42.099Z,0
2023-09-02T00:14:58.414Z,0
2023-09-02T00:16:14.685Z,0
2023-09-02T00:17:30.981Z,0
2023-09-02T00:18:47.259Z,0
2023-09-02T00:20:03.566Z,0
2023-09-02T00:21:19.863Z,0
2023-09-02T00:22:36.151Z,0
2023-09-02T00:23:51.465Z,0
2023-09-02T00:25:07.761Z,0
2023-09-02T00:26:24.057Z,0
2023-09-02T00:27:40.326Z,0
2023-09-02T00:28:56.638Z,0
2023-09-02T00:30:12.913Z,0
2023-09-02T00:31:29.212Z,0
2023-09-02T00:32:45.526Z,0
2023-09-02T00:34:01.811Z,0
2023-09-02T00:35:18.100Z,0
2023-09-02T00:36:34.376Z,0
2023-09-02T00:37:50.694Z,0
2023-09-02T00:39:06.979Z,0
2023-09-02T00:40:23.261Z,0
2023-09-02T00:41:38.587Z,0
2023-09-02T00:42:54.877Z,0
2023-09-02T00:44:11.156Z,0
2023-09-02T00:46:43.736Z,0
2023-09-02T00:48:00.041Z,0
2023-09-02T00:49:16.333Z,0
2023-09-02T00:50:32.618Z,0
2023-09-02T00:51:48.917Z,0
2023-09-02T00:53:05.197Z,0
2023-09-02T00:54:21.501Z,0
2023-09-02T00:55:37.788Z,0
2023-09-02T00:56:54.081Z,0
2023-09-02T00:58:09.402Z,0
2023-09-02T00:59:25.692Z,0
2023-09-02T01:00:41.978Z,0
2023-09-02T01:01:58.270Z,0
2023-09-02T01:03:14.569Z,0
2023-09-02T01:04:30.869Z,0
2023-09-02T01:05:47.149Z,0
2023-09-02T01:07:03.436Z,0
2023-09-02T01:08:19.742Z,0
2023-09-02T01:09:36.024Z,0
2023-09-02T01:10:52.326Z,0
2023-09-02T01:12:08.611Z,0
2023-09-02T01:13:24.917Z,0
2023-09-02T01:14:40.234Z,0
2023-09-02T01:15:56.518Z,0
2023-09-02T01:17:12.807Z,0
2023-09-02T01:18:29.113Z,0
2023-09-02T01:19:45.395Z,0
2023-09-02T01:21:01.680Z,0
2023-09-02T01:22:17.970Z,0
2023-09-02T01:23:34.270Z,0
2023-09-02T01:24:50.557Z,0
2023-09-02T01:26:06.859Z,0
2023-09-02T01:27:23.168Z,0
2023-09-02T01:28:39.438Z,0
2023-09-02T01:29:55.728Z,0
2023-09-02T01:31:11.045Z,0
2023-09-02T01:32:27.319Z,0
2023-09-02T01:33:43.619Z,0
2023-09-02T01:34:59.910Z,0
2023-09-02T01:36:16.212Z,0
2023-09-02T01:37:32.508Z,0
2023-09-02T01:38:48.789Z,0
2023-09-02T01:40:05.102Z,0
2023-09-02T01:41:21.403Z,0
2023-09-02T01:42:37.673Z,0
2023-09-02T01:43:53.954Z,0
2023-09-02T01:46:26.567Z,0
2023-09-02T01:47:41.854Z,0
2023-09-02T01:48:58.154Z,0
2023-09-02T01:50:14.438Z,0
2023-09-02T01:51:30.743Z,0
2023-09-02T01:52:47.044Z,0
2023-09-02T01:54:03.313Z,0
2023-09-02T01:55:19.626Z,0
2023-09-02T01:56:35.899Z,0
2023-09-02T01:57:52.193Z,0
2023-09-02T01:59:08.489Z,0
2023-09-02T02:00:24.782Z,0
2023-09-02T02:01:41.075Z,0
2023-09-02T02:02:57.359Z,0
2023-09-02T02:04:12.667Z,0
2023-09-02T02:05:28.988Z,0
2023-09-02T02:06:45.272Z,0
2023-09-02T02:08:01.551Z,0
2023-09-02T02:10:34.136Z,0
2023-09-02T02:11:50.444Z,0
2023-09-02T02:13:06.720Z,0
2023-09-02T02:14:23.034Z,0
2023-09-02T02:15:39.311Z,0
2023-09-02T02:16:55.596Z,0
2023-09-02T02:18:11.894Z,0
2023-09-02T02:19:28.210Z,0
2023-09-02T02:20:43.492Z,0
2023-09-02T02:21:59.814Z,0
2023-09-02T02:23:16.077Z,0
2023-09-02T02:24:32.366Z,0
2023-09-02T02:25:48.693Z,0
2023-09-02T02:27:04.959Z,0
2023-09-02T02:28:21.273Z,0
2023-09-02T02:29:37.555Z,0
2023-09-02T02:30:53.856Z,0
2023-09-02T02:32:10.125Z,0
2023-09-02T02:33:26.441Z,0
2023-09-02T02:35:59.021Z,0
2023-09-02T02:37:14.316Z,0
2023-09-02T02:38:30.604Z,0
2023-09-02T02:39:46.917Z,0
2023-09-02T02:41:03.188Z,0
2023-09-02T02:43:35.797Z,0
2023-09-02T02:44:52.075Z,0
2023-09-02T02:46:08.361Z,0
2023-09-02T02:48:40.948Z,0
2023-09-02T02:49:57.236Z,0
2023-09-02T02:51:13.554Z,0
2023-09-02T02:52:29.822Z,0
2023-09-02T02:53:45.142Z,0
2023-09-02T02:55:01.445Z,0
2023-09-02T02:56:17.719Z,0
2023-09-02T02:57:34.019Z,0
2023-09-02T02:58:50.328Z,0
2023-09-02T03:00:06.000Z,0
2023-09-02T03:01:22.886Z,0
2023-09-02T03:02:39.197Z,0
2023-09-02T03:03:55.489Z,0
2023-09-02T03:05:11.783Z,0
2023-09-02T03:06:28.089Z,0
2023-09-02T03:07:44.367Z,0
2023-09-02T03:09:00.657Z,0
2023-09-02T03:10:17.083Z,0
2023-09-02T03:11:33.353Z,0
2023-09-02T03:12:49.664Z,0
2023-09-02T03:14:05.946Z,0
2023-09-02T03:15:22.247Z,0
2023-09-02T03:16:38.530Z,0
2023-09-02T03:17:54.818Z,0
2023-09-02T03:19:11.113Z,0
2023-09-02T03:20:27.418Z,0
2023-09-02T03:21:43.691Z,0
2023-09-02T03:22:59.992Z,0
2023-09-02T03:24:16.286Z,0
2023-09-02T03:28:05.282Z,0
2023-09-02T03:29:21.599Z,0
2023-09-02T03:30:37.882Z,0
2023-09-02T03:33:10.466Z,0
2023-09-02T03:34:25.781Z,0
2023-09-02T03:35:42.073Z,0
2023-09-02T03:36:58.377Z,0
2023-09-02T03:38:14.662Z,0
2023-09-02T03:39:30.962Z,0
2023-09-02T03:40:47.250Z,0
2023-09-02T03:42:03.545Z,0
2023-09-02T03:43:19.823Z,0
2023-09-02T03:44:36.111Z,0
2023-09-02T03:45:52.425Z,0
2023-09-02T03:47:08.724Z,0
2023-09-02T03:48:24.987Z,0
2023-09-02T03:49:41.308Z,0
2023-09-02T03:50:56.612Z,0
2023-09-02T03:52:12.901Z,0
2023-09-02T03:53:29.209Z,0
2023-09-02T03:54:45.467Z,0
2023-09-02T03:56:01.771Z,0
2023-09-02T03:57:18.058Z,0
2023-09-02T03:58:34.347Z,0
2023-09-02T03:59:50.614Z,1
2023-09-02T04:01:06.000Z,0
2023-09-02T04:02:23.155Z,1
2023-09-02T04:03:39.366Z,1
2023-09-02T04:04:55.662Z,0
2023-09-02T04:06:11.933Z,2
2023-09-02T04:07:27.191Z,1
2023-09-02T04:08:43.456Z,0
2023-09-02T04:09:59.728Z,2
2023-09-02T04:11:15.948Z,2
2023-09-02T04:12:32.193Z,7
2023-09-02T04:13:48.424Z,3
2023-09-02T04:15:04.661Z,1
2023-09-02T04:16:20.918Z,1
2023-09-02T04:17:37.146Z,3
2023-09-02T04:18:53.411Z,7
2023-09-02T04:20:09.628Z,5
2023-09-02T04:22:42.117Z,10
2023-09-02T04:23:58.472Z,7
2023-09-02T04:25:14.698Z,11
2023-09-02T04:26:30.941Z,13
2023-09-02T04:27:47.181Z,9
2023-09-02T04:29:03.428Z,13
2023-09-02T04:30:19.648Z,21
2023-09-02T04:31:35.910Z,21
2023-09-02T04:32:52.134Z,20
2023-09-02T04:34:08.363Z,19
2023-09-02T04:35:24.636Z,26
2023-09-02T04:36:40.851Z,30
2023-09-02T04:37:57.080Z,36
2023-09-02T04:39:13.331Z,41
2023-09-02T04:40:28.578Z,47
2023-09-02T04:41:44.833Z,44
2023-09-02T04:43:01.048Z,52
2023-09-02T04:44:17.294Z,53
2023-09-02T04:45:33.555Z,50
2023-09-02T04:48:06.004Z,63
2023-09-02T04:49:22.267Z,67
2023-09-02T04:50:38.489Z,63
2023-09-02T04:51:54.748Z,66
2023-09-02T04:53:10.994Z,74
2023-09-02T04:54:27.204Z,69
2023-09-02T04:55:43.433Z,73
2023-09-02T04:56:58.689Z,66
2023-09-02T04:58:14.946Z,62
2023-09-02T04:59:31.199Z,79
2023-09-02T05:00:47.446Z,74
2023-09-02T05:02:03.656Z,69
2023-09-02T05:03:19.894Z,86
2023-09-02T05:04:36.126Z,97
2023-09-02T05:05:52.375Z,91
2023-09-02T05:07:08.599Z,107
2023-09-02T05:08:24.871Z,104
2023-09-02T05:09:41.079Z,106
2023-09-02T05:10:57.349Z,107
2023-09-02T05:12:13.564Z,110
2023-09-02T05:14:45.049Z,117
2023-09-02T05:16:01.312Z,124
2023-09-02T05:17:17.524Z,109
2023-09-02T05:18:33.776Z,93
2023-09-02T05:19:50.011Z,88
2023-09-02T05:21:06.253Z,81
2023-09-02T05:22:22.506Z,105
2023-09-02T05:23:38.722Z,120
2023-09-02T05:24:54.985Z,129
2023-09-02T05:26:11.208Z,136
2023-09-02T05:27:27.439Z,133
2023-09-02T05:28:43.704Z,144
2023-09-02T05:30:00.045Z,153
2023-09-02T05:31:16.282Z,140
2023-09-02T05:32:32.541Z,140
2023-09-02T05:33:48.782Z,192
2023-09-02T05:35:05.006Z,196
2023-09-02T05:36:21.234Z,172
2023-09-02T05:37:37.499Z,168
2023-09-02T05:38:53.713Z,189
2023-09-02T05:40:09.947Z,179
2023-09-02T05:41:26.187Z,155
2023-09-02T05:42:42.451Z,222
2023-09-02T05:43:58.669Z,205
2023-09-02T05:45:14.926Z,199
2023-09-02T05:46:30.185Z,230
2023-09-02T05:47:46.412Z,262
2023-09-02T05:49:02.645Z,213
2023-09-02T05:50:18.902Z,261
2023-09-02T05:51:35.116Z,298
2023-09-02T05:52:51.385Z,278
2023-09-02T05:54:07.592Z,261
2023-09-02T05:55:23.859Z,292
2023-09-02T05:56:40.069Z,295
2023-09-02T05:57:56.347Z,297
2023-09-02T05:59:12.574Z,290
2023-09-02T06:00:28.788Z,267
2023-09-02T06:01:45.023Z,280
2023-09-02T06:03:00.303Z,292
2023-09-02T06:04:16.529Z,286
2023-09-02T06:05:32.785Z,273
2023-09-02T06:06:49.030Z,267
2023-09-02T06:08:05.234Z,308
2023-09-02T06:09:21.501Z,286
2023-09-02T06:10:37.711Z,251
2023-09-02T06:11:53.977Z,269
2023-09-02T06:13:10.221Z,208
2023-09-02T06:14:26.431Z,179
2023-09-02T06:16:58.932Z,235
2023-09-02T06:18:15.143Z,257
2023-09-02T06:19:30.404Z,202
2023-09-02T06:20:46.636Z,197
2023-09-02T06:22:02.874Z,190
2023-09-02T06:23:19.116Z,228
2023-09-02T06:24:35.384Z,212
2023-09-02T06:25:51.597Z,235
2023-09-02T06:27:07.840Z,288
2023-09-02T06:28:24.069Z,305
2023-09-02T06:29:40.318Z,341
2023-09-02T06:30:56.545Z,399
2023-09-02T06:32:12.788Z,409
2023-09-02T06:33:29.022Z,389
2023-09-02T06:34:45.262Z,430
2023-09-02T06:36:00.554Z,464
2023-09-02T06:37:16.760Z,441
2023-09-02T06:39:49.269Z,374
2023-09-02T06:41:05.482Z,383
2023-09-02T06:42:21.721Z,391
2023-09-02T06:46:10.457Z,418
2023-09-02T06:47:26.709Z,410
2023-09-02T06:48:42.917Z,389
2023-09-02T06:49:59.178Z,358
2023-09-02T06:51:15.384Z,370
2023-09-02T06:52:30.646Z,328
2023-09-02T06:53:46.880Z,353
2023-09-02T06:55:03.134Z,320
2023-09-02T06:56:19.369Z,299
2023-09-02T06:57:35.611Z,310
2023-09-02T06:58:51.834Z,295
2023-09-02T07:00:08.110Z,302
2023-09-02T07:01:24.346Z,360
2023-09-02T07:02:40.552Z,399
2023-09-02T07:03:56.817Z,423
2023-09-02T07:05:13.027Z,413
2023-09-02T07:06:29.293Z,405
2023-09-02T07:07:45.514Z,376
2023-09-02T07:09:00.768Z,338
2023-09-02T07:10:17.010Z,300
2023-09-02T07:11:33.274Z,306
2023-09-02T07:12:49.506Z,306
2023-09-02T07:14:05.721Z,360
2023-09-02T07:15:21.985Z,414
2023-09-02T07:16:38.195Z,420
2023-09-02T07:17:54.441Z,421
2023-09-02T07:19:10.000Z,436
2023-09-02T07:20:26.913Z,419
2023-09-02T07:21:43.181Z,410
2023-09-02T07:22:59.393Z,380
2023-09-02T07:24:15.665Z,350
2023-09-02T07:25:30.884Z,343
2023-09-02T07:26:47.139Z,348
2023-09-02T07:28:03.365Z,335
2023-09-02T07:29:19.601Z,344
2023-09-02T07:30:35.883Z,401
2023-09-02T07:31:52.081Z,405
2023-09-02T07:33:08.317Z,446
2023-09-02T07:34:24.560Z,457
2023-09-02T07:35:40.795Z,477
2023-09-02T07:36:57.033Z,536
2023-09-02T07:38:13.280Z,595
2023-09-02T07:39:29.521Z,640
2023-09-02T07:40:45.756Z,670
2023-09-02T07:42:02.145Z,669
2023-09-02T07:43:18.351Z,725
2023-09-02T07:44:34.593Z,696
2023-09-02T07:45:50.834Z,716
2023-09-02T07:47:07.082Z,735
2023-09-02T07:48:23.312Z,781
2023-09-02T07:49:38.579Z,792
2023-09-02T07:50:54.807Z,784
2023-09-02T07:52:11.054Z,847
2023-09-02T07:53:27.317Z,816
2023-09-02T07:54:43.528Z,783
2023-09-02T07:55:59.763Z,806
2023-09-02T07:58:32.242Z,857
2023-09-02T07:59:48.483Z,929
2023-09-02T08:01:04.727Z,798
2023-09-02T08:02:20.969Z,746
2023-09-02T08:03:37.199Z,793
2023-09-02T08:04:53.450Z,826
2023-09-02T08:06:08.694Z,849
2023-09-02T08:07:24.977Z,884
2023-09-02T08:08:41.204Z,881
2023-09-02T08:09:57.441Z,882
2023-09-02T08:11:13.645Z,839
2023-09-02T08:12:29.922Z,822
2023-09-02T08:13:46.133Z,870
2023-09-02T08:15:02.368Z,924
2023-09-02T08:16:18.611Z,987
2023-09-02T08:17:34.854Z,911
2023-09-02T08:18:51.121Z,844
2023-09-02T08:20:07.324Z,819
2023-09-02T08:21:23.567Z,874
2023-09-02T08:22:38.846Z,896
2023-09-02T08:23:55.053Z,906
2023-09-02T08:25:11.296Z,871
2023-09-02T08:26:27.531Z,914
2023-09-02T08:27:43.778Z,948
2023-09-02T08:29:00.000Z,902
2023-09-02T08:30:16.250Z,847
2023-09-02T08:31:32.532Z,869
2023-09-02T08:32:48.760Z,945
2023-09-02T08:34:04.965Z,886
2023-09-02T08:35:21.209Z,854
2023-09-02T08:36:37.451Z,855
2023-09-02T08:37:53.684Z,815
2023-09-02T08:39:08.972Z,818
2023-09-02T08:40:25.209Z,814
2023-09-02T08:41:41.434Z,877
2023-09-02T08:42:57.693Z,942
2023-09-02T08:44:13.898Z,968
2023-09-02T08:45:30.138Z,942
2023-09-02T08:46:46.378Z,998
2023-09-02T08:48:02.624Z,1049
2023-09-02T08:49:18.869Z,1095
2023-09-02T08:50:35.094Z,1206
2023-09-02T08:51:51.343Z,1231
2023-09-02T08:53:07.603Z,1277
2023-09-02T08:54:23.808Z,1295
2023-09-02T08:55:39.068Z,1158
2023-09-02T08:56:55.308Z,1179
2023-09-02T08:58:11.557Z,1236
2023-09-02T08:59:27.779Z,1251
2023-09-02T09:00:44.022Z,1260
2023-09-02T09:02:00.273Z,1251
2023-09-02T09:03:16.501Z,1275
2023-09-02T09:04:32.778Z,1575
2023-09-02T09:05:49.015Z,1385
2023-09-02T09:07:05.255Z,1272
2023-09-02T09:08:21.488Z,1030
2023-09-02T09:09:37.728Z,1463
2023-09-02T09:10:53.967Z,1408
2023-09-02T09:12:09.190Z,1422
2023-09-02T09:13:25.427Z,1373
2023-09-02T09:14:41.673Z,1322
2023-09-02T09:15:57.906Z,1490
2023-09-02T09:17:14.187Z,1449
2023-09-02T09:18:30.429Z,1458
2023-09-02T09:19:46.657Z,1636
2023-09-02T09:21:02.868Z,1360
2023-09-02T09:22:19.101Z,1683
2023-09-02T09:23:35.387Z,1531
2023-09-02T09:24:51.593Z,1233
2023-09-02T09:26:07.819Z,1409
2023-09-02T09:27:24.069Z,1419
2023-09-02T09:28:39.358Z,1548
2023-09-02T09:29:55.571Z,1576
2023-09-02T09:31:11.834Z,1406
2023-09-02T09:32:28.032Z,1444
2023-09-02T09:33:44.313Z,1496
2023-09-02T09:35:00.518Z,1593
2023-09-02T09:36:16.750Z,1510
2023-09-02T09:37:32.992Z,1483
2023-09-02T09:38:49.230Z,1531
2023-09-02T09:40:05.474Z,1478
2023-09-02T09:41:21.758Z,1509
2023-09-02T09:42:37.948Z,1593
2023-09-02T09:43:54.237Z,1673
2023-09-02T09:45:09.443Z,1635
2023-09-02T09:46:25.699Z,1732
2023-09-02T09:47:41.935Z,1978
2023-09-02T09:48:58.170Z,1710
2023-09-02T09:50:14.415Z,1286
2023-09-02T09:51:30.687Z,1792
2023-09-02T09:52:46.886Z,1482
2023-09-02T09:54:03.178Z,1261
2023-09-02T09:55:19.412Z,1605
2023-09-02T09:56:35.619Z,1674
2023-09-02T09:57:51.862Z,1828
2023-09-02T09:59:08.084Z,1995
2023-09-02T10:00:24.335Z,1514
2023-09-02T10:01:40.702Z,1444
2023-09-02T10:02:56.966Z,982
2023-09-02T10:04:13.164Z,1608
2023-09-02T10:05:29.414Z,1807
2023-09-02T10:06:45.642Z,1352
2023-09-02T10:08:01.900Z,1408
2023-09-02T10:09:18.134Z,1615
2023-09-02T10:10:34.371Z,1995
2023-09-02T10:11:50.603Z,1956
2023-09-02T10:13:06.851Z,1252
2023-09-02T10:14:23.139Z,1060
2023-09-02T10:15:39.326Z,3013
2023-09-02T10:16:55.000Z,1550
2023-09-02T10:18:10.841Z,1469
2023-09-02T10:19:27.098Z,1397
2023-09-02T10:20:43.304Z,1459
2023-09-02T10:21:59.547Z,1464
2023-09-02T10:23:15.797Z,1339
2023-09-02T10:24:32.022Z,1752
2023-09-02T10:25:48.277Z,1359
2023-09-02T10:27:04.508Z,1320
2023-09-02T10:28:20.744Z,1360
2023-09-02T10:29:36.989Z,1464
2023-09-02T10:30:53.235Z,786
2023-09-02T10:32:09.508Z,2696
2023-09-02T10:33:25.708Z,993
2023-09-02T10:34:42.118Z,3281
2023-09-02T10:35:58.359Z,3448
2023-09-02T10:37:14.549Z,2677
2023-09-02T10:38:30.800Z,2517
2023-09-02T10:39:47.070Z,1255
2023-09-02T10:41:03.280Z,2436
2023-09-02T10:42:19.509Z,3026
2023-09-02T10:43:35.749Z,2664
2023-09-02T10:44:52.030Z,2314
2023-09-02T10:46:08.247Z,3125
2023-09-02T10:47:24.481Z,3494
2023-09-02T10:48:40.729Z,2326
2023-09-02T10:51:12.224Z,2871
2023-09-02T10:52:28.450Z,4724
2023-09-02T10:53:44.736Z,3337
2023-09-02T10:55:00.968Z,1980
2023-09-02T10:56:17.214Z,1609
2023-09-02T10:57:33.413Z,1744
2023-09-02T10:58:49.654Z,1699
2023-09-02T11:00:05.928Z,1660
2023-09-02T11:01:22.130Z,1598
2023-09-02T11:02:38.414Z,1897
2023-09-02T11:03:54.619Z,1079
2023-09-02T11:05:10.856Z,4325
2023-09-02T11:06:27.105Z,2692
2023-09-02T11:07:42.351Z,3959
2023-09-02T11:08:58.628Z,4288
2023-09-02T11:10:14.869Z,3922
2023-09-02T11:11:31.082Z,4608
2023-09-02T11:12:47.368Z,1083
2023-09-02T11:14:03.554Z,3717
2023-09-02T11:15:19.793Z,2756
2023-09-02T11:16:36.039Z,2968
2023-09-02T11:17:52.272Z,3416
2023-09-02T11:19:08.572Z,2876
2023-09-02T11:20:24.795Z,1567
2023-09-02T11:21:41.006Z,2206
2023-09-02T11:22:57.238Z,4272
2023-09-02T11:24:12.497Z,986
2023-09-02T11:25:28.734Z,3280
2023-09-02T11:26:44.987Z,2657
2023-09-02T11:28:01.212Z,3063
2023-09-02T11:29:17.456Z,3077
2023-09-02T11:30:33.000Z,2771
2023-09-02T11:31:49.943Z,3009
2023-09-02T11:33:06.184Z,2716
2023-09-02T11:34:22.458Z,2759
2023-09-02T11:36:54.905Z,1717
2023-09-02T11:38:11.174Z,2431
2023-09-02T11:39:27.383Z,3666
2023-09-02T11:40:42.631Z,1392
2023-09-02T11:41:58.874Z,4003
2023-09-02T11:43:15.158Z,1164
2023-09-02T11:44:31.357Z,3124
2023-09-02T11:45:47.628Z,2920
2023-09-02T11:47:03.835Z,2652
2023-09-02T11:48:20.074Z,3573
2023-09-02T11:49:36.322Z,3962
2023-09-02T11:50:52.543Z,4351
2023-09-02T11:52:08.799Z,2622
2023-09-02T11:53:25.022Z,3953
2023-09-02T11:54:41.263Z,3965
2023-09-02T11:55:57.505Z,3856
2023-09-02T11:57:12.756Z,3698
2023-09-02T11:58:29.046Z,4571
2023-09-02T11:59:45.238Z,3292
2023-09-02T12:01:01.481Z,3931
2023-09-02T12:02:17.724Z,3383
2023-09-02T12:03:33.999Z,3570
2023-09-02T12:04:49.215Z,5211
2023-09-02T12:06:05.470Z,1170
2023-09-02T12:07:21.701Z,2091
2023-09-02T12:08:37.981Z,2611
2023-09-02T12:09:54.189Z,2550
2023-09-02T12:11:10.457Z,3309
2023-09-02T12:12:26.662Z,2789
2023-09-02T12:13:42.888Z,3920
2023-09-02T12:14:59.134Z,1458
2023-09-02T12:16:15.409Z,2325
2023-09-02T12:17:31.623Z,2157
2023-09-02T12:18:47.901Z,1339
2023-09-02T12:20:04.104Z,2243
2023-09-02T12:21:19.395Z,2489
2023-09-02T12:22:35.629Z,2532
2023-09-02T12:23:51.000Z,1343
2023-09-02T12:25:08.078Z,2240
2023-09-02T12:26:24.303Z,2444
2023-09-02T12:27:40.598Z,2196
2023-09-02T12:28:56.834Z,2514
2023-09-02T12:30:13.021Z,2411
2023-09-02T12:31:29.299Z,2312
2023-09-02T12:32:45.515Z,2717
2023-09-02T12:34:01.788Z,1981
2023-09-02T12:35:17.978Z,1862
2023-09-02T12:36:34.214Z,1693
2023-09-02T12:37:49.486Z,1103
2023-09-02T12:39:05.713Z,1983
2023-09-02T12:40:21.955Z,2069
2023-09-02T12:41:38.202Z,2210
2023-09-02T12:42:54.442Z,2858
2023-09-02T12:44:10.713Z,3025
2023-09-02T12:45:26.912Z,2990
2023-09-02T12:46:43.154Z,3487
2023-09-02T12:47:59.390Z,3115
2023-09-02T12:49:15.675Z,1868
2023-09-02T12:50:31.875Z,1145
2023-09-02T12:51:48.116Z,2430
2023-09-02T12:53:04.354Z,1020
2023-09-02T12:54:19.647Z,1928
2023-09-02T12:55:35.843Z,1902
2023-09-02T12:56:52.133Z,1904
2023-09-02T12:58:08.321Z,1853
2023-09-02T12:59:24.616Z,1726
2023-09-02T13:00:40.812Z,1827
2023-09-02T13:01:57.054Z,1974
2023-09-02T13:03:13.296Z,1852
2023-09-02T13:05:45.770Z,2056
2023-09-02T13:07:02.005Z,1761
2023-09-02T13:08:18.242Z,1752
2023-09-02T13:09:34.478Z,1764
2023-09-02T13:10:49.736Z,1550
2023-09-02T13:12:06.021Z,1638
2023-09-02T13:13:22.227Z,1662
2023-09-02T13:14:38.511Z,1722
2023-09-02T13:15:54.694Z,1549
2023-09-02T13:17:10.985Z,1529
2023-09-02T13:18:27.172Z,1771
2023-09-02T13:19:43.421Z,1893
2023-09-02T13:20:59.653Z,1608
2023-09-02T13:22:15.897Z,1640
2023-09-02T13:23:32.131Z,1622
2023-09-02T13:24:48.373Z,1618
2023-09-02T13:26:04.612Z,1590
2023-09-02T13:27:19.873Z,1716
2023-09-02T13:28:36.107Z,1570
2023-09-02T13:29:52.394Z,1751
2023-09-02T13:31:08.594Z,1659
2023-09-02T13:32:24.823Z,2494
2023-09-02T13:33:41.076Z,2037
2023-09-02T13:34:57.299Z,2795
2023-09-02T13:36:13.540Z,2170
2023-09-02T13:37:29.785Z,2667
2023-09-02T13:38:46.034Z,2706
2023-09-02T13:40:02.265Z,3086
2023-09-02T13:41:18.507Z,3195
2023-09-02T13:42:34.786Z,3052
2023-09-02T13:43:49.997Z,2542
2023-09-02T13:45:06.280Z,2685
2023-09-02T13:46:22.472Z,2453
2023-09-02T13:47:38.713Z,2234
2023-09-02T13:48:54.968Z,2319
2023-09-02T13:50:11.242Z,2321
2023-09-02T13:51:27.426Z,2228
2023-09-02T13:52:43.729Z,2318
2023-09-02T13:53:59.920Z,1773
2023-09-02T13:55:16.159Z,2443
2023-09-02T13:56:32.392Z,2312
2023-09-02T13:57:48.628Z,3371
2023-09-02T13:59:04.876Z,2166
2023-09-02T14:00:20.121Z,3106
2023-09-02T14:01:36.358Z,4386
2023-09-02T14:02:52.599Z,2477
2023-09-02T14:04:08.835Z,2389
2023-09-02T14:06:41.315Z,2827
2023-09-02T14:07:57.611Z,2198
2023-09-02T14:09:13.796Z,1819
2023-09-02T14:10:30.044Z,2039
2023-09-02T14:11:46.269Z,1906
2023-09-02T14:13:02.560Z,1548
2023-09-02T14:14:18.803Z,1914
2023-09-02T14:15:35.003Z,1752
2023-09-02T14:16:50.241Z,1719
2023-09-02T14:18:06.493Z,2039
2023-09-02T14:19:22.730Z,1822
2023-09-02T14:21:55.249Z,1786
2023-09-02T14:23:11.494Z,1629
2023-09-02T14:24:27.694Z,1119
2023-09-02T14:27:00.159Z,2441
2023-09-02T14:28:16.398Z,1815
2023-09-02T14:29:32.634Z,1418
2023-09-02T14:30:48.877Z,2695
2023-09-02T14:32:05.000Z,1850
2023-09-02T14:33:20.429Z,1582
2023-09-02T14:34:36.619Z,1663
2023-09-02T14:35:52.861Z,1467
2023-09-02T14:37:09.142Z,1485
2023-09-02T14:38:25.381Z,1124
2023-09-02T14:39:41.573Z,1949
2023-09-02T14:40:57.811Z,1185
2023-09-02T14:42:14.050Z,1915
2023-09-02T14:43:30.286Z,1506
2023-09-02T14:44:46.524Z,1381
2023-09-02T14:46:02.777Z,1350
2023-09-02T14:47:19.017Z,1273
2023-09-02T14:48:35.306Z,1374
2023-09-02T14:49:50.509Z,1258
2023-09-02T14:51:06.796Z,1228
2023-09-02T14:52:22.991Z,1214
2023-09-02T14:53:39.270Z,1181
2023-09-02T14:54:55.473Z,1140
2023-09-02T14:56:11.745Z,1204
2023-09-02T14:57:27.951Z,1179
2023-09-02T14:58:44.229Z,937
2023-09-02T15:00:00.431Z,1478
2023-09-02T15:01:16.662Z,1402
2023-09-02T15:02:32.907Z,1482
2023-09-02T15:03:49.136Z,1082
2023-09-02T15:05:05.383Z,1517
2023-09-02T15:06:20.686Z,1325
2023-09-02T15:07:36.882Z,1273
2023-09-02T15:08:53.157Z,1361
2023-09-02T15:10:09.403Z,1035
2023-09-02T15:11:25.640Z,1908
2023-09-02T15:12:41.833Z,1113
2023-09-02T15:13:58.121Z,1348
2023-09-02T15:15:14.311Z,1395
2023-09-02T15:16:30.549Z,1244
2023-09-02T15:17:46.801Z,1031
2023-09-02T15:19:03.076Z,1009
2023-09-02T15:20:19.281Z,4960
2023-09-02T15:21:35.559Z,4554
2023-09-02T15:22:50.761Z,2041
2023-09-02T15:24:07.064Z,2672
2023-09-02T15:25:23.250Z,3465
2023-09-02T15:26:39.485Z,1067
2023-09-02T15:27:55.781Z,4551
2023-09-02T15:29:11.955Z,2970
2023-09-02T15:30:28.204Z,2176
2023-09-02T15:31:44.441Z,1948
2023-09-02T15:33:00.681Z,1397
2023-09-02T15:34:16.913Z,3257
2023-09-02T15:35:33.163Z,1961
2023-09-02T15:36:49.454Z,1928
2023-09-02T15:38:05.637Z,1668
2023-09-02T15:39:20.945Z,2641
2023-09-02T15:40:37.143Z,1730
2023-09-02T15:41:53.367Z,2077
2023-09-02T15:43:09.616Z,2184
2023-09-02T15:44:25.896Z,1761
2023-09-02T15:45:42.089Z,5984
2023-09-02T15:46:58.328Z,5571
2023-09-02T15:48:14.571Z,5214
2023-09-02T15:49:30.802Z,7030
2023-09-02T15:50:47.058Z,6129
2023-09-02T15:52:03.341Z,7820
2023-09-02T15:53:19.569Z,5105
2023-09-02T15:54:35.763Z,5454
2023-09-02T15:55:51.024Z,6475
2023-09-02T15:57:07.311Z,6986
2023-09-02T15:58:23.501Z,5380
2023-09-02T15:59:39.785Z,6736
2023-09-02T16:00:55.966Z,5660
2023-09-02T16:02:12.215Z,5658
2023-09-02T16:03:28.511Z,5392
2023-09-02T16:04:44.683Z,5577
2023-09-02T16:06:00.928Z,5193
2023-09-02T16:07:17.227Z,5461
2023-09-02T16:08:33.404Z,5789
2023-09-02T16:09:49.634Z,5752
2023-09-02T16:11:05.880Z,5678
2023-09-02T16:12:21.193Z,5592
2023-09-02T16:13:37.380Z,5542
2023-09-02T16:14:53.660Z,5543
2023-09-02T16:16:09.844Z,5425
2023-09-02T16:17:26.094Z,5228
2023-09-02T16:18:42.336Z,5200
2023-09-02T16:19:58.689Z,5032
2023-09-02T16:21:14.933Z,4949
2023-09-02T16:22:31.170Z,4714
2023-09-02T16:23:47.410Z,4516
2023-09-02T16:25:03.695Z,4357
2023-09-02T16:26:19.886Z,4147
2023-09-02T16:27:36.180Z,3870
2023-09-02T16:28:52.365Z,3507
2023-09-02T16:30:08.607Z,3113
2023-09-02T16:31:24.842Z,2638
2023-09-02T16:32:41.124Z,2171
2023-09-02T16:33:57.375Z,1937
2023-09-02T16:35:13.605Z,1902
2023-09-02T16:36:28.862Z,1859
2023-09-02T16:37:45.103Z,1806
2023-09-02T16:39:01.280Z,1704
2023-09-02T16:40:17.590Z,1611
2023-09-02T16:41:33.764Z,1481
2023-09-02T16:42:49.993Z,1387
2023-09-02T16:44:06.237Z,1233
2023-09-02T16:45:22.545Z,1144
2023-09-02T16:46:38.773Z,1136
2023-09-02T16:47:55.008Z,1110
2023-09-02T16:49:11.190Z,1090
2023-09-02T16:50:27.424Z,992
2023-09-02T16:51:43.679Z,1029
2023-09-02T16:52:58.982Z,904
2023-09-02T16:54:15.221Z,960
2023-09-02T16:55:31.394Z,949
2023-09-02T16:56:47.637Z,991
2023-09-02T16:58:03.882Z,1051
2023-09-02T16:59:20.130Z,1079
2023-09-02T17:00:36.407Z,1098
2023-09-02T17:01:52.599Z,1109
2023-09-02T17:03:08.826Z,1031
2023-09-02T17:04:25.132Z,988
2023-09-02T17:05:41.302Z,1006
2023-09-02T17:06:57.599Z,1014
2023-09-02T17:08:13.780Z,1016
2023-09-02T17:09:29.040Z,1167
2023-09-02T17:10:45.335Z,1919
2023-09-02T17:12:01.518Z,818
2023-09-02T17:13:17.812Z,701
2023-09-02T17:14:34.050Z,295
2023-09-02T17:15:50.228Z,305
2023-09-02T17:17:06.478Z,344
2023-09-02T17:18:22.716Z,207
2023-09-02T17:19:39.009Z,243
2023-09-02T17:20:55.244Z,302
2023-09-02T17:22:11.426Z,832
2023-09-02T17:23:27.725Z,772
2023-09-02T17:24:43.964Z,395
2023-09-02T17:25:59.164Z,315
2023-09-02T17:27:15.465Z,238
2023-09-02T17:28:31.643Z,278
2023-09-02T17:29:47.951Z,242
2023-09-02T17:32:20.372Z,223
2023-09-02T17:33:36.000Z,219
2023-09-02T17:34:52.899Z,198
2023-09-02T17:36:09.081Z,189
2023-09-02T17:37:25.326Z,174
2023-09-02T17:38:41.554Z,161
2023-09-02T17:39:57.807Z,148
2023-09-02T17:41:14.041Z,137
2023-09-02T17:42:29.288Z,125
2023-09-02T17:43:45.533Z,117
2023-09-02T17:45:01.781Z,105
2023-09-02T17:46:18.007Z,95
2023-09-02T17:47:34.312Z,86
2023-09-02T17:48:50.545Z,81
2023-09-02T17:50:06.739Z,71
2023-09-02T17:51:22.975Z,61
2023-09-02T17:52:39.216Z,57
2023-09-02T17:53:55.454Z,55
2023-09-02T17:55:11.746Z,47
2023-09-02T17:56:27.987Z,36
2023-09-02T17:57:44.182Z,37
2023-09-02T17:59:00.539Z,35
2023-09-02T18:00:16.785Z,30
2023-09-02T18:01:33.016Z,25
2023-09-02T18:02:49.255Z,17