createdAt,value
2018-12-05T00:01:35.850Z,91.40
2018-12-05T00:04:05.509Z,91.00
2018-12-05T00:06:36.240Z,91.80
2018-12-05T00:09:07.174Z,92.30
2018-12-05T00:11:36.566Z,92.70
2018-12-05T00:14:07.330Z,92.70
2018-12-05T00:16:37.010Z,93.20
2018-12-05T00:19:07.703Z,93.50
2018-12-05T00:32:43.035Z,94.20
2018-12-05T00:35:11.952Z,94.20
2018-12-05T00:37:44.098Z,93.90
2018-12-05T00:40:13.053Z,94.10
2018-12-05T00:42:44.439Z,93.90
2018-12-05T00:45:13.430Z,94.00
2018-12-05T00:47:44.372Z,93.90
2018-12-05T00:50:15.160Z,94.60
2018-12-05T00:52:45.447Z,94.40
2018-12-05T00:55:15.518Z,94.60
2018-12-05T00:57:45.299Z,94.20
2018-12-05T01:00:16.165Z,94.60
2018-12-05T01:02:47.000Z,94.20
2018-12-05T01:05:16.794Z,94.20
2018-12-05T01:07:50.281Z,94.20
2018-12-05T01:10:20.089Z,94.20
2018-12-05T01:12:49.018Z,94.20
2018-12-05T01:15:18.241Z,94.30
2018-12-05T01:17:48.931Z,94.50
2018-12-05T01:20:18.816Z,94.30
2018-12-05T01:22:51.809Z,94.20
2018-12-05T01:25:20.792Z,94.90
2018-12-05T01:27:51.599Z,94.40
2018-12-05T01:30:24.082Z,94.30
2018-12-05T01:32:52.970Z,94.50
2018-12-05T01:35:23.382Z,94.70
2018-12-05T01:37:52.647Z,94.70
2018-12-05T01:40:21.537Z,94.90
2018-12-05T01:42:50.410Z,94.50
2018-12-05T01:45:19.330Z,94.50
2018-12-05T01:47:48.110Z,94.30
2018-12-05T01:50:18.220Z,94.30
2018-12-05T01:52:47.449Z,94.60
2018-12-05T01:55:16.970Z,94.70
2018-12-05T01:57:45.951Z,94.70
2018-12-05T02:00:15.970Z,94.70
2018-12-05T02:02:45.583Z,94.90
2018-12-05T02:05:26.765Z,95.00
2018-12-05T02:07:55.690Z,95.00
2018-12-05T02:10:24.412Z,94.90
2018-12-05T02:12:53.208Z,94.80
2018-12-05T02:15:22.301Z,94.90
2018-12-05T02:17:52.018Z,94.80
2018-12-05T02:20:20.844Z,94.80
2018-12-05T02:22:50.031Z,94.80
2018-12-05T02:25:18.996Z,94.90
2018-12-05T02:27:48.120Z,94.90
2018-12-05T02:30:18.126Z,95.00
2018-12-05T02:32:47.512Z,95.10
2018-12-05T02:35:16.847Z,95.20
2018-12-05T02:37:46.715Z,95.40
2018-12-05T02:40:16.107Z,95.40
2018-12-05T02:42:46.097Z,95.40
2018-12-05T02:47:50.303Z,95.30
2018-12-05T02:50:19.532Z,95.00
2018-12-05T02:52:49.617Z,95.00
2018-12-05T02:55:18.753Z,95.10
2018-12-05T02:57:48.471Z,95.10
2018-12-05T03:00:17.638Z,95.00
2018-12-05T03:02:46.415Z,95.20
2018-12-05T03:05:15.411Z,95.00
2018-12-05T03:07:45.113Z,95.10
2018-12-05T03:10:14.010Z,95.30
2018-12-05T03:12:42.817Z,95.30
2018-12-05T03:15:11.726Z,95.20
2018-12-05T03:17:41.316Z,95.30
2018-12-05T03:20:10.354Z,95.30
2018-12-05T03:22:39.098Z,95.30
2018-12-05T03:25:08.329Z,95.30
2018-12-05T03:27:38.550Z,95.30
2018-12-05T03:30:07.591Z,95.70
2018-12-05T03:32:37.168Z,95.20
2018-12-05T03:35:06.128Z,95.00
2018-12-05T03:37:34.980Z,95.00
2018-12-05T03:40:04.400Z,94.90
2018-12-05T03:42:35.134Z,94.80
2018-12-05T03:45:04.018Z,95.20
2018-12-05T03:47:32.791Z,94.90
2018-12-05T03:50:02.957Z,94.80
2018-12-05T03:52:31.978Z,94.90
2018-12-05T03:55:00.761Z,95.00
2018-12-05T03:57:31.724Z,94.90
2018-12-05T04:00:01.125Z,94.70
2018-12-05T04:02:30.925Z,94.70
2018-12-05T04:04:59.872Z,95.10
2018-12-05T04:07:28.751Z,94.80
2018-12-05T04:09:57.794Z,94.80
2018-12-05T04:12:26.710Z,95.10
2018-12-05T04:14:55.508Z,94.80
2018-12-05T04:17:24.353Z,94.90
2018-12-05T04:19:53.089Z,94.90
2018-12-05T04:22:21.865Z,94.90
2018-12-05T04:24:50.660Z,95.10
2018-12-05T04:27:19.449Z,95.00
2018-12-05T04:29:48.118Z,94.90
2018-12-05T04:32:17.157Z,95.00
2018-12-05T04:34:45.871Z,95.20
2018-12-05T04:37:14.783Z,95.20
2018-12-05T04:39:43.577Z,95.20
2018-12-05T04:42:12.708Z,95.10
2018-12-05T04:44:41.517Z,95.40
2018-12-05T04:47:10.757Z,95.60
2018-12-05T04:49:39.786Z,95.60
2018-12-05T04:52:08.542Z,95.60
2018-12-05T04:54:37.631Z,95.50
2018-12-05T04:57:06.514Z,95.40
2018-12-05T04:59:35.541Z,95.40
2018-12-05T05:02:04.502Z,95.30
2018-12-05T05:04:33.286Z,95.50
2018-12-05T05:07:02.015Z,95.50
2018-12-05T05:09:30.835Z,95.50
2018-12-05T05:11:59.653Z,95.50
2018-12-05T05:14:28.465Z,95.30
2018-12-05T05:16:57.237Z,95.30
2018-12-05T05:19:26.115Z,95.40
2018-12-05T05:21:54.945Z,95.80
2018-12-05T05:24:23.746Z,95.70
2018-12-05T05:26:52.511Z,95.70
2018-12-05T05:29:21.249Z,95.60
2018-12-05T05:31:50.025Z,95.60
2018-12-05T05:34:18.954Z,95.40
2018-12-05T05:36:49.080Z,95.50
2018-12-05T05:39:17.958Z,95.50
2018-12-05T05:41:47.368Z,95.50
2018-12-05T05:44:16.320Z,95.60
2018-12-05T05:46:45.157Z,95.70
2018-12-05T05:49:13.981Z,95.60
2018-12-05T05:51:42.705Z,95.60
2018-12-05T05:54:11.414Z,95.70
2018-12-05T05:56:40.311Z,95.60
2018-12-05T05:59:09.170Z,95.80
2018-12-05T06:01:38.135Z,95.70
2018-12-05T06:04:07.107Z,95.80
2018-12-05T06:06:35.866Z,95.80
2018-12-05T06:09:07.110Z,95.60
2018-12-05T06:11:35.901Z,95.60
2018-12-05T06:14:05.322Z,95.60
2018-12-05T06:16:34.081Z,95.50
2018-12-05T06:19:02.863Z,95.40
2018-12-05T06:21:31.659Z,95.30
2018-12-05T06:24:00.506Z,95.40
2018-12-05T06:26:29.278Z,95.50
2018-12-05T06:28:58.101Z,95.40
2018-12-05T06:31:27.614Z,95.50
2018-12-05T06:33:58.830Z,95.60
2018-12-05T06:36:27.586Z,95.70
2018-12-05T06:38:58.607Z,95.70
2018-12-05T06:41:27.105Z,95.60
2018-12-05T06:43:57.904Z,97.20
2018-12-05T06:46:26.755Z,96.30
2018-12-05T06:48:55.479Z,95.30
2018-12-05T06:51:26.267Z,95.20
2018-12-05T06:53:55.119Z,95.10
2018-12-05T06:56:24.003Z,95.70
2018-12-05T06:58:56.651Z,95.20
2018-12-05T07:01:26.687Z,95.20
2018-12-05T07:03:55.507Z,95.10
2018-12-05T07:06:24.343Z,95.20
2018-12-05T07:08:53.209Z,95.30
2018-12-05T07:11:22.214Z,95.30
2018-12-05T07:13:51.217Z,95.30
2018-12-05T07:16:20.674Z,95.20
2018-12-05T07:18:49.648Z,95.20
2018-12-05T07:21:18.583Z,95.30
2018-12-05T07:23:47.642Z,95.30
2018-12-05T07:26:16.448Z,95.20
2018-12-05T07:28:45.514Z,95.20
2018-12-05T07:31:14.394Z,95.00
2018-12-05T07:33:55.202Z,97.20
2018-12-05T07:36:24.214Z,97.20
2018-12-05T07:38:53.038Z,97.20
2018-12-05T07:41:21.922Z,94.90
2018-12-05T07:43:50.806Z,93.90
2018-12-05T07:46:19.653Z,93.80
2018-12-05T07:48:48.377Z,93.70
2018-12-05T07:51:17.171Z,93.50
2018-12-05T07:53:46.057Z,93.10
2018-12-05T07:56:14.876Z,93.00
2018-12-05T07:58:44.710Z,92.50
2018-12-05T08:01:13.516Z,92.00
2018-12-05T08:03:42.250Z,91.70
2018-12-05T08:06:11.086Z,91.30
2018-12-05T08:08:39.954Z,90.70
2018-12-05T08:11:08.912Z,90.20
2018-12-05T08:13:37.709Z,89.90
2018-12-05T08:16:06.538Z,88.60
2018-12-05T08:18:35.483Z,87.80
2018-12-05T08:21:04.354Z,87.20
2018-12-05T08:23:33.241Z,86.00
2018-12-05T08:26:03.239Z,86.30
2018-12-05T08:28:32.149Z,86.50
2018-12-05T08:31:01.032Z,86.60
2018-12-05T08:33:29.789Z,86.30
2018-12-05T08:36:00.421Z,85.20
2018-12-05T08:38:29.091Z,84.40
2018-12-05T08:40:57.927Z,83.50
2018-12-05T08:43:26.754Z,83.00
2018-12-05T08:45:55.582Z,83.30
2018-12-05T08:48:24.359Z,83.90
2018-12-05T08:50:53.174Z,82.30
2018-12-05T08:53:23.101Z,81.70
2018-12-05T08:55:51.894Z,81.50
2018-12-05T08:58:20.661Z,82.00
2018-12-05T09:00:49.366Z,82.10
2018-12-05T09:03:18.284Z,82.80
2018-12-05T09:05:47.098Z,84.10
2018-12-05T09:08:15.868Z,83.90
2018-12-05T09:10:44.645Z,84.00
2018-12-05T09:13:13.374Z,82.70
2018-12-05T09:15:42.202Z,82.00
2018-12-05T09:18:11.101Z,81.10
2018-12-05T09:20:39.919Z,80.30
2018-12-05T09:23:08.773Z,80.00
2018-12-05T09:25:37.525Z,80.20
2018-12-05T09:28:06.404Z,79.70
2018-12-05T09:30:35.335Z,80.20
2018-12-05T09:33:04.041Z,79.30
2018-12-05T09:35:32.864Z,78.60
2018-12-05T09:38:01.553Z,78.90
2018-12-05T09:40:30.259Z,78.70
2018-12-05T09:42:58.996Z,78.70
2018-12-05T09:45:27.809Z,78.50
2018-12-05T09:47:57.871Z,77.70
2018-12-05T09:50:26.793Z,77.90
2018-12-05T09:52:56.483Z,76.40
2018-12-05T09:55:25.171Z,76.70
2018-12-05T09:57:54.019Z,77.30
2018-12-05T10:00:22.803Z,76.90
2018-12-05T10:02:51.563Z,75.70
2018-12-05T10:05:20.459Z,76.30
2018-12-05T10:07:49.284Z,75.20
2018-12-05T10:10:18.081Z,74.60
2018-12-05T10:12:47.978Z,75.50
2018-12-05T10:15:16.897Z,75.30
2018-12-05T10:17:45.993Z,75.30
2018-12-05T10:20:14.818Z,75.00
2018-12-05T10:22:43.602Z,76.10
2018-12-05T10:25:12.434Z,85.80
2018-12-05T10:27:41.266Z,80.70
2018-12-05T10:30:10.142Z,75.30
2018-12-05T10:32:38.891Z,73.80
2018-12-05T10:35:07.998Z,74.90
2018-12-05T10:37:37.896Z,74.20
2018-12-05T10:40:07.097Z,73.60
2018-12-05T10:42:35.937Z,73.00
2018-12-05T10:45:05.111Z,72.80
2018-12-05T10:47:33.896Z,70.60
2018-12-05T10:50:02.802Z,71.50
2018-12-05T10:52:32.612Z,70.90
2018-12-05T10:55:01.389Z,70.20
2018-12-05T10:57:30.357Z,69.80
2018-12-05T10:59:59.385Z,69.90
2018-12-05T11:02:33.558Z,69.90
2018-12-05T11:06:06.337Z,69.80
2018-12-05T11:08:40.430Z,69.90
2018-12-05T11:11:14.702Z,70.70
2018-12-05T11:13:48.833Z,70.80
2018-12-05T11:16:23.192Z,70.30
2018-12-05T11:18:57.339Z,69.60
2018-12-05T11:21:31.602Z,70.50
2018-12-05T11:24:07.954Z,69.50
2018-12-05T11:26:38.729Z,70.30
2018-12-05T11:29:07.535Z,69.10
2018-12-05T11:31:36.374Z,69.00
2018-12-05T11:34:05.253Z,68.50
2018-12-05T11:36:34.091Z,69.20
2018-12-05T11:39:03.084Z,69.70
2018-12-05T11:41:32.955Z,70.10
2018-12-05T11:44:02.489Z,71.00
2018-12-05T11:46:31.307Z,70.70
2018-12-05T11:49:00.202Z,69.20
2018-12-05T11:51:29.127Z,69.70
2018-12-05T11:53:57.870Z,70.80
2018-12-05T11:56:26.776Z,70.30
2018-12-05T11:58:55.612Z,70.70
2018-12-05T12:01:24.421Z,70.90
2018-12-05T12:03:53.321Z,70.00
2018-12-05T12:06:24.043Z,69.60
2018-12-05T12:08:52.782Z,69.40
2018-12-05T12:11:23.046Z,70.30
2018-12-05T12:13:53.113Z,70.10
2018-12-05T12:16:21.957Z,70.30
2018-12-05T12:18:50.726Z,70.30
2018-12-05T12:21:19.511Z,69.90
2018-12-05T12:23:48.221Z,69.30
2018-12-05T12:26:17.077Z,69.10
2018-12-05T12:28:45.881Z,69.80
2018-12-05T12:31:14.775Z,69.60
2018-12-05T12:33:43.643Z,70.00
2018-12-05T12:36:12.450Z,69.60
2018-12-05T12:38:41.298Z,68.40
2018-12-05T12:41:10.116Z,69.30
2018-12-05T12:43:38.905Z,70.00
2018-12-05T12:46:07.727Z,70.10
2018-12-05T12:48:36.549Z,71.00
2018-12-05T12:51:05.435Z,71.00
2018-12-05T12:53:34.293Z,70.20
2018-12-05T12:56:03.073Z,70.40
2018-12-05T12:58:31.917Z,69.70
2018-12-05T13:01:00.772Z,69.50
2018-12-05T13:03:29.593Z,69.40
2018-12-05T13:05:58.371Z,70.40
2018-12-05T13:08:27.173Z,71.50
2018-12-05T13:10:55.999Z,70.40
2018-12-05T13:13:24.833Z,69.60
2018-12-05T13:15:53.761Z,70.10
2018-12-05T13:18:22.511Z,70.10
2018-12-05T13:20:51.356Z,70.50
2018-12-05T13:23:27.842Z,69.80
2018-12-05T13:25:56.610Z,71.20
2018-12-05T13:28:25.441Z,73.00
2018-12-05T13:30:54.177Z,74.30
2018-12-05T13:33:23.093Z,75.20
2018-12-05T13:35:51.849Z,76.00
2018-12-05T13:38:20.714Z,76.10
2018-12-05T13:40:49.474Z,76.00
2018-12-05T13:43:19.943Z,75.60
2018-12-05T13:45:48.746Z,75.50
2018-12-05T13:48:17.618Z,75.40
2018-12-05T13:50:46.387Z,75.60
2018-12-05T13:53:15.162Z,75.40
2018-12-05T13:55:43.957Z,76.10
2018-12-05T13:58:12.840Z,76.50
2018-12-05T14:00:41.581Z,77.90
2018-12-05T14:03:10.406Z,77.90
2018-12-05T14:05:40.413Z,78.60
2018-12-05T14:08:09.341Z,79.30
2018-12-05T14:10:38.180Z,80.00
2018-12-05T14:13:07.014Z,80.10
2018-12-05T14:15:36.091Z,80.80
2018-12-05T14:18:05.230Z,81.60
2018-12-05T14:20:34.003Z,82.00
2018-12-05T14:23:02.923Z,82.20
2018-12-05T14:25:31.839Z,83.00
2018-12-05T14:28:00.727Z,82.90
2018-12-05T14:30:29.534Z,82.80
2018-12-05T14:32:59.043Z,83.10
2018-12-05T14:35:28.845Z,83.30
2018-12-05T14:37:57.706Z,83.50
2018-12-05T14:40:26.534Z,83.90
2018-12-05T14:42:55.515Z,84.10
2018-12-05T14:45:24.957Z,84.20
2018-12-05T14:47:54.161Z,84.20
2018-12-05T14:50:23.314Z,84.40
2018-12-05T14:52:52.604Z,84.90
2018-12-05T14:55:21.710Z,84.70
2018-12-05T14:57:50.629Z,84.80
2018-12-05T15:00:19.609Z,85.00
2018-12-05T15:02:48.623Z,85.10
2018-12-05T15:05:24.262Z,85.20
2018-12-05T15:07:53.351Z,85.20
2018-12-05T15:10:22.373Z,85.20
2018-12-05T15:12:51.366Z,85.50
2018-12-05T15:15:23.529Z,85.50
2018-12-05T15:17:52.945Z,86.00
2018-12-05T15:20:21.978Z,86.00
2018-12-05T15:22:50.766Z,86.30
2018-12-05T15:25:19.518Z,86.50
2018-12-05T15:27:48.253Z,86.80
2018-12-05T15:30:17.028Z,87.00
2018-12-05T15:32:45.807Z,87.10
2018-12-05T15:35:14.597Z,87.20
2018-12-05T15:37:43.473Z,87.00
2018-12-05T15:40:12.421Z,86.80
2018-12-05T15:42:41.262Z,86.60
2018-12-05T15:45:10.223Z,86.70
2018-12-05T15:47:39.043Z,87.00
2018-12-05T15:52:57.130Z,87.30
2018-12-05T15:55:27.386Z,88.40
2018-12-05T15:57:56.465Z,88.10
2018-12-05T16:00:25.254Z,88.10
2018-12-05T16:05:29.193Z,88.10
2018-12-05T16:07:58.023Z,87.90
2018-12-05T16:10:26.829Z,87.90
2018-12-05T16:12:55.731Z,88.20
2018-12-05T16:15:24.628Z,88.20
2018-12-05T16:17:53.389Z,88.30
2018-12-05T16:20:25.255Z,88.30
2018-12-05T16:22:54.139Z,88.30
2018-12-05T16:25:22.885Z,88.10
2018-12-05T16:27:52.746Z,88.20
2018-12-05T16:30:22.663Z,88.20
2018-12-05T16:32:51.569Z,88.20
2018-12-05T16:35:20.638Z,88.30
2018-12-05T16:37:49.643Z,88.50
2018-12-05T16:40:19.792Z,88.40
2018-12-05T16:42:48.695Z,89.00
2018-12-05T16:45:17.561Z,88.90
2018-12-05T16:47:46.333Z,88.90
2018-12-05T16:50:17.059Z,88.60
2018-12-05T16:52:46.986Z,88.60
2018-12-05T16:55:17.001Z,88.80
2018-12-05T16:57:45.749Z,88.90
2018-12-05T17:00:14.535Z,88.60
2018-12-05T17:05:29.724Z,88.30
2018-12-05T17:07:58.672Z,88.60
2018-12-05T17:10:27.937Z,89.50
2018-12-05T17:12:57.431Z,89.20
2018-12-05T17:15:26.246Z,89.50
2018-12-05T17:17:55.100Z,89.30
2018-12-05T17:20:23.938Z,89.30
2018-12-05T17:22:52.778Z,89.90
2018-12-05T17:25:21.672Z,90.00
2018-12-05T17:27:50.390Z,90.10
2018-12-05T17:30:19.250Z,90.30
2018-12-05T17:32:48.088Z,90.40
2018-12-05T17:35:16.924Z,90.40
2018-12-05T17:37:45.705Z,90.50
2018-12-05T17:40:14.932Z,90.60
2018-12-05T17:42:45.286Z,90.70
2018-12-05T17:45:29.029Z,90.70
2018-12-05T17:47:58.151Z,90.70
2018-12-05T17:50:29.948Z,91.20
2018-12-05T17:52:59.753Z,91.10
2018-12-05T17:55:30.688Z,91.10
2018-12-05T17:58:00.364Z,90.90
2018-12-05T18:00:29.591Z,91.30
2018-12-05T18:02:59.110Z,91.30
2018-12-05T18:05:28.117Z,91.20
2018-12-05T18:07:57.240Z,91.00
2018-12-05T18:10:26.610Z,91.40
2018-12-05T18:12:56.691Z,91.30
2018-12-05T18:15:25.525Z,91.20
2018-12-05T18:17:54.733Z,91.20
2018-12-05T18:20:25.055Z,91.20
2018-12-05T18:22:53.866Z,91.50
2018-12-05T18:25:24.493Z,92.20
2018-12-05T18:27:57.110Z,92.30
2018-12-05T18:30:26.863Z,91.60
2018-12-05T18:33:06.401Z,91.30
2018-12-05T18:35:38.029Z,91.30
2018-12-05T18:38:06.788Z,91.40
2018-12-05T18:40:35.638Z,91.40
2018-12-05T18:43:05.890Z,91.30
2018-12-05T18:45:34.884Z,91.30
2018-12-05T18:48:09.191Z,91.20
2018-12-05T18:50:38.619Z,91.30
2018-12-05T18:53:08.121Z,91.20
2018-12-05T18:55:37.541Z,91.40
2018-12-05T18:58:07.836Z,91.50
2018-12-05T19:00:41.257Z,91.40
2018-12-05T19:03:13.811Z,91.30
2018-12-05T19:05:43.809Z,91.40
2018-12-05T19:08:13.379Z,91.60
2018-12-05T19:10:42.628Z,92.00
2018-12-05T19:13:12.586Z,92.30
2018-12-05T19:15:42.890Z,92.50
2018-12-05T19:18:12.125Z,92.60
2018-12-05T19:20:41.174Z,92.60
2018-12-05T19:23:14.170Z,92.70
2018-12-05T19:25:43.081Z,92.70
2018-12-05T19:28:11.907Z,92.80
2018-12-05T19:30:40.733Z,92.80
2018-12-05T19:33:09.663Z,92.90
2018-12-05T19:35:38.506Z,92.80
2018-12-05T19:38:07.285Z,93.10
2018-12-05T19:40:36.216Z,92.80
2018-12-05T19:43:05.836Z,92.90
2018-12-05T19:45:34.787Z,92.90
2018-12-05T19:48:05.862Z,92.80
2018-12-05T19:50:36.750Z,92.80
2018-12-05T19:53:05.955Z,93.60
2018-12-05T19:55:35.785Z,92.90
2018-12-05T19:58:04.870Z,92.70
2018-12-05T20:00:48.083Z,92.50
2018-12-05T20:03:20.922Z,92.10
2018-12-05T20:05:49.813Z,92.50
2018-12-05T20:08:18.768Z,92.30
2018-12-05T20:10:50.030Z,92.30
2018-12-05T20:13:19.517Z,92.20
2018-12-05T20:15:48.311Z,92.50
2018-12-05T20:18:17.220Z,92.10
2018-12-05T20:20:46.064Z,92.00
2018-12-05T20:23:14.967Z,91.70
2018-12-05T20:25:43.788Z,91.80
2018-12-05T20:28:12.714Z,91.80
2018-12-05T20:30:42.911Z,92.10
2018-12-05T20:33:11.788Z,92.30
2018-12-05T20:35:40.495Z,92.30
2018-12-05T20:38:09.425Z,92.30
2018-12-05T20:40:38.262Z,92.30
2018-12-05T20:43:07.106Z,92.30
2018-12-05T20:45:36.336Z,92.20
2018-12-05T20:48:05.294Z,92.10
2018-12-05T20:50:34.300Z,92.10
2018-12-05T20:53:03.226Z,92.20
2018-12-05T20:55:32.217Z,92.30
2018-12-05T20:58:00.999Z,92.20
2018-12-05T21:00:29.862Z,92.30
2018-12-05T21:02:58.786Z,92.30
2018-12-05T21:05:27.680Z,92.30
2018-12-05T21:07:56.514Z,92.20
2018-12-05T21:10:25.277Z,92.20
2018-12-05T21:12:54.050Z,92.20
2018-12-05T21:15:22.906Z,92.30
2018-12-05T21:17:51.686Z,92.40
2018-12-05T21:20:20.718Z,92.40
2018-12-05T21:22:49.647Z,92.40
2018-12-05T21:25:18.465Z,92.30
2018-12-05T21:27:47.594Z,92.40
2018-12-05T21:30:16.538Z,92.40
2018-12-05T21:32:45.376Z,92.70
2018-12-05T21:35:14.177Z,92.70
2018-12-05T21:37:42.932Z,92.70
2018-12-05T21:40:11.837Z,92.70
2018-12-05T21:42:40.675Z,92.70
2018-12-05T21:45:09.588Z,92.80
2018-12-05T21:47:38.497Z,92.80
2018-12-05T21:50:07.410Z,92.70
2018-12-05T21:52:36.284Z,92.80
2018-12-05T21:55:06.292Z,92.80
2018-12-05T21:57:35.138Z,92.90
2018-12-05T22:00:05.997Z,92.90
2018-12-05T22:02:34.865Z,93.10
2018-12-05T22:05:03.877Z,93.20
2018-12-05T22:07:32.651Z,93.10
2018-12-05T22:10:03.633Z,93.20
2018-12-05T22:12:33.355Z,93.30
2018-12-05T22:15:13.914Z,93.40
2018-12-05T22:17:42.902Z,93.40
2018-12-05T22:20:11.714Z,93.50
2018-12-05T22:22:40.489Z,93.70
2018-12-05T22:25:10.214Z,93.60
2018-12-05T22:27:39.040Z,93.60
2018-12-05T22:30:08.916Z,93.70
2018-12-05T22:32:37.940Z,93.50
2018-12-05T22:35:06.865Z,93.50
2018-12-05T22:37:36.843Z,93.50
2018-12-05T22:40:09.441Z,93.60
2018-12-05T22:42:42.554Z,93.60
2018-12-05T22:45:11.440Z,93.40
2018-12-05T22:47:47.810Z,93.60
2018-12-05T22:50:20.941Z,93.60
2018-12-05T22:52:49.892Z,93.90
2018-12-05T22:55:18.715Z,94.00
2018-12-05T22:57:48.760Z,93.50
2018-12-05T23:00:24.816Z,93.50
2018-12-05T23:02:55.693Z,93.50
2018-12-05T23:05:24.645Z,93.60
2018-12-05T23:07:53.492Z,93.70
2018-12-05T23:10:22.664Z,93.70
2018-12-05T23:12:52.578Z,93.50
2018-12-05T23:15:23.922Z,93.60
2018-12-05T23:17:52.825Z,93.50
2018-12-05T23:20:21.772Z,93.70
2018-12-05T23:22:54.835Z,93.80
2018-12-05T23:25:24.678Z,93.90
2018-12-05T23:27:54.488Z,94.10
2018-12-05T23:30:27.128Z,94.00
2018-12-05T23:32:56.190Z,94.20
2018-12-05T23:35:26.861Z,94.50
2018-12-05T23:37:59.923Z,94.10
2018-12-05T23:40:28.775Z,94.00
2018-12-05T23:42:57.813Z,94.20
2018-12-05T23:45:26.735Z,94.10
2018-12-05T23:47:55.583Z,94.10
2018-12-05T23:50:24.476Z,94.10
2018-12-05T23:52:58.961Z,94.10
2018-12-05T23:55:29.131Z,94.10
2018-12-05T23:58:01.352Z,94.10
