createdAt,value
2022-10-13T00:00:02.985Z,4.61
2022-10-13T00:02:44.383Z,4.62
2022-10-13T00:05:16.466Z,4.58
2022-10-13T00:07:54.055Z,4.53
2022-10-13T00:10:27.404Z,4.52
2022-10-13T00:12:59.594Z,4.54
2022-10-13T00:15:31.545Z,4.56
2022-10-13T00:18:03.614Z,4.51
2022-10-13T00:20:35.828Z,4.48
2022-10-13T00:23:08.977Z,4.44
2022-10-13T00:25:45.052Z,4.39
2022-10-13T00:28:18.658Z,4.37
2022-10-13T00:30:50.744Z,4.44
2022-10-13T00:33:22.944Z,4.42
2022-10-13T00:35:54.925Z,4.40
2022-10-13T00:38:30.164Z,4.38
2022-10-13T00:41:02.532Z,4.40
2022-10-13T00:43:55.465Z,4.35
2022-10-13T00:46:29.714Z,4.24
2022-10-13T00:49:06.383Z,4.20
2022-10-13T00:52:00.974Z,4.14
2022-10-13T00:54:34.051Z,4.10
2022-10-13T00:57:07.276Z,4.05
2022-10-13T00:59:42.717Z,3.96
2022-10-13T01:02:14.916Z,3.95
2022-10-13T01:04:51.869Z,3.93
2022-10-13T01:07:23.865Z,3.86
2022-10-13T01:09:56.314Z,3.85
2022-10-13T01:12:43.704Z,3.82
2022-10-13T01:15:24.287Z,3.87
2022-10-13T01:18:05.651Z,3.93
2022-10-13T01:21:08.336Z,3.98
2022-10-13T01:24:16.065Z,3.99
2022-10-13T01:27:17.247Z,4.02
2022-10-13T01:30:10.247Z,4.00
2022-10-13T01:33:08.173Z,3.97
2022-10-13T01:35:58.355Z,3.97
2022-10-13T01:38:40.804Z,3.95
2022-10-13T01:41:20.725Z,3.89
2022-10-13T01:43:59.594Z,3.88
2022-10-13T01:46:35.745Z,3.86
2022-10-13T01:49:10.993Z,3.81
2022-10-13T01:51:44.216Z,3.76
2022-10-13T01:54:18.733Z,3.73
2022-10-13T01:56:58.446Z,3.77
2022-10-13T01:59:38.906Z,3.78
2022-10-13T02:02:19.328Z,3.75
2022-10-13T02:05:03.505Z,3.77
2022-10-13T02:07:43.884Z,3.77
2022-10-13T02:10:21.885Z,3.76
2022-10-13T02:12:58.325Z,3.72
2022-10-13T02:15:35.696Z,3.66
2022-10-13T02:18:14.086Z,3.63
2022-10-13T02:20:46.809Z,3.61
2022-10-13T02:23:23.265Z,3.60
2022-10-13T02:26:03.623Z,3.58
2022-10-13T02:28:39.929Z,3.56
2022-10-13T02:31:13.226Z,3.53
2022-10-13T02:33:45.464Z,3.52
2022-10-13T02:36:17.920Z,3.42
2022-10-13T02:38:53.844Z,3.35
2022-10-13T02:41:27.186Z,3.37
2022-10-13T02:43:59.493Z,3.39
2022-10-13T02:46:38.585Z,3.40
2022-10-13T02:49:11.089Z,3.38
2022-10-13T02:51:43.185Z,3.37
2022-10-13T02:54:15.115Z,3.34
2022-10-13T02:56:47.313Z,3.32
2022-10-13T02:59:24.705Z,3.29
2022-10-13T03:01:57.248Z,3.30
2022-10-13T03:04:30.936Z,3.28
2022-10-13T03:07:04.553Z,3.29
2022-10-13T03:09:39.444Z,3.29
2022-10-13T03:12:12.254Z,3.29
2022-10-13T03:14:44.225Z,3.27
2022-10-13T03:17:16.430Z,3.28
2022-10-13T03:19:51.160Z,3.26
2022-10-13T03:22:23.653Z,3.22
2022-10-13T03:24:57.243Z,3.21
2022-10-13T03:27:29.848Z,3.17
2022-10-13T03:30:02.067Z,3.15
2022-10-13T03:32:37.765Z,3.14
2022-10-13T03:35:10.744Z,3.11
2022-10-13T03:37:41.867Z,3.07
2022-10-13T03:40:14.953Z,2.93
2022-10-13T03:42:47.444Z,2.90
2022-10-13T03:45:20.063Z,2.89
2022-10-13T03:47:52.287Z,2.92
2022-10-13T03:50:24.385Z,2.94
2022-10-13T03:52:58.244Z,2.92
2022-10-13T03:55:32.426Z,2.93
2022-10-13T03:58:04.594Z,2.94
2022-10-13T04:00:40.652Z,2.99
2022-10-13T04:03:12.636Z,2.96
2022-10-13T04:05:44.714Z,2.92
2022-10-13T04:08:17.576Z,2.86
2022-10-13T04:10:53.116Z,2.80
2022-10-13T04:13:25.704Z,2.76
2022-10-13T04:15:57.817Z,2.76
2022-10-13T04:18:31.924Z,2.81
2022-10-13T04:21:08.575Z,2.82
2022-10-13T04:23:40.892Z,2.77
2022-10-13T04:26:22.164Z,2.75
2022-10-13T04:28:56.083Z,2.77
2022-10-13T04:31:32.049Z,2.82
2022-10-13T04:34:04.018Z,2.85
2022-10-13T04:36:35.990Z,2.83
2022-10-13T04:39:08.269Z,2.84
2022-10-13T04:41:40.566Z,2.88
2022-10-13T04:44:13.134Z,2.92
2022-10-13T04:46:48.164Z,2.87
2022-10-13T04:49:21.714Z,2.83
2022-10-13T04:52:01.164Z,2.83
2022-10-13T04:54:34.956Z,2.81
2022-10-13T04:57:09.020Z,2.81
2022-10-13T04:59:43.501Z,2.79
2022-10-13T05:02:17.968Z,2.81
2022-10-13T05:04:52.067Z,2.84
2022-10-13T05:07:25.092Z,2.86
2022-10-13T05:09:58.973Z,2.83
2022-10-13T05:12:33.213Z,2.83
2022-10-13T05:15:08.613Z,2.79
2022-10-13T05:17:44.593Z,2.73
2022-10-13T05:20:19.100Z,2.73
2022-10-13T05:22:54.611Z,2.73
2022-10-13T05:25:33.721Z,2.78
2022-10-13T05:28:08.368Z,2.79
2022-10-13T05:30:41.600Z,2.77
2022-10-13T05:33:14.776Z,2.80
2022-10-13T05:35:54.847Z,2.81
2022-10-13T05:38:28.473Z,2.85
2022-10-13T05:41:08.264Z,2.86
2022-10-13T05:43:42.637Z,2.87
2022-10-13T05:46:16.373Z,2.90
2022-10-13T05:48:50.214Z,2.97
2022-10-13T05:51:27.965Z,3.07
2022-10-13T05:54:06.295Z,3.22
2022-10-13T05:56:45.113Z,3.38
2022-10-13T05:59:26.069Z,3.52
2022-10-13T06:02:04.925Z,3.65
2022-10-13T06:04:41.123Z,3.81
2022-10-13T06:07:16.928Z,3.99
2022-10-13T06:09:51.082Z,4.23
2022-10-13T06:12:24.574Z,4.46
2022-10-13T06:14:58.715Z,4.63
2022-10-13T06:17:32.711Z,4.86
2022-10-13T06:20:07.641Z,5.07
2022-10-13T06:22:53.015Z,5.23
2022-10-13T06:25:27.672Z,5.30
2022-10-13T06:28:04.460Z,5.31
2022-10-13T06:31:02.539Z,5.39
2022-10-13T06:34:11.843Z,5.53
2022-10-13T06:36:50.770Z,5.64
2022-10-13T06:39:27.546Z,5.82
2022-10-13T06:42:01.349Z,6.04
2022-10-13T06:44:36.764Z,6.18
2022-10-13T06:47:10.697Z,6.31
2022-10-13T06:49:44.757Z,6.58
2022-10-13T06:52:19.622Z,6.81
2022-10-13T06:54:54.590Z,7.00
2022-10-13T06:57:33.108Z,7.26
2022-10-13T07:00:14.433Z,7.45
2022-10-13T07:02:51.626Z,7.54
2022-10-13T07:05:26.125Z,7.63
2022-10-13T07:08:01.136Z,7.77
2022-10-13T07:10:37.087Z,7.87
2022-10-13T07:13:13.958Z,8.05
2022-10-13T07:15:48.221Z,8.21
2022-10-13T07:18:22.101Z,8.35
2022-10-13T07:20:55.994Z,8.50
2022-10-13T07:23:30.806Z,8.50
2022-10-13T07:26:11.371Z,8.61
2022-10-13T07:28:46.185Z,8.71
2022-10-13T07:31:24.228Z,8.93
2022-10-13T07:34:00.999Z,9.11
2022-10-13T07:36:36.084Z,9.12
2022-10-13T07:39:10.741Z,8.96
2022-10-13T07:41:50.175Z,9.09
2022-10-13T07:44:25.428Z,9.24
2022-10-13T07:46:59.076Z,9.39
2022-10-13T07:49:32.482Z,9.55
2022-10-13T07:52:08.679Z,9.66
2022-10-13T07:54:44.559Z,9.78
2022-10-13T07:57:18.950Z,9.71
2022-10-13T07:59:53.191Z,9.74
2022-10-13T08:02:27.392Z,9.81
2022-10-13T08:05:04.502Z,9.77
2022-10-13T08:07:41.125Z,9.77
2022-10-13T08:10:16.086Z,9.95
2022-10-13T08:12:51.918Z,10.12
2022-10-13T08:15:26.885Z,10.21
2022-10-13T08:18:01.760Z,10.35
2022-10-13T08:20:46.295Z,10.58
2022-10-13T08:23:20.600Z,10.74
2022-10-13T08:25:58.263Z,10.84
2022-10-13T08:28:34.224Z,10.91
2022-10-13T08:31:09.365Z,11.11
2022-10-13T08:33:44.254Z,11.25
2022-10-13T08:36:20.253Z,11.34
2022-10-13T08:38:55.277Z,11.14
2022-10-13T08:41:34.265Z,11.31
2022-10-13T08:47:16.410Z,11.55
2022-10-13T08:49:59.145Z,11.53
2022-10-13T08:52:49.594Z,11.57
2022-10-13T08:55:32.737Z,11.70
2022-10-13T08:58:21.178Z,11.89
2022-10-13T09:01:12.146Z,11.90
2022-10-13T09:03:52.632Z,11.80
2022-10-13T09:06:30.453Z,11.73
2022-10-13T09:09:06.555Z,11.73
2022-10-13T09:11:41.422Z,11.77
2022-10-13T09:14:22.788Z,11.78
2022-10-13T09:20:05.264Z,12.24
2022-10-13T09:22:41.251Z,12.27
2022-10-13T09:25:23.023Z,12.39
2022-10-13T09:28:03.253Z,12.49
2022-10-13T09:30:39.660Z,12.44
2022-10-13T09:33:30.045Z,12.50
2022-10-13T09:36:18.707Z,12.59
2022-10-13T09:39:13.449Z,12.81
2022-10-13T09:41:48.035Z,12.96
2022-10-13T09:44:33.671Z,12.91
2022-10-13T09:47:19.657Z,12.58
2022-10-13T09:50:07.443Z,12.70
2022-10-13T09:52:41.775Z,12.85
2022-10-13T09:55:33.776Z,12.95
2022-10-13T09:58:18.108Z,12.91
2022-10-13T10:00:55.048Z,12.95
2022-10-13T10:03:35.119Z,12.95
2022-10-13T10:06:14.940Z,12.63
2022-10-13T10:09:03.338Z,12.71
2022-10-13T10:11:42.965Z,12.64
2022-10-13T10:14:26.634Z,12.99
2022-10-13T10:17:09.735Z,12.96
2022-10-13T10:19:56.189Z,12.93
2022-10-13T10:22:42.367Z,13.21
2022-10-13T10:25:33.974Z,13.07
2022-10-13T10:28:49.445Z,13.09
2022-10-13T10:31:35.275Z,13.21
2022-10-13T10:34:37.540Z,13.21
2022-10-13T10:37:52.826Z,13.36
2022-10-13T10:40:37.215Z,13.37
2022-10-13T10:43:34.602Z,13.36
2022-10-13T10:46:15.293Z,13.19
2022-10-13T10:48:51.047Z,13.33
2022-10-13T10:51:35.254Z,13.72
2022-10-13T10:54:26.432Z,13.43
2022-10-13T10:57:11.374Z,13.77
2022-10-13T10:59:58.579Z,13.79
2022-10-13T11:02:53.315Z,13.87
2022-10-13T11:05:28.094Z,14.02
2022-10-13T11:08:05.144Z,13.99
2022-10-13T11:10:39.980Z,14.08
2022-10-13T11:13:29.891Z,14.09
2022-10-13T11:16:31.246Z,13.98
2022-10-13T11:19:08.634Z,14.11
2022-10-13T11:22:18.523Z,14.14
2022-10-13T11:25:26.387Z,14.24
2022-10-13T11:28:00.731Z,14.52
2022-10-13T11:31:00.536Z,14.54
2022-10-13T11:34:00.700Z,14.72
2022-10-13T11:36:48.668Z,14.78
2022-10-13T11:40:04.834Z,14.51
2022-10-13T11:43:02.700Z,14.55
2022-10-13T11:46:10.389Z,14.63
2022-10-13T11:49:14.181Z,14.68
2022-10-13T11:52:06.754Z,14.77
2022-10-13T11:54:47.761Z,14.79
2022-10-13T11:57:26.341Z,14.78
2022-10-13T12:00:01.647Z,14.89
2022-10-13T12:02:57.163Z,14.93
2022-10-13T12:05:33.365Z,14.88
2022-10-13T12:08:08.091Z,14.82
2022-10-13T12:10:41.914Z,14.68
2022-10-13T12:13:26.693Z,14.82
2022-10-13T12:16:11.697Z,14.75
2022-10-13T12:18:49.867Z,14.72
2022-10-13T12:21:25.520Z,14.81
2022-10-13T12:24:12.020Z,14.67
2022-10-13T12:26:46.175Z,14.70
2022-10-13T12:29:20.537Z,14.84
2022-10-13T12:31:58.801Z,15.02
2022-10-13T12:34:37.633Z,15.07
2022-10-13T12:37:26.565Z,15.10
2022-10-13T12:40:01.710Z,14.93
2022-10-13T12:42:38.517Z,15.10
2022-10-13T12:45:20.957Z,15.11
2022-10-13T12:47:59.025Z,15.12
2022-10-13T12:50:55.730Z,14.95
2022-10-13T12:53:31.188Z,15.11
2022-10-13T12:56:20.582Z,15.14
2022-10-13T12:58:54.696Z,15.22
2022-10-13T13:01:37.080Z,15.15
2022-10-13T13:04:40.966Z,15.19
2022-10-13T13:07:41.654Z,15.20
2022-10-13T13:10:23.809Z,15.17
2022-10-13T13:13:14.477Z,15.17
2022-10-13T13:15:48.279Z,14.98
2022-10-13T13:18:45.492Z,14.89
2022-10-13T13:21:23.719Z,15.02
2022-10-13T13:24:16.213Z,15.01
2022-10-13T13:27:02.760Z,15.13
2022-10-13T13:29:36.347Z,15.23
2022-10-13T13:32:08.672Z,15.27
2022-10-13T13:34:43.616Z,15.25
2022-10-13T13:37:32.319Z,15.32
2022-10-13T13:40:07.043Z,15.41
2022-10-13T13:42:41.398Z,15.21
2022-10-13T13:45:16.674Z,15.26
2022-10-13T13:47:51.537Z,15.26
2022-10-13T13:50:28.276Z,15.13
2022-10-13T13:53:05.143Z,15.11
2022-10-13T13:55:39.737Z,14.87
2022-10-13T13:58:16.888Z,14.96
2022-10-13T14:00:51.226Z,15.02
2022-10-13T14:03:25.124Z,14.98
2022-10-13T14:06:01.173Z,15.08
2022-10-13T14:08:42.784Z,15.07
2022-10-13T14:11:18.095Z,14.97
2022-10-13T14:13:54.493Z,14.78
2022-10-13T14:16:34.859Z,14.73
2022-10-13T14:19:15.916Z,14.80
2022-10-13T14:21:52.241Z,14.67
2022-10-13T14:24:26.332Z,14.63
2022-10-13T14:27:01.784Z,14.64
2022-10-13T14:29:35.711Z,14.46
2022-10-13T14:32:10.026Z,14.36
2022-10-13T14:34:44.017Z,14.34
2022-10-13T14:37:22.132Z,14.44
2022-10-13T14:39:56.811Z,14.39
2022-10-13T14:42:31.341Z,14.35
2022-10-13T14:45:10.130Z,14.29
2022-10-13T14:47:45.217Z,14.22
2022-10-13T14:50:19.149Z,14.17
2022-10-13T14:52:54.326Z,14.09
2022-10-13T14:55:30.813Z,14.11
2022-10-13T14:58:08.093Z,13.97
2022-10-13T15:00:44.780Z,13.93
2022-10-13T15:03:21.734Z,13.89
2022-10-13T15:05:56.007Z,13.85
2022-10-13T15:08:31.250Z,13.79
2022-10-13T15:11:05.973Z,13.71
2022-10-13T15:13:39.539Z,13.68
2022-10-13T15:16:18.724Z,13.59
2022-10-13T15:18:53.158Z,13.48
2022-10-13T15:21:27.527Z,13.43
2022-10-13T15:24:02.417Z,13.36
2022-10-13T15:26:37.690Z,13.33
2022-10-13T15:29:11.558Z,13.24
2022-10-13T15:31:45.529Z,13.13
2022-10-13T15:34:22.432Z,13.07
2022-10-13T15:36:57.596Z,12.97
2022-10-13T15:39:34.528Z,12.89
2022-10-13T15:42:09.320Z,12.81
2022-10-13T15:45:12.256Z,12.80
2022-10-13T15:47:39.668Z,12.67
2022-10-13T15:50:16.851Z,12.53
2022-10-13T15:52:52.410Z,12.44
2022-10-13T15:55:30.792Z,12.35
2022-10-13T15:58:07.795Z,12.25
2022-10-13T16:00:45.686Z,12.21
2022-10-13T16:03:20.627Z,12.12
2022-10-13T16:05:59.050Z,12.00
2022-10-13T16:08:38.077Z,11.98
2022-10-13T16:11:20.838Z,11.96
2022-10-13T16:13:55.877Z,11.88
2022-10-13T16:16:30.475Z,11.85
2022-10-13T16:19:04.435Z,11.82
2022-10-13T16:21:39.168Z,11.77
2022-10-13T16:24:14.560Z,11.75
2022-10-13T16:26:49.910Z,11.62
2022-10-13T16:29:23.800Z,11.57
2022-10-13T16:32:01.206Z,11.42
2022-10-13T16:34:35.356Z,11.37
2022-10-13T16:37:10.054Z,11.38
2022-10-13T16:39:49.014Z,11.29
2022-10-13T16:42:30.063Z,11.30
2022-10-13T16:45:59.138Z,11.30
2022-10-13T16:48:35.246Z,11.25
2022-10-13T16:51:16.622Z,11.27
2022-10-13T16:53:59.847Z,11.31
2022-10-13T16:56:40.258Z,11.37
2022-10-13T16:59:18.039Z,11.35
2022-10-13T17:01:52.508Z,11.41
2022-10-13T17:04:29.803Z,11.36
2022-10-13T17:07:03.395Z,11.32
2022-10-13T17:09:36.172Z,11.24
2022-10-13T17:12:11.270Z,11.09
2022-10-13T17:14:48.693Z,11.08
2022-10-13T17:17:23.480Z,10.98
2022-10-13T17:19:57.745Z,10.83
2022-10-13T17:22:32.186Z,10.85
2022-10-13T17:25:06.054Z,10.95
2022-10-13T17:27:43.850Z,11.06
2022-10-13T17:30:18.491Z,11.01
2022-10-13T17:32:54.412Z,11.02
2022-10-13T17:35:28.407Z,10.93
2022-10-13T17:38:04.592Z,10.79
2022-10-13T17:40:40.499Z,10.91
2022-10-13T17:43:14.934Z,10.94
2022-10-13T17:45:48.766Z,11.00
2022-10-13T17:48:24.360Z,11.08
2022-10-13T17:51:03.897Z,11.03
2022-10-13T17:53:39.066Z,11.01
2022-10-13T17:56:18.950Z,10.85
2022-10-13T17:58:54.140Z,10.87
2022-10-13T18:01:30.053Z,10.88
2022-10-13T18:04:06.869Z,10.89
2022-10-13T18:06:44.435Z,10.85
2022-10-13T18:09:24.219Z,10.89
2022-10-13T18:11:59.382Z,10.81
2022-10-13T18:14:35.983Z,10.82
2022-10-13T18:17:10.045Z,10.83
2022-10-13T18:19:44.763Z,10.74
2022-10-13T18:22:18.690Z,10.67
2022-10-13T18:24:57.082Z,10.52
2022-10-13T18:27:31.251Z,10.53
2022-10-13T18:30:05.571Z,10.45
2022-10-13T18:32:39.989Z,10.38
2022-10-13T18:35:16.777Z,10.30
2022-10-13T18:37:54.225Z,10.27
2022-10-13T18:40:29.766Z,10.20
2022-10-13T18:43:03.788Z,10.16
2022-10-13T18:45:42.193Z,10.25
2022-10-13T18:48:15.991Z,10.25
2022-10-13T18:50:49.672Z,10.18
2022-10-13T18:53:23.029Z,10.12
2022-10-13T18:56:02.176Z,9.98
2022-10-13T18:58:36.711Z,9.98
2022-10-13T19:01:12.108Z,10.04
2022-10-13T19:04:03.035Z,9.96
2022-10-13T19:06:43.513Z,10.01
2022-10-13T19:09:20.578Z,10.09
2022-10-13T19:12:01.572Z,10.03
2022-10-13T19:14:38.006Z,9.92
2022-10-13T19:17:20.079Z,9.82
2022-10-13T19:20:00.207Z,9.80
2022-10-13T19:22:37.201Z,9.69
2022-10-13T19:25:12.489Z,9.66
2022-10-13T19:27:47.241Z,9.72
2022-10-13T19:30:24.524Z,9.76
2022-10-13T19:33:00.981Z,9.71
2022-10-13T19:35:41.292Z,9.74
2022-10-13T19:38:16.010Z,9.71
2022-10-13T19:40:52.184Z,9.68
2022-10-13T19:43:33.107Z,9.63
2022-10-13T19:46:11.932Z,9.74
2022-10-13T19:48:49.049Z,9.73
2022-10-13T19:51:23.018Z,9.73
2022-10-13T19:53:58.870Z,9.71
2022-10-13T19:56:34.953Z,9.64
2022-10-13T19:59:11.730Z,9.63
2022-10-13T20:01:45.745Z,9.63
2022-10-13T20:04:22.166Z,9.51
2022-10-13T20:06:58.848Z,9.48
2022-10-13T20:09:32.536Z,9.47
2022-10-13T20:12:04.183Z,9.48
2022-10-13T20:14:40.105Z,9.41
2022-10-13T20:17:13.929Z,9.46
2022-10-13T20:19:50.608Z,9.49
2022-10-13T20:22:26.818Z,9.52
2022-10-13T20:24:58.686Z,9.55
2022-10-13T20:27:35.941Z,9.53
2022-10-13T20:30:11.356Z,9.57
2022-10-13T20:32:45.389Z,9.54
2022-10-13T20:35:19.617Z,9.51
2022-10-13T20:37:53.200Z,9.48
2022-10-13T20:40:30.071Z,9.47
2022-10-13T20:43:03.781Z,9.44
2022-10-13T20:45:38.084Z,9.39
2022-10-13T20:48:12.911Z,9.27
2022-10-13T20:50:54.387Z,9.25
2022-10-13T20:53:28.627Z,9.17
2022-10-13T20:56:04.713Z,9.17
2022-10-13T20:58:39.434Z,9.14
2022-10-13T21:01:13.923Z,9.08
2022-10-13T21:03:48.611Z,9.07
2022-10-13T21:06:22.367Z,9.02
2022-10-13T21:08:58.124Z,8.98
2022-10-13T21:11:31.636Z,8.91
2022-10-13T21:14:07.631Z,8.91
2022-10-13T21:16:42.039Z,8.90
2022-10-13T21:19:15.823Z,8.89
2022-10-13T21:21:47.291Z,8.87
2022-10-13T21:24:20.831Z,8.77
2022-10-13T21:26:56.330Z,8.77
2022-10-13T21:29:31.970Z,8.73
2022-10-13T21:32:06.081Z,8.72
2022-10-13T21:34:37.677Z,8.72
2022-10-13T21:37:13.588Z,8.59
2022-10-13T21:39:49.098Z,8.58
2022-10-13T21:42:22.584Z,8.55
2022-10-13T21:44:56.025Z,8.54
2022-10-13T21:47:33.541Z,8.51
2022-10-13T21:50:10.482Z,8.47
2022-10-13T21:52:44.090Z,8.46
2022-10-13T21:55:18.094Z,8.44
2022-10-13T21:57:51.577Z,8.44
2022-10-13T22:00:26.966Z,8.42
2022-10-13T22:03:01.096Z,8.39
2022-10-13T22:05:41.742Z,8.38
2022-10-13T22:08:15.992Z,8.37
2022-10-13T22:10:49.417Z,8.33
2022-10-13T22:13:23.408Z,8.28
2022-10-13T22:16:01.476Z,8.25
2022-10-13T22:18:35.721Z,8.23
2022-10-13T22:21:14.042Z,8.21
2022-10-13T22:23:48.089Z,8.20
2022-10-13T22:26:22.203Z,8.16
2022-10-13T22:29:01.103Z,8.14
2022-10-13T22:31:35.028Z,8.12
2022-10-13T22:34:15.755Z,8.07
2022-10-13T22:36:49.552Z,8.02
2022-10-13T22:39:24.949Z,7.98
2022-10-13T22:42:01.509Z,7.97
2022-10-13T22:44:34.845Z,7.96
2022-10-13T22:47:08.603Z,7.93
2022-10-13T22:49:42.786Z,7.92
2022-10-13T22:52:16.612Z,7.90
2022-10-13T22:54:51.812Z,7.89
2022-10-13T22:57:26.234Z,7.85
2022-10-13T23:00:01.072Z,7.82
2022-10-13T23:02:34.895Z,7.76
2022-10-13T23:05:11.063Z,7.72
2022-10-13T23:07:45.687Z,7.69
2022-10-13T23:10:19.443Z,7.71
2022-10-13T23:12:53.037Z,7.70
2022-10-13T23:15:26.720Z,7.72
2022-10-13T23:17:58.135Z,7.72
2022-10-13T23:20:32.038Z,7.66
2022-10-13T23:23:05.953Z,7.69
2022-10-13T23:25:43.080Z,7.72
2022-10-13T23:28:16.776Z,7.74
2022-10-13T23:30:50.607Z,7.75
2022-10-13T23:33:27.326Z,7.75
2022-10-13T23:36:03.001Z,7.72
2022-10-13T23:38:37.117Z,7.70
2022-10-13T23:41:14.949Z,7.68
2022-10-13T23:43:48.976Z,7.65
2022-10-13T23:46:23.891Z,7.60
2022-10-13T23:48:57.496Z,7.55
2022-10-13T23:51:31.420Z,7.54
2022-10-13T23:54:06.095Z,7.50
2022-10-13T23:56:39.879Z,7.48
2022-10-13T23:59:13.434Z,7.49
