createdAt,value
2023-02-24T00:00:28.279Z,69.000000
2023-02-24T00:05:30.126Z,68.800000
2023-02-24T00:10:32.475Z,69.000000
2023-02-24T00:15:34.384Z,69.066667
2023-02-24T00:20:16.619Z,70.000000
2023-02-24T00:25:19.083Z,70.200000
2023-02-24T00:30:21.056Z,69.200000
2023-02-24T00:35:23.986Z,70.000000
2023-02-24T00:40:25.642Z,70.000000
2023-02-24T00:45:27.596Z,71.000000
2023-02-24T00:50:29.868Z,74.733333
2023-02-24T00:55:32.007Z,77.333333
2023-02-24T01:00:34.161Z,79.600000
2023-02-24T01:05:15.970Z,80.800000
2023-02-24T01:10:18.155Z,81.000000
2023-02-24T01:15:19.920Z,81.333333
2023-02-24T01:20:22.370Z,81.500000
2023-02-24T01:25:24.521Z,81.000000
2023-02-24T01:30:26.462Z,81.000000
2023-02-24T01:35:28.991Z,81.000000
2023-02-24T01:40:31.081Z,80.133333
2023-02-24T01:45:32.983Z,80.000000
2023-02-24T01:50:35.077Z,80.000000
2023-02-24T01:55:16.908Z,80.000000
2023-02-24T02:00:18.943Z,79.533333
2023-02-24T02:05:21.358Z,78.533333
2023-02-24T02:10:23.651Z,78.000000
2023-02-24T02:15:25.797Z,78.000000
2023-02-24T02:20:28.869Z,77.666667
2023-02-24T02:25:29.750Z,77.000000
2023-02-24T02:30:31.806Z,76.200000
2023-02-24T02:35:34.086Z,76.000000
2023-02-24T02:40:36.011Z,76.733333
2023-02-24T02:45:17.954Z,77.000000
2023-02-24T02:50:20.231Z,77.000000
2023-02-24T02:55:22.361Z,77.000000
2023-02-24T03:00:24.360Z,77.066667
2023-02-24T03:05:26.482Z,77.200000
2023-02-24T03:10:28.501Z,78.000000
2023-02-24T03:15:30.677Z,78.000000
2023-02-24T03:20:32.894Z,78.000000
2023-02-24T03:25:35.152Z,78.866667
2023-02-24T03:30:17.120Z,79.000000
2023-02-24T03:35:19.628Z,79.000000
2023-02-24T03:40:21.605Z,79.000000
2023-02-24T03:45:23.684Z,79.000000
2023-02-24T03:50:25.581Z,79.000000
2023-02-24T03:55:27.515Z,79.000000
2023-02-24T04:00:29.604Z,79.000000
2023-02-24T04:05:31.651Z,79.466667
2023-02-24T04:10:33.627Z,80.133333
2023-02-24T04:15:35.580Z,81.000000
2023-02-24T04:20:17.319Z,81.666667
2023-02-24T04:25:19.194Z,82.000000
2023-02-24T04:30:21.143Z,82.000000
2023-02-24T04:35:23.181Z,82.428571
2023-02-24T04:40:25.349Z,83.000000
2023-02-24T04:45:27.320Z,83.000000
2023-02-24T04:50:29.635Z,83.000000
2023-02-24T04:55:31.588Z,83.000000
2023-02-24T05:00:33.836Z,83.000000
2023-02-24T05:05:36.212Z,83.000000
2023-02-24T05:10:17.806Z,83.000000
2023-02-24T05:15:19.815Z,83.000000
2023-02-24T05:20:21.826Z,83.000000
2023-02-24T05:25:23.739Z,83.000000
2023-02-24T05:30:25.747Z,82.066667
2023-02-24T05:35:27.777Z,82.000000
2023-02-24T05:40:29.705Z,82.000000
2023-02-24T05:45:31.617Z,81.733333
2023-02-24T05:50:33.815Z,81.000000
2023-02-24T05:55:36.265Z,80.733333
2023-02-24T06:00:18.083Z,80.533333
2023-02-24T06:05:20.972Z,79.800000
2023-02-24T06:10:22.138Z,79.857143
2023-02-24T06:15:24.184Z,81.666667
2023-02-24T06:20:26.083Z,82.000000
2023-02-24T06:25:28.023Z,82.200000
2023-02-24T06:30:30.092Z,82.866667
2023-02-24T06:35:32.267Z,82.000000
2023-02-24T06:40:34.264Z,82.000000
2023-02-24T06:45:16.299Z,82.000000
2023-02-24T06:50:18.326Z,82.000000
2023-02-24T06:55:20.272Z,82.600000
2023-02-24T07:00:22.194Z,83.000000
2023-02-24T07:05:24.673Z,83.333333
2023-02-24T07:10:26.745Z,84.000000
2023-02-24T07:15:28.484Z,84.400000
2023-02-24T07:20:30.475Z,85.000000
2023-02-24T07:25:32.520Z,85.666667
2023-02-24T07:30:34.370Z,86.000000
2023-02-24T07:35:16.062Z,86.800000
2023-02-24T07:40:18.530Z,87.000000
2023-02-24T07:45:20.675Z,87.000000
2023-02-24T07:50:22.501Z,87.000000
2023-02-24T07:55:24.535Z,86.800000
2023-02-24T08:00:26.474Z,86.133333
2023-02-24T08:05:28.493Z,87.000000
2023-02-24T08:10:30.581Z,87.000000
2023-02-24T08:15:32.551Z,87.000000
2023-02-24T08:20:35.439Z,87.000000
2023-02-24T08:25:16.274Z,87.000000
2023-02-24T08:30:18.808Z,87.000000
2023-02-24T08:35:20.954Z,87.000000
2023-02-24T08:40:22.726Z,87.000000
2023-02-24T08:45:24.699Z,86.733333
2023-02-24T08:50:26.649Z,86.933333
2023-02-24T08:55:28.612Z,87.000000
2023-02-24T09:00:30.802Z,87.000000
2023-02-24T09:05:32.587Z,87.000000
2023-02-24T09:10:35.265Z,86.400000
2023-02-24T09:15:17.088Z,86.000000
2023-02-24T09:20:19.147Z,86.000000
2023-02-24T09:25:21.020Z,86.000000
2023-02-24T09:30:22.873Z,86.000000
2023-02-24T09:35:25.093Z,86.933333
2023-02-24T09:40:26.960Z,87.533333
2023-02-24T09:45:28.976Z,88.266667
2023-02-24T09:50:55.519Z,88.800000
2023-02-24T09:55:33.095Z,88.400000
2023-02-24T10:00:35.342Z,88.066667
2023-02-24T10:05:17.200Z,88.000000
2023-02-24T10:10:19.656Z,87.466667
2023-02-24T10:15:21.692Z,86.400000
2023-02-24T10:20:23.713Z,86.000000
2023-02-24T10:25:26.080Z,86.000000
2023-02-24T10:30:28.364Z,86.733333
2023-02-24T10:35:30.194Z,87.000000
2023-02-24T10:40:32.378Z,87.000000
2023-02-24T10:45:35.036Z,87.000000
2023-02-24T10:50:16.581Z,87.000000
2023-02-24T10:55:18.885Z,87.266667
2023-02-24T11:00:21.015Z,87.866667
2023-02-24T11:05:23.201Z,88.000000
2023-02-24T11:10:25.383Z,88.800000
2023-02-24T11:15:27.968Z,89.600000
2023-02-24T11:20:42.514Z,90.000000
2023-02-24T11:25:31.986Z,89.400000
2023-02-24T11:30:34.257Z,88.200000
2023-02-24T11:35:16.144Z,87.533333
2023-02-24T11:40:18.295Z,87.600000
2023-02-24T11:45:20.479Z,88.000000
2023-02-24T11:50:22.637Z,88.000000
2023-02-24T11:55:26.245Z,88.800000
2023-02-24T12:00:27.010Z,89.000000
2023-02-24T12:05:29.286Z,89.000000
2023-02-24T12:10:31.382Z,89.133333
2023-02-24T12:15:33.659Z,90.000000
2023-02-24T12:20:36.287Z,90.000000
2023-02-24T12:25:17.792Z,90.400000
2023-02-24T12:30:20.621Z,91.000000
2023-02-24T12:35:22.481Z,91.500000
2023-02-24T12:40:24.788Z,92.000000
2023-02-24T12:45:27.000Z,92.000000
2023-02-24T12:50:29.057Z,92.000000
2023-02-24T12:55:31.259Z,92.000000
2023-02-24T13:00:33.488Z,92.000000
2023-02-24T13:05:35.940Z,92.000000
2023-02-24T13:10:18.075Z,91.066667
2023-02-24T13:15:20.652Z,90.466667
2023-02-24T13:20:22.820Z,90.000000
2023-02-24T13:25:24.994Z,90.000000
2023-02-24T13:30:27.678Z,90.000000
2023-02-24T13:35:29.877Z,89.666667
2023-02-24T13:40:32.113Z,89.000000
2023-02-24T13:45:34.235Z,88.133333
2023-02-24T13:50:16.380Z,88.000000
2023-02-24T13:55:18.465Z,87.600000
2023-02-24T14:00:20.580Z,87.000000
2023-02-24T14:05:22.826Z,87.000000
2023-02-24T14:10:25.022Z,87.800000
2023-02-24T14:15:27.462Z,88.533333
2023-02-24T14:20:29.473Z,89.000000
2023-02-24T14:25:31.724Z,89.000000
2023-02-24T14:30:34.224Z,89.000000
2023-02-24T14:35:36.146Z,89.000000
2023-02-24T14:40:17.887Z,89.000000
2023-02-24T14:45:20.188Z,89.000000
2023-02-24T14:50:22.278Z,89.000000
2023-02-24T14:55:24.371Z,89.000000
2023-02-24T15:00:26.921Z,88.333333
2023-02-24T15:05:29.365Z,87.533333
2023-02-24T15:10:31.213Z,86.600000
2023-02-24T15:15:33.311Z,85.333333
2023-02-24T15:20:35.530Z,84.666667
2023-02-24T15:25:17.464Z,84.000000
2023-02-24T15:30:19.555Z,84.000000
2023-02-24T15:35:21.736Z,84.000000
2023-02-24T15:40:24.079Z,84.000000
2023-02-24T15:45:26.296Z,84.000000
2023-02-24T15:50:28.498Z,84.000000
2023-02-24T15:55:30.594Z,83.800000
2023-02-24T16:00:33.133Z,82.733333
2023-02-24T16:05:35.554Z,81.866667
2023-02-24T16:10:17.415Z,81.000000
2023-02-24T16:15:19.802Z,80.000000
2023-02-24T16:20:21.810Z,79.400000
2023-02-24T16:25:25.051Z,79.000000
2023-02-24T16:30:26.365Z,79.000000
2023-02-24T16:35:28.466Z,79.866667
2023-02-24T16:40:30.498Z,80.333333
2023-02-24T16:45:32.889Z,83.133333
2023-02-24T16:50:35.360Z,86.066667
2023-02-24T16:55:17.803Z,87.533333
2023-02-24T17:00:19.518Z,88.466667
2023-02-24T17:05:21.700Z,89.800000
2023-02-24T17:10:23.947Z,91.071429
2023-02-24T17:15:26.331Z,92.000000
2023-02-24T17:20:28.336Z,92.000000
2023-02-24T17:25:30.523Z,91.933333
2023-02-24T17:30:32.628Z,91.733333
2023-02-24T17:35:34.754Z,91.066667
2023-02-24T17:40:16.756Z,89.066667
2023-02-24T17:45:18.913Z,88.466667
2023-02-24T17:50:21.077Z,87.000000
2023-02-24T17:55:23.242Z,84.214286
2023-02-24T18:00:25.532Z,82.066667
2023-02-24T18:05:27.698Z,81.200000
2023-02-24T18:10:29.813Z,79.533333
2023-02-24T18:15:32.216Z,78.000000
2023-02-24T18:20:34.372Z,77.133333
2023-02-24T18:25:16.189Z,76.666667
2023-02-24T18:30:18.383Z,75.533333
2023-02-24T18:35:20.965Z,74.866667
2023-02-24T18:40:23.003Z,74.285714
2023-02-24T18:45:25.361Z,71.733333
2023-02-24T18:50:27.550Z,71.266667
2023-02-24T18:55:29.596Z,73.133333
2023-02-24T19:00:32.047Z,73.400000
2023-02-24T19:05:38.693Z,73.533333
2023-02-24T19:10:16.116Z,73.333333
2023-02-24T19:15:18.335Z,74.333333
2023-02-24T19:20:20.640Z,74.733333
2023-02-24T19:25:22.709Z,74.642857
2023-02-24T19:30:24.745Z,73.600000
2023-02-24T19:35:27.016Z,72.266667
2023-02-24T19:40:29.444Z,69.800000
2023-02-24T19:45:31.328Z,68.133333
2023-02-24T19:50:33.555Z,67.133333
2023-02-24T19:55:35.816Z,66.800000
2023-02-24T20:00:17.653Z,66.266667
2023-02-24T20:05:20.043Z,65.133333
2023-02-24T20:10:22.226Z,64.571429
2023-02-24T20:15:24.496Z,64.000000
2023-02-24T20:20:26.471Z,63.333333
2023-02-24T20:25:28.528Z,62.600000
2023-02-24T20:30:30.817Z,62.666667
2023-02-24T20:35:32.895Z,62.733333
2023-02-24T20:40:35.220Z,61.533333
2023-02-24T20:45:17.024Z,60.800000
2023-02-24T20:50:19.073Z,59.266667
2023-02-24T20:55:21.246Z,57.266667
2023-02-24T21:00:23.418Z,57.214286
2023-02-24T21:05:25.692Z,56.600000
2023-02-24T21:10:27.710Z,55.800000
2023-02-24T21:15:29.905Z,55.800000
2023-02-24T21:20:32.251Z,55.333333
2023-02-24T21:25:34.346Z,53.866667
2023-02-24T21:30:16.374Z,53.533333
2023-02-24T21:35:18.394Z,53.533333
2023-02-24T21:40:20.513Z,53.800000
2023-02-24T21:45:22.684Z,54.142857
2023-02-24T21:50:24.841Z,54.133333
2023-02-24T21:55:26.965Z,54.933333
2023-02-24T22:00:29.174Z,51.933333
2023-02-24T22:05:31.270Z,51.400000
2023-02-24T22:10:33.893Z,51.400000
2023-02-24T22:15:35.896Z,51.666667
2023-02-24T22:20:17.839Z,50.466667
2023-02-24T22:25:19.932Z,50.533333
2023-02-24T22:30:22.155Z,50.400000
2023-02-24T22:35:24.136Z,50.428571
2023-02-24T22:40:26.356Z,52.866667
2023-02-24T22:45:28.469Z,54.000000
2023-02-24T22:50:31.726Z,53.933333
2023-02-24T22:55:32.783Z,54.400000
2023-02-24T23:00:35.133Z,55.000000
2023-02-24T23:05:16.954Z,54.466667
2023-02-24T23:10:19.382Z,55.533333
2023-02-24T23:15:21.742Z,56.800000
2023-02-24T23:20:23.742Z,57.714286
2023-02-24T23:25:25.907Z,58.266667
2023-02-24T23:30:28.429Z,58.200000
2023-02-24T23:35:30.346Z,57.333333
2023-02-24T23:40:44.366Z,56.400000
2023-02-24T23:45:34.815Z,57.600000
2023-02-24T23:50:16.681Z,57.866667
2023-02-24T23:55:18.880Z,58.800000
