createdAt,value
2019-05-26T00:00:31.963Z,9.23
2019-05-26T00:03:02.159Z,9.22
2019-05-26T00:05:32.154Z,9.22
2019-05-26T00:08:02.217Z,9.11
2019-05-26T00:10:32.132Z,9.05
2019-05-26T00:13:02.061Z,8.95
2019-05-26T00:15:31.932Z,9.06
2019-05-26T00:18:01.852Z,9.07
2019-05-26T00:20:31.739Z,9.15
2019-05-26T00:23:01.913Z,9.12
2019-05-26T00:25:32.299Z,9.20
2019-05-26T00:28:02.220Z,9.24
2019-05-26T00:30:32.165Z,9.48
2019-05-26T00:33:02.259Z,9.31
2019-05-26T00:35:32.133Z,9.17
2019-05-26T00:38:02.058Z,9.03
2019-05-26T00:40:31.944Z,9.11
2019-05-26T00:43:01.924Z,9.02
2019-05-26T00:45:32.115Z,8.98
2019-05-26T00:48:02.582Z,8.96
2019-05-26T00:50:32.605Z,8.75
2019-05-26T00:53:02.866Z,8.60
2019-05-26T00:55:32.843Z,8.71
2019-05-26T00:58:03.139Z,9.01
2019-05-26T01:00:43.519Z,8.91
2019-05-26T01:03:13.869Z,8.89
2019-05-26T01:05:43.892Z,9.00
2019-05-26T01:08:14.127Z,9.04
2019-05-26T01:10:44.074Z,9.06
2019-05-26T01:13:14.038Z,9.10
2019-05-26T01:15:43.936Z,9.08
2019-05-26T01:18:13.980Z,9.07
2019-05-26T01:20:43.884Z,9.02
2019-05-26T01:23:13.961Z,8.90
2019-05-26T01:25:44.647Z,8.97
2019-05-26T01:28:14.640Z,9.02
2019-05-26T01:30:44.746Z,9.04
2019-05-26T01:33:14.852Z,8.81
2019-05-26T01:35:44.913Z,8.73
2019-05-26T01:38:23.781Z,8.75
2019-05-26T01:40:47.662Z,8.71
2019-05-26T01:43:17.712Z,8.71
2019-05-26T01:45:47.604Z,8.83
2019-05-26T01:48:17.564Z,8.88
2019-05-26T01:50:47.610Z,8.86
2019-05-26T01:53:17.760Z,8.86
2019-05-26T01:55:48.301Z,8.84
2019-05-26T01:58:18.346Z,8.70
2019-05-26T02:00:48.316Z,8.59
2019-05-26T02:03:18.480Z,8.46
2019-05-26T02:05:48.765Z,8.46
2019-05-26T02:08:18.763Z,8.43
2019-05-26T02:10:49.288Z,8.34
2019-05-26T02:13:19.458Z,8.27
2019-05-26T02:15:49.508Z,8.28
2019-05-26T02:18:19.422Z,8.17
2019-05-26T02:20:49.746Z,8.12
2019-05-26T02:23:19.657Z,7.90
2019-05-26T02:25:49.656Z,7.82
2019-05-26T02:28:19.567Z,7.89
2019-05-26T02:30:49.754Z,7.80
2019-05-26T02:33:20.236Z,7.77
2019-05-26T02:35:50.165Z,7.91
2019-05-26T02:38:20.139Z,7.95
2019-05-26T02:40:52.647Z,7.89
2019-05-26T02:43:22.546Z,7.84
2019-05-26T02:45:52.544Z,7.90
2019-05-26T02:48:22.456Z,7.87
2019-05-26T02:50:53.093Z,7.82
2019-05-26T02:53:24.675Z,7.75
2019-05-26T02:55:54.895Z,7.78
2019-05-26T02:58:24.950Z,7.86
2019-05-26T03:00:55.065Z,8.02
2019-05-26T03:03:25.123Z,7.88
2019-05-26T03:05:56.266Z,7.75
2019-05-26T03:08:27.967Z,7.69
2019-05-26T03:11:01.041Z,7.67
2019-05-26T03:13:35.070Z,7.65
2019-05-26T03:16:06.515Z,7.52
2019-05-26T03:18:39.793Z,7.54
2019-05-26T03:21:10.851Z,7.51
2019-05-26T03:23:42.852Z,7.50
2019-05-26T03:26:13.355Z,7.52
2019-05-26T03:28:43.326Z,7.47
2019-05-26T03:31:13.248Z,7.50
2019-05-26T03:33:43.549Z,7.66
2019-05-26T03:36:13.545Z,7.71
2019-05-26T03:38:43.612Z,7.67
2019-05-26T03:41:13.593Z,7.66
2019-05-26T03:43:43.535Z,7.78
2019-05-26T03:46:22.620Z,7.89
2019-05-26T03:48:53.099Z,8.05
2019-05-26T03:51:23.082Z,8.15
2019-05-26T03:53:53.250Z,8.22
2019-05-26T03:56:23.241Z,8.36
2019-05-26T03:58:53.218Z,8.37
2019-05-26T04:01:23.219Z,8.38
2019-05-26T04:03:53.693Z,8.40
2019-05-26T04:06:23.767Z,8.51
2019-05-26T04:08:54.016Z,8.59
2019-05-26T04:11:23.905Z,8.65
2019-05-26T04:13:53.999Z,8.67
2019-05-26T04:16:23.994Z,8.65
2019-05-26T04:18:54.153Z,8.68
2019-05-26T04:21:24.244Z,8.65
2019-05-26T04:23:54.510Z,8.72
2019-05-26T04:26:24.518Z,8.72
2019-05-26T04:28:54.481Z,8.64
2019-05-26T04:31:24.448Z,8.57
2019-05-26T04:33:56.806Z,8.69
2019-05-26T04:36:26.721Z,8.87
2019-05-26T04:38:56.730Z,8.97
2019-05-26T04:41:26.632Z,9.12
2019-05-26T04:43:56.614Z,9.23
2019-05-26T04:46:26.955Z,9.26
2019-05-26T04:48:56.994Z,9.48
2019-05-26T04:51:26.908Z,9.58
2019-05-26T04:53:57.182Z,9.67
2019-05-26T04:56:27.608Z,9.83
2019-05-26T04:58:57.602Z,10.07
2019-05-26T05:01:28.123Z,9.90
2019-05-26T05:03:58.160Z,9.92
2019-05-26T05:06:28.077Z,10.06
2019-05-26T05:08:58.078Z,9.83
2019-05-26T05:11:27.979Z,9.89
2019-05-26T05:13:58.309Z,9.94
2019-05-26T05:16:28.319Z,9.90
2019-05-26T05:18:58.419Z,10.10
2019-05-26T05:21:28.326Z,10.25
2019-05-26T05:23:58.346Z,10.42
2019-05-26T05:26:28.265Z,10.36
2019-05-26T05:28:58.238Z,10.84
2019-05-26T05:31:28.255Z,11.02
2019-05-26T05:33:58.277Z,11.29
2019-05-26T05:36:28.267Z,11.41
2019-05-26T05:38:58.215Z,11.25
2019-05-26T05:41:28.140Z,11.56
2019-05-26T05:43:58.127Z,11.15
2019-05-26T05:46:28.125Z,11.36
2019-05-26T05:48:58.115Z,11.34
2019-05-26T05:51:28.134Z,11.60
2019-05-26T05:53:58.916Z,11.58
2019-05-26T05:56:28.977Z,11.35
2019-05-26T05:58:58.963Z,11.88
2019-05-26T06:01:28.878Z,11.71
2019-05-26T06:03:58.941Z,12.21
2019-05-26T06:06:28.849Z,12.61
2019-05-26T06:08:58.908Z,12.69
2019-05-26T06:11:28.971Z,12.75
2019-05-26T06:13:59.555Z,12.61
2019-05-26T06:16:29.528Z,13.13
2019-05-26T06:18:59.473Z,13.52
2019-05-26T06:21:29.434Z,13.96
2019-05-26T06:23:59.518Z,13.82
2019-05-26T06:26:29.467Z,14.34
2019-05-26T06:28:59.546Z,15.06
2019-05-26T06:31:29.470Z,14.85
2019-05-26T06:33:59.432Z,14.75
2019-05-26T06:36:29.444Z,14.22
2019-05-26T06:38:59.478Z,14.25
2019-05-26T06:41:33.797Z,15.11
2019-05-26T06:44:01.586Z,14.98
2019-05-26T06:46:31.529Z,15.01
2019-05-26T06:49:01.578Z,16.08
2019-05-26T06:51:31.566Z,17.34
2019-05-26T06:54:01.500Z,18.08
2019-05-26T06:56:31.877Z,17.95
2019-05-26T06:59:02.861Z,17.47
2019-05-26T07:01:33.102Z,18.35
2019-05-26T07:04:03.092Z,19.57
2019-05-26T07:06:33.115Z,19.54
2019-05-26T07:09:03.024Z,19.30
2019-05-26T07:11:49.066Z,19.49
2019-05-26T07:14:05.361Z,20.42
2019-05-26T07:16:38.384Z,21.65
2019-05-26T07:19:07.502Z,22.50
2019-05-26T07:24:06.834Z,24.66
2019-05-26T07:26:36.785Z,24.83
2019-05-26T07:29:06.895Z,24.91
2019-05-26T07:31:36.835Z,24.71
2019-05-26T07:34:07.399Z,26.02
2019-05-26T07:36:37.313Z,26.59
2019-05-26T07:39:09.492Z,26.44
2019-05-26T07:41:39.578Z,26.12
2019-05-26T07:44:09.596Z,24.94
2019-05-26T07:46:40.182Z,25.71
2019-05-26T07:49:10.095Z,25.72
2019-05-26T07:51:40.128Z,26.24
2019-05-26T07:54:24.502Z,26.60
2019-05-26T07:56:41.794Z,26.88
2019-05-26T07:59:11.778Z,27.14
2019-05-26T08:01:41.816Z,27.27
2019-05-26T08:04:11.823Z,27.55
2019-05-26T08:06:41.860Z,27.91
2019-05-26T08:09:12.104Z,28.32
2019-05-26T08:11:42.059Z,29.16
2019-05-26T08:14:12.035Z,30.49
2019-05-26T08:16:42.350Z,29.95
2019-05-26T08:19:12.427Z,30.26
2019-05-26T08:21:42.360Z,29.80
2019-05-26T08:24:12.549Z,31.19
2019-05-26T08:26:42.595Z,30.91
2019-05-26T08:29:13.154Z,31.65
2019-05-26T08:31:43.338Z,31.93
2019-05-26T08:34:13.251Z,31.66
2019-05-26T08:36:43.345Z,31.09
2019-05-26T08:39:13.336Z,32.31
2019-05-26T08:41:43.280Z,33.09
2019-05-26T08:44:13.180Z,32.42
2019-05-26T08:46:43.121Z,31.69
2019-05-26T08:49:13.785Z,33.56
2019-05-26T08:51:43.747Z,34.45
2019-05-26T08:54:14.350Z,33.64
2019-05-26T08:56:44.362Z,33.08
2019-05-26T08:59:14.268Z,34.85
2019-05-26T09:01:44.239Z,34.33
2019-05-26T09:04:14.224Z,33.14
2019-05-26T09:06:44.183Z,33.61
2019-05-26T09:09:14.591Z,32.31
2019-05-26T09:11:44.733Z,32.30
2019-05-26T09:14:14.657Z,34.04
2019-05-26T09:16:45.319Z,32.94
2019-05-26T09:19:15.307Z,33.59
2019-05-26T09:21:45.291Z,31.60
2019-05-26T09:24:15.242Z,32.55
2019-05-26T09:26:45.269Z,34.10
2019-05-26T09:29:15.248Z,31.78
2019-05-26T09:31:45.200Z,31.44
2019-05-26T09:34:15.399Z,30.34
2019-05-26T09:36:45.506Z,28.43
2019-05-26T09:39:15.485Z,30.64
2019-05-26T09:41:45.382Z,32.71
2019-05-26T09:44:15.368Z,31.82
2019-05-26T09:46:45.271Z,32.21
2019-05-26T09:49:15.431Z,34.64
2019-05-26T09:51:45.355Z,35.36
2019-05-26T09:54:15.525Z,33.51
2019-05-26T09:56:45.592Z,32.47
2019-05-26T09:59:15.579Z,31.60
2019-05-26T10:01:46.205Z,31.75
2019-05-26T10:04:16.285Z,34.87
2019-05-26T10:06:46.205Z,35.49
2019-05-26T10:09:16.149Z,33.09
2019-05-26T10:11:46.298Z,31.92
2019-05-26T10:14:16.322Z,36.06
2019-05-26T10:16:46.333Z,35.93
2019-05-26T10:19:16.349Z,34.74
2019-05-26T10:21:46.293Z,34.62
2019-05-26T10:24:16.443Z,32.51
2019-05-26T10:26:46.347Z,33.42
2019-05-26T10:29:16.279Z,34.01
2019-05-26T10:31:46.200Z,31.94
2019-05-26T10:34:16.777Z,36.01
2019-05-26T10:36:46.714Z,35.64
2019-05-26T10:39:16.844Z,35.95
2019-05-26T10:41:47.398Z,34.40
2019-05-26T10:44:18.070Z,34.70
2019-05-26T10:46:47.979Z,34.64
2019-05-26T10:49:18.230Z,29.47
2019-05-26T10:51:48.225Z,31.21
2019-05-26T10:54:18.289Z,32.66
2019-05-26T10:56:48.420Z,32.68
2019-05-26T10:59:18.339Z,32.47
2019-05-26T11:01:48.361Z,32.43
2019-05-26T11:04:18.347Z,32.49
2019-05-26T11:06:48.348Z,31.15
2019-05-26T11:09:18.340Z,31.83
2019-05-26T11:11:48.396Z,33.26
2019-05-26T11:14:18.430Z,34.50
2019-05-26T11:16:48.562Z,34.52
2019-05-26T11:19:19.217Z,36.39
2019-05-26T11:21:49.353Z,38.23
2019-05-26T11:24:19.375Z,37.05
2019-05-26T11:26:49.668Z,38.13
2019-05-26T11:29:19.771Z,39.14
2019-05-26T11:31:49.735Z,40.31
2019-05-26T11:34:19.706Z,40.42
2019-05-26T11:36:49.657Z,39.06
2019-05-26T11:39:19.556Z,35.42
2019-05-26T11:41:55.009Z,35.91
2019-05-26T11:44:21.139Z,35.91
2019-05-26T11:46:51.221Z,35.44
2019-05-26T11:49:21.146Z,31.20
2019-05-26T11:51:51.226Z,30.45
2019-05-26T11:54:21.184Z,31.31
2019-05-26T11:56:51.161Z,30.35
2019-05-26T11:59:21.145Z,29.84
2019-05-26T12:01:51.078Z,26.46
2019-05-26T12:04:21.015Z,26.68
2019-05-26T12:06:51.059Z,25.19
2019-05-26T12:09:21.059Z,24.56
2019-05-26T12:11:51.073Z,24.75
2019-05-26T12:14:34.475Z,25.25
2019-05-26T12:16:54.630Z,25.98
2019-05-26T12:19:24.669Z,25.94
2019-05-26T12:21:54.616Z,25.32
2019-05-26T12:24:24.610Z,24.69
2019-05-26T12:26:54.563Z,24.30
2019-05-26T12:29:24.830Z,24.36
2019-05-26T12:31:54.905Z,24.11
2019-05-26T12:34:24.914Z,27.47
2019-05-26T12:36:54.929Z,30.80
2019-05-26T12:39:24.892Z,31.61
2019-05-26T12:41:54.883Z,30.83
2019-05-26T12:44:24.830Z,29.04
2019-05-26T12:46:55.004Z,29.47
2019-05-26T12:49:27.752Z,30.71
2019-05-26T12:51:56.837Z,31.11
2019-05-26T12:54:26.898Z,30.99
2019-05-26T12:56:57.024Z,31.56
2019-05-26T12:59:26.938Z,32.86
2019-05-26T13:01:56.881Z,36.78
2019-05-26T13:04:26.924Z,34.77
2019-05-26T13:06:56.917Z,36.57
2019-05-26T13:09:27.046Z,32.40
2019-05-26T13:11:57.073Z,30.85
2019-05-26T13:14:27.105Z,31.66
2019-05-26T13:17:01.404Z,32.00
2019-05-26T13:19:29.297Z,33.08
2019-05-26T13:21:59.304Z,34.65
2019-05-26T13:24:29.205Z,32.84
2019-05-26T13:26:59.140Z,32.93
2019-05-26T13:29:29.051Z,29.34
2019-05-26T13:31:58.988Z,29.99
2019-05-26T13:34:29.057Z,30.32
2019-05-26T13:36:59.221Z,32.74
2019-05-26T13:39:29.200Z,29.14
2019-05-26T13:41:59.105Z,28.66
2019-05-26T13:44:30.403Z,31.96
2019-05-26T13:47:00.455Z,31.24
2019-05-26T13:49:30.428Z,31.97
2019-05-26T13:52:00.414Z,32.02
2019-05-26T13:54:30.440Z,34.13
2019-05-26T13:57:00.416Z,35.02
2019-05-26T13:59:31.025Z,33.01
2019-05-26T14:02:01.078Z,32.05
2019-05-26T14:04:31.338Z,31.37
2019-05-26T14:07:01.232Z,30.31
2019-05-26T14:09:31.132Z,29.09
2019-05-26T14:12:01.219Z,29.17
2019-05-26T14:14:31.497Z,29.69
2019-05-26T14:17:03.141Z,29.74
2019-05-26T14:19:34.867Z,30.31
2019-05-26T14:22:05.056Z,34.40
2019-05-26T14:24:35.359Z,31.26
2019-05-26T14:27:05.735Z,28.68
2019-05-26T14:29:35.707Z,28.22
2019-05-26T14:32:05.810Z,28.94
2019-05-26T14:34:36.384Z,28.72
2019-05-26T14:37:06.553Z,29.82
2019-05-26T14:39:36.533Z,32.04
2019-05-26T14:42:06.612Z,31.67
2019-05-26T14:44:37.025Z,28.02
2019-05-26T14:47:07.098Z,27.40
2019-05-26T14:49:37.273Z,28.48
2019-05-26T14:52:07.533Z,28.23
2019-05-26T14:54:37.548Z,27.16
2019-05-26T14:57:07.600Z,28.69
2019-05-26T14:59:37.555Z,30.48
2019-05-26T15:02:07.771Z,32.33
2019-05-26T15:04:37.916Z,32.89
2019-05-26T15:07:08.024Z,28.36
2019-05-26T15:09:37.923Z,28.34
2019-05-26T15:12:08.251Z,29.17
2019-05-26T15:14:38.236Z,28.99
2019-05-26T15:17:08.313Z,31.59
2019-05-26T15:19:38.993Z,32.87
2019-05-26T15:22:08.973Z,31.04
2019-05-26T15:24:39.033Z,31.01
2019-05-26T15:27:08.928Z,33.01
2019-05-26T15:29:39.174Z,32.36
2019-05-26T15:32:09.189Z,29.38
2019-05-26T15:34:41.907Z,28.52
2019-05-26T15:37:11.922Z,29.21
2019-05-26T15:39:41.981Z,27.28
2019-05-26T15:42:11.964Z,28.88
2019-05-26T15:44:46.503Z,27.53
2019-05-26T15:47:16.765Z,25.97
2019-05-26T15:49:46.900Z,26.59
2019-05-26T15:52:16.974Z,27.67
2019-05-26T15:54:46.885Z,27.82
2019-05-26T15:57:16.879Z,27.90
2019-05-26T15:59:46.857Z,27.48
2019-05-26T16:02:16.992Z,27.36
2019-05-26T16:04:46.882Z,27.49
2019-05-26T16:07:16.825Z,25.43
2019-05-26T16:09:46.719Z,25.94
2019-05-26T16:12:16.764Z,26.42
2019-05-26T16:14:46.887Z,25.65
2019-05-26T16:17:16.838Z,25.11
2019-05-26T16:19:46.788Z,25.12
2019-05-26T16:22:16.846Z,24.88
2019-05-26T16:24:46.757Z,25.03
2019-05-26T16:27:19.491Z,24.38
2019-05-26T16:29:48.960Z,24.23
2019-05-26T16:32:19.186Z,24.93
2019-05-26T16:34:49.142Z,25.03
2019-05-26T16:37:20.021Z,25.31
2019-05-26T16:39:49.975Z,24.33
2019-05-26T16:42:20.583Z,23.67
2019-05-26T16:44:50.698Z,23.51
2019-05-26T16:47:20.601Z,24.44
2019-05-26T16:49:50.537Z,24.35
2019-05-26T16:52:20.661Z,25.01
2019-05-26T16:54:51.533Z,25.94
2019-05-26T16:57:21.462Z,26.04
2019-05-26T16:59:51.398Z,25.48
2019-05-26T17:02:21.883Z,24.12
2019-05-26T17:04:52.021Z,23.34
2019-05-26T17:07:22.659Z,23.24
2019-05-26T17:09:52.560Z,23.15
2019-05-26T17:12:22.593Z,22.35
2019-05-26T17:14:52.523Z,22.18
2019-05-26T17:17:23.132Z,22.79
2019-05-26T17:19:53.103Z,23.29
2019-05-26T17:22:23.143Z,23.42
2019-05-26T17:24:53.060Z,23.60
2019-05-26T17:27:23.315Z,24.05
2019-05-26T17:29:53.764Z,24.00
2019-05-26T17:32:23.802Z,23.33
2019-05-26T17:34:53.989Z,23.00
2019-05-26T17:37:24.054Z,22.88
2019-05-26T17:39:53.971Z,22.32
2019-05-26T17:42:23.916Z,21.63
2019-05-26T17:44:53.820Z,21.69
2019-05-26T17:47:30.153Z,21.73
2019-05-26T17:49:55.583Z,21.78
2019-05-26T17:52:26.177Z,21.52
2019-05-26T17:54:56.105Z,21.69
2019-05-26T17:57:26.005Z,21.78
2019-05-26T17:59:56.561Z,21.70
2019-05-26T18:02:26.584Z,21.65
2019-05-26T18:04:56.490Z,21.57
2019-05-26T18:07:26.510Z,21.54
2019-05-26T18:09:56.888Z,21.08
2019-05-26T18:12:26.976Z,20.72
2019-05-26T18:14:56.870Z,20.62
2019-05-26T18:17:26.895Z,20.52
2019-05-26T18:19:56.808Z,20.21
2019-05-26T18:22:27.210Z,20.14
2019-05-26T18:24:58.857Z,19.98
2019-05-26T18:27:29.066Z,19.96
2019-05-26T18:29:58.967Z,19.97
2019-05-26T18:32:28.962Z,19.91
2019-05-26T18:34:59.486Z,20.04
2019-05-26T18:37:29.386Z,20.04
2019-05-26T18:39:59.337Z,20.06
2019-05-26T18:42:29.302Z,20.09
2019-05-26T18:44:59.252Z,20.15
2019-05-26T18:47:29.445Z,19.99
2019-05-26T18:49:59.367Z,19.81
2019-05-26T18:52:29.720Z,19.68
2019-05-26T18:54:59.653Z,19.49
2019-05-26T18:57:29.615Z,19.31
2019-05-26T18:59:59.578Z,19.12
2019-05-26T19:02:29.700Z,18.92
2019-05-26T19:04:59.675Z,18.76
2019-05-26T19:07:31.140Z,18.55
2019-05-26T19:10:01.081Z,18.35
2019-05-26T19:12:31.231Z,18.17
2019-05-26T19:15:01.251Z,18.02
2019-05-26T19:17:31.406Z,17.88
2019-05-26T19:20:14.832Z,17.74
2019-05-26T19:22:33.118Z,17.69
2019-05-26T19:25:03.392Z,17.50
2019-05-26T19:27:33.437Z,17.46
2019-05-26T19:30:03.484Z,17.29
2019-05-26T19:32:33.623Z,17.17
2019-05-26T19:35:03.947Z,17.05
2019-05-26T19:37:33.890Z,16.89
2019-05-26T19:40:03.843Z,16.83
2019-05-26T19:42:33.789Z,16.77
2019-05-26T19:45:03.820Z,16.79
2019-05-26T19:47:33.761Z,16.75
2019-05-26T19:50:04.042Z,16.69
2019-05-26T19:52:33.981Z,16.67
2019-05-26T19:55:04.093Z,16.77
2019-05-26T19:57:34.172Z,16.84
2019-05-26T20:00:05.063Z,16.91
2019-05-26T20:02:35.366Z,16.90
2019-05-26T20:05:06.842Z,16.92
2019-05-26T20:07:37.043Z,16.88
2019-05-26T20:10:07.422Z,16.95
2019-05-26T20:12:37.717Z,16.88
2019-05-26T20:15:10.463Z,16.72
2019-05-26T20:17:40.504Z,16.51
2019-05-26T20:20:12.028Z,16.30
2019-05-26T20:22:42.003Z,16.17
2019-05-26T20:25:12.176Z,16.07
2019-05-26T20:27:42.377Z,16.05
2019-05-26T20:30:12.644Z,16.00
2019-05-26T20:32:42.730Z,16.12
2019-05-26T20:35:13.215Z,16.17
2019-05-26T20:37:43.207Z,16.08
2019-05-26T20:40:14.309Z,16.02
2019-05-26T20:42:44.316Z,16.01
2019-05-26T20:45:16.814Z,15.77
2019-05-26T20:47:46.749Z,15.61
2019-05-26T20:50:28.695Z,15.44
2019-05-26T20:52:48.912Z,15.53
2019-05-26T20:55:19.126Z,15.45
2019-05-26T20:57:49.114Z,15.40
2019-05-26T21:00:19.529Z,15.48
2019-05-26T21:02:49.453Z,15.36
2019-05-26T21:05:19.521Z,15.32
2019-05-26T21:07:49.801Z,15.51
2019-05-26T21:10:19.864Z,15.61
2019-05-26T21:12:50.283Z,15.69
2019-05-26T21:15:20.385Z,15.68
2019-05-26T21:17:50.563Z,15.60
2019-05-26T21:20:20.929Z,15.58
2019-05-26T21:22:51.095Z,15.51
2019-05-26T21:25:21.518Z,15.41
2019-05-26T21:27:51.465Z,15.37
2019-05-26T21:30:21.649Z,15.12
2019-05-26T21:32:51.556Z,14.92
2019-05-26T21:35:21.572Z,14.86
2019-05-26T21:37:51.476Z,14.87
2019-05-26T21:40:22.079Z,14.87
2019-05-26T21:42:51.985Z,14.93
2019-05-26T21:45:22.226Z,15.03
2019-05-26T21:47:52.391Z,15.06
2019-05-26T21:50:22.847Z,15.12
2019-05-26T21:52:52.824Z,15.07
2019-05-26T21:55:22.760Z,14.89
2019-05-26T21:57:52.759Z,14.69
2019-05-26T22:00:25.068Z,14.67
2019-05-26T22:02:55.187Z,14.63
2019-05-26T22:05:25.152Z,14.72
2019-05-26T22:07:55.351Z,14.63
2019-05-26T22:10:25.358Z,14.48
2019-05-26T22:12:55.274Z,14.34
2019-05-26T22:15:25.593Z,14.33
2019-05-26T22:17:55.514Z,14.35
2019-05-26T22:20:25.568Z,14.21
2019-05-26T22:22:56.208Z,14.01
2019-05-26T22:25:26.561Z,13.89
2019-05-26T22:27:56.548Z,13.90
2019-05-26T22:30:26.581Z,13.61
2019-05-26T22:32:56.677Z,13.39
2019-05-26T22:35:26.752Z,13.25
2019-05-26T22:37:57.379Z,13.40
2019-05-26T22:40:27.410Z,13.36
2019-05-26T22:42:58.092Z,13.17
2019-05-26T22:45:28.051Z,13.01
2019-05-26T22:47:57.976Z,12.78
2019-05-26T22:50:28.068Z,12.66
2019-05-26T22:52:58.562Z,12.61
2019-05-26T22:55:28.665Z,12.46
2019-05-26T22:57:58.697Z,12.32
2019-05-26T23:00:29.660Z,12.22
2019-05-26T23:02:59.631Z,12.21
2019-05-26T23:05:29.584Z,12.15
2019-05-26T23:07:59.511Z,12.23
2019-05-26T23:10:29.876Z,12.14
2019-05-26T23:12:59.861Z,12.06
2019-05-26T23:15:30.200Z,11.91
2019-05-26T23:18:00.187Z,11.77
2019-05-26T23:20:30.135Z,11.64
2019-05-26T23:23:00.071Z,11.63
2019-05-26T23:25:30.043Z,11.85
2019-05-26T23:28:00.039Z,11.79
2019-05-26T23:30:30.050Z,11.69
2019-05-26T23:32:59.991Z,11.83
2019-05-26T23:35:29.953Z,11.66
2019-05-26T23:37:59.938Z,11.64
2019-05-26T23:40:29.977Z,11.75
2019-05-26T23:42:59.876Z,11.75
2019-05-26T23:45:29.808Z,11.70
2019-05-26T23:47:59.726Z,11.57
2019-05-26T23:50:29.682Z,11.71
2019-05-26T23:52:59.584Z,11.67
2019-05-26T23:55:29.589Z,11.42
2019-05-26T23:57:59.521Z,11.30
