createdAt,value
2023-01-17T00:06:25.800Z,6.82
2023-01-17T00:09:25.443Z,10.23
2023-01-17T00:11:53.158Z,6.73
2023-01-17T00:14:20.759Z,10.25
2023-01-17T00:16:48.935Z,8.02
2023-01-17T00:19:35.153Z,20.50
2023-01-17T00:22:21.742Z,13.38
2023-01-17T00:25:07.835Z,11.27
2023-01-17T00:27:35.295Z,12.38
2023-01-17T00:30:02.813Z,10.98
2023-01-17T00:32:30.355Z,9.88
2023-01-17T00:34:57.870Z,12.50
2023-01-17T00:37:25.232Z,11.25
2023-01-17T00:39:53.532Z,17.15
2023-01-17T00:42:21.005Z,6.57
2023-01-17T00:45:07.462Z,3.72
2023-01-17T00:47:55.658Z,1.63
2023-01-17T00:50:43.566Z,1.43
2023-01-17T00:53:29.736Z,1.25
2023-01-17T00:56:17.139Z,1.75
2023-01-17T00:59:03.124Z,2.50
2023-01-17T01:03:55.174Z,2.50
2023-01-17T01:06:41.418Z,3.28
2023-01-17T01:09:27.671Z,1.77
2023-01-17T01:12:13.987Z,1.60
2023-01-17T01:15:00.599Z,1.30
2023-01-17T01:17:47.162Z,1.38
2023-01-17T01:20:33.547Z,3.25
2023-01-17T01:23:23.392Z,2.60
2023-01-17T01:26:09.735Z,2.00
2023-01-17T01:28:56.171Z,3.33
2023-01-17T01:31:42.691Z,3.83
2023-01-17T01:34:10.395Z,2.78
2023-01-17T01:36:38.067Z,1.02
2023-01-17T01:39:05.570Z,2.72
2023-01-17T01:41:33.076Z,1.75
2023-01-17T01:44:00.726Z,5.13
2023-01-17T01:46:47.101Z,4.07
2023-01-17T01:49:24.969Z,0.93
2023-01-17T01:51:57.584Z,2.33
2023-01-17T01:54:33.336Z,3.95
2023-01-17T01:57:02.281Z,1.35
2023-01-17T01:59:31.043Z,1.48
2023-01-17T02:01:58.531Z,1.25
2023-01-17T02:04:27.336Z,0.68
2023-01-17T02:07:07.424Z,1.90
2023-01-17T02:09:35.302Z,1.00
2023-01-17T02:12:03.905Z,1.38
2023-01-17T02:14:31.909Z,1.48
2023-01-17T02:17:04.896Z,4.75
2023-01-17T02:19:32.622Z,3.35
2023-01-17T02:22:18.824Z,3.28
2023-01-17T02:25:05.028Z,4.07
2023-01-17T02:27:48.767Z,3.13
2023-01-17T02:30:33.355Z,1.90
2023-01-17T02:33:13.817Z,4.20
2023-01-17T02:36:00.193Z,6.25
2023-01-17T02:38:40.514Z,5.70
2023-01-17T02:41:10.585Z,3.28
2023-01-17T02:43:38.510Z,4.10
2023-01-17T02:46:08.858Z,7.07
2023-01-17T02:48:38.115Z,8.20
2023-01-17T02:51:08.719Z,9.43
2023-01-17T02:53:50.916Z,12.02
2023-01-17T02:56:21.563Z,10.75
2023-01-17T02:58:52.343Z,6.28
2023-01-17T03:01:30.449Z,7.35
2023-01-17T03:04:10.046Z,7.63
2023-01-17T03:06:39.693Z,8.80
2023-01-17T03:09:07.426Z,6.25
2023-01-17T03:11:35.073Z,7.93
2023-01-17T03:14:02.545Z,5.65
2023-01-17T03:16:32.256Z,6.95
2023-01-17T03:18:59.978Z,3.70
2023-01-17T03:21:27.525Z,5.95
2023-01-17T03:23:56.729Z,5.60
2023-01-17T03:26:24.261Z,7.57
2023-01-17T03:28:51.999Z,3.63
2023-01-17T03:31:22.694Z,5.85
2023-01-17T03:33:53.899Z,2.38
2023-01-17T03:36:24.202Z,3.58
2023-01-17T03:38:52.223Z,5.82
2023-01-17T03:41:20.064Z,9.35
2023-01-17T03:43:48.442Z,7.25
2023-01-17T03:46:20.673Z,6.57
2023-01-17T03:48:48.527Z,7.22
2023-01-17T03:51:17.583Z,6.72
2023-01-17T03:53:50.293Z,11.07
2023-01-17T03:56:18.477Z,5.85
2023-01-17T03:58:46.191Z,6.75
2023-01-17T04:01:14.059Z,10.25
2023-01-17T04:03:42.223Z,9.88
2023-01-17T04:06:09.801Z,10.35
2023-01-17T04:08:37.369Z,12.68
2023-01-17T04:11:06.709Z,8.60
2023-01-17T04:13:34.398Z,7.18
2023-01-17T04:16:01.950Z,8.40
2023-01-17T04:18:30.432Z,8.25
2023-01-17T04:20:57.981Z,10.00
2023-01-17T04:23:25.453Z,7.50
2023-01-17T04:25:53.030Z,6.70
2023-01-17T04:28:20.632Z,8.90
2023-01-17T04:30:48.254Z,6.95
2023-01-17T04:33:16.065Z,7.82
2023-01-17T04:35:43.585Z,10.15
2023-01-17T04:38:11.005Z,8.68
2023-01-17T04:40:38.494Z,7.72
2023-01-17T04:43:05.891Z,10.05
2023-01-17T04:45:33.492Z,8.75
2023-01-17T04:48:05.145Z,7.10
2023-01-17T04:50:33.285Z,7.47
2023-01-17T04:53:01.347Z,6.68
2023-01-17T04:55:28.730Z,5.38
2023-01-17T04:57:56.230Z,10.85
2023-01-17T05:00:24.327Z,10.30
2023-01-17T05:02:52.481Z,8.98
2023-01-17T05:05:20.126Z,8.88
2023-01-17T05:07:57.567Z,6.13
2023-01-17T05:10:25.517Z,8.00
2023-01-17T05:13:00.287Z,7.35
2023-01-17T05:15:28.274Z,6.78
2023-01-17T05:17:56.252Z,8.90
2023-01-17T05:20:24.877Z,10.88
2023-01-17T05:22:56.231Z,7.70
2023-01-17T05:25:29.090Z,10.55
2023-01-17T05:27:56.737Z,9.77
2023-01-17T05:30:24.336Z,9.45
2023-01-17T05:32:52.784Z,8.27
2023-01-17T05:35:22.528Z,4.78
2023-01-17T05:37:51.222Z,6.32
2023-01-17T05:40:18.852Z,6.47
2023-01-17T05:42:47.769Z,6.18
2023-01-17T05:45:17.291Z,11.50
2023-01-17T05:47:48.873Z,9.57
2023-01-17T05:50:18.008Z,7.53
2023-01-17T05:53:05.482Z,5.85
2023-01-17T05:55:33.084Z,14.23
2023-01-17T05:58:01.328Z,8.80
2023-01-17T06:00:29.064Z,11.80
2023-01-17T06:02:58.269Z,11.60
2023-01-17T06:05:26.491Z,13.45
2023-01-17T06:07:54.977Z,12.27
2023-01-17T06:10:23.491Z,11.15
2023-01-17T06:12:51.206Z,13.98
2023-01-17T06:15:19.201Z,11.10
2023-01-17T06:17:47.710Z,8.45
2023-01-17T06:20:15.231Z,12.05
2023-01-17T06:22:44.819Z,6.70
2023-01-17T06:25:12.645Z,7.70
2023-01-17T06:27:41.158Z,10.75
2023-01-17T06:30:09.238Z,12.75
2023-01-17T06:32:36.723Z,11.30
2023-01-17T06:35:04.079Z,10.73
2023-01-17T06:37:32.750Z,11.00
2023-01-17T06:40:01.162Z,10.38
2023-01-17T06:42:28.754Z,12.88
2023-01-17T06:44:56.515Z,17.48
2023-01-17T06:47:24.158Z,9.75
2023-01-17T06:49:51.634Z,14.70
2023-01-17T06:52:19.199Z,20.52
2023-01-17T06:54:49.428Z,15.50
2023-01-17T06:57:17.235Z,15.77
2023-01-17T06:59:45.043Z,18.05
2023-01-17T07:02:14.580Z,17.42
2023-01-17T07:04:42.028Z,17.88
2023-01-17T07:07:09.722Z,16.95
2023-01-17T07:09:37.998Z,15.48
2023-01-17T07:12:05.608Z,23.88
2023-01-17T07:14:33.538Z,25.85
2023-01-17T07:17:00.946Z,16.02
2023-01-17T07:19:28.357Z,21.67
2023-01-17T07:21:56.293Z,20.33
2023-01-17T07:24:23.878Z,20.67
2023-01-17T07:26:51.922Z,23.92
2023-01-17T07:29:20.536Z,28.33
2023-01-17T07:31:49.169Z,25.05
2023-01-17T07:34:17.101Z,33.70
2023-01-17T07:36:44.940Z,35.33
2023-01-17T07:39:13.260Z,28.10
2023-01-17T07:41:42.979Z,27.30
2023-01-17T07:44:12.891Z,36.00
2023-01-17T07:46:40.979Z,30.48
2023-01-17T07:49:08.333Z,34.67
2023-01-17T07:51:35.869Z,32.28
2023-01-17T07:54:03.694Z,33.00
2023-01-17T07:56:31.265Z,40.58
2023-01-17T07:58:59.017Z,38.15
2023-01-17T08:01:27.429Z,35.22
2023-01-17T08:03:55.726Z,33.42
2023-01-17T08:06:24.540Z,39.47
2023-01-17T08:08:53.225Z,44.97
2023-01-17T08:11:20.723Z,33.35
2023-01-17T08:13:49.160Z,43.40
2023-01-17T08:16:17.427Z,44.13
2023-01-17T08:18:46.304Z,37.35
2023-01-17T08:21:15.601Z,38.95
2023-01-17T08:23:44.282Z,37.15
2023-01-17T08:26:21.634Z,36.15
2023-01-17T08:28:50.132Z,34.55
2023-01-17T08:31:19.849Z,36.38
2023-01-17T08:33:48.597Z,44.90
2023-01-17T08:36:16.240Z,34.83
2023-01-17T08:38:43.814Z,36.00
2023-01-17T08:41:11.649Z,35.90
2023-01-17T08:43:39.368Z,36.95
2023-01-17T08:46:06.978Z,37.03
2023-01-17T08:48:34.734Z,30.77
2023-01-17T08:51:03.156Z,32.53
2023-01-17T08:53:32.930Z,36.20
2023-01-17T08:56:01.824Z,34.35
2023-01-17T08:58:30.714Z,33.72
2023-01-17T09:03:31.003Z,38.40
2023-01-17T09:06:09.480Z,33.90
2023-01-17T09:08:37.892Z,31.25
2023-01-17T09:11:06.760Z,39.10
2023-01-17T09:13:34.281Z,30.00
2023-01-17T09:16:02.118Z,37.85
2023-01-17T09:18:30.062Z,33.90
2023-01-17T09:20:59.554Z,32.08
2023-01-17T09:23:28.881Z,36.33
2023-01-17T09:25:59.849Z,32.65
2023-01-17T09:28:28.198Z,30.02
2023-01-17T09:30:56.509Z,30.52
2023-01-17T09:33:24.586Z,30.70
2023-01-17T09:35:51.961Z,34.75
2023-01-17T09:38:21.835Z,27.45
2023-01-17T09:40:49.607Z,28.58
2023-01-17T09:43:35.706Z,29.67
2023-01-17T09:46:03.962Z,27.98
2023-01-17T09:48:37.115Z,29.85
2023-01-17T09:51:08.636Z,31.02
2023-01-17T09:53:37.720Z,26.77
2023-01-17T09:56:08.887Z,22.73
2023-01-17T09:58:52.154Z,21.92
2023-01-17T10:01:37.841Z,25.33
2023-01-17T10:04:11.607Z,24.27
2023-01-17T10:06:42.559Z,20.92
2023-01-17T10:09:11.117Z,23.48
2023-01-17T10:11:41.803Z,20.35
2023-01-17T10:14:16.474Z,25.08
2023-01-17T10:16:55.904Z,21.75
2023-01-17T10:19:42.250Z,28.45
2023-01-17T10:22:23.901Z,23.90
2023-01-17T10:24:58.181Z,21.20
2023-01-17T10:27:45.985Z,19.45
2023-01-17T10:30:17.384Z,18.90
2023-01-17T10:32:48.160Z,17.25
2023-01-17T10:35:23.698Z,26.02
2023-01-17T10:37:56.972Z,16.27
2023-01-17T10:40:40.240Z,18.30
2023-01-17T10:43:24.016Z,16.20
2023-01-17T10:45:56.229Z,17.42
2023-01-17T10:48:26.999Z,17.17
2023-01-17T10:50:54.698Z,20.88
2023-01-17T10:53:41.112Z,18.70
2023-01-17T10:56:09.788Z,13.13
2023-01-17T10:58:37.209Z,20.67
2023-01-17T11:01:04.668Z,13.45
2023-01-17T11:03:32.360Z,16.13
2023-01-17T11:06:16.127Z,17.67
2023-01-17T11:08:52.572Z,18.73
2023-01-17T11:11:22.260Z,10.75
2023-01-17T11:13:51.060Z,20.70
2023-01-17T11:16:23.395Z,18.20
2023-01-17T11:19:09.575Z,13.20
2023-01-17T11:21:39.374Z,15.82
2023-01-17T11:24:11.520Z,13.75
2023-01-17T11:26:47.788Z,14.05
2023-01-17T11:29:36.075Z,14.32
2023-01-17T11:32:23.321Z,20.73
2023-01-17T11:35:10.675Z,12.30
2023-01-17T11:37:39.009Z,15.52
2023-01-17T11:40:10.389Z,13.20
2023-01-17T11:42:38.814Z,12.88
2023-01-17T11:45:26.374Z,12.75
2023-01-17T11:48:09.168Z,14.63
2023-01-17T11:50:38.402Z,13.48
2023-01-17T11:53:26.388Z,10.88
2023-01-17T11:55:56.838Z,9.27
2023-01-17T12:01:14.837Z,13.50
2023-01-17T12:06:33.220Z,13.77
2023-01-17T12:09:01.186Z,7.80
2023-01-17T12:11:29.308Z,10.13
2023-01-17T12:14:02.892Z,10.88
2023-01-17T12:16:46.424Z,9.52
2023-01-17T12:19:20.906Z,12.15
2023-01-17T12:22:07.216Z,9.52
2023-01-17T12:24:52.956Z,10.55
2023-01-17T12:27:42.566Z,8.98
2023-01-17T12:30:13.519Z,9.77
2023-01-17T12:32:59.930Z,10.07
2023-01-17T12:35:32.740Z,9.10
2023-01-17T12:38:06.759Z,12.98
2023-01-17T12:40:37.971Z,11.60
2023-01-17T12:43:15.028Z,12.40
2023-01-17T12:45:48.698Z,14.68
2023-01-17T12:48:20.477Z,11.15
2023-01-17T12:51:09.566Z,8.07
2023-01-17T12:53:51.300Z,6.70
2023-01-17T12:56:51.603Z,9.98
2023-01-17T12:59:39.571Z,7.90
2023-01-17T13:02:18.330Z,7.18
2023-01-17T13:05:00.341Z,4.95
2023-01-17T13:07:40.829Z,6.68
2023-01-17T13:10:08.376Z,10.00
2023-01-17T13:12:39.062Z,6.72
2023-01-17T13:15:16.572Z,7.80
2023-01-17T13:17:57.734Z,7.05
2023-01-17T13:20:33.782Z,4.50
2023-01-17T13:23:09.169Z,7.32
2023-01-17T13:25:40.084Z,6.55
2023-01-17T13:28:07.784Z,4.18
2023-01-17T13:30:54.412Z,3.78
2023-01-17T13:33:34.580Z,5.00
2023-01-17T13:36:20.705Z,4.47
2023-01-17T13:39:07.039Z,7.00
2023-01-17T13:41:43.415Z,8.07
2023-01-17T13:44:27.274Z,5.93
2023-01-17T13:46:58.118Z,5.15
2023-01-17T13:49:31.759Z,4.28
2023-01-17T13:52:17.936Z,7.68
2023-01-17T13:54:50.636Z,6.57
2023-01-17T13:57:29.914Z,4.88
2023-01-17T13:59:58.279Z,5.53
2023-01-17T14:02:34.995Z,9.15
2023-01-17T14:05:08.783Z,4.72
2023-01-17T14:07:41.403Z,6.75
2023-01-17T14:10:29.091Z,10.27
2023-01-17T14:12:57.256Z,8.82
2023-01-17T14:15:27.345Z,5.20
2023-01-17T14:17:59.535Z,7.18
2023-01-17T14:20:27.662Z,6.75
2023-01-17T14:23:03.077Z,4.70
2023-01-17T14:25:31.794Z,7.47
2023-01-17T14:28:01.195Z,12.55
2023-01-17T14:30:30.371Z,4.80
2023-01-17T14:33:04.812Z,7.28
2023-01-17T14:35:34.002Z,9.85
2023-01-17T14:38:03.148Z,3.47
2023-01-17T14:40:31.677Z,5.28
2023-01-17T14:42:59.662Z,9.10
2023-01-17T14:45:28.802Z,5.10
2023-01-17T14:47:58.137Z,4.63
2023-01-17T14:50:27.863Z,5.40
2023-01-17T14:53:13.819Z,3.60
2023-01-17T14:55:55.257Z,2.33
2023-01-17T14:58:24.967Z,3.53
2023-01-17T15:00:58.871Z,2.10
2023-01-17T15:03:27.122Z,3.05
2023-01-17T15:05:56.022Z,3.00
2023-01-17T15:08:25.875Z,1.55
2023-01-17T15:10:56.280Z,2.28
2023-01-17T15:13:42.721Z,3.17
2023-01-17T15:16:19.469Z,5.60
2023-01-17T15:18:51.634Z,5.63
2023-01-17T15:21:22.095Z,2.15
2023-01-17T15:23:50.121Z,2.63
2023-01-17T15:26:20.360Z,8.23
2023-01-17T15:28:48.251Z,5.00
2023-01-17T15:31:15.985Z,7.80
2023-01-17T15:33:46.019Z,2.35
2023-01-17T15:36:47.290Z,6.97
2023-01-17T15:39:35.421Z,3.50
2023-01-17T15:42:05.133Z,4.05
2023-01-17T15:44:48.498Z,4.72
2023-01-17T15:47:30.526Z,5.22
2023-01-17T15:49:58.378Z,4.22
2023-01-17T15:52:25.954Z,3.30
2023-01-17T15:55:14.079Z,5.00
2023-01-17T15:57:44.396Z,4.25
2023-01-17T16:00:20.723Z,6.63
2023-01-17T16:02:50.053Z,3.05
2023-01-17T16:05:33.882Z,4.47
2023-01-17T16:08:06.339Z,4.72
2023-01-17T16:10:39.239Z,4.38
2023-01-17T16:13:07.601Z,5.38
2023-01-17T16:15:35.507Z,5.90
2023-01-17T16:18:03.155Z,7.53
2023-01-17T16:20:35.653Z,2.78
2023-01-17T16:23:03.715Z,4.57
2023-01-17T16:25:33.036Z,4.15
2023-01-17T16:28:01.977Z,2.65
2023-01-17T16:30:29.807Z,3.08
2023-01-17T16:32:58.162Z,7.80
2023-01-17T16:35:27.919Z,3.22
2023-01-17T16:37:57.619Z,4.63
2023-01-17T16:40:28.705Z,18.80
2023-01-17T16:42:56.865Z,11.73
2023-01-17T16:45:25.117Z,7.57
2023-01-17T16:47:53.759Z,10.60
2023-01-17T16:50:23.014Z,3.75
2023-01-17T16:52:51.325Z,6.57
2023-01-17T16:55:22.176Z,3.80
2023-01-17T16:57:50.727Z,3.25
2023-01-17T17:00:21.587Z,5.75
2023-01-17T17:02:52.947Z,5.28
2023-01-17T17:05:20.867Z,6.05
2023-01-17T17:07:51.745Z,11.30
2023-01-17T17:10:20.334Z,4.30
2023-01-17T17:12:48.658Z,5.97
2023-01-17T17:15:16.498Z,4.53
2023-01-17T17:17:44.274Z,4.65
2023-01-17T17:20:13.012Z,5.22
2023-01-17T17:22:43.022Z,10.90
2023-01-17T17:25:16.139Z,9.52
2023-01-17T17:27:44.280Z,7.45
2023-01-17T17:30:14.088Z,4.47
2023-01-17T17:32:41.845Z,9.25
2023-01-17T17:35:09.778Z,7.13
2023-01-17T17:37:37.559Z,6.57
2023-01-17T17:40:05.622Z,9.77
2023-01-17T17:42:33.515Z,7.60
2023-01-17T17:45:01.172Z,8.95
2023-01-17T17:47:30.637Z,7.80
2023-01-17T17:49:58.286Z,5.35
2023-01-17T17:52:25.866Z,7.75
2023-01-17T17:54:54.067Z,5.63
2023-01-17T17:57:22.136Z,6.30
2023-01-17T17:59:49.874Z,7.97
2023-01-17T18:02:18.079Z,7.93
2023-01-17T18:04:45.742Z,13.38
2023-01-17T18:07:13.384Z,7.70
2023-01-17T18:09:40.951Z,15.07
2023-01-17T18:12:08.890Z,10.32
2023-01-17T18:14:36.382Z,8.07
2023-01-17T18:17:03.826Z,9.10
2023-01-17T18:19:31.497Z,11.30
2023-01-17T18:21:59.074Z,13.85
2023-01-17T18:24:28.055Z,9.90
2023-01-17T18:26:57.756Z,9.10
2023-01-17T18:29:26.440Z,8.80
2023-01-17T18:31:54.467Z,8.23
2023-01-17T18:34:24.477Z,8.60
2023-01-17T18:36:52.873Z,9.77
2023-01-17T18:39:22.306Z,7.50
2023-01-17T18:41:49.952Z,17.73
2023-01-17T18:44:22.726Z,13.95
2023-01-17T18:46:51.116Z,12.05
2023-01-17T18:49:19.339Z,19.23
2023-01-17T18:51:51.242Z,13.48
2023-01-17T18:54:20.893Z,22.17
2023-01-17T18:56:49.051Z,55.85
2023-01-17T18:59:20.469Z,23.05
2023-01-17T19:01:48.644Z,17.77
2023-01-17T19:04:17.974Z,16.67
2023-01-17T19:06:47.230Z,16.05
2023-01-17T19:09:16.105Z,13.95
2023-01-17T19:11:45.907Z,10.75
2023-01-17T19:14:14.806Z,12.68
2023-01-17T19:16:42.775Z,15.75
2023-01-17T19:19:13.040Z,11.88
2023-01-17T19:24:13.475Z,10.02
2023-01-17T19:29:08.551Z,10.93
2023-01-17T19:31:42.986Z,12.45
2023-01-17T19:34:14.075Z,11.48
2023-01-17T19:36:41.952Z,14.38
2023-01-17T19:39:09.831Z,13.05
2023-01-17T19:41:41.963Z,12.73
2023-01-17T19:44:10.004Z,15.80
2023-01-17T19:46:38.206Z,15.48
2023-01-17T19:49:07.469Z,13.55
2023-01-17T19:51:36.051Z,13.32
2023-01-17T19:54:06.665Z,9.68
2023-01-17T19:56:34.503Z,14.30
2023-01-17T19:59:02.412Z,13.70
2023-01-17T20:01:33.923Z,13.35
2023-01-17T20:04:02.246Z,19.88
2023-01-17T20:06:31.434Z,15.38
2023-01-17T20:08:59.525Z,14.88
2023-01-17T20:11:28.774Z,12.15
2023-01-17T20:13:58.043Z,15.07
2023-01-17T20:16:27.928Z,10.13
2023-01-17T20:18:56.336Z,12.05
2023-01-17T20:21:25.726Z,14.50
2023-01-17T20:23:54.541Z,16.45
2023-01-17T20:26:24.697Z,15.80
2023-01-17T20:28:53.368Z,15.35
2023-01-17T20:31:25.862Z,15.55
2023-01-17T20:33:54.252Z,22.70
2023-01-17T20:36:22.965Z,17.15
2023-01-17T20:38:51.048Z,18.60
2023-01-17T20:41:18.463Z,22.70
2023-01-17T20:43:47.839Z,20.70
2023-01-17T20:46:16.703Z,20.05
2023-01-17T20:48:49.205Z,26.48
2023-01-17T20:51:19.203Z,23.33
2023-01-17T20:53:54.672Z,25.25
2023-01-17T20:56:23.262Z,29.35
2023-01-17T20:58:58.257Z,19.08
2023-01-17T21:01:26.797Z,24.10
2023-01-17T21:03:54.480Z,22.60
2023-01-17T21:06:23.105Z,22.58
2023-01-17T21:08:51.307Z,23.73
2023-01-17T21:11:31.392Z,23.67
2023-01-17T21:14:16.225Z,21.80
2023-01-17T21:16:55.857Z,20.98
2023-01-17T21:19:24.525Z,17.73
2023-01-17T21:22:06.102Z,23.45
2023-01-17T21:24:54.851Z,22.58
2023-01-17T21:27:25.954Z,21.90
2023-01-17T21:29:55.993Z,21.52
2023-01-17T21:32:24.643Z,20.83
2023-01-17T21:34:52.466Z,21.25
2023-01-17T21:37:20.176Z,20.30
2023-01-17T21:39:51.661Z,20.95
2023-01-17T21:42:19.301Z,23.90
2023-01-17T21:44:47.746Z,21.02
2023-01-17T21:47:22.150Z,26.00
2023-01-17T21:49:50.688Z,29.02
2023-01-17T21:52:18.894Z,21.75
2023-01-17T21:55:13.526Z,25.17
2023-01-17T21:58:00.374Z,25.17
2023-01-17T22:00:28.375Z,24.80
2023-01-17T22:02:58.123Z,23.65
2023-01-17T22:05:26.704Z,30.58
2023-01-17T22:08:12.968Z,27.40
2023-01-17T22:10:47.688Z,32.13
2023-01-17T22:13:17.145Z,25.90
2023-01-17T22:15:45.035Z,30.33
2023-01-17T22:18:16.348Z,30.70
2023-01-17T22:23:13.773Z,35.90
2023-01-17T22:25:41.352Z,32.65
2023-01-17T22:28:08.948Z,32.55
2023-01-17T22:30:37.766Z,28.30
2023-01-17T22:33:05.668Z,33.85
2023-01-17T22:35:33.663Z,29.92
2023-01-17T22:38:02.209Z,32.20
2023-01-17T22:40:32.197Z,33.63
2023-01-17T22:43:32.246Z,28.45
2023-01-17T22:46:10.086Z,28.33
2023-01-17T22:48:38.328Z,31.67
2023-01-17T22:51:07.250Z,32.67
2023-01-17T22:53:35.420Z,34.63
2023-01-17T22:56:04.334Z,30.35
2023-01-17T22:58:32.518Z,27.08
2023-01-17T23:01:05.634Z,24.92
2023-01-17T23:03:33.800Z,28.60
2023-01-17T23:06:10.865Z,28.27
2023-01-17T23:08:41.767Z,28.35
2023-01-17T23:11:41.182Z,27.00
2023-01-17T23:14:18.312Z,24.30
2023-01-17T23:17:09.519Z,31.88
2023-01-17T23:19:38.367Z,31.73
2023-01-17T23:22:17.668Z,28.50
2023-01-17T23:24:51.519Z,25.90
2023-01-17T23:27:39.732Z,29.02
2023-01-17T23:30:15.979Z,30.63
2023-01-17T23:32:49.559Z,30.83
2023-01-17T23:35:19.039Z,25.20
2023-01-17T23:38:05.948Z,32.47
2023-01-17T23:40:34.721Z,26.20
2023-01-17T23:43:21.906Z,30.52
2023-01-17T23:45:50.528Z,27.67
2023-01-17T23:48:18.123Z,29.95
2023-01-17T23:50:48.348Z,24.58
2023-01-17T23:53:23.858Z,21.73
2023-01-17T23:55:52.752Z,32.75
2023-01-17T23:58:21.090Z,35.17
