createdAt,value
2023-01-08T00:01:25.882Z,7.55
2023-01-08T00:03:53.745Z,9.27
2023-01-08T00:06:22.191Z,8.25
2023-01-08T00:08:50.036Z,10.18
2023-01-08T00:11:17.929Z,8.82
2023-01-08T00:13:46.074Z,8.85
2023-01-08T00:16:16.993Z,8.57
2023-01-08T00:18:46.335Z,8.90
2023-01-08T00:21:14.564Z,9.15
2023-01-08T00:23:42.642Z,9.82
2023-01-08T00:26:11.357Z,9.00
2023-01-08T00:28:39.704Z,7.90
2023-01-08T00:31:10.513Z,8.85
2023-01-08T00:33:39.164Z,7.43
2023-01-08T00:36:08.933Z,10.73
2023-01-08T00:38:36.977Z,8.77
2023-01-08T00:41:05.496Z,8.48
2023-01-08T00:43:34.009Z,7.30
2023-01-08T00:46:01.929Z,8.98
2023-01-08T00:48:29.669Z,8.52
2023-01-08T00:50:57.643Z,7.93
2023-01-08T00:53:25.383Z,7.65
2023-01-08T00:56:03.638Z,6.85
2023-01-08T00:58:31.788Z,6.15
2023-01-08T01:00:59.759Z,6.15
2023-01-08T01:03:28.014Z,5.70
2023-01-08T01:06:03.066Z,4.15
2023-01-08T01:08:31.224Z,4.82
2023-01-08T01:10:59.029Z,4.22
2023-01-08T01:13:26.907Z,6.18
2023-01-08T01:16:02.715Z,8.40
2023-01-08T01:18:31.426Z,4.45
2023-01-08T01:20:59.095Z,5.10
2023-01-08T01:23:26.824Z,4.95
2023-01-08T01:25:54.962Z,6.40
2023-01-08T01:28:22.794Z,5.28
2023-01-08T01:30:57.567Z,6.95
2023-01-08T01:33:25.544Z,3.67
2023-01-08T01:36:01.219Z,4.32
2023-01-08T01:38:29.937Z,4.70
2023-01-08T01:40:58.308Z,4.35
2023-01-08T01:43:43.752Z,4.72
2023-01-08T01:46:41.165Z,5.82
2023-01-08T01:49:18.596Z,5.32
2023-01-08T01:51:54.971Z,4.80
2023-01-08T01:54:23.916Z,4.30
2023-01-08T01:56:51.822Z,5.43
2023-01-08T01:59:20.141Z,3.50
2023-01-08T02:01:48.338Z,3.72
2023-01-08T02:04:16.643Z,4.28
2023-01-08T02:06:58.199Z,3.70
2023-01-08T02:09:35.757Z,4.63
2023-01-08T02:12:17.965Z,3.83
2023-01-08T02:14:55.116Z,4.40
2023-01-08T02:17:37.610Z,3.88
2023-01-08T02:20:31.538Z,3.53
2023-01-08T02:23:26.791Z,5.45
2023-01-08T02:26:13.870Z,4.50
2023-01-08T02:28:54.182Z,3.92
2023-01-08T02:31:24.637Z,4.63
2023-01-08T02:33:52.601Z,4.68
2023-01-08T02:36:43.870Z,4.22
2023-01-08T02:39:29.824Z,5.13
2023-01-08T02:42:04.824Z,4.47
2023-01-08T02:44:51.291Z,6.15
2023-01-08T02:47:36.252Z,4.75
2023-01-08T02:50:06.772Z,5.82
2023-01-08T02:52:39.050Z,5.70
2023-01-08T02:55:08.657Z,4.30
2023-01-08T02:57:38.766Z,5.05
2023-01-08T03:00:08.869Z,4.40
2023-01-08T03:02:39.993Z,6.25
2023-01-08T03:05:17.066Z,4.55
2023-01-08T03:07:44.863Z,4.78
2023-01-08T03:10:12.878Z,3.15
2023-01-08T03:12:49.321Z,4.43
2023-01-08T03:15:43.602Z,3.65
2023-01-08T03:18:15.683Z,2.80
2023-01-08T03:20:45.060Z,4.28
2023-01-08T03:23:15.139Z,3.38
2023-01-08T03:25:46.335Z,3.15
2023-01-08T03:28:30.755Z,3.25
2023-01-08T03:30:59.523Z,2.80
2023-01-08T03:33:30.436Z,4.15
2023-01-08T03:36:01.598Z,3.65
2023-01-08T03:38:42.153Z,5.15
2023-01-08T03:41:19.218Z,4.60
2023-01-08T03:43:47.274Z,3.58
2023-01-08T03:46:21.983Z,3.67
2023-01-08T03:48:51.340Z,5.07
2023-01-08T03:51:20.611Z,4.13
2023-01-08T03:53:52.574Z,4.28
2023-01-08T03:56:20.438Z,3.85
2023-01-08T03:58:48.766Z,3.95
2023-01-08T04:01:19.166Z,4.55
2023-01-08T04:03:47.371Z,4.45
2023-01-08T04:06:15.169Z,4.25
2023-01-08T04:08:42.825Z,5.72
2023-01-08T04:11:10.634Z,6.53
2023-01-08T04:13:38.382Z,4.38
2023-01-08T04:16:06.505Z,5.15
2023-01-08T04:18:35.079Z,5.45
2023-01-08T04:21:02.784Z,5.47
2023-01-08T04:23:30.695Z,4.97
2023-01-08T04:25:58.681Z,3.58
2023-01-08T04:28:26.762Z,3.58
2023-01-08T04:30:55.486Z,3.42
2023-01-08T04:33:23.204Z,4.28
2023-01-08T04:35:51.103Z,4.55
2023-01-08T04:38:18.908Z,4.35
2023-01-08T04:40:46.650Z,3.75
2023-01-08T04:43:14.323Z,4.05
2023-01-08T04:45:42.314Z,5.85
2023-01-08T04:48:10.294Z,7.00
2023-01-08T04:50:37.999Z,5.22
2023-01-08T04:53:05.783Z,5.57
2023-01-08T04:55:34.006Z,5.35
2023-01-08T04:58:02.599Z,4.70
2023-01-08T05:00:30.575Z,4.20
2023-01-08T05:02:58.536Z,4.82
2023-01-08T05:05:26.484Z,4.60
2023-01-08T05:07:54.109Z,4.30
2023-01-08T05:10:22.754Z,4.10
2023-01-08T05:12:50.611Z,4.50
2023-01-08T05:15:18.497Z,5.15
2023-01-08T05:17:46.123Z,4.13
2023-01-08T05:20:14.274Z,4.82
2023-01-08T05:22:41.989Z,4.88
2023-01-08T05:25:10.137Z,4.00
2023-01-08T05:27:37.809Z,4.53
2023-01-08T05:30:06.290Z,4.30
2023-01-08T05:32:34.038Z,6.22
2023-01-08T05:35:01.848Z,4.30
2023-01-08T05:37:29.468Z,5.40
2023-01-08T05:39:57.242Z,4.10
2023-01-08T05:42:26.241Z,4.45
2023-01-08T05:44:55.118Z,5.88
2023-01-08T05:47:22.805Z,7.93
2023-01-08T05:49:50.674Z,5.25
2023-01-08T05:52:18.547Z,7.93
2023-01-08T05:54:46.217Z,8.05
2023-01-08T05:57:14.067Z,6.15
2023-01-08T05:59:41.720Z,5.43
2023-01-08T06:02:09.892Z,6.18
2023-01-08T06:04:37.786Z,6.13
2023-01-08T06:07:05.597Z,5.28
2023-01-08T06:09:33.520Z,4.55
2023-01-08T06:12:01.312Z,5.35
2023-01-08T06:14:30.370Z,5.07
2023-01-08T06:16:58.129Z,5.38
2023-01-08T06:19:25.861Z,5.47
2023-01-08T06:21:53.799Z,5.03
2023-01-08T06:24:21.638Z,5.43
2023-01-08T06:26:49.505Z,5.55
2023-01-08T06:29:17.659Z,5.35
2023-01-08T06:31:45.465Z,6.63
2023-01-08T06:34:13.411Z,6.40
2023-01-08T06:36:41.345Z,9.85
2023-01-08T06:39:09.357Z,7.10
2023-01-08T06:41:37.061Z,7.10
2023-01-08T06:44:05.453Z,5.60
2023-01-08T06:46:38.338Z,6.47
2023-01-08T06:49:09.870Z,5.13
2023-01-08T06:51:37.574Z,7.28
2023-01-08T06:54:05.540Z,9.68
2023-01-08T06:56:42.711Z,6.63
2023-01-08T06:59:20.396Z,5.87
2023-01-08T07:01:48.624Z,4.75
2023-01-08T07:04:18.047Z,4.63
2023-01-08T07:06:47.095Z,5.47
2023-01-08T07:09:15.767Z,4.82
2023-01-08T07:11:43.490Z,7.25
2023-01-08T07:14:11.771Z,5.05
2023-01-08T07:16:39.648Z,4.97
2023-01-08T07:19:07.575Z,5.40
2023-01-08T07:21:35.787Z,5.07
2023-01-08T07:24:04.284Z,4.90
2023-01-08T07:26:32.202Z,4.40
2023-01-08T07:29:00.018Z,5.97
2023-01-08T07:31:27.913Z,4.18
2023-01-08T07:33:55.800Z,5.07
2023-01-08T07:36:24.650Z,4.45
2023-01-08T07:38:53.820Z,5.50
2023-01-08T07:41:22.975Z,5.70
2023-01-08T07:43:51.715Z,4.70
2023-01-08T07:46:19.500Z,4.93
2023-01-08T07:48:47.685Z,8.05
2023-01-08T07:51:15.491Z,7.85
2023-01-08T07:53:43.222Z,12.95
2023-01-08T07:56:11.855Z,7.63
2023-01-08T07:58:39.884Z,6.30
2023-01-08T08:01:11.000Z,10.75
2023-01-08T08:03:40.956Z,11.45
2023-01-08T08:06:09.578Z,12.40
2023-01-08T08:08:37.539Z,6.78
2023-01-08T08:11:07.562Z,14.32
2023-01-08T08:13:35.829Z,8.40
2023-01-08T08:16:05.233Z,9.05
2023-01-08T08:18:32.977Z,7.32
2023-01-08T08:21:01.562Z,7.13
2023-01-08T08:23:29.552Z,8.80
2023-01-08T08:25:57.280Z,8.60
2023-01-08T08:28:24.949Z,8.50
2023-01-08T08:30:53.381Z,9.05
2023-01-08T08:33:22.154Z,7.50
2023-01-08T08:35:51.305Z,5.18
2023-01-08T08:38:19.228Z,9.25
2023-01-08T08:40:47.058Z,6.93
2023-01-08T08:43:14.825Z,6.07
2023-01-08T08:45:42.598Z,6.38
2023-01-08T08:48:11.408Z,8.13
2023-01-08T08:50:39.587Z,10.57
2023-01-08T08:53:07.847Z,5.40
2023-01-08T08:55:35.797Z,5.53
2023-01-08T08:58:12.128Z,5.88
2023-01-08T09:00:41.837Z,5.40
2023-01-08T09:03:17.880Z,7.18
2023-01-08T09:06:04.404Z,8.98
2023-01-08T09:08:32.368Z,6.85
2023-01-08T09:11:03.004Z,6.82
2023-01-08T09:13:30.758Z,7.10
2023-01-08T09:15:59.630Z,6.68
2023-01-08T09:18:27.459Z,5.65
2023-01-08T09:20:55.167Z,8.02
2023-01-08T09:23:22.988Z,5.00
2023-01-08T09:25:50.808Z,7.28
2023-01-08T09:28:18.803Z,5.22
2023-01-08T09:30:46.531Z,7.70
2023-01-08T09:33:14.355Z,4.90
2023-01-08T09:35:43.967Z,12.18
2023-01-08T09:38:12.248Z,12.23
2023-01-08T09:41:04.142Z,8.35
2023-01-08T09:43:35.420Z,9.95
2023-01-08T09:46:06.190Z,9.00
2023-01-08T09:48:37.222Z,10.10
2023-01-08T09:51:09.770Z,12.38
2023-01-08T09:53:38.974Z,10.05
2023-01-08T09:56:18.905Z,9.60
2023-01-08T09:58:59.217Z,14.82
2023-01-08T10:01:29.515Z,13.70
2023-01-08T10:04:04.737Z,9.32
2023-01-08T10:06:32.745Z,10.82
2023-01-08T10:09:00.879Z,10.98
2023-01-08T10:11:38.779Z,11.10
2023-01-08T10:14:19.907Z,14.13
2023-01-08T10:17:04.371Z,14.57
2023-01-08T10:19:32.141Z,11.50
2023-01-08T10:22:00.246Z,12.45
2023-01-08T10:24:36.016Z,11.07
2023-01-08T10:27:28.195Z,11.27
2023-01-08T10:30:06.470Z,10.45
2023-01-08T10:32:37.580Z,13.13
2023-01-08T10:35:07.910Z,11.75
2023-01-08T10:37:42.743Z,12.23
2023-01-08T10:40:34.592Z,12.27
2023-01-08T10:43:15.113Z,10.18
2023-01-08T10:45:44.314Z,11.32
2023-01-08T10:48:18.689Z,9.45
2023-01-08T10:50:47.944Z,10.85
2023-01-08T10:53:35.114Z,13.77
2023-01-08T10:56:05.433Z,11.82
2023-01-08T10:58:43.472Z,14.65
2023-01-08T11:01:32.846Z,12.65
2023-01-08T11:04:06.588Z,11.52
2023-01-08T11:06:45.733Z,12.65
2023-01-08T11:09:23.700Z,12.30
2023-01-08T11:11:51.887Z,12.93
2023-01-08T11:14:30.526Z,14.30
2023-01-08T11:16:59.721Z,16.52
2023-01-08T11:19:30.753Z,16.67
2023-01-08T11:22:01.591Z,15.50
2023-01-08T11:24:32.941Z,11.35
2023-01-08T11:27:14.499Z,12.68
2023-01-08T11:29:58.024Z,11.73
2023-01-08T11:32:31.558Z,13.60
2023-01-08T11:35:21.035Z,11.88
2023-01-08T11:38:02.338Z,12.25
2023-01-08T11:41:14.622Z,11.73
2023-01-08T11:44:00.475Z,12.98
2023-01-08T11:46:46.421Z,13.55
2023-01-08T11:49:37.218Z,13.85
2023-01-08T11:52:24.506Z,12.10
2023-01-08T11:55:17.172Z,14.90
2023-01-08T11:58:06.977Z,15.85
2023-01-08T12:00:47.072Z,14.93
2023-01-08T12:03:42.186Z,16.30
2023-01-08T12:06:19.085Z,18.52
2023-01-08T12:09:00.133Z,23.17
2023-01-08T12:11:43.580Z,23.80
2023-01-08T12:14:30.606Z,24.58
2023-01-08T12:17:19.634Z,25.43
2023-01-08T12:19:53.263Z,26.67
2023-01-08T12:22:42.363Z,27.25
2023-01-08T12:25:28.986Z,23.65
2023-01-08T12:28:09.027Z,22.80
2023-01-08T12:30:36.833Z,23.25
2023-01-08T12:33:15.132Z,17.05
2023-01-08T12:35:54.717Z,20.20
2023-01-08T12:38:43.518Z,17.17
2023-01-08T12:41:13.541Z,16.65
2023-01-08T12:44:05.631Z,18.20
2023-01-08T12:46:36.116Z,114.63
2023-01-08T12:49:11.057Z,135.77
2023-01-08T12:51:56.469Z,110.78
2023-01-08T12:54:32.462Z,128.65
2023-01-08T12:57:10.469Z,112.18
2023-01-08T13:00:00.855Z,67.15
2023-01-08T13:02:50.057Z,48.25
2023-01-08T13:05:21.480Z,35.55
2023-01-08T13:07:56.512Z,30.15
2023-01-08T13:10:40.907Z,29.98
2023-01-08T13:13:29.451Z,27.13
2023-01-08T13:16:19.731Z,26.25
2023-01-08T13:19:22.100Z,23.17
2023-01-08T13:21:55.715Z,24.48
2023-01-08T13:24:31.244Z,23.88
2023-01-08T13:27:18.662Z,23.05
2023-01-08T13:29:48.635Z,27.13
2023-01-08T13:32:27.593Z,25.25
2023-01-08T13:35:14.720Z,25.45
2023-01-08T13:37:43.612Z,26.85
2023-01-08T13:40:46.431Z,24.58
2023-01-08T13:43:22.795Z,27.02
2023-01-08T13:46:02.854Z,28.52
2023-01-08T13:48:48.191Z,20.33
2023-01-08T13:51:33.052Z,21.73
2023-01-08T13:54:20.654Z,21.88
2023-01-08T13:56:54.220Z,18.60
2023-01-08T13:59:54.401Z,16.65
2023-01-08T14:02:31.392Z,14.35
2023-01-08T14:05:01.867Z,12.98
2023-01-08T14:07:31.993Z,13.40
2023-01-08T14:10:08.699Z,15.18
2023-01-08T14:12:40.255Z,12.93
2023-01-08T14:15:11.435Z,12.45
2023-01-08T14:17:39.261Z,9.73
2023-01-08T14:20:12.702Z,12.50
2023-01-08T14:22:43.369Z,12.32
2023-01-08T14:25:17.920Z,10.60
2023-01-08T14:28:00.921Z,10.70
2023-01-08T14:30:29.517Z,11.38
2023-01-08T14:32:59.381Z,10.82
2023-01-08T14:35:36.397Z,9.73
2023-01-08T14:38:05.917Z,9.07
2023-01-08T14:40:39.587Z,8.82
2023-01-08T14:43:11.577Z,12.52
2023-01-08T14:45:45.187Z,9.73
2023-01-08T14:48:23.141Z,10.32
2023-01-08T14:51:07.576Z,7.28
2023-01-08T14:53:38.063Z,11.48
2023-01-08T14:56:07.528Z,7.68
2023-01-08T14:58:39.993Z,8.10
2023-01-08T15:01:24.288Z,7.63
2023-01-08T15:04:04.074Z,10.77
2023-01-08T15:06:33.814Z,7.20
2023-01-08T15:09:01.713Z,8.20
2023-01-08T15:11:32.463Z,7.60
2023-01-08T15:14:00.204Z,8.13
2023-01-08T15:16:30.008Z,9.50
2023-01-08T15:19:01.059Z,11.05
2023-01-08T15:21:29.072Z,13.13
2023-01-08T15:24:00.406Z,14.85
2023-01-08T15:26:28.580Z,14.30
2023-01-08T15:29:04.839Z,13.38
2023-01-08T15:31:54.395Z,13.00
2023-01-08T15:34:22.564Z,10.27
2023-01-08T15:36:50.766Z,11.27
2023-01-08T15:39:18.733Z,9.10
2023-01-08T15:42:15.767Z,12.45
2023-01-08T15:44:43.565Z,16.92
2023-01-08T15:47:11.433Z,16.48
2023-01-08T15:49:39.147Z,16.70
2023-01-08T15:52:10.170Z,15.43
2023-01-08T15:54:38.336Z,12.40
2023-01-08T15:57:06.273Z,10.48
2023-01-08T15:59:37.674Z,10.23
2023-01-08T16:02:05.451Z,7.07
2023-01-08T16:04:33.356Z,7.43
2023-01-08T16:07:04.374Z,6.88
2023-01-08T16:09:32.219Z,6.35
2023-01-08T16:12:00.012Z,5.45
2023-01-08T16:14:28.185Z,7.90
2023-01-08T16:16:56.556Z,7.22
2023-01-08T16:19:25.105Z,9.25
2023-01-08T16:21:52.823Z,7.10
2023-01-08T16:24:20.778Z,8.25
2023-01-08T16:26:49.377Z,8.52
2023-01-08T16:29:17.243Z,9.68
2023-01-08T16:31:48.562Z,9.65
2023-01-08T16:34:17.065Z,10.25
2023-01-08T16:36:44.803Z,9.10
2023-01-08T16:39:14.596Z,8.00
2023-01-08T16:41:43.503Z,8.93
2023-01-08T16:44:19.241Z,10.35
2023-01-08T16:46:47.790Z,8.45
2023-01-08T16:49:15.972Z,9.07
2023-01-08T16:51:44.990Z,6.82
2023-01-08T16:54:16.808Z,5.68
2023-01-08T16:56:45.048Z,7.25
2023-01-08T16:59:22.774Z,8.05
2023-01-08T17:01:52.707Z,7.75
2023-01-08T17:04:21.320Z,5.78
2023-01-08T17:06:50.980Z,6.68
2023-01-08T17:09:19.343Z,7.47
2023-01-08T17:11:47.975Z,7.45
2023-01-08T17:14:15.757Z,9.75
2023-01-08T17:16:45.507Z,7.28
2023-01-08T17:19:14.252Z,6.15
2023-01-08T17:21:42.208Z,5.53
2023-01-08T17:24:10.329Z,4.82
2023-01-08T17:26:38.227Z,5.07
2023-01-08T17:29:06.471Z,8.13
2023-01-08T17:31:40.614Z,5.15
2023-01-08T17:34:14.119Z,6.32
2023-01-08T17:36:42.396Z,7.97
2023-01-08T17:39:12.017Z,7.07
2023-01-08T17:41:58.182Z,7.70
2023-01-08T17:44:27.759Z,6.85
2023-01-08T17:46:56.269Z,7.82
2023-01-08T17:49:24.077Z,6.45
2023-01-08T17:51:53.674Z,5.28
2023-01-08T17:54:22.792Z,5.25
2023-01-08T17:56:50.767Z,6.40
2023-01-08T17:59:19.254Z,5.63
2023-01-08T18:01:47.951Z,5.50
2023-01-08T18:04:16.407Z,5.38
2023-01-08T18:06:44.712Z,5.70
2023-01-08T18:09:13.533Z,3.97
2023-01-08T18:11:42.587Z,5.47
2023-01-08T18:14:12.538Z,4.90
2023-01-08T18:16:45.717Z,4.40
2023-01-08T18:19:14.428Z,3.92
2023-01-08T18:21:42.860Z,5.53
2023-01-08T18:24:11.403Z,8.90
2023-01-08T18:26:39.135Z,11.63
2023-01-08T18:29:06.823Z,8.02
2023-01-08T18:31:34.951Z,6.72
2023-01-08T18:34:03.976Z,5.82
2023-01-08T18:36:31.869Z,4.72
2023-01-08T18:39:02.538Z,4.18
2023-01-08T18:41:48.769Z,4.13
2023-01-08T18:44:16.641Z,4.22
2023-01-08T18:46:45.516Z,3.13
2023-01-08T18:49:15.827Z,5.20
2023-01-08T18:51:44.067Z,3.50
2023-01-08T18:54:13.089Z,4.68
2023-01-08T18:56:41.252Z,7.25
2023-01-08T18:59:11.620Z,7.00
2023-01-08T19:01:39.540Z,6.88
2023-01-08T19:04:07.689Z,6.97
2023-01-08T19:06:35.768Z,5.75
2023-01-08T19:09:04.216Z,5.53
2023-01-08T19:11:32.052Z,12.73
2023-01-08T19:13:59.897Z,15.55
2023-01-08T19:16:28.065Z,10.30
2023-01-08T19:18:56.925Z,6.57
2023-01-08T19:21:24.867Z,11.98
2023-01-08T19:23:53.945Z,7.00
2023-01-08T19:26:23.321Z,13.38
2023-01-08T19:28:51.041Z,10.60
2023-01-08T19:31:19.817Z,9.02
2023-01-08T19:33:47.954Z,7.80
2023-01-08T19:36:16.719Z,8.68
2023-01-08T19:38:44.876Z,6.28
2023-01-08T19:41:32.421Z,7.38
2023-01-08T19:44:00.353Z,6.13
2023-01-08T19:46:28.829Z,5.88
2023-01-08T19:48:58.444Z,4.82
2023-01-08T19:51:26.941Z,5.30
2023-01-08T19:53:57.151Z,4.80
2023-01-08T19:56:25.699Z,5.72
2023-01-08T19:58:55.102Z,4.75
2023-01-08T20:01:25.973Z,5.57
2023-01-08T20:03:54.791Z,5.68
2023-01-08T20:06:26.185Z,5.40
2023-01-08T20:08:58.054Z,6.22
2023-01-08T20:11:27.197Z,5.68
2023-01-08T20:13:55.957Z,5.07
2023-01-08T20:16:24.717Z,7.28
2023-01-08T20:18:56.890Z,6.45
2023-01-08T20:21:25.047Z,6.68
2023-01-08T20:24:02.315Z,5.78
2023-01-08T20:28:58.971Z,9.10
2023-01-08T20:31:32.882Z,15.63
2023-01-08T20:34:06.987Z,11.35
2023-01-08T20:36:35.200Z,8.48
2023-01-08T20:39:06.686Z,8.18
2023-01-08T20:41:35.066Z,6.47
2023-01-08T20:44:06.883Z,4.53
2023-01-08T20:46:36.389Z,7.57
2023-01-08T20:49:08.223Z,5.57
2023-01-08T20:51:39.682Z,4.60
2023-01-08T20:54:10.618Z,5.55
2023-01-08T20:56:38.458Z,4.80
2023-01-08T20:59:06.348Z,6.13
2023-01-08T21:01:35.684Z,4.50
2023-01-08T21:04:06.528Z,4.15
2023-01-08T21:06:35.434Z,4.97
2023-01-08T21:09:07.956Z,4.63
2023-01-08T21:11:40.648Z,5.65
2023-01-08T21:14:09.165Z,3.53
2023-01-08T21:16:39.830Z,4.10
2023-01-08T21:19:10.862Z,3.58
2023-01-08T21:21:40.887Z,3.25
2023-01-08T21:24:11.543Z,3.53
2023-01-08T21:26:40.723Z,3.90
2023-01-08T21:29:09.487Z,3.28
2023-01-08T21:31:38.600Z,3.78
2023-01-08T21:34:09.200Z,3.45
2023-01-08T21:36:39.735Z,3.60
2023-01-08T21:39:10.447Z,3.15
2023-01-08T21:41:57.111Z,4.07
2023-01-08T21:44:46.633Z,2.80
2023-01-08T21:47:18.977Z,4.88
2023-01-08T21:49:49.954Z,4.05
2023-01-08T21:52:36.465Z,4.68
2023-01-08T21:55:04.688Z,3.92
2023-01-08T21:57:38.727Z,2.75
2023-01-08T22:00:07.596Z,2.38
2023-01-08T22:02:36.255Z,3.40
2023-01-08T22:05:05.245Z,4.25
2023-01-08T22:07:33.419Z,3.22
2023-01-08T22:10:01.339Z,2.92
2023-01-08T22:12:29.802Z,2.88
2023-01-08T22:14:58.644Z,2.85
2023-01-08T22:17:30.034Z,5.70
2023-01-08T22:19:58.272Z,4.10
2023-01-08T22:22:26.911Z,3.33
2023-01-08T22:24:54.986Z,3.20
2023-01-08T22:27:23.236Z,5.18
2023-01-08T22:29:51.082Z,4.13
2023-01-08T22:32:19.056Z,3.30
2023-01-08T22:34:46.815Z,2.83
2023-01-08T22:37:14.768Z,3.83
2023-01-08T22:39:42.573Z,3.28
2023-01-08T22:42:12.099Z,2.17
2023-01-08T22:44:40.208Z,2.97
2023-01-08T22:47:10.253Z,2.60
2023-01-08T22:49:39.175Z,3.05
2023-01-08T22:52:07.739Z,2.38
2023-01-08T22:54:35.567Z,1.58
2023-01-08T22:57:03.909Z,1.90
2023-01-08T22:59:32.136Z,2.38
2023-01-08T23:02:00.199Z,6.53
2023-01-08T23:04:30.869Z,12.30
2023-01-08T23:06:58.736Z,16.42
2023-01-08T23:09:26.609Z,12.43
2023-01-08T23:11:54.547Z,8.63
2023-01-08T23:14:22.654Z,6.82
2023-01-08T23:16:50.687Z,6.03
2023-01-08T23:19:18.437Z,3.80
2023-01-08T23:21:46.280Z,3.20
2023-01-08T23:24:15.668Z,3.13
2023-01-08T23:26:44.158Z,4.00
2023-01-08T23:29:12.197Z,3.40
2023-01-08T23:31:40.250Z,3.53
2023-01-08T23:34:08.093Z,3.35
2023-01-08T23:36:36.070Z,3.65
2023-01-08T23:39:04.522Z,2.35
2023-01-08T23:41:34.843Z,2.55
2023-01-08T23:44:11.332Z,2.70
2023-01-08T23:46:39.369Z,2.15
2023-01-08T23:49:07.466Z,2.50
2023-01-08T23:51:35.929Z,3.20
2023-01-08T23:54:03.856Z,2.35
2023-01-08T23:56:31.964Z,2.38
2023-01-08T23:58:59.945Z,2.05
