createdAt,value
2019-02-19T00:01:00.877Z,5.35
2019-02-19T00:03:32.885Z,5.35
2019-02-19T00:06:03.461Z,5.60
2019-02-19T00:08:34.023Z,6.17
2019-02-19T00:11:03.038Z,6.55
2019-02-19T00:13:34.009Z,6.37
2019-02-19T00:16:02.745Z,6.10
2019-02-19T00:18:31.721Z,5.90
2019-02-19T00:21:00.685Z,6.50
2019-02-19T00:23:29.641Z,6.70
2019-02-19T00:25:58.616Z,6.55
2019-02-19T00:28:27.570Z,5.95
2019-02-19T00:30:56.558Z,6.65
2019-02-19T00:33:25.609Z,6.60
2019-02-19T00:35:58.883Z,5.85
2019-02-19T00:38:27.845Z,6.65
2019-02-19T00:40:56.807Z,6.28
2019-02-19T00:43:31.767Z,6.08
2019-02-19T00:46:01.697Z,6.83
2019-02-19T00:48:31.011Z,7.20
2019-02-19T00:51:01.571Z,7.90
2019-02-19T00:53:34.690Z,7.70
2019-02-19T00:56:05.183Z,7.45
2019-02-19T00:58:39.416Z,9.25
2019-02-19T01:01:11.171Z,9.45
2019-02-19T01:03:40.211Z,9.70
2019-02-19T01:06:09.173Z,9.75
2019-02-19T01:08:39.786Z,10.20
2019-02-19T01:11:08.738Z,10.82
2019-02-19T01:13:37.718Z,11.25
2019-02-19T01:16:07.148Z,10.78
2019-02-19T01:18:42.780Z,12.58
2019-02-19T01:21:14.390Z,12.75
2019-02-19T01:23:43.374Z,13.13
2019-02-19T01:26:12.341Z,15.25
2019-02-19T01:28:42.776Z,13.75
2019-02-19T01:31:14.484Z,13.62
2019-02-19T01:33:46.564Z,13.53
2019-02-19T01:36:17.570Z,14.70
2019-02-19T01:38:46.542Z,14.20
2019-02-19T01:41:15.506Z,14.58
2019-02-19T01:43:44.542Z,14.68
2019-02-19T01:46:13.534Z,13.25
2019-02-19T01:48:43.415Z,14.45
2019-02-19T01:51:12.402Z,14.90
2019-02-19T01:53:41.360Z,13.78
2019-02-19T01:56:13.049Z,13.58
2019-02-19T01:58:42.019Z,13.38
2019-02-19T02:01:11.029Z,13.60
2019-02-19T02:03:40.858Z,13.58
2019-02-19T02:06:09.896Z,13.28
2019-02-19T02:08:46.102Z,11.53
2019-02-19T02:11:17.291Z,11.75
2019-02-19T02:13:47.917Z,12.45
2019-02-19T02:16:16.881Z,11.15
2019-02-19T02:18:45.858Z,10.70
2019-02-19T02:21:14.855Z,9.43
2019-02-19T02:23:43.937Z,9.95
2019-02-19T02:26:13.381Z,8.45
2019-02-19T02:28:42.362Z,8.25
2019-02-19T02:31:11.331Z,8.73
2019-02-19T02:33:40.303Z,8.68
2019-02-19T02:36:09.271Z,7.30
2019-02-19T02:38:41.106Z,6.83
2019-02-19T02:41:16.197Z,7.00
2019-02-19T02:43:45.352Z,6.30
2019-02-19T02:46:16.410Z,6.58
2019-02-19T02:48:45.367Z,6.33
2019-02-19T02:51:14.336Z,6.28
2019-02-19T02:53:44.756Z,6.65
2019-02-19T02:56:13.733Z,5.53
2019-02-19T02:58:42.940Z,6.20
2019-02-19T03:01:11.936Z,6.50
2019-02-19T03:03:40.948Z,5.55
2019-02-19T03:06:11.544Z,6.05
2019-02-19T03:08:40.501Z,5.40
2019-02-19T03:11:10.229Z,5.65
2019-02-19T03:13:48.708Z,5.08
2019-02-19T03:16:17.666Z,5.30
2019-02-19T03:18:46.665Z,5.00
2019-02-19T03:21:17.360Z,5.10
2019-02-19T03:23:49.831Z,5.58
2019-02-19T03:26:23.948Z,4.70
2019-02-19T03:28:52.982Z,5.35
2019-02-19T03:31:21.965Z,4.67
2019-02-19T03:33:50.943Z,4.15
2019-02-19T03:36:21.583Z,4.42
2019-02-19T03:38:50.579Z,4.35
2019-02-19T03:41:19.554Z,4.00
2019-02-19T03:43:48.501Z,4.15
2019-02-19T03:46:17.480Z,3.95
2019-02-19T03:48:46.435Z,3.77
2019-02-19T03:51:15.410Z,3.30
2019-02-19T03:53:44.650Z,3.95
2019-02-19T03:56:13.617Z,4.00
2019-02-19T03:58:42.577Z,3.40
2019-02-19T04:01:13.187Z,4.22
2019-02-19T04:03:42.511Z,3.33
2019-02-19T04:06:11.526Z,3.10
2019-02-19T04:08:43.275Z,3.25
2019-02-19T04:11:12.226Z,4.10
2019-02-19T04:13:41.198Z,3.40
2019-02-19T04:16:10.221Z,3.75
2019-02-19T04:18:40.800Z,3.30
2019-02-19T04:21:09.759Z,3.98
2019-02-19T04:23:40.212Z,3.37
2019-02-19T04:26:09.182Z,3.02
2019-02-19T04:28:42.313Z,2.90
2019-02-19T04:31:11.398Z,3.35
2019-02-19T04:33:40.643Z,3.55
2019-02-19T04:36:09.588Z,3.20
2019-02-19T04:38:44.069Z,3.25
2019-02-19T04:41:15.059Z,4.00
2019-02-19T04:43:45.481Z,3.55
2019-02-19T04:46:14.593Z,3.90
2019-02-19T04:48:43.562Z,4.00
2019-02-19T04:51:14.872Z,4.03
2019-02-19T04:53:46.149Z,4.30
2019-02-19T04:56:14.487Z,4.05
2019-02-19T04:58:43.446Z,3.77
2019-02-19T05:01:14.051Z,4.05
2019-02-19T05:03:45.797Z,4.10
2019-02-19T05:06:18.035Z,3.95
2019-02-19T05:08:47.067Z,3.95
2019-02-19T05:11:16.094Z,3.75
2019-02-19T05:13:47.952Z,4.60
2019-02-19T05:16:18.475Z,4.22
2019-02-19T05:18:49.028Z,3.70
2019-02-19T05:21:17.977Z,4.20
2019-02-19T05:23:48.575Z,3.75
2019-02-19T05:26:21.907Z,4.50
2019-02-19T05:28:50.881Z,4.40
2019-02-19T05:31:23.383Z,4.87
2019-02-19T05:33:55.147Z,5.28
2019-02-19T05:36:30.411Z,5.40
2019-02-19T05:38:59.433Z,5.15
2019-02-19T05:41:30.510Z,5.03
2019-02-19T05:44:04.750Z,5.33
2019-02-19T05:46:35.333Z,5.45
2019-02-19T05:49:06.877Z,5.83
2019-02-19T05:51:35.841Z,5.60
2019-02-19T05:54:04.837Z,6.22
2019-02-19T05:56:39.860Z,5.62
2019-02-19T05:59:15.433Z,5.35
2019-02-19T06:01:44.400Z,6.45
2019-02-19T06:04:14.819Z,7.40
2019-02-19T06:06:45.888Z,7.33
2019-02-19T06:09:14.913Z,7.87
2019-02-19T06:11:43.944Z,7.80
2019-02-19T06:14:12.925Z,8.13
2019-02-19T06:16:42.629Z,7.87
2019-02-19T06:21:40.083Z,9.50
2019-02-19T06:24:09.166Z,9.93
2019-02-19T06:26:38.154Z,10.75
2019-02-19T06:29:07.216Z,10.80
2019-02-19T06:31:36.188Z,11.18
2019-02-19T06:34:05.343Z,12.13
2019-02-19T06:36:34.370Z,12.07
2019-02-19T06:39:04.564Z,12.15
2019-02-19T06:41:33.605Z,13.65
2019-02-19T06:44:02.569Z,14.30
2019-02-19T06:46:31.782Z,14.20
2019-02-19T06:49:00.753Z,14.65
2019-02-19T06:51:35.406Z,15.43
2019-02-19T06:54:04.426Z,16.05
2019-02-19T06:56:33.402Z,16.75
2019-02-19T06:59:04.158Z,16.42
2019-02-19T07:01:54.392Z,17.55
2019-02-19T07:04:25.024Z,17.05
2019-02-19T07:06:54.620Z,17.45
2019-02-19T07:09:23.591Z,18.77
2019-02-19T07:11:52.552Z,17.32
2019-02-19T07:14:25.910Z,17.20
2019-02-19T07:16:59.264Z,16.90
2019-02-19T07:19:28.246Z,16.95
2019-02-19T07:21:57.272Z,17.60
2019-02-19T07:24:26.275Z,16.57
2019-02-19T07:26:58.502Z,17.52
2019-02-19T07:29:30.532Z,16.75
2019-02-19T07:31:59.509Z,16.25
2019-02-19T07:34:28.489Z,15.88
2019-02-19T07:36:58.278Z,16.17
2019-02-19T07:39:27.323Z,15.85
2019-02-19T07:41:56.376Z,16.50
2019-02-19T07:44:25.375Z,16.17
2019-02-19T07:46:54.471Z,15.55
2019-02-19T07:49:28.829Z,15.08
2019-02-19T07:51:56.749Z,15.15
2019-02-19T07:54:25.739Z,15.23
2019-02-19T07:56:54.776Z,15.13
2019-02-19T08:02:14.857Z,13.35
2019-02-19T08:04:43.885Z,13.95
2019-02-19T08:09:50.090Z,13.15
2019-02-19T08:12:19.119Z,13.20
2019-02-19T08:14:48.115Z,12.45
2019-02-19T08:17:18.689Z,13.05
2019-02-19T08:19:48.856Z,12.25
2019-02-19T08:22:21.964Z,12.43
2019-02-19T08:24:50.955Z,11.68
2019-02-19T08:27:26.069Z,11.60
2019-02-19T08:29:55.049Z,11.95
2019-02-19T08:32:30.300Z,11.55
2019-02-19T08:35:08.432Z,11.45
2019-02-19T08:37:37.395Z,12.07
2019-02-19T08:40:07.755Z,10.80
2019-02-19T08:42:38.280Z,10.20
2019-02-19T08:45:08.544Z,10.80
2019-02-19T08:47:42.785Z,10.20
2019-02-19T08:50:11.044Z,10.80
2019-02-19T08:52:46.878Z,9.73
2019-02-19T08:55:15.828Z,9.40
2019-02-19T08:57:47.092Z,9.18
2019-02-19T09:00:18.272Z,8.73
2019-02-19T09:05:35.014Z,8.90
2019-02-19T09:08:04.756Z,7.80
2019-02-19T09:10:35.826Z,7.45
2019-02-19T09:13:04.891Z,8.08
2019-02-19T09:15:36.682Z,8.15
2019-02-19T09:18:05.658Z,7.97
2019-02-19T09:20:34.615Z,8.23
2019-02-19T09:23:04.826Z,8.13
2019-02-19T09:25:35.436Z,7.62
2019-02-19T09:28:05.974Z,7.42
2019-02-19T09:30:38.448Z,7.70
2019-02-19T09:33:10.010Z,7.45
2019-02-19T09:35:41.808Z,7.10
2019-02-19T09:38:13.241Z,7.83
2019-02-19T09:40:44.866Z,6.28
2019-02-19T09:43:16.850Z,6.90
2019-02-19T09:45:47.526Z,6.90
2019-02-19T09:48:19.382Z,6.37
2019-02-19T09:50:48.358Z,6.85
2019-02-19T09:53:17.631Z,6.40
2019-02-19T09:55:47.201Z,5.92
2019-02-19T09:58:17.635Z,6.28
2019-02-19T10:00:46.891Z,6.10
2019-02-19T10:03:21.873Z,6.22
2019-02-19T10:05:51.398Z,5.72
2019-02-19T10:08:20.371Z,5.50
2019-02-19T10:10:50.971Z,5.12
2019-02-19T10:20:14.613Z,5.47
2019-02-19T10:22:45.698Z,4.95
2019-02-19T10:25:14.674Z,4.92
2019-02-19T10:27:43.719Z,5.03
2019-02-19T10:30:20.013Z,4.97
2019-02-19T10:32:50.441Z,4.40
2019-02-19T10:35:25.229Z,4.37
2019-02-19T10:37:54.220Z,4.58
2019-02-19T10:40:23.248Z,4.50
2019-02-19T10:42:52.270Z,4.28
2019-02-19T10:45:24.425Z,4.90
2019-02-19T10:47:56.191Z,4.40
2019-02-19T10:50:25.161Z,4.08
2019-02-19T10:52:54.122Z,4.20
2019-02-19T10:55:23.113Z,4.45
2019-02-19T10:57:52.555Z,4.50
2019-02-19T11:00:23.629Z,4.15
2019-02-19T11:02:52.681Z,3.92
2019-02-19T11:05:21.707Z,4.03
2019-02-19T11:07:50.712Z,3.70
2019-02-19T11:10:19.740Z,3.67
2019-02-19T11:12:48.761Z,3.65
2019-02-19T11:15:17.803Z,3.77
2019-02-19T11:17:46.829Z,3.75
2019-02-19T11:20:17.101Z,3.15
2019-02-19T11:22:47.045Z,3.22
2019-02-19T11:25:16.241Z,3.27
2019-02-19T11:27:45.242Z,3.13
2019-02-19T11:30:15.787Z,3.62
2019-02-19T11:32:44.760Z,2.87
2019-02-19T11:35:14.046Z,3.40
2019-02-19T11:37:44.977Z,3.27
2019-02-19T11:40:14.187Z,2.98
2019-02-19T11:42:43.233Z,3.25
2019-02-19T11:45:15.612Z,3.42
2019-02-19T11:47:45.462Z,3.70
2019-02-19T11:50:14.469Z,2.85
2019-02-19T11:52:43.602Z,3.20
2019-02-19T11:55:26.579Z,3.67
2019-02-19T11:57:55.773Z,4.00
2019-02-19T12:00:26.339Z,3.20
2019-02-19T12:02:58.102Z,2.90
2019-02-19T12:05:28.626Z,2.83
2019-02-19T12:07:57.595Z,2.90
2019-02-19T12:10:26.598Z,3.70
2019-02-19T12:12:57.178Z,3.05
2019-02-19T12:15:35.175Z,4.30
2019-02-19T12:18:11.233Z,3.42
2019-02-19T12:20:44.662Z,3.42
2019-02-19T12:23:16.017Z,3.30
2019-02-19T12:25:44.987Z,2.90
2019-02-19T12:28:13.990Z,2.90
2019-02-19T12:30:45.178Z,3.22
2019-02-19T12:33:17.220Z,3.02
2019-02-19T12:35:46.190Z,3.02
2019-02-19T12:38:15.162Z,2.27
2019-02-19T12:40:44.198Z,2.47
2019-02-19T12:43:16.106Z,2.65
2019-02-19T12:45:45.073Z,2.50
2019-02-19T12:48:17.319Z,2.90
2019-02-19T12:50:46.368Z,2.65
2019-02-19T12:53:17.622Z,2.62
2019-02-19T12:55:49.365Z,2.30
2019-02-19T12:58:19.316Z,2.50
2019-02-19T13:00:48.784Z,2.27
2019-02-19T13:03:22.903Z,2.47
2019-02-19T13:05:55.025Z,3.20
2019-02-19T13:08:23.975Z,2.70
2019-02-19T13:10:55.191Z,3.15
2019-02-19T13:13:26.645Z,2.15
2019-02-19T13:15:58.864Z,2.27
2019-02-19T13:18:27.829Z,2.30
2019-02-19T13:20:58.670Z,2.05
2019-02-19T13:23:27.648Z,2.20
2019-02-19T13:25:56.616Z,2.30
2019-02-19T13:28:27.039Z,2.52
2019-02-19T13:30:56.073Z,2.35
2019-02-19T13:33:25.089Z,2.35
2019-02-19T13:35:54.055Z,2.20
2019-02-19T13:38:24.997Z,2.33
2019-02-19T13:40:54.043Z,2.60
2019-02-19T13:43:22.998Z,1.90
2019-02-19T13:45:54.815Z,2.08
2019-02-19T13:48:27.262Z,2.52
2019-02-19T13:50:59.846Z,2.00
2019-02-19T13:53:35.067Z,2.55
2019-02-19T13:56:06.793Z,2.30
2019-02-19T14:01:03.875Z,2.50
2019-02-19T14:03:32.831Z,2.42
2019-02-19T14:06:03.311Z,2.42
2019-02-19T14:08:32.351Z,2.80
2019-02-19T14:11:08.715Z,2.50
2019-02-19T14:13:40.519Z,2.67
2019-02-19T14:16:11.099Z,3.52
2019-02-19T14:18:53.845Z,2.62
2019-02-19T14:21:40.953Z,2.95
2019-02-19T14:24:17.488Z,2.40
2019-02-19T14:26:49.121Z,2.20
2019-02-19T14:29:39.233Z,2.87
2019-02-19T14:35:02.122Z,2.20
2019-02-19T14:37:32.996Z,2.08
2019-02-19T14:40:10.012Z,2.00
2019-02-19T14:42:53.788Z,3.12
2019-02-19T14:45:24.386Z,2.27
2019-02-19T14:48:00.045Z,2.25
2019-02-19T14:50:38.442Z,2.20
2019-02-19T14:53:11.724Z,2.10
2019-02-19T14:55:47.800Z,2.35
2019-02-19T14:58:33.796Z,2.50
2019-02-19T15:01:13.397Z,2.72
2019-02-19T15:03:50.000Z,2.67
2019-02-19T15:06:32.632Z,2.45
2019-02-19T15:09:28.020Z,3.00
2019-02-19T15:12:08.081Z,3.52
2019-02-19T15:14:44.589Z,3.35
2019-02-19T15:17:23.773Z,2.92
2019-02-19T15:20:00.305Z,3.05
2019-02-19T15:22:39.222Z,2.37
2019-02-19T15:25:31.363Z,2.33
2019-02-19T15:28:04.585Z,3.70
2019-02-19T15:30:35.346Z,2.70
2019-02-19T15:33:06.565Z,3.05
2019-02-19T15:35:44.423Z,2.65
2019-02-19T15:38:21.003Z,2.80
2019-02-19T15:41:09.524Z,3.05
2019-02-19T15:43:44.189Z,3.33
2019-02-19T15:46:16.401Z,3.50
2019-02-19T15:48:47.082Z,3.67
2019-02-19T15:51:23.665Z,4.20
2019-02-19T15:54:01.945Z,3.42
2019-02-19T15:56:32.275Z,3.20
2019-02-19T15:59:08.933Z,3.72
2019-02-19T16:01:53.537Z,3.77
2019-02-19T16:07:39.913Z,3.10
2019-02-19T16:10:13.217Z,3.42
2019-02-19T16:12:46.613Z,3.47
2019-02-19T16:15:17.316Z,3.55
2019-02-19T16:17:48.563Z,3.35
2019-02-19T16:20:28.343Z,3.45
2019-02-19T16:23:11.181Z,3.15
2019-02-19T16:25:37.211Z,3.45
2019-02-19T16:28:25.243Z,3.22
2019-02-19T16:31:05.015Z,2.67
2019-02-19T16:33:54.494Z,2.72
2019-02-19T16:38:54.311Z,2.25
2019-02-19T16:41:27.703Z,2.50
2019-02-19T16:44:03.981Z,3.67
2019-02-19T16:46:34.575Z,3.33
2019-02-19T16:49:07.647Z,3.22
2019-02-19T16:51:54.575Z,2.80
2019-02-19T16:54:26.821Z,2.65
2019-02-19T16:57:05.428Z,2.92
2019-02-19T16:59:46.648Z,3.10
2019-02-19T17:02:20.219Z,3.15
2019-02-19T17:04:54.161Z,2.95
2019-02-19T17:07:33.501Z,2.80
2019-02-19T17:10:04.224Z,3.70
2019-02-19T17:12:53.237Z,2.27
2019-02-19T17:15:23.635Z,3.30
2019-02-19T17:18:05.522Z,2.95
2019-02-19T17:20:36.128Z,2.70
2019-02-19T17:23:09.602Z,3.08
2019-02-19T17:25:42.765Z,3.08
2019-02-19T17:28:27.575Z,3.40
2019-02-19T17:30:58.184Z,2.70
2019-02-19T17:33:34.570Z,3.10
2019-02-19T17:36:10.960Z,2.90
2019-02-19T17:41:58.274Z,3.40
2019-02-19T17:44:46.978Z,3.55
2019-02-19T17:47:32.185Z,2.45
2019-02-19T17:50:02.805Z,3.08
2019-02-19T17:52:39.223Z,2.83
2019-02-19T17:55:27.592Z,3.02
2019-02-19T17:58:14.062Z,2.47
2019-02-19T18:00:48.430Z,3.12
2019-02-19T18:03:31.024Z,3.02
2019-02-19T18:06:03.311Z,2.65
2019-02-19T18:08:33.930Z,2.72
2019-02-19T18:11:07.498Z,2.65
2019-02-19T18:13:49.982Z,3.27
2019-02-19T18:16:29.677Z,3.75
2019-02-19T18:19:00.171Z,2.70
2019-02-19T18:21:29.224Z,3.17
2019-02-19T18:23:58.321Z,3.10
2019-02-19T18:26:33.550Z,3.50
2019-02-19T18:29:06.119Z,3.33
2019-02-19T18:31:43.447Z,3.25
2019-02-19T18:34:13.471Z,3.12
2019-02-19T18:36:42.495Z,3.37
2019-02-19T18:39:11.836Z,4.50
2019-02-19T18:41:42.076Z,3.50
2019-02-19T18:44:11.076Z,3.70
2019-02-19T18:46:40.111Z,3.72
2019-02-19T18:49:09.150Z,4.80
2019-02-19T18:51:41.219Z,4.50
2019-02-19T18:54:11.379Z,3.75
2019-02-19T18:56:41.954Z,4.67
2019-02-19T18:59:10.905Z,4.45
2019-02-19T19:01:40.525Z,4.70
2019-02-19T19:04:09.478Z,4.47
2019-02-19T19:06:38.452Z,4.87
2019-02-19T19:09:08.490Z,4.22
2019-02-19T19:11:38.766Z,5.35
2019-02-19T19:14:10.909Z,4.78
2019-02-19T19:16:39.999Z,3.72
2019-02-19T19:19:11.343Z,4.58
2019-02-19T19:21:43.307Z,3.72
2019-02-19T19:24:12.303Z,3.60
2019-02-19T19:26:41.343Z,3.62
2019-02-19T19:29:10.419Z,3.33
2019-02-19T19:31:39.451Z,4.08
2019-02-19T19:34:08.485Z,3.75
2019-02-19T19:36:37.488Z,4.17
2019-02-19T19:39:06.469Z,4.58
2019-02-19T19:41:37.047Z,4.08
2019-02-19T19:44:13.312Z,3.83
2019-02-19T19:46:46.608Z,3.98
2019-02-19T19:49:15.546Z,3.87
2019-02-19T19:51:44.549Z,4.80
2019-02-19T19:54:15.054Z,4.40
2019-02-19T19:56:48.060Z,4.78
2019-02-19T19:59:19.221Z,3.92
2019-02-19T20:01:48.292Z,4.33
2019-02-19T20:04:18.932Z,4.00
2019-02-19T20:06:47.970Z,4.58
2019-02-19T20:09:17.013Z,4.47
2019-02-19T20:11:47.592Z,4.20
2019-02-19T20:14:19.054Z,4.20
2019-02-19T20:16:50.675Z,4.47
2019-02-19T20:19:30.666Z,4.70
2019-02-19T20:21:59.642Z,4.05
2019-02-19T20:24:30.254Z,4.35
2019-02-19T20:27:01.053Z,5.10
2019-02-19T20:29:30.074Z,4.42
2019-02-19T20:32:03.616Z,4.45
2019-02-19T20:34:32.592Z,5.03
2019-02-19T20:37:03.772Z,5.15
2019-02-19T20:39:32.799Z,5.00
2019-02-19T20:42:03.470Z,5.12
2019-02-19T20:44:37.327Z,4.80
2019-02-19T20:47:10.230Z,5.20
2019-02-19T20:49:39.273Z,5.62
2019-02-19T20:52:13.534Z,4.95
2019-02-19T20:54:42.592Z,5.47
2019-02-19T20:57:11.869Z,5.60
2019-02-19T20:59:40.812Z,5.67
2019-02-19T21:02:09.809Z,5.35
2019-02-19T21:04:44.851Z,5.37
2019-02-19T21:07:13.957Z,5.37
2019-02-19T21:09:44.033Z,5.95
2019-02-19T21:12:13.382Z,5.05
2019-02-19T21:14:43.916Z,5.83
2019-02-19T21:17:12.995Z,5.03
2019-02-19T21:19:47.861Z,5.47
2019-02-19T21:22:16.933Z,5.50
2019-02-19T21:24:46.879Z,5.25
2019-02-19T21:27:16.763Z,5.55
2019-02-19T21:29:45.721Z,5.62
2019-02-19T21:32:14.743Z,5.62
2019-02-19T21:34:44.943Z,5.53
2019-02-19T21:37:15.589Z,6.45
2019-02-19T21:39:48.386Z,5.83
2019-02-19T21:42:21.456Z,6.12
2019-02-19T21:44:52.251Z,5.95
2019-02-19T21:47:21.255Z,6.40
2019-02-19T21:49:50.362Z,5.80
2019-02-19T21:52:24.960Z,5.45
2019-02-19T21:54:54.101Z,5.62
2019-02-19T21:57:23.099Z,5.35
2019-02-19T21:59:56.275Z,5.60
2019-02-19T22:02:25.259Z,5.70
2019-02-19T22:04:54.227Z,5.62
2019-02-19T22:07:23.253Z,5.83
2019-02-19T22:09:53.777Z,5.80
2019-02-19T22:12:22.729Z,6.58
2019-02-19T22:14:54.746Z,6.45
2019-02-19T22:17:23.781Z,6.33
2019-02-19T22:20:00.903Z,6.00
2019-02-19T22:22:26.453Z,6.33
2019-02-19T22:24:55.507Z,6.42
2019-02-19T22:27:24.503Z,6.03
2019-02-19T22:29:53.475Z,6.05
2019-02-19T22:32:22.438Z,6.83
2019-02-19T22:34:51.390Z,6.72
2019-02-19T22:37:20.383Z,6.45
2019-02-19T22:39:49.360Z,6.62
2019-02-19T22:42:18.412Z,6.35
2019-02-19T22:44:54.945Z,6.67
2019-02-19T22:47:23.914Z,7.00
2019-02-19T22:49:55.721Z,7.58
2019-02-19T22:52:28.458Z,7.72
2019-02-19T22:54:59.123Z,7.05
2019-02-19T22:57:28.092Z,7.03
2019-02-19T22:59:57.060Z,6.75
2019-02-19T23:02:27.228Z,7.08
2019-02-19T23:07:27.582Z,6.90
2019-02-19T23:12:25.906Z,6.75
2019-02-19T23:14:57.755Z,7.03
2019-02-19T23:17:28.706Z,6.83
2019-02-19T23:19:57.505Z,7.47
2019-02-19T23:22:26.471Z,7.72
2019-02-19T23:24:56.722Z,7.50
2019-02-19T23:27:25.664Z,6.83
2019-02-19T23:29:55.232Z,7.35
2019-02-19T23:32:26.932Z,6.92
2019-02-19T23:35:11.496Z,7.22
2019-02-19T23:37:43.557Z,7.20
2019-02-19T23:40:12.524Z,7.75
2019-02-19T23:42:41.493Z,7.35
2019-02-19T23:45:10.466Z,7.30
2019-02-19T23:47:39.519Z,7.55
2019-02-19T23:50:08.604Z,7.05
2019-02-19T23:52:37.564Z,7.65
2019-02-19T23:55:08.175Z,7.25
2019-02-19T23:57:37.199Z,7.50
