createdAt,value
2022-10-07T00:03:42.168Z,11.7
2022-10-07T00:05:42.313Z,11.7
2022-10-07T00:07:43.357Z,11.7
2022-10-07T00:09:42.144Z,11.7
2022-10-07T00:11:43.471Z,11.8
2022-10-07T00:13:42.990Z,11.8
2022-10-07T00:15:45.644Z,11.8
2022-10-07T00:17:42.483Z,11.8
2022-10-07T00:19:43.467Z,11.8
2022-10-07T00:21:43.854Z,11.8
2022-10-07T00:23:42.140Z,11.9
2022-10-07T00:25:43.898Z,11.9
2022-10-07T00:27:42.473Z,11.8
2022-10-07T00:29:43.887Z,11.8
2022-10-07T00:31:42.629Z,11.8
2022-10-07T00:33:42.777Z,11.9
2022-10-07T00:35:43.051Z,11.9
2022-10-07T00:37:42.459Z,11.9
2022-10-07T00:39:42.753Z,11.9
2022-10-07T00:41:42.681Z,11.9
2022-10-07T00:43:43.347Z,12
2022-10-07T00:45:42.178Z,12
2022-10-07T00:47:43.575Z,12
2022-10-07T00:49:42.154Z,12
2022-10-07T00:51:42.162Z,12
2022-10-07T00:53:49.067Z,12.1
2022-10-07T00:55:43.900Z,12
2022-10-07T00:57:42.411Z,12.1
2022-10-07T00:59:43.490Z,12.1
2022-10-07T01:01:42.545Z,12.1
2022-10-07T01:03:42.197Z,12
2022-10-07T01:05:42.179Z,12
2022-10-07T01:07:42.910Z,12
2022-10-07T01:09:42.172Z,12
2022-10-07T01:11:42.822Z,11.9
2022-10-07T01:13:46.896Z,11.9
2022-10-07T01:15:42.156Z,11.9
2022-10-07T01:17:43.304Z,12
2022-10-07T01:19:42.192Z,12
2022-10-07T01:21:43.868Z,12
2022-10-07T01:23:42.177Z,12
2022-10-07T01:25:43.461Z,12
2022-10-07T01:27:42.455Z,12.1
2022-10-07T01:29:42.190Z,12
2022-10-07T01:31:43.471Z,12
2022-10-07T01:33:42.870Z,12
2022-10-07T01:35:43.038Z,12.1
2022-10-07T01:37:42.433Z,12.1
2022-10-07T01:39:42.175Z,12
2022-10-07T01:41:43.557Z,12.1
2022-10-07T01:43:42.157Z,12.1
2022-10-07T01:45:43.926Z,12.1
2022-10-07T01:47:42.381Z,12.1
2022-10-07T01:49:46.538Z,12.1
2022-10-07T01:51:42.177Z,12
2022-10-07T01:53:42.160Z,11.9
2022-10-07T01:55:43.045Z,11.9
2022-10-07T01:57:42.501Z,11.9
2022-10-07T01:59:45.091Z,11.9
2022-10-07T02:01:42.265Z,11.9
2022-10-07T02:03:43.705Z,11.9
2022-10-07T02:05:46.499Z,11.9
2022-10-07T02:07:44.404Z,11.8
2022-10-07T02:09:42.227Z,11.9
2022-10-07T02:11:42.164Z,11.9
2022-10-07T02:13:43.191Z,11.9
2022-10-07T02:15:42.199Z,11.9
2022-10-07T02:17:44.652Z,11.9
2022-10-07T02:19:42.157Z,11.8
2022-10-07T02:21:42.190Z,11.8
2022-10-07T02:23:42.160Z,11.7
2022-10-07T02:25:42.180Z,11.7
2022-10-07T02:27:45.674Z,11.5
2022-10-07T02:29:42.166Z,11.7
2022-10-07T02:33:42.169Z,11.8
2022-10-07T02:35:42.201Z,11.9
2022-10-07T02:37:42.466Z,11.8
2022-10-07T02:39:42.214Z,11.8
2022-10-07T02:41:42.290Z,11.8
2022-10-07T02:43:46.206Z,11.8
2022-10-07T02:45:42.190Z,11.7
2022-10-07T02:47:45.683Z,11.8
2022-10-07T02:49:47.031Z,11.7
2022-10-07T02:51:43.791Z,11.9
2022-10-07T02:53:43.959Z,12
2022-10-07T02:55:42.201Z,12
2022-10-07T02:57:42.410Z,12.1
2022-10-07T02:59:42.164Z,12.1
2022-10-07T03:01:43.584Z,12.1
2022-10-07T03:03:42.240Z,12.1
2022-10-07T03:05:44.418Z,12.1
2022-10-07T03:07:42.563Z,12.1
2022-10-07T03:09:42.173Z,12
2022-10-07T03:11:42.221Z,12
2022-10-07T03:13:42.172Z,12.1
2022-10-07T03:15:42.687Z,12
2022-10-07T03:17:42.854Z,12
2022-10-07T03:19:42.738Z,11.9
2022-10-07T03:21:44.488Z,11.9
2022-10-07T03:23:43.084Z,11.9
2022-10-07T03:25:43.363Z,11.9
2022-10-07T03:29:43.858Z,12
2022-10-07T03:31:42.215Z,12
2022-10-07T03:33:42.205Z,12
2022-10-07T03:35:43.078Z,12.1
2022-10-07T03:37:42.411Z,12
2022-10-07T03:39:43.515Z,12.1
2022-10-07T03:41:43.442Z,12.1
2022-10-07T03:43:42.205Z,12.1
2022-10-07T03:45:43.165Z,12
2022-10-07T03:47:46.792Z,11.9
2022-10-07T03:49:43.076Z,11.9
2022-10-07T03:51:43.728Z,11.9
2022-10-07T03:53:42.199Z,11.9
2022-10-07T03:55:42.552Z,11.9
2022-10-07T03:57:42.448Z,11.9
2022-10-07T03:59:42.173Z,11.9
2022-10-07T04:01:43.738Z,11.9
2022-10-07T04:03:42.189Z,11.9
2022-10-07T04:05:42.168Z,11.8
2022-10-07T04:07:42.448Z,11.8
2022-10-07T04:09:42.195Z,11.8
2022-10-07T04:11:42.171Z,11.8
2022-10-07T04:13:42.608Z,11.7
2022-10-07T04:15:42.233Z,11.8
2022-10-07T04:17:42.273Z,11.8
2022-10-07T04:19:42.174Z,11.7
2022-10-07T04:21:42.197Z,11.7
2022-10-07T04:23:43.439Z,11.8
2022-10-07T04:25:43.953Z,11.8
2022-10-07T04:27:51.003Z,11.7
2022-10-07T04:29:42.165Z,11.7
2022-10-07T04:31:42.206Z,11.7
2022-10-07T04:33:42.214Z,11.8
2022-10-07T04:35:48.378Z,11.7
2022-10-07T04:37:42.466Z,11.7
2022-10-07T04:39:59.541Z,11.7
2022-10-07T04:41:42.209Z,11.7
2022-10-07T04:43:42.243Z,11.7
2022-10-07T04:45:43.903Z,11.8
2022-10-07T04:47:43.275Z,11.8
2022-10-07T04:49:42.181Z,11.9
2022-10-07T04:51:42.181Z,11.8
2022-10-07T04:53:42.310Z,11.8
2022-10-07T04:55:42.181Z,11.8
2022-10-07T04:57:42.387Z,11.8
2022-10-07T04:59:43.240Z,11.8
2022-10-07T05:01:43.945Z,11.8
2022-10-07T05:03:47.991Z,11.7
2022-10-07T05:05:42.199Z,11.7
2022-10-07T05:07:42.489Z,11.7
2022-10-07T05:09:44.178Z,11.7
2022-10-07T05:11:42.207Z,11.7
2022-10-07T05:13:42.191Z,11.7
2022-10-07T05:15:47.101Z,11.7
2022-10-07T05:17:42.559Z,11.7
2022-10-07T05:19:43.108Z,11.7
2022-10-07T05:21:42.175Z,11.7
2022-10-07T05:23:43.072Z,11.7
2022-10-07T05:25:45.800Z,11.7
2022-10-07T05:27:42.235Z,11.7
2022-10-07T05:29:42.206Z,11.8
2022-10-07T05:31:48.048Z,11.8
2022-10-07T05:33:42.627Z,11.6
2022-10-07T05:35:43.924Z,11.6
2022-10-07T05:37:46.424Z,11.6
2022-10-07T05:39:42.231Z,11.6
2022-10-07T05:41:45.474Z,11.7
2022-10-07T05:43:42.201Z,11.6
2022-10-07T05:45:42.272Z,11.6
2022-10-07T05:47:45.781Z,11.6
2022-10-07T05:49:45.337Z,11.7
2022-10-07T05:51:46.970Z,11.7
2022-10-07T05:53:42.203Z,11.7
2022-10-07T05:55:44.538Z,11.7
2022-10-07T05:57:44.113Z,11.7
2022-10-07T05:59:42.190Z,11.7
2022-10-07T06:01:42.259Z,11.8
2022-10-07T06:03:42.186Z,11.9
2022-10-07T06:05:42.186Z,11.9
2022-10-07T06:07:42.520Z,11.9
2022-10-07T06:09:42.184Z,11.9
2022-10-07T06:11:42.205Z,11.9
2022-10-07T06:13:43.471Z,12
2022-10-07T06:15:42.221Z,12
2022-10-07T06:17:42.462Z,12
2022-10-07T06:19:42.179Z,12.1
2022-10-07T06:21:42.273Z,12.1
2022-10-07T06:23:42.185Z,12.1
2022-10-07T06:25:46.453Z,12.2
2022-10-07T06:29:45.345Z,12.2
2022-10-07T06:31:45.217Z,12.3
2022-10-07T06:33:42.215Z,12.3
2022-10-07T06:35:42.190Z,12.3
2022-10-07T06:37:42.496Z,12.2
2022-10-07T06:39:42.625Z,12.3
2022-10-07T06:41:42.214Z,12.5
2022-10-07T06:45:44.019Z,12.5
2022-10-07T06:47:44.461Z,12.6
2022-10-07T06:49:42.204Z,12.7
2022-10-07T06:51:42.324Z,12.8
2022-10-07T06:53:49.157Z,12.9
2022-10-07T06:55:42.186Z,13
2022-10-07T06:57:56.046Z,13
2022-10-07T07:01:43.180Z,13.2
2022-10-07T07:03:42.220Z,13.4
2022-10-07T07:05:45.345Z,14.5
2022-10-07T07:07:45.825Z,15
2022-10-07T07:09:42.238Z,13.4
2022-10-07T07:11:42.622Z,13.7
2022-10-07T07:13:43.842Z,13.5
2022-10-07T07:15:43.408Z,13.5
2022-10-07T07:17:42.489Z,13.6
2022-10-07T07:19:42.286Z,13.8
2022-10-07T07:21:49.012Z,14
2022-10-07T07:23:42.209Z,14.1
2022-10-07T07:25:43.906Z,14.5
2022-10-07T07:27:42.190Z,15.7
2022-10-07T07:29:42.214Z,15.2
2022-10-07T07:31:43.788Z,14.7
2022-10-07T07:35:43.912Z,14.8
2022-10-07T07:37:42.595Z,14.9
2022-10-07T07:39:42.218Z,15.5
2022-10-07T07:43:42.199Z,16.2
2022-10-07T07:45:42.326Z,16.4
2022-10-07T07:47:44.216Z,16.5
2022-10-07T07:49:46.588Z,16.6
2022-10-07T07:51:42.194Z,16.5
2022-10-07T07:53:42.219Z,16.5
2022-10-07T07:55:42.324Z,16.5
2022-10-07T07:57:46.846Z,16.5
2022-10-07T07:59:44.447Z,16.5
2022-10-07T08:01:42.289Z,16.5
2022-10-07T08:03:42.219Z,16.5
2022-10-07T08:05:44.053Z,16.6
2022-10-07T08:07:44.984Z,16.6
2022-10-07T08:09:47.145Z,16.6
2022-10-07T08:11:42.428Z,16.7
2022-10-07T08:13:43.905Z,16.8
2022-10-07T08:15:42.237Z,16.8
2022-10-07T08:17:46.504Z,16.9
2022-10-07T08:19:42.199Z,16.9
2022-10-07T08:21:42.224Z,16.9
2022-10-07T08:23:43.491Z,16.9
2022-10-07T08:25:43.242Z,17
2022-10-07T08:27:43.397Z,17
2022-10-07T08:29:44.690Z,17
2022-10-07T08:31:52.257Z,17.1
2022-10-07T08:43:19.088Z,17.2
2022-10-07T08:54:59.905Z,17.6
2022-10-07T09:05:08.576Z,17.8
2022-10-07T09:09:48.518Z,17.8
2022-10-07T09:12:20.061Z,17.9
2022-10-07T09:15:04.224Z,18
2022-10-07T09:19:28.341Z,18.1
2022-10-07T09:21:21.471Z,18.2
2022-10-07T09:27:13.040Z,18.2
2022-10-07T09:40:12.290Z,18.3
2022-10-07T09:42:11.445Z,18.3
2022-10-07T09:44:12.138Z,18.3
2022-10-07T09:46:07.735Z,18.1
2022-10-07T09:48:12.754Z,18
2022-10-07T09:50:09.491Z,18
2022-10-07T09:52:12.218Z,18.1
2022-10-07T09:54:12.443Z,18.2
2022-10-07T09:56:12.377Z,18.3
2022-10-07T09:58:10.926Z,18.4
2022-10-07T10:00:11.875Z,18.4
2022-10-07T10:02:11.808Z,18.4
2022-10-07T10:04:10.484Z,18.5
2022-10-07T10:06:12.194Z,18.4
2022-10-07T10:08:12.689Z,18.5
2022-10-07T10:10:11.823Z,18.6
2022-10-07T10:12:10.981Z,18.6
2022-10-07T10:14:12.360Z,18.6
2022-10-07T10:16:09.113Z,18.6
2022-10-07T10:18:09.364Z,18.6
2022-10-07T10:20:11.998Z,18.5
2022-10-07T10:22:11.515Z,18.4
2022-10-07T10:24:11.699Z,18.4
2022-10-07T10:26:12.140Z,18.4
2022-10-07T10:28:11.761Z,18.4
2022-10-07T10:30:12.296Z,18.2
2022-10-07T10:32:12.314Z,18
2022-10-07T10:34:11.466Z,18.2
2022-10-07T10:36:12.662Z,18.3
2022-10-07T10:38:12.521Z,18.4
2022-10-07T10:40:11.309Z,18.4
2022-10-07T10:44:10.753Z,18.5
2022-10-07T10:46:10.613Z,18.4
2022-10-07T10:48:11.837Z,18.3
2022-10-07T10:50:12.177Z,18.3
2022-10-07T10:52:13.369Z,18.5
2022-10-07T10:56:12.689Z,18.6
2022-10-07T10:58:10.404Z,18.7
2022-10-07T11:00:12.667Z,18.6
2022-10-07T11:02:12.515Z,18.4
2022-10-07T11:04:07.774Z,18.4
2022-10-07T11:06:12.501Z,18.4
2022-10-07T11:08:12.151Z,18.4
2022-10-07T11:10:09.004Z,18.3
2022-10-07T11:12:11.778Z,18.3
2022-10-07T11:14:12.353Z,18.2
2022-10-07T11:16:09.195Z,18.2
2022-10-07T11:18:12.297Z,18.2
2022-10-07T11:20:11.169Z,18.2
2022-10-07T11:22:09.175Z,18.2
2022-10-07T11:24:11.833Z,18.1
2022-10-07T11:28:07.992Z,18
2022-10-07T11:30:12.811Z,18.1
2022-10-07T11:32:12.311Z,18.1
2022-10-07T11:34:10.040Z,18.2
2022-10-07T11:36:12.808Z,18.3
2022-10-07T11:40:09.496Z,18.5
2022-10-07T11:42:12.797Z,18.6
2022-10-07T11:44:12.069Z,18.7
2022-10-07T11:46:12.066Z,18.7
2022-10-07T11:48:12.635Z,18.7
2022-10-07T11:50:12.155Z,18.8
2022-10-07T11:52:12.694Z,18.8
2022-10-07T11:58:10.873Z,18.9
2022-10-07T12:00:12.316Z,18.8
2022-10-07T12:02:15.594Z,18.9
2022-10-07T12:04:09.736Z,18.9
2022-10-07T12:08:12.364Z,18.8
2022-10-07T12:10:09.149Z,18.8
2022-10-07T12:12:11.859Z,18.8
2022-10-07T12:14:11.763Z,18.9
2022-10-07T12:16:11.423Z,18.9
2022-10-07T12:18:12.482Z,18.9
2022-10-07T12:20:12.363Z,18.9
2022-10-07T12:22:11.633Z,18.9
2022-10-07T12:24:12.180Z,18.8
2022-10-07T12:26:11.221Z,18.8
2022-10-07T12:28:09.315Z,18.8
2022-10-07T12:30:12.039Z,18.8
2022-10-07T12:32:11.452Z,18.8
2022-10-07T12:34:11.944Z,18.8
2022-10-07T12:36:12.417Z,18.7
2022-10-07T12:38:12.299Z,18.7
2022-10-07T12:40:09.269Z,18.6
2022-10-07T12:42:12.407Z,18.6
2022-10-07T12:44:12.742Z,18.6
2022-10-07T12:46:09.191Z,18.6
2022-10-07T12:50:11.227Z,18.6
2022-10-07T12:52:11.757Z,18.5
2022-10-07T12:54:11.995Z,18.6
2022-10-07T12:58:11.827Z,18.6
2022-10-07T13:00:12.343Z,18.5
2022-10-07T13:02:12.676Z,18.6
2022-10-07T13:04:07.815Z,18.5
2022-10-07T13:06:12.594Z,18.5
2022-10-07T13:10:11.084Z,18.5
2022-10-07T13:12:12.472Z,18.5
2022-10-07T13:14:12.194Z,18.5
2022-10-07T13:16:10.902Z,18.5
2022-10-07T13:18:12.832Z,18.5
2022-10-07T13:20:12.254Z,18.4
2022-10-07T13:22:07.759Z,18.5
2022-10-07T13:24:11.672Z,18.5
2022-10-07T13:28:11.805Z,18.5
2022-10-07T13:30:12.384Z,18.5
2022-10-07T13:32:12.367Z,18.5
2022-10-07T13:34:08.148Z,18.5
2022-10-07T13:36:12.622Z,18.5
2022-10-07T13:38:12.372Z,18.5
2022-10-07T13:40:09.507Z,18.3
2022-10-07T13:42:12.676Z,18.4
2022-10-07T13:44:12.675Z,18.4
2022-10-07T13:46:10.199Z,18.4
2022-10-07T13:48:12.461Z,18.3
2022-10-07T13:50:12.465Z,18.3
2022-10-07T13:52:11.718Z,18.3
2022-10-07T13:54:11.824Z,18.3
2022-10-07T13:56:12.412Z,18.3
2022-10-07T13:58:10.552Z,18.4
2022-10-07T14:00:12.714Z,18.4
2022-10-07T14:04:10.191Z,18.4
2022-10-07T14:08:12.384Z,18.4
2022-10-07T14:10:09.009Z,18.3
2022-10-07T14:12:11.184Z,18.3
2022-10-07T14:14:11.856Z,18.4
2022-10-07T14:16:09.277Z,18.4
2022-10-07T14:18:12.720Z,18.4
2022-10-07T14:20:12.497Z,18.4
2022-10-07T14:22:09.283Z,18.4
2022-10-07T14:24:12.532Z,18.3
2022-10-07T14:26:11.509Z,18.3
2022-10-07T14:28:12.649Z,18.3
2022-10-07T14:32:12.247Z,18.3
2022-10-07T14:34:12.490Z,18.3
2022-10-07T14:36:12.754Z,18.3
2022-10-07T14:38:12.419Z,18.3
2022-10-07T14:40:10.956Z,18.3
2022-10-07T14:46:09.754Z,18.3
2022-10-07T14:48:12.135Z,18.3
2022-10-07T14:52:09.104Z,18.3
2022-10-07T14:58:09.522Z,18.2
2022-10-07T15:00:12.121Z,18.1
2022-10-07T15:04:09.201Z,18.1
2022-10-07T15:06:12.647Z,18.2
2022-10-07T15:08:12.450Z,18.2
2022-10-07T15:10:11.362Z,18.1
2022-10-07T15:12:12.355Z,18
2022-10-07T15:14:12.225Z,18.2
2022-10-07T15:16:11.982Z,18.3
2022-10-07T15:18:12.663Z,18.1
2022-10-07T15:20:11.091Z,18.1
2022-10-07T15:22:11.492Z,18.1
2022-10-07T15:28:10.519Z,17.8
2022-10-07T15:32:12.146Z,17.9
2022-10-07T15:34:11.828Z,17.7
2022-10-07T15:36:12.355Z,17.6
2022-10-07T15:38:11.979Z,17.8
2022-10-07T15:40:10.359Z,17.8
2022-10-07T15:42:12.434Z,17.9
2022-10-07T15:46:11.952Z,17.6
2022-10-07T15:50:12.166Z,17.7
2022-10-07T15:52:10.873Z,17.6
2022-10-07T15:54:12.511Z,17.4
2022-10-07T15:56:12.815Z,17.3
2022-10-07T15:58:12.685Z,17.5
2022-10-07T16:02:14.737Z,17.3
2022-10-07T16:04:11.110Z,17.1
2022-10-07T16:08:15.083Z,17.1
2022-10-07T16:10:12.787Z,17.1
2022-10-07T16:14:14.401Z,17.1
2022-10-07T16:16:09.601Z,17
2022-10-07T16:22:11.344Z,16.7
2022-10-07T16:26:16.557Z,16.5
2022-10-07T16:28:12.681Z,16.4
2022-10-07T16:30:11.364Z,16.2
2022-10-07T16:34:09.948Z,16
2022-10-07T16:36:11.561Z,15.8
2022-10-07T16:38:16.375Z,15.6
2022-10-07T16:40:08.099Z,15.6
2022-10-07T16:42:15.381Z,15.5
2022-10-07T16:44:16.579Z,15.3
2022-10-07T16:46:13.993Z,15.4
2022-10-07T16:50:16.615Z,15.1
2022-10-07T16:52:11.989Z,15
2022-10-07T16:58:12.054Z,14.7
2022-10-07T17:02:14.797Z,14.7
2022-10-07T17:04:13.108Z,14.5
2022-10-07T17:06:16.122Z,14.5
2022-10-07T17:08:15.630Z,14.4
2022-10-07T17:10:12.554Z,14.3
2022-10-07T17:12:10.836Z,14.3
2022-10-07T17:14:16.346Z,14.3
2022-10-07T17:16:12.579Z,14.2
2022-10-07T17:20:14.571Z,14.1
2022-10-07T17:22:10.494Z,14
2022-10-07T17:24:15.869Z,14
2022-10-07T17:26:16.718Z,14
2022-10-07T17:28:13.448Z,13.9
2022-10-07T17:30:16.319Z,13.9
2022-10-07T17:32:15.859Z,13.9
2022-10-07T17:34:09.980Z,13.9
2022-10-07T17:36:10.802Z,13.9
2022-10-07T17:40:09.756Z,13.7
2022-10-07T17:44:15.215Z,13.6
2022-10-07T17:46:12.746Z,13.5
2022-10-07T17:48:16.709Z,13.5
2022-10-07T17:58:09.787Z,13.4
2022-10-07T18:02:16.633Z,13.3
2022-10-07T18:04:08.357Z,13.2
2022-10-07T18:08:18.562Z,13.2
2022-10-07T18:10:10.203Z,13.2
2022-10-07T18:12:10.431Z,13.1
2022-10-07T18:14:08.174Z,13.1
2022-10-07T18:16:11.690Z,13.1
2022-10-07T18:20:18.337Z,13.1
2022-10-07T18:22:08.481Z,13
2022-10-07T18:28:18.021Z,12.9
2022-10-07T18:32:14.503Z,12.9
2022-10-07T18:34:13.545Z,12.8
2022-10-07T18:38:16.970Z,12.8
2022-10-07T18:40:11.263Z,12.7
2022-10-07T18:42:18.031Z,12.7
2022-10-07T18:44:16.330Z,12.7
2022-10-07T18:46:11.247Z,12.7
2022-10-07T18:48:08.169Z,12.7
2022-10-07T18:52:13.233Z,12.6
2022-10-07T18:58:07.905Z,12.4
2022-10-07T19:00:18.382Z,12.4
2022-10-07T19:02:16.774Z,12.4
2022-10-07T19:04:09.973Z,12.4
2022-10-07T19:06:13.205Z,12.3
2022-10-07T19:08:18.591Z,12.3
2022-10-07T19:10:13.385Z,12.2
2022-10-07T19:16:09.290Z,12.1
2022-10-07T19:22:09.109Z,12.2
2022-10-07T19:24:18.494Z,12.2
2022-10-07T19:26:21.243Z,12.1
2022-10-07T19:28:12.407Z,12
2022-10-07T19:30:18.499Z,11.9
2022-10-07T19:34:17.031Z,12
2022-10-07T19:40:17.584Z,11.8
2022-10-07T19:44:18.526Z,12
2022-10-07T19:46:10.370Z,12
2022-10-07T19:50:17.788Z,11.9
2022-10-07T19:52:12.180Z,11.9
2022-10-07T19:58:09.479Z,11.9
2022-10-07T20:00:18.561Z,11.9
2022-10-07T20:04:15.035Z,11.8
2022-10-07T20:10:08.341Z,11.7
2022-10-07T20:14:18.489Z,11.6
2022-10-07T20:16:16.804Z,11.6
2022-10-07T20:18:18.502Z,11.7
2022-10-07T20:22:10.033Z,11.6
2022-10-07T20:28:09.714Z,11.7
2022-10-07T20:30:17.730Z,11.8
2022-10-07T20:32:18.578Z,11.7
2022-10-07T20:34:17.774Z,11.7
2022-10-07T20:40:17.932Z,11.6
2022-10-07T20:44:12.418Z,11.6
2022-10-07T20:46:09.742Z,11.6
2022-10-07T20:48:12.565Z,11.5
2022-10-07T20:52:07.143Z,11.4
2022-10-07T20:56:12.446Z,11.5
2022-10-07T20:58:11.126Z,11.4
2022-10-07T21:02:12.020Z,11.4
2022-10-07T21:04:09.373Z,11.4
2022-10-07T21:08:12.629Z,11.4
2022-10-07T21:10:09.179Z,11.4
2022-10-07T21:12:12.057Z,11.3
2022-10-07T21:16:07.931Z,11.3
2022-10-07T21:18:12.219Z,11.2
2022-10-07T21:20:12.004Z,11.2
2022-10-07T21:22:08.260Z,11.2
2022-10-07T21:24:12.893Z,11.2
2022-10-07T21:26:12.523Z,11.2
2022-10-07T21:28:12.050Z,11.2
2022-10-07T21:30:12.249Z,11.1
2022-10-07T21:34:11.776Z,11.1
2022-10-07T21:38:12.549Z,11.2
2022-10-07T21:40:11.457Z,11.3
2022-10-07T21:46:12.800Z,11.3
2022-10-07T21:50:11.867Z,11.3
2022-10-07T21:52:09.749Z,11.3
2022-10-07T21:54:12.803Z,11.3
2022-10-07T21:58:12.056Z,11.3
2022-10-07T22:00:12.326Z,11.3
2022-10-07T22:02:12.933Z,11.3
2022-10-07T22:04:10.373Z,11.3
2022-10-07T22:06:12.564Z,11.4
2022-10-07T22:08:12.509Z,11.4
2022-10-07T22:10:11.880Z,11.4
2022-10-07T22:12:11.835Z,11.4
2022-10-07T22:14:13.264Z,11.3
2022-10-07T22:16:12.839Z,11.3
2022-10-07T22:18:12.613Z,11.3
2022-10-07T22:20:13.330Z,11.3
2022-10-07T22:22:11.604Z,11.3
2022-10-07T22:24:12.721Z,11.2
2022-10-07T22:26:12.409Z,11.3
2022-10-07T22:30:12.313Z,11.3
2022-10-07T22:32:12.281Z,11.3
2022-10-07T22:34:10.562Z,11.3
2022-10-07T22:36:12.866Z,11.4
2022-10-07T22:38:11.768Z,11.4
2022-10-07T22:40:10.187Z,11.5
2022-10-07T22:42:12.130Z,11.4
2022-10-07T22:46:09.750Z,11.4
2022-10-07T22:48:12.514Z,11.4
2022-10-07T22:50:12.428Z,11.4
2022-10-07T22:52:12.064Z,11.3
2022-10-07T22:56:12.826Z,11.4
2022-10-07T22:58:08.312Z,11.3
2022-10-07T23:00:12.661Z,11.4
2022-10-07T23:04:09.578Z,11.4
2022-10-07T23:06:12.407Z,11.4
2022-10-07T23:10:11.193Z,11.4
2022-10-07T23:14:12.413Z,11.4
2022-10-07T23:16:11.219Z,11.4
2022-10-07T23:22:10.607Z,11.5
2022-10-07T23:26:12.662Z,11.5
2022-10-07T23:28:09.977Z,11.5
2022-10-07T23:30:12.443Z,11.5
2022-10-07T23:32:12.486Z,11.6
2022-10-07T23:34:09.432Z,11.6
2022-10-07T23:36:12.541Z,11.6
2022-10-07T23:38:12.443Z,11.5
2022-10-07T23:40:11.868Z,11.5
2022-10-07T23:42:12.457Z,11.6
2022-10-07T23:46:10.048Z,11.6
2022-10-07T23:50:12.527Z,11.6
2022-10-07T23:52:09.372Z,11.6
2022-10-07T23:54:11.696Z,11.6
2022-10-07T23:56:12.454Z,11.6
2022-10-07T23:58:10.918Z,11.6
