createdAt,value
2019-02-21T00:00:05.406Z,4.3
2019-02-21T00:01:08.416Z,4.3
2019-02-21T00:02:11.421Z,4.2
2019-02-21T00:03:14.403Z,4.2
2019-02-21T00:04:17.403Z,4.2
2019-02-21T00:05:20.423Z,4.2
2019-02-21T00:06:23.412Z,4.2
2019-02-21T00:07:26.428Z,4.2
2019-02-21T00:08:29.408Z,4.2
2019-02-21T00:09:32.426Z,4.1
2019-02-21T00:10:35.422Z,4.2
2019-02-21T00:11:38.427Z,4.2
2019-02-21T00:12:41.421Z,4.2
2019-02-21T00:13:44.405Z,4.2
2019-02-21T00:14:47.422Z,4.2
2019-02-21T00:15:50.420Z,4.2
2019-02-21T00:16:53.413Z,4.2
2019-02-21T00:17:56.425Z,4.3
2019-02-21T00:18:59.418Z,4.2
2019-02-21T00:20:02.411Z,4.1
2019-02-21T00:21:05.409Z,4.1
2019-02-21T00:22:08.423Z,4.1
2019-02-21T00:23:11.412Z,4.1
2019-02-21T00:24:14.417Z,4.1
2019-02-21T00:25:17.425Z,4.1
2019-02-21T00:26:20.414Z,4.1
2019-02-21T00:27:23.412Z,4.1
2019-02-21T00:28:26.417Z,4.1
2019-02-21T00:29:29.422Z,4.1
2019-02-21T00:30:35.183Z,4.1
2019-02-21T00:31:35.421Z,4.1
2019-02-21T00:32:38.416Z,4.1
2019-02-21T00:33:41.416Z,4.1
2019-02-21T00:34:44.421Z,4.0
2019-02-21T00:35:47.422Z,4.1
2019-02-21T00:36:50.427Z,4.1
2019-02-21T00:37:53.420Z,4.0
2019-02-21T00:38:56.412Z,4.0
2019-02-21T00:39:59.429Z,4.0
2019-02-21T00:41:02.428Z,4.0
2019-02-21T00:42:05.432Z,4.0
2019-02-21T00:43:08.426Z,4.0
2019-02-21T00:44:11.429Z,4.0
2019-02-21T00:45:14.426Z,4.0
2019-02-21T00:46:17.450Z,4.0
2019-02-21T00:47:20.429Z,4.0
2019-02-21T00:48:23.426Z,4.0
2019-02-21T00:49:26.429Z,4.1
2019-02-21T00:50:29.406Z,3.9
2019-02-21T00:51:32.420Z,3.9
2019-02-21T00:52:35.481Z,3.9
2019-02-21T00:53:38.426Z,4.0
2019-02-21T00:54:41.423Z,3.9
2019-02-21T00:55:44.422Z,3.8
2019-02-21T00:56:47.571Z,3.9
2019-02-21T00:57:50.423Z,3.8
2019-02-21T00:58:53.424Z,3.9
2019-02-21T00:59:56.417Z,3.9
2019-02-21T01:00:59.422Z,3.9
2019-02-21T01:02:02.423Z,3.7
2019-02-21T01:03:05.433Z,3.9
2019-02-21T01:04:08.429Z,3.9
2019-02-21T01:05:11.428Z,3.8
2019-02-21T01:06:14.429Z,3.9
2019-02-21T01:07:17.421Z,3.9
2019-02-21T01:08:21.417Z,3.9
2019-02-21T01:09:24.428Z,3.9
2019-02-21T01:10:27.420Z,3.9
2019-02-21T01:11:30.423Z,3.9
2019-02-21T01:12:33.428Z,3.9
2019-02-21T01:13:36.429Z,3.8
2019-02-21T01:14:39.428Z,3.8
2019-02-21T01:15:42.434Z,3.9
2019-02-21T01:16:45.431Z,3.9
2019-02-21T01:17:48.433Z,3.8
2019-02-21T01:18:51.432Z,3.8
2019-02-21T01:19:54.428Z,3.9
2019-02-21T01:20:57.424Z,3.8
2019-02-21T01:22:00.413Z,3.7
2019-02-21T01:23:03.464Z,3.8
2019-02-21T01:24:06.429Z,3.8
2019-02-21T01:25:09.430Z,3.7
2019-02-21T01:26:12.427Z,3.8
2019-02-21T01:27:15.429Z,3.8
2019-02-21T01:28:18.434Z,3.8
2019-02-21T01:29:21.432Z,3.7
2019-02-21T01:30:24.429Z,3.8
2019-02-21T01:31:27.428Z,3.8
2019-02-21T01:32:30.434Z,3.8
2019-02-21T01:33:33.453Z,3.7
2019-02-21T01:34:36.434Z,3.9
2019-02-21T01:35:39.423Z,3.9
2019-02-21T01:36:42.437Z,3.8
2019-02-21T01:37:45.420Z,3.9
2019-02-21T01:38:48.425Z,3.9
2019-02-21T01:39:51.433Z,3.9
2019-02-21T01:40:54.433Z,3.8
2019-02-21T01:41:57.464Z,3.8
2019-02-21T01:43:00.448Z,3.9
2019-02-21T01:44:04.624Z,3.9
2019-02-21T01:45:06.429Z,3.9
2019-02-21T01:46:09.433Z,4.0
2019-02-21T01:47:12.439Z,3.9
2019-02-21T01:48:16.423Z,3.9
2019-02-21T01:49:19.428Z,4.1
2019-02-21T01:50:22.433Z,4.1
2019-02-21T01:51:25.442Z,4.1
2019-02-21T01:52:28.438Z,4.0
2019-02-21T01:53:31.439Z,4.1
2019-02-21T01:54:34.424Z,4.1
2019-02-21T01:55:37.425Z,4.1
2019-02-21T01:56:40.502Z,4.1
2019-02-21T01:57:43.436Z,4.2
2019-02-21T01:58:46.427Z,4.2
2019-02-21T01:59:49.428Z,4.2
2019-02-21T02:00:52.428Z,4.1
2019-02-21T02:01:55.438Z,4.2
2019-02-21T02:02:58.429Z,4.2
2019-02-21T02:04:01.483Z,4.2
2019-02-21T02:05:04.433Z,4.3
2019-02-21T02:06:07.434Z,4.3
2019-02-21T02:07:10.427Z,4.3
2019-02-21T02:08:13.443Z,4.3
2019-02-21T02:09:16.432Z,4.3
2019-02-21T02:10:19.428Z,4.3
2019-02-21T02:11:22.442Z,4.4
2019-02-21T02:12:25.431Z,4.4
2019-02-21T02:13:28.449Z,4.4
2019-02-21T02:14:31.429Z,4.4
2019-02-21T02:15:34.434Z,4.5
2019-02-21T02:16:37.437Z,4.5
2019-02-21T02:17:40.433Z,4.4
2019-02-21T02:18:43.440Z,4.5
2019-02-21T02:19:46.443Z,4.5
2019-02-21T02:20:49.447Z,4.5
2019-02-21T02:21:52.430Z,4.5
2019-02-21T02:22:55.427Z,4.4
2019-02-21T02:23:58.432Z,4.6
2019-02-21T02:25:01.439Z,4.5
2019-02-21T02:26:04.446Z,4.5
2019-02-21T02:27:07.445Z,4.5
2019-02-21T02:28:10.429Z,4.6
2019-02-21T02:29:13.438Z,4.6
2019-02-21T02:30:16.448Z,4.6
2019-02-21T02:31:23.176Z,4.6
2019-02-21T02:32:22.467Z,4.7
2019-02-21T02:33:25.448Z,4.6
2019-02-21T02:34:28.438Z,4.6
2019-02-21T02:35:31.453Z,4.5
2019-02-21T02:36:34.436Z,4.6
2019-02-21T02:37:37.430Z,4.6
2019-02-21T02:38:40.449Z,4.5
2019-02-21T02:39:43.437Z,4.6
2019-02-21T02:40:46.449Z,4.5
2019-02-21T02:41:49.442Z,4.6
2019-02-21T02:42:52.435Z,4.6
2019-02-21T02:43:55.466Z,4.6
2019-02-21T02:44:58.449Z,4.6
2019-02-21T02:46:01.444Z,4.6
2019-02-21T02:47:04.438Z,4.7
2019-02-21T02:48:07.441Z,4.7
2019-02-21T02:49:10.448Z,4.6
2019-02-21T02:50:13.453Z,4.7
2019-02-21T02:51:16.439Z,4.7
2019-02-21T02:52:19.452Z,4.6
2019-02-21T02:53:22.457Z,4.7
2019-02-21T02:54:25.438Z,4.6
2019-02-21T02:55:28.459Z,4.7
2019-02-21T02:56:31.444Z,4.7
2019-02-21T02:57:34.451Z,4.6
2019-02-21T02:58:37.438Z,4.6
2019-02-21T02:59:41.131Z,4.6
2019-02-21T03:00:43.438Z,4.7
2019-02-21T03:01:46.452Z,4.6
2019-02-21T03:02:49.453Z,4.7
2019-02-21T03:03:52.443Z,4.6
2019-02-21T03:04:55.441Z,4.6
2019-02-21T03:05:58.439Z,4.6
2019-02-21T03:07:01.442Z,4.6
2019-02-21T03:08:04.452Z,4.6
2019-02-21T03:09:07.467Z,4.5
2019-02-21T03:10:10.461Z,4.5
2019-02-21T03:11:13.451Z,4.5
2019-02-21T03:12:16.519Z,4.5
2019-02-21T03:13:19.450Z,4.5
2019-02-21T03:14:22.459Z,4.5
2019-02-21T03:15:25.446Z,4.5
2019-02-21T03:16:28.453Z,4.5
2019-02-21T03:17:31.457Z,4.6
2019-02-21T03:18:34.443Z,4.6
2019-02-21T03:19:37.443Z,4.6
2019-02-21T03:20:40.453Z,4.7
2019-02-21T03:21:43.453Z,4.7
2019-02-21T03:22:46.455Z,4.6
2019-02-21T03:23:49.454Z,4.5
2019-02-21T03:24:52.448Z,4.6
2019-02-21T03:25:55.450Z,4.6
2019-02-21T03:26:58.454Z,4.6
2019-02-21T03:28:01.454Z,4.6
2019-02-21T03:29:04.446Z,4.6
2019-02-21T03:30:11.657Z,4.7
2019-02-21T03:31:10.456Z,4.7
2019-02-21T03:32:13.446Z,4.7
2019-02-21T03:33:16.441Z,4.7
2019-02-21T03:34:19.520Z,4.7
2019-02-21T03:35:22.459Z,4.8
2019-02-21T03:36:25.442Z,4.7
2019-02-21T03:37:28.448Z,4.7
2019-02-21T03:38:34.930Z,4.7
2019-02-21T03:39:34.471Z,4.7
2019-02-21T03:40:37.462Z,4.7
2019-02-21T03:41:40.460Z,4.7
2019-02-21T03:42:43.455Z,4.7
2019-02-21T03:43:46.456Z,4.7
2019-02-21T03:44:49.459Z,4.7
2019-02-21T03:45:52.449Z,4.8
2019-02-21T03:46:55.462Z,4.7
2019-02-21T03:47:58.459Z,4.8
2019-02-21T03:49:01.462Z,4.8
2019-02-21T03:50:04.451Z,4.8
2019-02-21T03:51:07.459Z,4.8
2019-02-21T03:52:10.465Z,4.8
2019-02-21T03:53:13.451Z,4.8
2019-02-21T03:54:16.459Z,4.7
2019-02-21T03:55:19.451Z,4.7
2019-02-21T03:56:22.447Z,4.8
2019-02-21T03:57:25.462Z,4.8
2019-02-21T03:58:28.454Z,4.7
2019-02-21T03:59:31.451Z,4.8
2019-02-21T04:00:34.454Z,4.8
2019-02-21T04:01:37.451Z,4.7
2019-02-21T04:02:40.459Z,4.8
2019-02-21T04:03:43.456Z,4.8
2019-02-21T04:04:46.464Z,4.8
2019-02-21T04:05:49.465Z,4.8
2019-02-21T04:06:52.456Z,4.9
2019-02-21T04:07:55.454Z,4.9
2019-02-21T04:08:58.465Z,4.8
2019-02-21T04:10:01.464Z,4.8
2019-02-21T04:11:04.463Z,4.9
2019-02-21T04:12:07.465Z,4.9
2019-02-21T04:13:10.463Z,4.8
2019-02-21T04:14:13.458Z,4.9
2019-02-21T04:15:16.465Z,4.8
2019-02-21T04:16:19.469Z,4.9
2019-02-21T04:17:22.461Z,4.9
2019-02-21T04:18:25.473Z,4.9
2019-02-21T04:19:28.460Z,5.0
2019-02-21T04:20:31.527Z,4.9
2019-02-21T04:21:34.467Z,4.9
2019-02-21T04:22:37.461Z,5.0
2019-02-21T04:23:40.449Z,4.9
2019-02-21T04:24:43.451Z,5.0
2019-02-21T04:25:46.477Z,5.0
2019-02-21T04:26:49.459Z,5.0
2019-02-21T04:27:52.465Z,4.9
2019-02-21T04:28:55.457Z,4.9
2019-02-21T04:29:58.461Z,5.0
2019-02-21T04:31:01.461Z,5.0
2019-02-21T04:32:16.066Z,5.0
2019-02-21T04:33:07.458Z,5.0
2019-02-21T04:34:10.454Z,5.0
2019-02-21T04:35:13.455Z,5.0
2019-02-21T04:36:16.475Z,5.0
2019-02-21T04:37:19.466Z,5.0
2019-02-21T04:38:22.456Z,5.0
2019-02-21T04:39:25.471Z,5.0
2019-02-21T04:40:28.470Z,5.1
2019-02-21T04:41:31.469Z,5.0
2019-02-21T04:42:34.456Z,5.0
2019-02-21T04:43:37.471Z,5.0
2019-02-21T04:44:40.467Z,5.0
2019-02-21T04:45:43.466Z,5.0
2019-02-21T04:46:46.470Z,5.1
2019-02-21T04:47:49.470Z,5.1
2019-02-21T04:48:52.457Z,5.1
2019-02-21T04:49:55.461Z,5.1
2019-02-21T04:50:58.464Z,5.0
2019-02-21T04:52:01.471Z,5.1
2019-02-21T04:53:04.475Z,5.1
2019-02-21T04:54:07.461Z,5.1
2019-02-21T04:55:10.494Z,5.0
2019-02-21T04:56:13.459Z,5.0
2019-02-21T04:57:16.472Z,5.0
2019-02-21T04:58:19.476Z,5.0
2019-02-21T04:59:22.474Z,5.0
2019-02-21T05:00:25.469Z,5.1
2019-02-21T05:01:28.462Z,4.9
2019-02-21T05:02:31.474Z,5.0
2019-02-21T05:03:34.518Z,5.0
2019-02-21T05:04:37.467Z,5.0
2019-02-21T05:05:40.475Z,5.1
2019-02-21T05:06:43.479Z,4.9
2019-02-21T05:07:46.463Z,5.0
2019-02-21T05:08:49.470Z,4.9
2019-02-21T05:09:58.004Z,5.0
2019-02-21T05:10:55.468Z,4.9
2019-02-21T05:11:58.479Z,5.0
2019-02-21T05:13:01.472Z,4.9
2019-02-21T05:14:04.476Z,5.0
2019-02-21T05:15:07.468Z,4.9
2019-02-21T05:16:10.470Z,5.0
2019-02-21T05:17:13.475Z,4.9
2019-02-21T05:18:16.471Z,4.9
2019-02-21T05:19:19.477Z,4.9
2019-02-21T05:20:22.466Z,5.0
2019-02-21T05:21:25.480Z,5.0
2019-02-21T05:22:28.464Z,5.0
2019-02-21T05:23:31.462Z,5.0
2019-02-21T05:24:34.480Z,5.0
2019-02-21T05:25:37.472Z,5.0
2019-02-21T05:26:40.468Z,5.0
2019-02-21T05:27:43.467Z,5.0
2019-02-21T05:28:46.474Z,5.0
2019-02-21T05:29:49.483Z,5.0
2019-02-21T05:30:52.477Z,5.0
2019-02-21T05:31:55.476Z,4.9
2019-02-21T05:32:58.488Z,5.0
2019-02-21T05:34:01.478Z,5.0
2019-02-21T05:35:04.482Z,4.9
2019-02-21T05:36:07.477Z,5.0
2019-02-21T05:37:10.470Z,5.0
2019-02-21T05:38:13.479Z,5.0
2019-02-21T05:39:16.472Z,5.0
2019-02-21T05:40:19.535Z,4.9
2019-02-21T05:41:22.481Z,5.0
2019-02-21T05:42:25.471Z,5.0
2019-02-21T05:43:31.032Z,5.0
2019-02-21T05:44:33.534Z,5.0
2019-02-21T05:45:34.477Z,5.0
2019-02-21T05:46:38.478Z,5.0
2019-02-21T05:47:41.484Z,5.1
2019-02-21T05:48:44.490Z,5.0
2019-02-21T05:49:47.481Z,5.0
2019-02-21T05:50:50.478Z,5.0
2019-02-21T05:51:53.487Z,5.0
2019-02-21T05:52:56.477Z,5.0
2019-02-21T05:53:59.477Z,5.1
2019-02-21T05:55:02.472Z,5.0
2019-02-21T05:56:05.485Z,5.0
2019-02-21T05:57:08.481Z,5.0
2019-02-21T05:58:12.773Z,5.0
2019-02-21T05:59:14.478Z,5.0
2019-02-21T06:00:17.465Z,5.0
2019-02-21T06:01:20.482Z,5.0
2019-02-21T06:02:23.483Z,5.0
2019-02-21T06:03:26.487Z,5.0
2019-02-21T06:04:29.483Z,4.9
2019-02-21T06:05:32.485Z,4.9
2019-02-21T06:06:35.482Z,4.7
2019-02-21T06:07:38.483Z,4.9
2019-02-21T06:08:44.057Z,4.8
2019-02-21T06:09:44.485Z,4.8
2019-02-21T06:10:47.492Z,4.7
2019-02-21T06:11:50.472Z,4.7
2019-02-21T06:12:53.490Z,4.8
2019-02-21T06:13:56.475Z,4.7
2019-02-21T06:14:59.492Z,4.7
2019-02-21T06:16:02.486Z,4.8
2019-02-21T06:17:05.481Z,4.7
2019-02-21T06:18:08.489Z,4.6
2019-02-21T06:19:11.496Z,4.6
2019-02-21T06:20:14.514Z,4.6
2019-02-21T06:21:17.491Z,4.6
2019-02-21T06:22:20.490Z,4.5
2019-02-21T06:23:24.990Z,4.5
2019-02-21T06:24:26.487Z,4.5
2019-02-21T06:25:30.288Z,4.6
2019-02-21T06:26:32.486Z,4.6
2019-02-21T06:27:37.901Z,4.5
2019-02-21T06:28:38.489Z,4.4
2019-02-21T06:29:41.502Z,4.5
2019-02-21T06:30:44.487Z,4.5
2019-02-21T06:31:47.498Z,4.5
2019-02-21T06:32:50.495Z,4.5
2019-02-21T06:33:53.488Z,4.4
2019-02-21T06:34:56.481Z,4.5
2019-02-21T06:35:59.495Z,4.6
2019-02-21T06:37:02.491Z,4.5
2019-02-21T06:38:44.102Z,4.5
2019-02-21T06:39:47.350Z,4.5
2019-02-21T06:40:50.355Z,4.5
2019-02-21T06:41:59.477Z,4.5
2019-02-21T06:42:56.343Z,4.6
2019-02-21T06:43:59.374Z,4.6
2019-02-21T06:45:02.381Z,4.6
2019-02-21T06:46:05.345Z,4.7
2019-02-21T06:47:08.343Z,4.6
2019-02-21T06:48:11.365Z,4.7
2019-02-21T06:49:14.368Z,4.7
2019-02-21T06:50:26.377Z,4.5
2019-02-21T06:51:20.361Z,4.6
2019-02-21T06:52:23.348Z,4.6
2019-02-21T06:53:26.346Z,4.7
2019-02-21T06:54:29.349Z,4.7
2019-02-21T06:55:32.354Z,4.7
2019-02-21T06:56:35.467Z,4.8
2019-02-21T06:57:38.347Z,4.7
2019-02-21T06:58:42.153Z,4.8
2019-02-21T06:59:45.415Z,4.7
2019-02-21T07:00:47.347Z,4.7
2019-02-21T07:01:50.358Z,4.8
2019-02-21T07:02:54.360Z,4.9
2019-02-21T07:03:56.352Z,4.8
2019-02-21T07:04:59.363Z,4.7
2019-02-21T07:06:02.353Z,4.8
2019-02-21T07:07:05.358Z,4.9
2019-02-21T07:08:08.892Z,4.8
2019-02-21T07:09:11.369Z,4.9
2019-02-21T07:10:14.366Z,5.0
2019-02-21T07:11:18.356Z,4.9
2019-02-21T07:12:22.366Z,4.9
2019-02-21T07:13:26.941Z,5.0
2019-02-21T07:14:28.362Z,5.1
2019-02-21T07:15:31.350Z,5.0
2019-02-21T07:16:34.363Z,5.0
2019-02-21T07:17:37.363Z,5.1
2019-02-21T07:18:40.813Z,4.9
2019-02-21T07:19:43.356Z,5.0
2019-02-21T07:20:46.355Z,5.0
2019-02-21T07:21:49.356Z,5.0
2019-02-21T07:22:52.396Z,5.0
2019-02-21T07:23:55.453Z,5.0
2019-02-21T07:24:58.379Z,5.1
2019-02-21T07:26:01.358Z,5.1
2019-02-21T07:27:04.363Z,5.2
2019-02-21T07:28:11.737Z,5.1
2019-02-21T07:29:10.363Z,5.2
2019-02-21T07:30:19.764Z,5.1
2019-02-21T07:31:27.735Z,5.1
2019-02-21T07:32:19.376Z,5.2
2019-02-21T07:33:28.373Z,5.2
2019-02-21T07:34:25.371Z,5.2
2019-02-21T07:35:28.366Z,5.2
2019-02-21T07:36:31.362Z,5.3
2019-02-21T07:37:34.378Z,5.3
2019-02-21T07:38:37.492Z,5.4
2019-02-21T07:39:40.366Z,5.4
2019-02-21T07:40:43.368Z,5.4
2019-02-21T07:41:46.359Z,5.5
2019-02-21T07:42:49.509Z,5.4
2019-02-21T07:43:52.368Z,5.3
2019-02-21T07:44:55.421Z,5.2
2019-02-21T07:45:58.379Z,5.2
2019-02-21T07:47:01.360Z,5.2
2019-02-21T07:48:04.372Z,5.1
2019-02-21T07:49:07.359Z,5.1
2019-02-21T07:50:10.369Z,5.2
2019-02-21T07:51:13.639Z,5.1
2019-02-21T07:52:16.439Z,5.2
2019-02-21T07:53:19.357Z,5.2
2019-02-21T07:54:22.371Z,5.3
2019-02-21T07:55:25.370Z,5.4
2019-02-21T07:56:28.367Z,5.4
2019-02-21T07:57:31.537Z,5.4
2019-02-21T07:58:34.872Z,5.5
2019-02-21T07:59:37.868Z,5.5
2019-02-21T08:00:40.864Z,5.6
2019-02-21T08:01:43.867Z,5.6
2019-02-21T08:02:46.879Z,5.6
2019-02-21T08:03:49.859Z,5.7
2019-02-21T08:04:52.878Z,5.6
2019-02-21T08:05:55.862Z,5.7
2019-02-21T08:06:58.857Z,5.7
2019-02-21T08:08:01.874Z,5.8
2019-02-21T08:09:04.882Z,5.8
2019-02-21T08:10:07.867Z,5.9
2019-02-21T08:11:10.878Z,6.0
2019-02-21T08:12:13.875Z,6.0
2019-02-21T08:13:16.880Z,6.0
2019-02-21T08:14:19.862Z,6.2
2019-02-21T08:15:22.879Z,6.1
2019-02-21T08:16:25.863Z,6.1
2019-02-21T08:17:28.884Z,6.2
2019-02-21T08:18:31.884Z,6.3
2019-02-21T08:19:34.882Z,6.3
2019-02-21T08:20:40.870Z,6.4
2019-02-21T08:21:43.397Z,6.4
2019-02-21T08:22:43.870Z,6.4
2019-02-21T08:23:50.688Z,6.5
2019-02-21T08:24:49.874Z,6.5
2019-02-21T08:25:52.869Z,6.6
2019-02-21T08:26:55.878Z,6.7
2019-02-21T08:27:58.882Z,6.7
2019-02-21T08:29:01.886Z,6.7
2019-02-21T08:30:04.883Z,6.7
2019-02-21T08:31:07.877Z,6.8
2019-02-21T08:32:10.871Z,6.8
2019-02-21T08:33:13.884Z,6.9
2019-02-21T08:34:16.884Z,6.9
2019-02-21T08:35:19.875Z,6.9
2019-02-21T08:36:22.889Z,7.0
2019-02-21T08:37:25.876Z,7.0
2019-02-21T08:38:29.894Z,7.0
2019-02-21T08:39:32.896Z,7.0
2019-02-21T08:40:35.889Z,7.0
2019-02-21T08:41:38.884Z,6.9
2019-02-21T08:42:41.882Z,6.8
2019-02-21T08:43:45.874Z,6.8
2019-02-21T08:44:48.885Z,6.8
2019-02-21T08:45:51.873Z,7.0
2019-02-21T08:46:54.878Z,6.9
2019-02-21T08:47:57.873Z,7.0
2019-02-21T08:49:00.925Z,6.9
2019-02-21T08:50:03.881Z,7.1
2019-02-21T08:51:24.698Z,7.1
2019-02-21T08:52:30.012Z,7.1
2019-02-21T08:53:30.892Z,7.2
2019-02-21T08:54:33.890Z,7.2
2019-02-21T08:55:36.884Z,7.2
2019-02-21T08:56:39.879Z,7.3
2019-02-21T08:57:42.882Z,7.3
2019-02-21T08:58:45.882Z,7.2
2019-02-21T08:59:48.889Z,7.2
2019-02-21T09:00:54.239Z,7.3
2019-02-21T09:01:54.892Z,7.2
2019-02-21T09:02:57.879Z,7.1
2019-02-21T09:04:10.183Z,7.2
2019-02-21T09:05:03.894Z,7.3
2019-02-21T09:06:06.879Z,7.3
2019-02-21T09:07:09.889Z,7.3
2019-02-21T09:08:12.889Z,7.4
2019-02-21T09:09:15.885Z,7.4
2019-02-21T09:10:18.895Z,7.4
2019-02-21T09:11:21.881Z,7.5
2019-02-21T09:12:24.893Z,7.4
2019-02-21T09:13:27.889Z,7.5
2019-02-21T09:14:30.907Z,7.6
2019-02-21T09:15:33.889Z,7.6
2019-02-21T09:16:36.887Z,7.7
2019-02-21T09:17:39.880Z,7.7
2019-02-21T09:18:42.894Z,7.8
2019-02-21T09:19:45.892Z,7.8
2019-02-21T09:20:48.893Z,7.8
2019-02-21T09:21:53.476Z,7.9
2019-02-21T09:22:54.890Z,7.9
2019-02-21T09:23:57.895Z,8.0
2019-02-21T09:25:02.648Z,8.0
2019-02-21T09:26:03.893Z,8.1
2019-02-21T09:27:06.883Z,8.1
2019-02-21T09:28:09.915Z,8.1
2019-02-21T09:29:12.897Z,8.2
2019-02-21T09:30:15.897Z,8.4
2019-02-21T09:31:18.884Z,8.5
2019-02-21T09:32:21.978Z,8.6
2019-02-21T09:33:24.885Z,8.6
2019-02-21T09:34:27.909Z,8.8
2019-02-21T09:35:30.912Z,8.8
2019-02-21T09:36:33.898Z,8.9
2019-02-21T09:37:36.894Z,9.0
2019-02-21T09:38:39.891Z,9.0
2019-02-21T09:39:42.903Z,9.1
2019-02-21T09:40:45.953Z,9.1
2019-02-21T09:41:48.895Z,9.3
2019-02-21T09:42:51.899Z,9.3
2019-02-21T09:43:54.909Z,9.4
2019-02-21T09:44:57.893Z,9.2
2019-02-21T09:46:00.891Z,9.3
2019-02-21T09:47:03.893Z,9.4
2019-02-21T09:48:06.910Z,9.3
2019-02-21T09:49:09.903Z,9.4
2019-02-21T09:50:12.907Z,9.4
2019-02-21T09:51:18.042Z,9.6
2019-02-21T09:52:18.921Z,9.7
2019-02-21T09:53:21.904Z,9.7
2019-02-21T09:54:24.900Z,9.8
2019-02-21T09:55:29.602Z,9.9
2019-02-21T09:56:31.028Z,10.0
2019-02-21T09:57:33.913Z,10.2
2019-02-21T09:58:36.895Z,10.3
2019-02-21T09:59:39.929Z,10.2
2019-02-21T10:00:42.895Z,10.2
2019-02-21T10:01:45.888Z,10.1
2019-02-21T10:02:48.903Z,10.0
2019-02-21T10:03:51.899Z,10.1
2019-02-21T10:05:04.509Z,10.0
2019-02-21T10:05:57.906Z,9.9
2019-02-21T10:07:00.913Z,10.0
2019-02-21T10:08:03.909Z,9.9
2019-02-21T10:09:06.905Z,10.0
2019-02-21T10:10:09.900Z,10.0
2019-02-21T10:11:12.895Z,10.0
2019-02-21T10:12:15.920Z,9.9
2019-02-21T10:13:18.902Z,9.9
2019-02-21T10:14:21.928Z,9.9
2019-02-21T10:15:24.910Z,9.9
2019-02-21T10:16:27.904Z,9.9
2019-02-21T10:17:30.924Z,9.9
2019-02-21T10:18:33.894Z,9.9
2019-02-21T10:19:36.916Z,9.9
2019-02-21T10:20:39.914Z,10.0
2019-02-21T10:21:42.915Z,10.0
2019-02-21T10:22:45.924Z,10.0
2019-02-21T10:23:48.923Z,10.0
2019-02-21T10:24:51.915Z,10.0
2019-02-21T10:25:54.917Z,10.2
2019-02-21T10:26:57.919Z,10.3
2019-02-21T10:28:00.909Z,10.4
2019-02-21T10:29:03.913Z,10.5
2019-02-21T10:30:06.910Z,10.7
2019-02-21T10:31:09.923Z,10.8
2019-02-21T10:32:12.926Z,11.0
2019-02-21T10:33:16.105Z,11.3
2019-02-21T10:34:21.594Z,11.4
2019-02-21T10:35:22.419Z,11.6
2019-02-21T10:36:25.416Z,11.5
2019-02-21T10:37:28.513Z,11.7
2019-02-21T10:38:31.411Z,11.9
2019-02-21T10:39:34.411Z,11.9
2019-02-21T10:40:37.420Z,11.9
2019-02-21T10:41:40.409Z,11.8
2019-02-21T10:42:43.415Z,11.7
2019-02-21T10:43:46.418Z,11.6
2019-02-21T10:44:49.423Z,11.5
2019-02-21T10:45:52.425Z,11.3
2019-02-21T10:46:55.428Z,11.2
2019-02-21T10:47:58.421Z,11.1
2019-02-21T10:49:01.427Z,11.2
2019-02-21T10:50:04.432Z,11.1
2019-02-21T10:51:07.418Z,11.0
2019-02-21T10:52:10.425Z,11.0
2019-02-21T10:53:13.419Z,10.9
2019-02-21T10:54:16.421Z,11.0
2019-02-21T10:55:19.422Z,10.9
2019-02-21T10:56:22.430Z,10.9
2019-02-21T10:57:25.429Z,10.8
2019-02-21T10:58:28.465Z,10.8
2019-02-21T10:59:31.500Z,10.8
2019-02-21T11:00:34.419Z,10.8
2019-02-21T11:01:37.431Z,10.8
2019-02-21T11:02:40.419Z,10.8
2019-02-21T11:03:43.425Z,10.8
2019-02-21T11:04:54.368Z,10.8
2019-02-21T11:05:49.431Z,10.7
2019-02-21T11:06:52.431Z,10.7
2019-02-21T11:07:55.425Z,10.6
2019-02-21T11:08:58.420Z,10.7
2019-02-21T11:10:01.437Z,10.7
2019-02-21T11:11:04.432Z,10.6
2019-02-21T11:12:07.441Z,10.6
2019-02-21T11:13:10.450Z,10.5
2019-02-21T11:14:13.430Z,10.6
2019-02-21T11:15:16.428Z,10.5
2019-02-21T11:16:19.441Z,10.6
2019-02-21T11:17:22.426Z,10.7
2019-02-21T11:18:25.430Z,10.7
2019-02-21T11:19:29.427Z,10.7
2019-02-21T11:20:32.429Z,10.7
2019-02-21T11:21:35.430Z,10.8
2019-02-21T11:22:38.426Z,10.9
2019-02-21T11:23:41.424Z,11.0
2019-02-21T11:24:44.442Z,11.0
2019-02-21T11:25:47.434Z,11.1
2019-02-21T11:26:50.436Z,11.1
2019-02-21T11:27:53.446Z,11.3
2019-02-21T11:28:56.442Z,11.4
2019-02-21T11:29:59.447Z,11.6
2019-02-21T11:31:02.448Z,12.0
2019-02-21T11:32:05.442Z,12.1
2019-02-21T11:33:08.446Z,12.2
2019-02-21T11:34:11.445Z,12.1
2019-02-21T11:35:14.449Z,12.2
2019-02-21T11:36:17.437Z,12.4
2019-02-21T11:37:20.429Z,12.5
2019-02-21T11:38:23.437Z,12.5
2019-02-21T11:39:26.450Z,12.6
2019-02-21T11:40:29.451Z,12.6
2019-02-21T11:41:32.496Z,12.6
2019-02-21T11:42:35.443Z,12.6
2019-02-21T11:43:38.451Z,12.8
2019-02-21T11:44:41.435Z,12.6
2019-02-21T11:45:53.403Z,12.6
2019-02-21T11:46:47.446Z,12.5
2019-02-21T11:47:50.439Z,12.7
2019-02-21T11:48:53.442Z,12.5
2019-02-21T11:49:56.436Z,12.5
2019-02-21T11:50:59.451Z,12.5
2019-02-21T11:52:09.911Z,12.6
2019-02-21T11:53:05.946Z,12.5
2019-02-21T11:54:08.951Z,12.4
2019-02-21T11:55:11.950Z,12.3
2019-02-21T11:56:15.789Z,12.2
2019-02-21T11:57:18.031Z,12.1
2019-02-21T11:58:20.946Z,12.0
2019-02-21T11:59:23.951Z,12.1
2019-02-21T12:00:26.989Z,12.0
2019-02-21T12:01:29.961Z,11.9
2019-02-21T12:02:38.783Z,11.9
2019-02-21T12:03:35.959Z,11.8
2019-02-21T12:04:38.947Z,11.9
2019-02-21T12:05:41.951Z,11.8
2019-02-21T12:06:44.971Z,11.8
2019-02-21T12:07:47.954Z,11.9
2019-02-21T12:08:50.945Z,11.8
2019-02-21T12:09:53.957Z,11.8
2019-02-21T12:10:56.955Z,11.8
2019-02-21T12:11:59.951Z,12.0
2019-02-21T12:13:02.948Z,11.9
2019-02-21T12:14:05.966Z,11.9
2019-02-21T12:15:08.962Z,11.9
2019-02-21T12:16:11.956Z,11.9
2019-02-21T12:17:14.947Z,11.8
2019-02-21T12:18:17.958Z,11.9
2019-02-21T12:19:20.959Z,11.9
2019-02-21T12:20:23.947Z,11.9
2019-02-21T12:21:26.968Z,11.9
2019-02-21T12:22:29.968Z,11.9
2019-02-21T12:23:32.960Z,11.9
2019-02-21T12:24:35.958Z,11.9
2019-02-21T12:25:38.959Z,11.9
2019-02-21T12:26:41.957Z,12.0
2019-02-21T12:27:45.008Z,12.0
2019-02-21T12:28:47.957Z,12.1
2019-02-21T12:29:50.967Z,12.1
2019-02-21T12:30:53.979Z,12.1
2019-02-21T12:31:57.003Z,12.2
2019-02-21T12:32:59.998Z,12.3
2019-02-21T12:34:02.965Z,12.3
2019-02-21T12:35:05.970Z,12.2
2019-02-21T12:36:08.965Z,12.3
2019-02-21T12:37:11.965Z,12.3
2019-02-21T12:38:14.962Z,12.3
2019-02-21T12:39:17.961Z,12.2
2019-02-21T12:40:20.946Z,12.2
2019-02-21T12:41:23.961Z,12.3
2019-02-21T12:42:26.990Z,12.3
2019-02-21T12:43:29.967Z,12.3
2019-02-21T12:44:32.967Z,12.2
2019-02-21T12:45:35.957Z,12.4
2019-02-21T12:46:38.980Z,12.3
2019-02-21T12:47:49.384Z,12.4
2019-02-21T12:48:44.967Z,12.5
2019-02-21T12:49:47.972Z,12.5
2019-02-21T12:50:50.971Z,12.5
2019-02-21T12:51:53.962Z,12.5
2019-02-21T12:52:56.978Z,12.6
2019-02-21T12:53:59.976Z,12.8
2019-02-21T12:55:02.972Z,12.9
2019-02-21T12:56:05.974Z,12.9
2019-02-21T12:57:08.956Z,12.9
2019-02-21T12:58:11.960Z,12.9
2019-02-21T12:59:14.974Z,13.0
2019-02-21T13:00:17.981Z,12.9
2019-02-21T13:01:20.972Z,12.9
2019-02-21T13:02:23.973Z,12.8
2019-02-21T13:03:26.991Z,12.8
2019-02-21T13:04:29.981Z,12.8
2019-02-21T13:05:40.290Z,12.8
2019-02-21T13:06:35.966Z,12.9
2019-02-21T13:07:38.991Z,12.9
2019-02-21T13:08:41.976Z,13.1
2019-02-21T13:09:45.158Z,13.2
2019-02-21T13:10:48.471Z,13.4
2019-02-21T13:11:51.486Z,13.4
2019-02-21T13:12:54.484Z,13.5
2019-02-21T13:13:57.505Z,13.6
2019-02-21T13:15:00.496Z,13.6
2019-02-21T13:16:03.481Z,13.6
2019-02-21T13:17:06.478Z,13.6
2019-02-21T13:18:15.863Z,13.7
2019-02-21T13:19:12.472Z,13.8
2019-02-21T13:20:15.487Z,13.7
2019-02-21T13:21:18.499Z,13.8
2019-02-21T13:22:21.486Z,13.7
2019-02-21T13:23:24.471Z,13.6
2019-02-21T13:24:27.495Z,13.5
2019-02-21T13:25:30.520Z,13.5
2019-02-21T13:26:33.487Z,13.6
2019-02-21T13:27:36.488Z,13.6
2019-02-21T13:28:39.597Z,13.6
2019-02-21T13:29:43.491Z,13.7
2019-02-21T13:30:46.499Z,13.7
2019-02-21T13:31:49.477Z,13.9
2019-02-21T13:32:52.480Z,13.8
2019-02-21T13:33:55.477Z,13.9
2019-02-21T13:34:58.477Z,14.0
2019-02-21T13:36:01.487Z,14.1
2019-02-21T13:37:04.507Z,14.1
2019-02-21T13:38:07.488Z,14.0
2019-02-21T13:39:10.494Z,14.0
2019-02-21T13:40:13.529Z,13.9
2019-02-21T13:41:16.507Z,13.8
2019-02-21T13:42:19.478Z,13.8
2019-02-21T13:43:22.486Z,13.8
2019-02-21T13:44:25.509Z,13.7
2019-02-21T13:45:28.491Z,13.7
2019-02-21T13:46:37.343Z,13.7
2019-02-21T13:47:34.496Z,13.7
2019-02-21T13:48:37.493Z,13.6
2019-02-21T13:49:40.485Z,13.5
2019-02-21T13:50:43.493Z,13.7
2019-02-21T13:51:46.495Z,13.5
2019-02-21T13:52:49.505Z,13.5
2019-02-21T13:53:52.565Z,13.5
2019-02-21T13:54:55.491Z,13.5
2019-02-21T13:55:58.491Z,13.5
2019-02-21T13:57:01.511Z,13.6
2019-02-21T13:58:04.490Z,13.6
2019-02-21T13:59:07.491Z,13.6
2019-02-21T14:00:10.491Z,13.6
2019-02-21T14:01:14.512Z,13.6
2019-02-21T14:02:16.586Z,13.7
2019-02-21T14:03:19.498Z,13.7
2019-02-21T14:04:22.490Z,13.7
2019-02-21T14:05:25.498Z,13.7
2019-02-21T14:06:28.501Z,13.7
2019-02-21T14:07:31.487Z,13.7
2019-02-21T14:08:34.493Z,13.6
2019-02-21T14:09:38.038Z,13.7
2019-02-21T14:10:40.501Z,13.7
2019-02-21T14:11:43.501Z,13.7
2019-02-21T14:12:46.517Z,13.7
2019-02-21T14:13:49.577Z,13.6
2019-02-21T14:14:52.498Z,13.6
2019-02-21T14:15:55.507Z,13.5
2019-02-21T14:16:58.510Z,13.5
2019-02-21T14:18:01.503Z,13.5
2019-02-21T14:19:04.504Z,13.5