createdAt,value
2019-05-30T00:00:18.361Z,23.4
2019-05-30T00:01:42.808Z,23.4
2019-05-30T00:02:32.861Z,23.4
2019-05-30T00:03:22.975Z,23.4
2019-05-30T00:04:12.715Z,23.4
2019-05-30T00:05:04.623Z,23.4
2019-05-30T00:05:54.145Z,23.4
2019-05-30T00:06:42.717Z,23.4
2019-05-30T00:07:32.972Z,23.4
2019-05-30T00:08:23.041Z,23.4
2019-05-30T00:09:13.429Z,23.4
2019-05-30T00:10:05.391Z,23.4
2019-05-30T00:10:54.581Z,23.4
2019-05-30T00:11:43.326Z,23.4
2019-05-30T00:12:33.098Z,23.4
2019-05-30T00:13:23.430Z,23.4
2019-05-30T00:14:13.772Z,23.4
2019-05-30T00:15:07.160Z,23.4
2019-05-30T00:15:55.100Z,23.4
2019-05-30T00:16:44.034Z,23.4
2019-05-30T00:17:34.037Z,23.4
2019-05-30T00:18:24.102Z,23.4
2019-05-30T00:19:14.176Z,23.4
2019-05-30T00:20:06.329Z,23.4
2019-05-30T00:20:56.666Z,23.4
2019-05-30T00:21:44.350Z,23.4
2019-05-30T00:22:34.134Z,23.4
2019-05-30T00:23:24.482Z,23.4
2019-05-30T00:24:14.539Z,23.4
2019-05-30T00:25:06.330Z,23.4
2019-05-30T00:25:57.651Z,23.4
2019-05-30T00:26:44.467Z,23.4
2019-05-30T00:27:34.524Z,23.4
2019-05-30T00:28:24.869Z,23.4
2019-05-30T00:29:14.657Z,23.4
2019-05-30T00:30:05.014Z,23.4
2019-05-30T00:30:56.276Z,23.4
2019-05-30T00:31:44.851Z,23.4
2019-05-30T00:32:35.196Z,23.4
2019-05-30T00:33:24.986Z,23.4
2019-05-30T00:34:15.321Z,23.4
2019-05-30T00:35:06.457Z,23.4
2019-05-30T00:35:57.581Z,23.4
2019-05-30T00:36:45.527Z,23.4
2019-05-30T00:37:35.307Z,23.4
2019-05-30T00:38:25.653Z,23.4
2019-05-30T00:39:15.433Z,23.4
2019-05-30T00:40:07.101Z,23.4
2019-05-30T00:40:57.793Z,23.4
2019-05-30T00:41:45.636Z,23.4
2019-05-30T00:42:35.976Z,23.4
2019-05-30T00:43:25.765Z,23.4
2019-05-30T00:44:15.854Z,23.4
2019-05-30T00:45:21.968Z,23.4
2019-05-30T00:45:56.606Z,23.4
2019-05-30T00:46:46.032Z,23.4
2019-05-30T00:47:36.365Z,23.4
2019-05-30T00:48:26.155Z,23.3
2019-05-30T00:49:16.494Z,23.4
2019-05-30T00:50:07.481Z,23.4
2019-05-30T00:50:58.315Z,23.4
2019-05-30T00:51:46.416Z,23.4
2019-05-30T00:52:36.776Z,23.4
2019-05-30T00:53:26.810Z,23.4
2019-05-30T00:54:16.893Z,23.4
2019-05-30T00:55:08.098Z,23.4
2019-05-30T00:55:58.410Z,23.4
2019-05-30T00:56:46.538Z,23.4
2019-05-30T00:57:37.164Z,23.4
2019-05-30T00:58:26.933Z,23.4
2019-05-30T00:59:17.290Z,23.4
2019-05-30T01:00:08.205Z,23.4
2019-05-30T01:01:00.858Z,23.4
2019-05-30T01:01:47.476Z,23.4
2019-05-30T01:02:37.542Z,23.4
2019-05-30T01:03:27.602Z,23.4
2019-05-30T01:04:17.657Z,23.4
2019-05-30T01:05:08.980Z,23.4
2019-05-30T01:05:58.488Z,23.4
2019-05-30T01:06:47.338Z,23.4
2019-05-30T01:07:37.946Z,23.4
2019-05-30T01:08:27.746Z,23.4
2019-05-30T01:09:18.062Z,23.4
2019-05-30T01:10:08.360Z,23.3
2019-05-30T01:10:59.434Z,23.4
2019-05-30T01:11:47.979Z,23.4
2019-05-30T01:12:38.404Z,23.4
2019-05-30T01:13:28.179Z,23.4
2019-05-30T01:14:18.467Z,23.3
2019-05-30T01:15:08.662Z,23.4
2019-05-30T01:16:00.973Z,23.4
2019-05-30T01:16:48.639Z,23.4
2019-05-30T01:17:38.712Z,23.3
2019-05-30T01:18:28.762Z,23.3
2019-05-30T01:19:18.558Z,23.4
2019-05-30T01:20:08.901Z,23.4
2019-05-30T01:21:01.198Z,23.4
2019-05-30T01:21:49.019Z,23.3
2019-05-30T01:22:39.081Z,23.4
2019-05-30T01:23:28.897Z,23.4
2019-05-30T01:24:18.948Z,23.3
2019-05-30T01:25:09.286Z,23.4
2019-05-30T01:26:01.322Z,23.4
2019-05-30T01:26:49.126Z,23.4
2019-05-30T01:27:39.483Z,23.4
2019-05-30T01:28:29.540Z,23.4
2019-05-30T01:29:19.353Z,23.4
2019-05-30T01:30:09.803Z,23.4
2019-05-30T01:31:11.627Z,23.4
2019-05-30T01:31:49.801Z,23.4
2019-05-30T01:32:39.866Z,23.4
2019-05-30T01:33:29.672Z,23.4
2019-05-30T01:34:19.988Z,23.3
2019-05-30T01:35:10.074Z,23.3
2019-05-30T01:36:01.567Z,23.4
2019-05-30T01:36:50.190Z,23.3
2019-05-30T01:37:40.255Z,23.4
2019-05-30T01:38:30.038Z,23.4
2019-05-30T01:39:20.113Z,23.3
2019-05-30T01:40:10.173Z,23.4
2019-05-30T01:41:02.271Z,23.3
2019-05-30T01:41:50.590Z,23.3
2019-05-30T01:42:40.646Z,23.3
2019-05-30T01:43:30.440Z,23.4
2019-05-30T01:44:20.225Z,23.4
2019-05-30T01:45:10.840Z,23.4
2019-05-30T01:46:02.597Z,23.4
2019-05-30T01:46:50.970Z,23.3
2019-05-30T01:47:41.032Z,23.3
2019-05-30T01:48:30.552Z,23.4
2019-05-30T01:49:21.172Z,23.4
2019-05-30T01:50:10.980Z,23.4
2019-05-30T01:51:02.289Z,23.4
2019-05-30T01:51:51.351Z,23.4
2019-05-30T01:52:40.876Z,23.3
2019-05-30T01:53:31.214Z,23.3
2019-05-30T01:54:21.546Z,23.4
2019-05-30T01:55:11.339Z,23.3
2019-05-30T01:56:02.952Z,23.3
2019-05-30T01:56:51.749Z,23.3
2019-05-30T01:57:41.812Z,23.4
2019-05-30T01:58:31.864Z,23.3
2019-05-30T01:59:21.666Z,23.3
2019-05-30T02:00:22.251Z,23.4
2019-05-30T02:01:25.863Z,23.3
2019-05-30T02:02:42.193Z,23.3
2019-05-30T02:03:32.001Z,23.4
2019-05-30T02:04:22.317Z,23.3
2019-05-30T02:05:12.391Z,23.3
2019-05-30T02:06:05.457Z,23.4
2019-05-30T02:06:52.534Z,23.3
2019-05-30T02:07:42.581Z,23.3
2019-05-30T02:08:32.723Z,23.3
2019-05-30T02:09:22.720Z,23.4
2019-05-30T02:10:12.781Z,23.3
2019-05-30T02:11:03.658Z,23.3
2019-05-30T02:11:52.657Z,23.4
2019-05-30T02:12:42.703Z,23.4
2019-05-30T02:13:33.049Z,23.3
2019-05-30T02:14:23.110Z,23.3
2019-05-30T02:15:13.171Z,23.3
2019-05-30T02:16:05.691Z,23.3
2019-05-30T02:16:53.310Z,23.3
2019-05-30T02:17:43.358Z,23.3
2019-05-30T02:18:33.430Z,23.3
2019-05-30T02:19:23.490Z,23.3
2019-05-30T02:20:13.561Z,23.3
2019-05-30T02:21:05.842Z,23.3
2019-05-30T02:21:53.416Z,23.3
2019-05-30T02:22:43.757Z,23.3
2019-05-30T02:23:33.865Z,23.3
2019-05-30T02:24:23.882Z,23.3
2019-05-30T02:25:13.670Z,23.3
2019-05-30T02:26:06.255Z,23.3
2019-05-30T02:26:54.087Z,23.3
2019-05-30T02:27:44.150Z,23.3
2019-05-30T02:28:33.927Z,23.3
2019-05-30T02:29:24.274Z,23.3
2019-05-30T02:30:16.145Z,23.3
2019-05-30T02:31:09.357Z,23.3
2019-05-30T02:31:54.481Z,23.3
2019-05-30T02:32:44.271Z,23.3
2019-05-30T02:33:34.050Z,23.3
2019-05-30T02:34:24.667Z,23.3
2019-05-30T02:35:14.508Z,23.3
2019-05-30T02:36:12.135Z,23.3
2019-05-30T02:36:54.581Z,23.3
2019-05-30T02:37:44.655Z,23.3
2019-05-30T02:38:34.989Z,23.3
2019-05-30T02:39:25.059Z,23.3
2019-05-30T02:40:16.294Z,23.3
2019-05-30T02:41:12.216Z,23.3
2019-05-30T02:41:55.256Z,23.3
2019-05-30T02:42:45.329Z,23.3
2019-05-30T02:43:35.381Z,23.3
2019-05-30T02:44:25.450Z,23.3
2019-05-30T02:45:15.505Z,23.3
2019-05-30T02:46:10.493Z,23.3
2019-05-30T02:46:55.362Z,23.3
2019-05-30T02:47:45.433Z,23.3
2019-05-30T02:48:35.759Z,23.3
2019-05-30T02:50:15.917Z,23.3
2019-05-30T02:51:10.086Z,23.3
2019-05-30T02:51:56.027Z,23.3
2019-05-30T02:52:46.090Z,23.3
2019-05-30T02:53:36.151Z,23.3
2019-05-30T02:54:26.252Z,23.3
2019-05-30T02:55:16.287Z,23.3
2019-05-30T02:56:10.097Z,23.3
2019-05-30T02:56:56.408Z,23.3
2019-05-30T02:57:46.230Z,23.3
2019-05-30T02:58:36.552Z,23.3
2019-05-30T02:59:26.338Z,23.3
2019-05-30T03:00:18.731Z,23.3
2019-05-30T03:01:14.092Z,23.3
2019-05-30T03:02:14.505Z,23.3
2019-05-30T03:02:46.902Z,23.3
2019-05-30T03:06:15.301Z,23.3
2019-05-30T03:07:11.251Z,23.3
2019-05-30T03:07:55.137Z,23.3
2019-05-30T03:08:45.114Z,23.3
2019-05-30T03:09:35.187Z,23.3
2019-05-30T03:10:24.961Z,23.3
2019-05-30T03:11:16.379Z,23.3
2019-05-30T03:12:13.169Z,23.3
2019-05-30T03:12:55.445Z,23.3
2019-05-30T03:13:45.502Z,23.3
2019-05-30T03:14:35.560Z,23.3
2019-05-30T03:15:25.650Z,23.3
2019-05-30T03:16:15.490Z,23.3
2019-05-30T03:17:14.343Z,23.3
2019-05-30T03:17:55.566Z,23.3
2019-05-30T03:18:45.903Z,23.3
2019-05-30T03:19:35.947Z,23.3
2019-05-30T03:20:26.108Z,23.3
2019-05-30T03:21:16.918Z,23.3
2019-05-30T03:22:12.115Z,23.3
2019-05-30T03:22:55.951Z,23.3
2019-05-30T03:23:46.019Z,23.3
2019-05-30T03:24:35.784Z,23.3
2019-05-30T03:25:26.392Z,23.3
2019-05-30T03:26:17.398Z,23.3
2019-05-30T03:27:14.077Z,23.3
2019-05-30T03:27:56.585Z,23.3
2019-05-30T03:28:46.751Z,23.3
2019-05-30T03:29:36.447Z,23.3
2019-05-30T03:30:30.675Z,23.3
2019-05-30T03:31:30.670Z,23.3
2019-05-30T03:33:23.902Z,23.3
2019-05-30T03:34:40.835Z,23.3
2019-05-30T03:35:44.608Z,23.3
2019-05-30T03:36:32.695Z,23.3
2019-05-30T03:37:30.918Z,23.3
2019-05-30T03:38:51.174Z,23.3
2019-05-30T03:39:41.205Z,23.3
2019-05-30T03:40:32.826Z,23.3
2019-05-30T03:41:21.325Z,23.3
2019-05-30T03:42:16.164Z,23.3
2019-05-30T03:43:01.461Z,23.3
2019-05-30T03:43:51.260Z,23.4
2019-05-30T03:44:41.332Z,23.3
2019-05-30T03:45:31.382Z,23.3
2019-05-30T03:46:21.731Z,23.4
2019-05-30T03:47:15.856Z,23.4
2019-05-30T03:48:01.878Z,23.4
2019-05-30T03:48:51.951Z,23.4
2019-05-30T03:49:41.707Z,23.4
2019-05-30T03:50:32.035Z,23.4
2019-05-30T03:51:22.111Z,23.4
2019-05-30T03:52:18.070Z,23.4
2019-05-30T03:53:02.253Z,23.4
2019-05-30T03:53:52.124Z,23.4
2019-05-30T03:54:42.377Z,23.4
2019-05-30T03:55:32.213Z,23.4
2019-05-30T03:56:22.241Z,23.4
2019-05-30T03:57:16.310Z,23.4
2019-05-30T03:58:02.739Z,23.4
2019-05-30T03:58:52.428Z,23.4
2019-05-30T03:59:42.491Z,23.4
2019-05-30T04:00:32.830Z,23.4
2019-05-30T04:01:22.909Z,23.4
2019-05-30T04:02:16.447Z,23.4
2019-05-30T04:03:02.776Z,23.4
2019-05-30T04:03:53.070Z,23.4
2019-05-30T04:04:43.170Z,23.4
2019-05-30T04:05:33.211Z,23.4
2019-05-30T04:06:22.817Z,23.4
2019-05-30T04:07:16.539Z,23.4
2019-05-30T04:08:03.407Z,23.4
2019-05-30T04:08:53.205Z,23.4
2019-05-30T04:09:43.527Z,23.4
2019-05-30T04:10:33.609Z,23.4
2019-05-30T04:11:23.661Z,23.4
2019-05-30T04:12:17.349Z,23.4
2019-05-30T04:13:03.878Z,23.4
2019-05-30T04:13:53.607Z,23.4
2019-05-30T04:14:43.949Z,23.4
2019-05-30T04:15:34.007Z,23.4
2019-05-30T04:16:24.082Z,23.4
2019-05-30T04:17:19.955Z,23.5
2019-05-30T04:18:04.074Z,23.5
2019-05-30T04:18:54.245Z,23.5
2019-05-30T04:19:44.329Z,23.5
2019-05-30T04:20:33.838Z,23.5
2019-05-30T04:21:24.479Z,23.5
2019-05-30T04:22:16.281Z,23.5
2019-05-30T04:23:04.600Z,23.5
2019-05-30T04:23:54.373Z,23.6
2019-05-30T04:24:44.421Z,23.6
2019-05-30T04:25:34.752Z,23.6
2019-05-30T04:26:24.832Z,23.6
2019-05-30T04:27:18.529Z,23.6
2019-05-30T04:28:04.957Z,23.6
2019-05-30T04:28:54.742Z,23.6
2019-05-30T04:29:45.094Z,23.6
2019-05-30T04:30:35.151Z,23.6
2019-05-30T04:31:24.694Z,23.6
2019-05-30T04:32:18.480Z,23.6
2019-05-30T04:33:33.806Z,23.7
2019-05-30T04:34:45.192Z,23.7
2019-05-30T04:35:35.545Z,23.7
2019-05-30T04:36:25.034Z,23.7
2019-05-30T04:37:19.017Z,23.7
2019-05-30T04:38:05.802Z,23.7
2019-05-30T04:38:55.816Z,23.8
2019-05-30T04:39:45.856Z,23.7
2019-05-30T04:40:35.651Z,23.8
2019-05-30T04:41:26.009Z,23.8
2019-05-30T04:42:20.913Z,23.8
2019-05-30T04:43:05.864Z,23.8
2019-05-30T04:43:56.200Z,23.8
2019-05-30T04:44:46.244Z,23.8
2019-05-30T04:45:36.334Z,23.8
2019-05-30T04:46:26.116Z,23.8
2019-05-30T04:47:20.581Z,23.8
2019-05-30T04:48:06.269Z,23.8
2019-05-30T04:48:56.581Z,23.9
2019-05-30T04:49:46.622Z,23.8
2019-05-30T04:50:36.706Z,23.8
2019-05-30T04:51:26.749Z,23.9
2019-05-30T04:52:25.409Z,23.9
2019-05-30T04:53:06.904Z,23.9
2019-05-30T04:53:56.701Z,23.9
2019-05-30T04:54:46.757Z,23.9
2019-05-30T04:55:37.126Z,23.9
2019-05-30T04:56:27.157Z,23.9
2019-05-30T04:57:26.733Z,23.9
2019-05-30T04:58:07.278Z,23.9
2019-05-30T04:58:57.084Z,23.9
2019-05-30T04:59:47.148Z,23.9
2019-05-30T05:00:37.199Z,23.9
2019-05-30T05:01:27.574Z,23.9
2019-05-30T05:02:23.553Z,23.9
2019-05-30T05:03:07.672Z,23.9
2019-05-30T05:03:57.195Z,23.9
2019-05-30T05:04:47.807Z,23.9
2019-05-30T05:05:37.868Z,23.9
2019-05-30T05:06:27.919Z,23.9
2019-05-30T05:07:21.894Z,23.9
2019-05-30T05:08:08.069Z,23.9
2019-05-30T05:08:57.586Z,23.9
2019-05-30T05:09:48.197Z,23.9
2019-05-30T05:10:38.264Z,23.9
2019-05-30T05:11:28.037Z,23.9
2019-05-30T05:12:20.260Z,23.9
2019-05-30T05:13:08.450Z,23.9
2019-05-30T05:13:58.512Z,23.9
2019-05-30T05:14:48.587Z,23.9
2019-05-30T05:15:38.631Z,23.9
2019-05-30T05:16:37.197Z,23.9
2019-05-30T05:17:20.918Z,23.9
2019-05-30T05:18:08.571Z,23.9
2019-05-30T05:18:58.641Z,23.9
2019-05-30T05:19:48.706Z,23.9
2019-05-30T05:20:38.762Z,24
2019-05-30T05:21:29.078Z,23.9
2019-05-30T05:22:21.135Z,23.9
2019-05-30T05:23:09.213Z,24
2019-05-30T05:23:59.291Z,24
2019-05-30T05:24:49.068Z,24
2019-05-30T05:25:39.135Z,23.9
2019-05-30T05:26:29.479Z,23.9
2019-05-30T05:27:21.713Z,23.9
2019-05-30T05:28:09.383Z,23.9
2019-05-30T05:28:59.668Z,23.9
2019-05-30T05:29:49.478Z,24
2019-05-30T05:30:39.802Z,24
2019-05-30T05:31:29.586Z,23.9
2019-05-30T05:32:20.653Z,23.9
2019-05-30T05:33:09.741Z,23.9
2019-05-30T05:34:00.066Z,23.9
2019-05-30T05:34:53.165Z,23.9
2019-05-30T05:35:40.184Z,23.9
2019-05-30T05:36:29.988Z,23.9
2019-05-30T05:37:21.610Z,23.9
2019-05-30T05:38:10.390Z,24
2019-05-30T05:39:00.453Z,23.9
2019-05-30T05:39:50.225Z,23.9
2019-05-30T05:40:40.580Z,24
2019-05-30T05:41:30.640Z,24
2019-05-30T05:42:22.311Z,23.9
2019-05-30T05:43:10.500Z,24
2019-05-30T05:44:00.838Z,24
2019-05-30T05:44:50.630Z,23.9
2019-05-30T05:45:40.977Z,23.9
2019-05-30T05:46:31.039Z,23.9
2019-05-30T05:47:20.912Z,24
2019-05-30T05:48:11.160Z,23.9
2019-05-30T05:49:01.232Z,23.9
2019-05-30T05:49:51.302Z,23.9
2019-05-30T05:50:41.347Z,23.9
2019-05-30T05:51:31.417Z,24
2019-05-30T05:52:21.470Z,23.9
2019-05-30T05:53:11.262Z,23.9
2019-05-30T05:54:01.332Z,24
2019-05-30T05:54:51.686Z,23.9
2019-05-30T05:55:41.194Z,24
2019-05-30T05:56:31.546Z,24
2019-05-30T05:57:22.836Z,24
2019-05-30T05:58:11.654Z,24
2019-05-30T05:59:02.001Z,24
2019-05-30T05:59:52.086Z,24
2019-05-30T06:00:41.851Z,23.9
2019-05-30T06:01:32.211Z,24
2019-05-30T06:04:14.949Z,24
2019-05-30T06:05:04.909Z,24
2019-05-30T06:06:09.616Z,24
2019-05-30T06:06:45.023Z,23.9
2019-05-30T06:07:35.216Z,24
2019-05-30T06:08:27.599Z,24
2019-05-30T06:09:16.323Z,24
2019-05-30T06:10:05.967Z,24
2019-05-30T06:10:55.339Z,23.9
2019-05-30T06:11:48.432Z,24
2019-05-30T06:13:25.571Z,24
2019-05-30T06:14:15.343Z,24
2019-05-30T06:15:06.092Z,24
2019-05-30T06:15:55.738Z,24
2019-05-30T06:16:45.791Z,24
2019-05-30T06:17:35.874Z,24
2019-05-30T06:18:28.398Z,24
2019-05-30T06:19:17.128Z,23.9
2019-05-30T06:20:06.070Z,24
2019-05-30T06:20:55.880Z,24
2019-05-30T06:22:00.949Z,24
2019-05-30T06:23:28.276Z,24
2019-05-30T06:24:31.040Z,24
2019-05-30T06:25:06.483Z,24
2019-05-30T06:26:58.452Z,24
2019-05-30T06:28:37.892Z,24
2019-05-30T06:29:28.925Z,24
2019-05-30T06:30:20.314Z,24
2019-05-30T06:31:07.797Z,24
2019-05-30T06:31:58.155Z,24
2019-05-30T06:32:48.200Z,24
2019-05-30T06:33:38.267Z,24
2019-05-30T06:34:40.615Z,24
2019-05-30T06:35:21.365Z,24
2019-05-30T06:36:08.465Z,24
2019-05-30T06:36:58.515Z,24
2019-05-30T06:37:48.594Z,24
2019-05-30T06:38:38.659Z,24
2019-05-30T06:39:30.157Z,24
2019-05-30T06:40:19.959Z,24
2019-05-30T06:41:08.859Z,24
2019-05-30T06:41:58.919Z,24
2019-05-30T06:42:48.700Z,24
2019-05-30T06:43:39.049Z,24
2019-05-30T06:44:30.136Z,24
2019-05-30T06:45:23.649Z,24
2019-05-30T06:46:09.234Z,24
2019-05-30T06:46:59.041Z,24
2019-05-30T06:47:49.366Z,24
2019-05-30T06:48:39.158Z,24
2019-05-30T06:49:31.502Z,24
2019-05-30T06:50:20.258Z,24
2019-05-30T06:51:09.368Z,24
2019-05-30T06:51:59.706Z,24
2019-05-30T06:52:49.755Z,24
2019-05-30T06:53:39.826Z,24
2019-05-30T06:54:31.540Z,24
2019-05-30T06:55:21.039Z,24
2019-05-30T06:56:10.013Z,24
2019-05-30T06:57:00.099Z,24
2019-05-30T06:57:49.875Z,24
2019-05-30T06:58:49.816Z,24
2019-05-30T06:59:31.718Z,24
2019-05-30T07:00:21.593Z,24
2019-05-30T07:01:10.408Z,24
2019-05-30T07:02:00.263Z,24
2019-05-30T07:04:16.487Z,24
2019-05-30T07:05:07.078Z,24
2019-05-30T07:05:56.600Z,24
2019-05-30T07:06:45.963Z,24
2019-05-30T07:07:35.816Z,24
2019-05-30T07:08:26.695Z,24
2019-05-30T07:09:15.198Z,24
2019-05-30T07:10:05.310Z,24
2019-05-30T07:10:55.317Z,24
2019-05-30T07:11:45.112Z,24
2019-05-30T07:12:35.184Z,24
2019-05-30T07:13:27.731Z,24
2019-05-30T07:14:15.305Z,24
2019-05-30T07:15:05.379Z,24
2019-05-30T07:15:55.440Z,24
2019-05-30T07:16:45.782Z,24
2019-05-30T07:17:35.838Z,24
2019-05-30T07:18:27.512Z,24
2019-05-30T07:19:15.969Z,24
2019-05-30T07:20:06.049Z,24.1
2019-05-30T07:20:56.098Z,24
2019-05-30T07:21:46.169Z,24
2019-05-30T07:22:36.236Z,24.1
2019-05-30T07:23:27.839Z,24
2019-05-30T07:24:16.107Z,24
2019-05-30T07:25:05.881Z,24
2019-05-30T07:25:56.496Z,24
2019-05-30T07:26:46.291Z,24.1
2019-05-30T07:27:36.723Z,24
2019-05-30T07:28:27.864Z,24
2019-05-30T07:29:16.756Z,24
2019-05-30T07:30:06.824Z,24.1
2019-05-30T07:30:56.913Z,24.1
2019-05-30T07:31:46.966Z,24.1
2019-05-30T07:32:37.029Z,24.1
2019-05-30T07:33:27.727Z,24.1
2019-05-30T07:34:17.153Z,24.1
2019-05-30T07:35:08.538Z,24
2019-05-30T07:35:57.022Z,24.1
2019-05-30T07:36:47.344Z,24
2019-05-30T07:37:37.198Z,24
2019-05-30T07:38:28.320Z,24
2019-05-30T07:39:17.291Z,24.1
2019-05-30T07:40:07.608Z,24
2019-05-30T07:40:57.680Z,24.1
2019-05-30T07:42:07.408Z,24.1
2019-05-30T07:42:37.817Z,24.1
2019-05-30T07:43:33.188Z,24
2019-05-30T07:44:17.940Z,24.1
2019-05-30T07:45:08.048Z,24.1
2019-05-30T07:45:59.603Z,24.1
2019-05-30T07:46:48.127Z,24.1
2019-05-30T07:47:39.272Z,24.1
2019-05-30T07:48:30.076Z,24.1
2019-05-30T07:49:18.339Z,24.1
2019-05-30T07:50:08.397Z,24.1
2019-05-30T07:50:57.904Z,24.1
2019-05-30T07:51:48.520Z,24.1
2019-05-30T07:52:39.937Z,24.1
2019-05-30T07:53:30.392Z,24.1
2019-05-30T07:54:18.721Z,24.1
2019-05-30T07:55:08.509Z,24
2019-05-30T07:55:58.579Z,24
2019-05-30T07:56:48.644Z,24.1
2019-05-30T07:57:42.210Z,24.1
2019-05-30T07:58:29.764Z,24.1
2019-05-30T07:59:19.107Z,24.1
2019-05-30T08:00:09.200Z,24.1
2019-05-30T08:00:59.253Z,24.1
2019-05-30T08:01:49.316Z,24.1
2019-05-30T08:02:39.380Z,24.1
2019-05-30T08:03:30.467Z,24.1
2019-05-30T08:04:19.230Z,24.1
2019-05-30T08:05:26.672Z,24.1
2019-05-30T08:06:49.424Z,24.1
2019-05-30T08:07:40.076Z,24.1
2019-05-30T08:08:31.842Z,24.1
2019-05-30T08:09:19.626Z,24.1
2019-05-30T08:10:09.425Z,24.1
2019-05-30T08:11:10.865Z,24.1
2019-05-30T08:11:49.819Z,24.1
2019-05-30T08:12:39.900Z,24.1
2019-05-30T08:13:31.566Z,24.1
2019-05-30T08:14:20.026Z,24.1
2019-05-30T08:15:10.355Z,24.1
2019-05-30T08:16:00.138Z,24.1
2019-05-30T08:16:50.493Z,24.1
2019-05-30T08:17:44.705Z,24.1
2019-05-30T08:18:31.631Z,24.1
2019-05-30T08:19:20.683Z,24.1
2019-05-30T08:20:10.766Z,24.1
2019-05-30T08:21:00.820Z,24.1
2019-05-30T08:21:50.941Z,24.1
2019-05-30T08:22:41.019Z,24.1
2019-05-30T08:23:32.044Z,24.1
2019-05-30T08:24:21.074Z,24.1
2019-05-30T08:25:10.868Z,24.1
2019-05-30T08:26:01.195Z,24.1
2019-05-30T08:26:51.300Z,24.1
2019-05-30T08:27:41.080Z,24
2019-05-30T08:28:32.688Z,24.1
2019-05-30T08:29:21.487Z,24.1
2019-05-30T08:30:11.500Z,24.1
2019-05-30T08:31:01.598Z,24.1
2019-05-30T08:31:51.487Z,24.1
2019-05-30T08:32:41.730Z,24.1
2019-05-30T08:33:33.530Z,24
2019-05-30T08:34:21.898Z,24.1
2019-05-30T08:35:11.969Z,24.1
2019-05-30T08:36:06.170Z,24.1
2019-05-30T08:36:52.052Z,24.1
2019-05-30T08:37:41.581Z,24.1
2019-05-30T08:38:33.571Z,24.1
2019-05-30T08:39:22.261Z,24
2019-05-30T08:40:12.319Z,24.1
2019-05-30T08:41:02.394Z,24.1
2019-05-30T08:41:52.462Z,24.1
2019-05-30T08:42:42.532Z,24.1
2019-05-30T08:43:33.371Z,24.1
2019-05-30T08:44:22.652Z,24.1
2019-05-30T08:45:12.187Z,24.1
2019-05-30T08:46:02.803Z,24.1
2019-05-30T08:46:52.605Z,24.1
2019-05-30T08:47:42.939Z,24.1
2019-05-30T08:48:36.175Z,24.1
2019-05-30T08:49:23.044Z,24.1
2019-05-30T08:50:12.842Z,24.1
2019-05-30T08:51:03.171Z,24.1
2019-05-30T08:51:53.233Z,24.1
2019-05-30T08:52:43.313Z,24.1
2019-05-30T08:53:34.916Z,24.1
2019-05-30T08:54:23.456Z,24.1
2019-05-30T08:55:13.503Z,24.1
2019-05-30T08:56:03.311Z,24.1
2019-05-30T08:56:53.629Z,24.1
2019-05-30T08:57:43.420Z,24.1
2019-05-30T08:58:35.035Z,24.1
2019-05-30T08:59:23.548Z,24.1
2019-05-30T09:00:13.898Z,24.1
2019-05-30T09:01:03.709Z,24.1
2019-05-30T09:01:54.363Z,24.1
2019-05-30T09:02:45.250Z,24.1
2019-05-30T09:03:33.879Z,24.1
2019-05-30T09:04:24.221Z,24.1
2019-05-30T09:05:14.283Z,24.1
2019-05-30T09:06:05.496Z,24.1
2019-05-30T09:06:54.143Z,24.1
2019-05-30T09:07:46.817Z,24.1
2019-05-30T09:08:34.274Z,24.1
2019-05-30T09:09:24.616Z,24.1
2019-05-30T09:10:14.410Z,24.1
2019-05-30T09:11:04.740Z,24.1
2019-05-30T09:11:54.808Z,24.1
2019-05-30T09:12:50.308Z,24.1
2019-05-30T09:13:35.970Z,24.1
2019-05-30T09:14:24.725Z,24.1
2019-05-30T09:15:15.116Z,24.1
2019-05-30T09:16:04.861Z,24.1
2019-05-30T09:16:57.039Z,24.1
2019-05-30T09:17:47.335Z,24.1
2019-05-30T09:18:35.060Z,24.1
2019-05-30T09:19:25.135Z,24.1
2019-05-30T09:20:15.462Z,24.1
2019-05-30T09:21:05.529Z,24.1
2019-05-30T09:21:55.067Z,24.1
2019-05-30T09:22:47.912Z,24.1
2019-05-30T09:23:35.792Z,24.1
2019-05-30T09:24:25.863Z,24.1
2019-05-30T09:25:15.848Z,24.1
2019-05-30T09:26:05.923Z,24.1
2019-05-30T09:26:55.989Z,24.1
2019-05-30T09:27:48.836Z,24.1
2019-05-30T09:28:36.118Z,24.1
2019-05-30T09:29:25.668Z,24.1
2019-05-30T09:30:16.253Z,24.1
2019-05-30T09:31:06.311Z,24.1
2019-05-30T09:31:56.487Z,24.1
2019-05-30T09:32:49.339Z,24.1
2019-05-30T09:33:36.515Z,24.1
2019-05-30T09:34:26.576Z,24.1
2019-05-30T09:35:16.651Z,24.1
2019-05-30T09:36:14.493Z,24.1
2019-05-30T09:36:56.853Z,24.1
2019-05-30T09:37:49.456Z,24.1
2019-05-30T09:38:36.904Z,24.1
2019-05-30T09:39:30.637Z,24.1
2019-05-30T09:40:16.778Z,24.1
2019-05-30T09:41:07.098Z,24.1
2019-05-30T09:41:57.175Z,24.1
2019-05-30T09:42:50.842Z,24.1
2019-05-30T09:43:37.296Z,24.1
2019-05-30T09:44:27.363Z,24.1
2019-05-30T09:45:18.484Z,24.1
2019-05-30T09:46:07.213Z,24.1
2019-05-30T09:46:57.616Z,24.1
2019-05-30T09:47:51.232Z,24
2019-05-30T09:48:37.424Z,24.1
2019-05-30T09:49:27.755Z,24.1
2019-05-30T09:50:17.822Z,24.1
2019-05-30T09:51:07.888Z,24.1
2019-05-30T09:51:57.968Z,24.1
2019-05-30T09:52:51.194Z,24.1
2019-05-30T09:53:38.075Z,24
2019-05-30T09:54:27.600Z,24.1
2019-05-30T09:55:18.222Z,24.1
2019-05-30T09:56:07.997Z,24.1
2019-05-30T09:56:58.490Z,24.1
2019-05-30T09:57:50.096Z,24.1
2019-05-30T09:58:38.501Z,24.1
2019-05-30T09:59:28.542Z,24.1
2019-05-30T10:00:18.625Z,24.1
2019-05-30T10:01:08.669Z,24.1
2019-05-30T10:01:58.728Z,24.1
2019-05-30T10:02:52.399Z,24.1
2019-05-30T10:05:14.737Z,24.1
2019-05-30T10:06:04.796Z,24.1
2019-05-30T10:06:54.854Z,24
2019-05-30T10:07:49.223Z,24.1
2019-05-30T10:08:34.999Z,24.1
2019-05-30T10:09:24.786Z,24.1
2019-05-30T10:10:14.837Z,24.1
2019-05-30T10:11:05.178Z,24
2019-05-30T10:11:56.439Z,24.1
2019-05-30T10:12:50.217Z,24.1
2019-05-30T10:13:35.376Z,24.1
2019-05-30T10:14:25.173Z,24
2019-05-30T10:15:15.244Z,24.1
2019-05-30T10:16:05.306Z,24
2019-05-30T10:16:58.679Z,24.1
2019-05-30T10:17:52.716Z,24
2019-05-30T10:18:35.482Z,24
2019-05-30T10:19:25.825Z,24
2019-05-30T10:20:15.913Z,24
2019-05-30T10:21:05.703Z,24
2019-05-30T10:21:57.131Z,24.1
2019-05-30T10:22:53.791Z,24
2019-05-30T10:23:35.885Z,24
2019-05-30T10:24:26.213Z,24
2019-05-30T10:25:16.304Z,24
2019-05-30T10:26:06.466Z,24
2019-05-30T10:26:57.356Z,24
2019-05-30T10:27:52.568Z,24
2019-05-30T10:28:36.258Z,24
2019-05-30T10:29:26.356Z,24
2019-05-30T10:30:16.680Z,24
2019-05-30T10:31:06.475Z,24
2019-05-30T10:31:58.128Z,24
2019-05-30T10:32:51.823Z,24
2019-05-30T10:33:36.716Z,24
2019-05-30T10:34:27.045Z,24.1
2019-05-30T10:35:17.070Z,24
2019-05-30T10:36:07.143Z,24.1
2019-05-30T10:36:57.201Z,24
2019-05-30T10:37:50.886Z,24
2019-05-30T10:38:37.320Z,24
2019-05-30T10:39:27.384Z,24
2019-05-30T10:40:17.460Z,24
2019-05-30T10:41:07.532Z,24
2019-05-30T10:41:58.252Z,24.1
2019-05-30T10:42:53.184Z,24
2019-05-30T10:43:37.447Z,24
2019-05-30T10:44:27.954Z,24
2019-05-30T10:45:17.567Z,24
2019-05-30T10:46:07.915Z,24
2019-05-30T10:46:58.011Z,24
2019-05-30T10:47:49.377Z,24
2019-05-30T10:48:38.124Z,24
2019-05-30T10:49:35.946Z,24
2019-05-30T10:50:18.282Z,24
2019-05-30T10:51:08.300Z,24
2019-05-30T10:52:00.115Z,24
2019-05-30T10:52:49.643Z,24
2019-05-30T10:53:38.875Z,24
2019-05-30T10:54:28.294Z,24
2019-05-30T10:55:18.637Z,24
2019-05-30T10:56:08.694Z,24
2019-05-30T10:56:58.482Z,24
2019-05-30T10:57:51.709Z,24
2019-05-30T10:58:38.896Z,24
2019-05-30T10:59:28.683Z,24
2019-05-30T11:00:19.018Z,24
2019-05-30T11:01:09.082Z,24
2019-05-30T11:01:59.171Z,24
2019-05-30T11:02:52.767Z,24
2019-05-30T11:03:39.286Z,24
2019-05-30T11:04:29.078Z,24
2019-05-30T11:05:19.140Z,24
2019-05-30T11:06:09.300Z,24
2019-05-30T11:07:12.734Z,24
2019-05-30T11:08:06.536Z,24
2019-05-30T11:08:39.658Z,24
2019-05-30T11:09:29.470Z,24
2019-05-30T11:10:19.805Z,24
2019-05-30T11:11:09.593Z,24
2019-05-30T11:11:59.398Z,24
2019-05-30T11:16:03.737Z,24
2019-05-30T11:16:56.068Z,24
2019-05-30T11:17:43.960Z,24
2019-05-30T11:18:33.685Z,24
2019-05-30T11:19:23.733Z,24
2019-05-30T11:20:14.185Z,24
2019-05-30T11:21:04.167Z,24
2019-05-30T11:21:58.064Z,24
2019-05-30T11:22:44.280Z,24
2019-05-30T11:23:33.785Z,24
2019-05-30T11:24:24.480Z,24
2019-05-30T11:25:14.465Z,24
2019-05-30T11:26:04.539Z,24
2019-05-30T11:26:58.873Z,24
2019-05-30T11:27:44.733Z,24
2019-05-30T11:28:34.735Z,24
2019-05-30T11:29:24.800Z,24
2019-05-30T11:30:14.601Z,24
2019-05-30T11:31:06.186Z,24
2019-05-30T11:31:56.971Z,23.9
2019-05-30T11:32:44.800Z,24
2019-05-30T11:33:35.140Z,24
2019-05-30T11:34:24.916Z,24
2019-05-30T11:35:15.239Z,24
2019-05-30T11:36:05.554Z,24
2019-05-30T11:36:57.151Z,24
2019-05-30T11:38:35.246Z,24
2019-05-30T11:39:25.336Z,24
2019-05-30T11:40:15.643Z,24