createdAt,value
2017-08-29T00:00:39.457Z,20.60
2017-08-29T00:03:40.822Z,20.60
2017-08-29T00:06:42.131Z,20.70
2017-08-29T00:09:43.479Z,20.60
2017-08-29T00:12:44.805Z,20.60
2017-08-29T00:15:46.164Z,20.60
2017-08-29T00:18:47.491Z,20.60
2017-08-29T00:21:48.839Z,20.60
2017-08-29T00:24:50.201Z,20.60
2017-08-29T00:27:51.525Z,20.60
2017-08-29T00:30:52.913Z,20.60
2017-08-29T00:33:54.325Z,20.50
2017-08-29T00:36:55.720Z,20.60
2017-08-29T00:39:57.050Z,20.60
2017-08-29T00:42:58.458Z,20.70
2017-08-29T00:45:59.778Z,20.80
2017-08-29T00:49:01.130Z,20.70
2017-08-29T00:52:02.641Z,20.80
2017-08-29T00:55:04.030Z,20.60
2017-08-29T00:58:05.597Z,20.70
2017-08-29T01:01:06.955Z,20.70
2017-08-29T01:04:08.309Z,20.70
2017-08-29T01:07:09.627Z,20.70
2017-08-29T01:10:11.036Z,20.70
2017-08-29T01:13:12.414Z,20.70
2017-08-29T01:16:13.849Z,20.70
2017-08-29T01:19:15.229Z,20.60
2017-08-29T01:22:16.638Z,20.70
2017-08-29T01:25:18.021Z,20.70
2017-08-29T01:28:19.394Z,20.60
2017-08-29T01:31:20.807Z,20.80
2017-08-29T01:34:22.208Z,20.70
2017-08-29T01:37:23.614Z,20.70
2017-08-29T01:40:24.977Z,20.60
2017-08-29T01:43:26.350Z,20.60
2017-08-29T01:46:27.710Z,20.70
2017-08-29T01:49:29.121Z,20.70
2017-08-29T01:52:30.575Z,20.80
2017-08-29T01:55:31.911Z,20.70
2017-08-29T01:58:33.332Z,20.70
2017-08-29T02:01:34.678Z,20.70
2017-08-29T02:04:36.059Z,20.70
2017-08-29T02:07:38.157Z,20.70
2017-08-29T02:10:39.524Z,20.60
2017-08-29T02:13:41.012Z,20.70
2017-08-29T02:16:42.337Z,20.60
2017-08-29T02:19:43.694Z,20.60
2017-08-29T02:22:45.026Z,20.60
2017-08-29T02:25:46.390Z,20.60
2017-08-29T02:28:47.687Z,20.60
2017-08-29T02:31:49.778Z,20.50
2017-08-29T02:34:51.183Z,20.50
2017-08-29T02:37:52.542Z,20.60
2017-08-29T02:40:54.015Z,20.50
2017-08-29T02:43:55.354Z,20.50
2017-08-29T02:46:56.713Z,20.50
2017-08-29T02:49:58.039Z,20.50
2017-08-29T02:52:59.353Z,20.50
2017-08-29T02:56:00.665Z,20.50
2017-08-29T02:59:02.022Z,20.40
2017-08-29T03:02:03.359Z,20.50
2017-08-29T03:05:04.926Z,20.40
2017-08-29T03:08:06.280Z,20.40
2017-08-29T03:11:07.581Z,20.40
2017-08-29T03:14:08.960Z,20.40
2017-08-29T03:17:10.278Z,20.30
2017-08-29T03:20:11.673Z,20.30
2017-08-29T03:23:12.983Z,20.30
2017-08-29T03:26:14.348Z,20.30
2017-08-29T03:29:15.660Z,20.20
2017-08-29T03:32:17.041Z,20.30
2017-08-29T03:35:18.433Z,20.20
2017-08-29T03:38:19.726Z,20.20
2017-08-29T03:41:21.046Z,20.10
2017-08-29T03:44:22.384Z,20.10
2017-08-29T03:47:23.722Z,20.10
2017-08-29T03:50:25.042Z,20.00
2017-08-29T03:53:26.398Z,20.00
2017-08-29T03:56:27.819Z,20.00
2017-08-29T03:59:29.178Z,20.00
2017-08-29T04:02:30.525Z,19.90
2017-08-29T04:05:31.855Z,20.00
2017-08-29T04:08:33.214Z,19.90
2017-08-29T04:11:34.565Z,19.90
2017-08-29T04:14:35.895Z,19.90
2017-08-29T04:17:37.189Z,19.90
2017-08-29T04:20:38.546Z,19.90
2017-08-29T04:23:39.843Z,19.80
2017-08-29T04:26:41.195Z,19.80
2017-08-29T04:29:42.511Z,19.70
2017-08-29T04:32:43.829Z,19.70
2017-08-29T04:35:45.196Z,19.70
2017-08-29T04:38:46.522Z,19.70
2017-08-29T04:41:47.864Z,19.70
2017-08-29T04:44:49.199Z,19.70
2017-08-29T04:47:50.539Z,19.70
2017-08-29T04:50:51.894Z,19.80
2017-08-29T04:53:53.255Z,19.80
2017-08-29T04:56:54.609Z,19.70
2017-08-29T04:59:55.981Z,19.80
2017-08-29T05:02:57.402Z,19.70
2017-08-29T05:05:58.768Z,19.20
2017-08-29T05:09:00.151Z,19.60
2017-08-29T05:12:01.482Z,19.70
2017-08-29T05:15:02.816Z,19.60
2017-08-29T05:18:04.160Z,19.70
2017-08-29T05:21:05.519Z,19.70
2017-08-29T05:24:06.956Z,19.70
2017-08-29T05:27:08.273Z,19.80
2017-08-29T05:30:09.618Z,19.80
2017-08-29T05:33:10.941Z,19.90
2017-08-29T05:36:12.352Z,19.90
2017-08-29T05:39:13.716Z,20.00
2017-08-29T05:42:15.043Z,19.90
2017-08-29T05:45:16.480Z,20.00
2017-08-29T05:48:17.822Z,20.00
2017-08-29T05:51:19.352Z,19.90
2017-08-29T05:54:20.767Z,20.00
2017-08-29T05:57:22.139Z,19.90
2017-08-29T06:00:23.472Z,19.90
2017-08-29T06:03:24.826Z,19.90
2017-08-29T06:06:26.599Z,19.90
2017-08-29T06:09:28.431Z,20.00
2017-08-29T06:12:30.325Z,19.90
2017-08-29T06:15:32.167Z,19.90
2017-08-29T06:18:34.096Z,20.00
2017-08-29T06:21:35.438Z,20.00
2017-08-29T06:24:37.578Z,20.00
2017-08-29T06:27:38.866Z,20.00
2017-08-29T06:30:40.209Z,20.00
2017-08-29T06:33:41.525Z,20.10
2017-08-29T06:36:42.948Z,20.10
2017-08-29T06:39:44.322Z,20.10
2017-08-29T06:42:45.708Z,20.20
2017-08-29T06:45:47.038Z,20.30
2017-08-29T06:48:48.463Z,20.20
2017-08-29T06:51:49.818Z,20.30
2017-08-29T06:54:51.146Z,20.50
2017-08-29T06:57:52.531Z,20.50
2017-08-29T07:00:53.823Z,20.60
2017-08-29T07:03:55.197Z,20.70
2017-08-29T07:06:56.535Z,20.80
2017-08-29T07:09:57.918Z,20.80
2017-08-29T07:12:59.457Z,20.80
2017-08-29T07:16:00.851Z,20.90
2017-08-29T07:19:02.224Z,21.00
2017-08-29T07:22:03.555Z,21.00
2017-08-29T07:25:04.974Z,21.10
2017-08-29T07:28:06.324Z,21.20
2017-08-29T07:31:07.673Z,21.30
2017-08-29T07:34:09.098Z,21.40
2017-08-29T07:37:10.529Z,21.50
2017-08-29T07:40:12.225Z,21.50
2017-08-29T07:43:13.558Z,21.60
2017-08-29T07:46:14.933Z,21.70
2017-08-29T07:49:16.276Z,21.80
2017-08-29T07:52:17.665Z,21.90
2017-08-29T07:55:19.018Z,22.00
2017-08-29T07:58:20.351Z,22.20
2017-08-29T08:01:21.732Z,22.30
2017-08-29T08:04:23.074Z,22.40
2017-08-29T08:07:24.426Z,22.40
2017-08-29T08:10:25.746Z,22.50
2017-08-29T08:13:27.137Z,22.70
2017-08-29T08:16:28.491Z,22.70
2017-08-29T08:19:29.862Z,22.70
2017-08-29T08:22:31.204Z,22.70
2017-08-29T08:25:32.578Z,22.80
2017-08-29T08:28:33.977Z,22.80
2017-08-29T08:31:35.329Z,22.90
2017-08-29T08:34:36.756Z,22.80
2017-08-29T08:37:38.099Z,22.90
2017-08-29T08:40:39.457Z,22.90
2017-08-29T08:43:40.746Z,22.80
2017-08-29T08:46:42.091Z,22.80
2017-08-29T08:49:44.035Z,22.80
2017-08-29T08:52:45.395Z,22.80
2017-08-29T08:55:47.094Z,22.80
2017-08-29T08:58:48.480Z,23.10
2017-08-29T09:01:49.847Z,22.40
2017-08-29T09:04:51.183Z,22.80
2017-08-29T09:07:52.710Z,23.00
2017-08-29T09:10:54.032Z,23.10
2017-08-29T09:13:55.382Z,23.20
2017-08-29T09:16:56.710Z,23.20
2017-08-29T09:19:58.086Z,23.30
2017-08-29T09:22:59.419Z,23.40
2017-08-29T09:26:00.830Z,23.40
2017-08-29T09:29:02.169Z,23.60
2017-08-29T09:32:03.484Z,23.80
2017-08-29T09:35:05.141Z,24.00
2017-08-29T09:38:06.457Z,24.10
2017-08-29T09:41:07.817Z,24.20
2017-08-29T09:44:09.135Z,24.30
2017-08-29T09:47:10.692Z,24.50
2017-08-29T09:50:12.027Z,24.60
2017-08-29T09:53:13.378Z,24.70
2017-08-29T09:56:14.726Z,24.90
2017-08-29T09:59:16.283Z,25.10
2017-08-29T10:02:17.649Z,25.00
2017-08-29T10:05:18.964Z,25.30
2017-08-29T10:08:20.360Z,25.40
2017-08-29T10:11:21.817Z,25.50
2017-08-29T10:14:23.141Z,25.60
2017-08-29T10:17:24.501Z,25.60
2017-08-29T10:20:25.811Z,25.70
2017-08-29T10:23:27.178Z,25.80
2017-08-29T10:26:28.463Z,25.90
2017-08-29T10:29:29.887Z,26.10
2017-08-29T10:32:31.449Z,26.20
2017-08-29T10:35:32.974Z,26.40
2017-08-29T10:38:34.438Z,26.40
2017-08-29T10:41:36.071Z,25.30
2017-08-29T10:44:37.470Z,26.30
2017-08-29T10:47:38.907Z,24.80
2017-08-29T10:50:40.309Z,25.50
2017-08-29T10:53:41.634Z,26.20
2017-08-29T10:56:42.986Z,26.10
2017-08-29T10:59:44.327Z,26.10
2017-08-29T11:02:45.683Z,26.20
2017-08-29T11:05:47.019Z,26.10
2017-08-29T11:08:48.327Z,26.10
2017-08-29T11:11:49.719Z,26.10
2017-08-29T11:14:51.385Z,26.20
2017-08-29T11:17:52.696Z,26.30
2017-08-29T11:20:54.082Z,26.40
2017-08-29T11:23:55.439Z,26.50
2017-08-29T11:26:56.820Z,26.50
2017-08-29T11:29:58.174Z,26.60
2017-08-29T11:32:59.553Z,26.60
2017-08-29T11:36:01.534Z,26.70
2017-08-29T11:39:03.035Z,26.70
2017-08-29T11:42:04.550Z,26.70
2017-08-29T11:45:05.939Z,26.70
2017-08-29T11:48:07.342Z,26.70
2017-08-29T11:51:08.701Z,26.70
2017-08-29T11:54:10.065Z,26.60
2017-08-29T11:57:11.426Z,26.70
2017-08-29T12:00:12.786Z,26.80
2017-08-29T12:03:14.217Z,26.80
2017-08-29T12:06:15.621Z,26.90
2017-08-29T12:09:17.154Z,27.00
2017-08-29T12:12:18.483Z,27.00
2017-08-29T12:15:19.858Z,27.20
2017-08-29T12:18:21.161Z,27.20
2017-08-29T12:21:22.503Z,27.30
2017-08-29T12:24:23.822Z,27.30
2017-08-29T12:27:25.206Z,27.50
2017-08-29T12:30:26.537Z,27.50
2017-08-29T12:33:27.919Z,27.60
2017-08-29T12:36:29.490Z,27.70
2017-08-29T12:39:30.832Z,27.70
2017-08-29T12:42:32.207Z,27.60
2017-08-29T12:45:33.577Z,27.60
2017-08-29T12:48:34.943Z,27.80
2017-08-29T12:51:36.283Z,27.90
2017-08-29T12:54:37.645Z,27.90
2017-08-29T12:57:39.722Z,27.90
2017-08-29T13:00:41.046Z,27.90
2017-08-29T13:03:42.534Z,27.90
2017-08-29T13:06:43.854Z,27.90
2017-08-29T13:09:45.222Z,28.00
2017-08-29T13:12:46.528Z,28.20
2017-08-29T13:15:47.927Z,28.20
2017-08-29T13:18:49.287Z,28.40
2017-08-29T13:21:50.748Z,28.40
2017-08-29T13:24:52.103Z,28.50
2017-08-29T13:27:53.495Z,28.40
2017-08-29T13:30:54.954Z,28.20
2017-08-29T13:33:56.363Z,28.40
2017-08-29T13:36:57.947Z,28.60
2017-08-29T13:39:59.380Z,28.60
2017-08-29T13:43:00.735Z,28.60
2017-08-29T13:46:02.048Z,28.40
2017-08-29T13:49:03.587Z,28.60
2017-08-29T13:52:04.942Z,28.70
2017-08-29T13:55:06.308Z,28.80
2017-08-29T13:58:07.766Z,28.70
2017-08-29T14:01:09.218Z,29.30
2017-08-29T14:04:10.619Z,28.50
2017-08-29T14:07:12.018Z,28.50
2017-08-29T14:10:13.582Z,27.80
2017-08-29T14:13:14.985Z,28.80
2017-08-29T14:16:16.424Z,28.70
2017-08-29T14:19:17.975Z,28.60
2017-08-29T14:22:19.356Z,28.60
2017-08-29T14:25:21.122Z,28.30
2017-08-29T14:28:22.562Z,28.80
2017-08-29T14:31:24.042Z,29.00
2017-08-29T14:34:25.687Z,28.70
2017-08-29T14:37:27.199Z,29.10
2017-08-29T14:40:28.674Z,29.00
2017-08-29T14:43:30.140Z,29.00
2017-08-29T14:46:50.103Z,29.00
2017-08-29T14:49:51.606Z,28.30
2017-08-29T14:52:53.072Z,28.40
2017-08-29T14:55:54.527Z,29.00
2017-08-29T14:58:56.110Z,29.00
2017-08-29T15:01:57.572Z,29.90
2017-08-29T15:04:59.183Z,28.60
2017-08-29T15:08:00.622Z,28.90
2017-08-29T15:11:02.129Z,28.90
2017-08-29T15:14:03.576Z,28.30
2017-08-29T15:17:05.095Z,28.80
2017-08-29T15:20:06.547Z,28.90
2017-08-29T15:23:08.112Z,28.80
2017-08-29T15:26:09.605Z,28.90
2017-08-29T15:29:11.047Z,28.50
2017-08-29T15:32:12.475Z,28.00
2017-08-29T15:35:13.996Z,28.80
2017-08-29T15:38:15.483Z,28.80
2017-08-29T15:41:16.988Z,28.10
2017-08-29T15:44:18.395Z,28.80
2017-08-29T15:47:19.790Z,28.80
2017-08-29T15:50:21.225Z,28.80
2017-08-29T15:53:22.791Z,28.70
2017-08-29T15:56:24.203Z,28.60
2017-08-29T15:59:25.662Z,27.90
2017-08-29T16:02:27.127Z,28.40
2017-08-29T16:05:28.586Z,28.20
2017-08-29T16:08:30.027Z,28.40
2017-08-29T16:11:31.510Z,28.30
2017-08-29T16:14:32.997Z,27.90
2017-08-29T16:17:34.572Z,28.30
2017-08-29T16:20:38.442Z,28.00
2017-08-29T16:23:41.181Z,27.80
2017-08-29T16:26:43.246Z,27.90
2017-08-29T16:29:44.719Z,27.60
2017-08-29T16:32:47.790Z,27.20
2017-08-29T16:35:51.427Z,27.60
2017-08-29T16:38:54.323Z,27.50
2017-08-29T16:41:56.884Z,27.20
2017-08-29T16:44:59.505Z,27.00
2017-08-29T16:48:02.034Z,26.60
2017-08-29T16:51:03.501Z,27.40
2017-08-29T16:54:05.682Z,26.90
2017-08-29T16:57:08.492Z,27.10
2017-08-29T17:00:10.899Z,26.60
2017-08-29T17:03:12.632Z,26.50
2017-08-29T17:06:14.225Z,26.20
2017-08-29T17:09:15.732Z,26.40
2017-08-29T17:12:17.301Z,25.90
2017-08-29T17:15:18.821Z,25.60
2017-08-29T17:18:20.246Z,26.10
2017-08-29T17:21:21.803Z,25.60
2017-08-29T17:24:23.247Z,26.80
2017-08-29T17:27:24.700Z,26.10
2017-08-29T17:30:26.215Z,26.10
2017-08-29T17:33:27.689Z,26.10
2017-08-29T17:36:29.360Z,25.50
2017-08-29T17:39:30.794Z,25.90
2017-08-29T17:42:32.262Z,25.10
2017-08-29T17:45:33.704Z,25.00
2017-08-29T17:48:35.339Z,26.00
2017-08-29T17:51:36.779Z,25.70
2017-08-29T17:54:38.239Z,24.80
2017-08-29T17:57:39.682Z,25.30
2017-08-29T18:00:41.217Z,25.00
2017-08-29T18:03:42.691Z,24.50
2017-08-29T18:06:44.142Z,25.40
2017-08-29T18:09:45.743Z,24.20
2017-08-29T18:12:47.163Z,25.30
2017-08-29T18:15:48.670Z,24.70
2017-08-29T18:18:50.136Z,24.90
2017-08-29T18:21:51.631Z,24.20
2017-08-29T18:24:53.036Z,25.10
2017-08-29T18:27:54.445Z,25.00
2017-08-29T18:30:55.845Z,24.90
2017-08-29T18:33:57.311Z,24.70
2017-08-29T18:36:58.912Z,24.70
2017-08-29T18:40:00.436Z,23.90
2017-08-29T18:43:01.904Z,24.60
2017-08-29T18:46:03.307Z,23.90
2017-08-29T18:49:04.750Z,24.50
2017-08-29T18:52:06.314Z,24.50
2017-08-29T18:55:07.852Z,24.60
2017-08-29T18:58:10.084Z,24.50
2017-08-29T19:01:11.780Z,23.70
2017-08-29T19:04:14.788Z,24.30
2017-08-29T19:07:16.292Z,24.30
2017-08-29T19:10:18.925Z,23.50
2017-08-29T19:13:20.907Z,23.10
2017-08-29T19:16:22.453Z,24.20
2017-08-29T19:19:23.910Z,24.10
2017-08-29T19:22:25.529Z,24.00
2017-08-29T19:25:26.992Z,24.50
2017-08-29T19:28:30.162Z,24.30
2017-08-29T19:31:32.175Z,24.10
2017-08-29T19:34:35.085Z,23.90
2017-08-29T19:37:36.625Z,24.20
2017-08-29T19:40:38.117Z,23.30
2017-08-29T19:43:40.530Z,23.80
2017-08-29T19:46:43.697Z,24.00
2017-08-29T19:49:45.321Z,24.00
2017-08-29T19:52:46.983Z,23.30
2017-08-29T19:55:48.860Z,23.60
2017-08-29T19:58:50.831Z,24.00
2017-08-29T20:01:53.700Z,23.10
2017-08-29T20:04:55.232Z,23.80
2017-08-29T20:07:58.135Z,23.80
2017-08-29T20:10:59.709Z,22.90
2017-08-29T20:14:01.320Z,23.00
2017-08-29T20:17:02.893Z,23.10
2017-08-29T20:20:04.531Z,24.60
2017-08-29T20:23:06.023Z,24.00
2017-08-29T20:26:07.466Z,24.20
2017-08-29T20:32:25.533Z,23.90
2017-08-29T20:35:27.000Z,23.80
2017-08-29T20:38:28.530Z,23.00
2017-08-29T20:41:30.034Z,22.80
2017-08-29T20:44:31.517Z,23.40
2017-08-29T20:47:33.032Z,23.50
2017-08-29T20:50:34.473Z,23.80
2017-08-29T20:53:35.913Z,23.50
2017-08-29T20:56:37.419Z,23.50
2017-08-29T20:59:38.880Z,23.90
2017-08-29T21:02:40.479Z,23.10
2017-08-29T21:05:41.891Z,23.90
2017-08-29T21:08:43.544Z,23.20
2017-08-29T21:11:45.026Z,23.90
2017-08-29T21:14:46.544Z,23.50
2017-08-29T21:17:48.061Z,23.70
2017-08-29T21:20:49.773Z,24.00
2017-08-29T21:23:51.250Z,23.60
2017-08-29T21:26:52.708Z,23.70
2017-08-29T21:29:54.760Z,23.40
2017-08-29T21:32:56.338Z,23.20
2017-08-29T21:35:57.903Z,23.60
2017-08-29T21:39:00.152Z,23.80
2017-08-29T21:42:01.667Z,23.80
2017-08-29T21:45:03.182Z,23.30
2017-08-29T21:48:04.731Z,22.30
2017-08-29T21:51:06.374Z,24.00
2017-08-29T21:54:07.843Z,23.50
2017-08-29T21:57:09.341Z,22.70
2017-08-29T22:00:10.855Z,23.50
2017-08-29T22:03:12.378Z,23.10
2017-08-29T22:06:13.891Z,23.60
2017-08-29T22:09:15.394Z,23.70
2017-08-29T22:12:17.019Z,23.90
2017-08-29T22:15:18.524Z,22.60
2017-08-29T22:18:20.039Z,23.50
2017-08-29T22:21:21.530Z,23.60
2017-08-29T22:24:23.049Z,23.70
2017-08-29T22:27:24.560Z,23.50
2017-08-29T22:30:26.065Z,22.90
2017-08-29T22:36:35.857Z,23.20
2017-08-29T22:39:37.373Z,23.60
2017-08-29T22:42:38.944Z,22.90
2017-08-29T22:45:40.452Z,22.60
2017-08-29T22:48:41.929Z,23.40
2017-08-29T22:51:43.504Z,23.20
2017-08-29T22:54:45.105Z,23.30
2017-08-29T22:57:46.583Z,23.20
2017-08-29T23:00:48.082Z,23.20
2017-08-29T23:03:49.552Z,23.30
2017-08-29T23:06:51.982Z,23.60
2017-08-29T23:09:53.452Z,25.00
2017-08-29T23:12:54.949Z,23.70
2017-08-29T23:15:56.404Z,23.40
2017-08-29T23:18:57.932Z,23.00
2017-08-29T23:21:59.539Z,23.10
2017-08-29T23:25:00.996Z,23.20
2017-08-29T23:28:02.484Z,23.40
2017-08-29T23:31:03.943Z,23.20
2017-08-29T23:34:05.526Z,22.70
2017-08-29T23:37:06.982Z,23.10
2017-08-29T23:40:08.469Z,23.20
2017-08-29T23:43:10.087Z,23.40
2017-08-29T23:46:11.506Z,22.70
2017-08-29T23:49:13.122Z,22.60
2017-08-29T23:52:14.575Z,22.60
2017-08-29T23:55:16.046Z,23.00
2017-08-29T23:58:17.488Z,23.50
