createdAt,value
2019-03-25T05:15:43.939Z,1010.25
2019-03-25T06:18:04.985Z,1010.89
2019-03-25T06:19:04.978Z,1010.82
2019-03-25T06:20:04.988Z,1010.87
2019-03-25T06:21:04.934Z,1010.94
2019-03-25T06:22:04.917Z,1010.85
2019-03-25T06:23:04.933Z,1010.86
2019-03-25T06:24:04.908Z,1010.91
2019-03-25T06:25:04.896Z,1010.99
2019-03-25T06:26:04.876Z,1011.00
2019-03-25T06:27:13.727Z,1010.99
2019-03-25T06:28:26.635Z,1010.92
2019-03-25T06:29:26.625Z,1010.88
2019-03-25T06:30:26.606Z,1010.89
2019-03-25T06:31:26.616Z,1010.89
2019-03-25T06:32:26.584Z,1010.98
2019-03-25T06:33:26.576Z,1010.99
2019-03-25T06:34:26.567Z,1010.98
2019-03-25T06:35:26.557Z,1010.99
2019-03-25T06:36:26.557Z,1011.04
2019-03-25T06:37:26.538Z,1011.01
2019-03-25T06:38:26.534Z,1011.00
2019-03-25T06:39:26.507Z,1011.02
2019-03-25T06:40:26.509Z,1011.07
2019-03-25T06:41:26.487Z,1011.10
2019-03-25T06:42:26.486Z,1011.16
2019-03-25T06:43:26.463Z,1011.11
2019-03-25T06:44:26.459Z,1011.16
2019-03-25T06:45:26.442Z,1011.15
2019-03-25T06:46:26.496Z,1011.18
2019-03-25T06:47:26.418Z,1011.21
2019-03-25T06:48:26.405Z,1011.18
2019-03-25T06:49:26.403Z,1011.23
2019-03-25T06:50:26.395Z,1011.25
2019-03-25T06:51:26.378Z,1011.24
2019-03-25T06:52:26.377Z,1011.30
2019-03-25T06:53:26.358Z,1011.25
2019-03-25T06:54:26.342Z,1011.25
2019-03-25T06:55:26.336Z,1011.28
2019-03-25T06:56:26.314Z,1011.26
2019-03-25T06:57:26.303Z,1011.27
2019-03-25T06:58:26.292Z,1011.31
2019-03-25T06:59:26.278Z,1011.27
2019-03-25T07:00:26.291Z,1011.26
2019-03-25T07:01:26.262Z,1011.25
2019-03-25T07:02:26.288Z,1011.32
2019-03-25T07:03:26.237Z,1011.36
2019-03-25T07:04:26.235Z,1011.32
2019-03-25T07:05:26.217Z,1011.28
2019-03-25T07:06:26.203Z,1011.27
2019-03-25T07:07:26.190Z,1011.27
2019-03-25T07:08:26.193Z,1011.35
2019-03-25T07:09:26.174Z,1011.29
2019-03-25T07:10:26.159Z,1011.37
2019-03-25T07:11:26.183Z,1011.39
2019-03-25T07:12:26.135Z,1011.40
2019-03-25T07:13:26.139Z,1011.40
2019-03-25T07:14:26.122Z,1011.41
2019-03-25T07:15:26.137Z,1011.44
2019-03-25T07:16:26.107Z,1011.52
2019-03-25T07:17:26.135Z,1011.50
2019-03-25T07:18:26.083Z,1011.55
2019-03-25T07:19:26.072Z,1011.53
2019-03-25T07:20:26.078Z,1011.55
2019-03-25T07:21:26.030Z,1011.60
2019-03-25T07:22:26.024Z,1011.57
2019-03-25T07:23:26.037Z,1011.62
2019-03-25T07:24:26.034Z,1011.54
2019-03-25T07:25:26.025Z,1011.58
2019-03-25T07:26:25.979Z,1011.59
2019-03-25T07:27:36.092Z,1011.49
2019-03-25T07:28:48.491Z,1011.53
2019-03-25T07:29:48.466Z,1011.58
2019-03-25T07:30:48.466Z,1011.58
2019-03-25T07:31:48.446Z,1011.61
2019-03-25T07:32:48.433Z,1011.63
2019-03-25T07:33:48.437Z,1011.62
2019-03-25T07:34:48.420Z,1011.67
2019-03-25T07:35:48.404Z,1011.69
2019-03-25T07:36:48.399Z,1011.57
2019-03-25T07:37:48.400Z,1011.69
2019-03-25T07:38:48.370Z,1011.73
2019-03-25T07:39:48.365Z,1011.70
2019-03-25T07:40:48.355Z,1011.67
2019-03-25T07:41:48.368Z,1011.73
2019-03-25T07:42:48.331Z,1011.73
2019-03-25T07:43:48.327Z,1011.76
2019-03-25T07:44:48.308Z,1011.79
2019-03-25T07:45:48.331Z,1011.78
2019-03-25T07:46:48.302Z,1011.73
2019-03-25T07:47:48.290Z,1011.74
2019-03-25T07:48:48.260Z,1011.75
2019-03-25T07:49:48.252Z,1011.74
2019-03-25T07:50:48.244Z,1011.70
2019-03-25T07:51:48.229Z,1011.66
2019-03-25T07:52:48.218Z,1011.63
2019-03-25T07:53:51.205Z,1011.51
2019-03-25T07:54:48.221Z,1011.46
2019-03-25T07:55:48.219Z,1011.47
2019-03-25T07:56:49.397Z,1011.47
2019-03-25T07:57:48.859Z,1011.44
2019-03-25T07:58:48.208Z,1011.50
2019-03-25T07:59:48.420Z,1011.57
2019-03-25T08:00:48.717Z,1011.54
2019-03-25T08:01:49.321Z,1011.58
2019-03-25T08:02:48.180Z,1011.61
2019-03-25T08:03:48.673Z,1011.64
2019-03-25T08:04:48.154Z,1011.60
2019-03-25T08:05:48.232Z,1011.63
2019-03-25T08:06:48.146Z,1011.59
2019-03-25T08:07:48.123Z,1011.59
2019-03-25T08:08:48.312Z,1011.63
2019-03-25T08:09:48.075Z,1011.56
2019-03-25T08:10:49.620Z,1011.71
2019-03-25T08:11:48.063Z,1011.69
2019-03-25T08:12:48.052Z,1011.66
2019-03-25T08:13:48.053Z,1011.67
2019-03-25T08:14:48.025Z,1011.76
2019-03-25T08:15:48.010Z,1011.67
2019-03-25T08:16:47.969Z,1011.57
2019-03-25T08:17:47.959Z,1011.56
2019-03-25T08:18:48.080Z,1011.63
2019-03-25T08:19:47.947Z,1011.62
2019-03-25T08:20:47.931Z,1011.60
2019-03-25T08:21:47.992Z,1011.70
2019-03-25T08:22:47.953Z,1011.71
2019-03-25T08:23:47.949Z,1011.76
2019-03-25T08:24:47.912Z,1011.66
2019-03-25T08:25:47.897Z,1011.72
2019-03-25T08:26:47.929Z,1011.70
2019-03-25T08:27:59.189Z,1011.66
2019-03-25T08:29:09.646Z,1011.66
2019-03-25T08:30:09.693Z,1011.69
2019-03-25T08:31:09.574Z,1011.67
2019-03-25T08:32:09.663Z,1011.76
2019-03-25T08:33:09.577Z,1011.70
2019-03-25T08:34:09.548Z,1011.78
2019-03-25T08:35:09.551Z,1011.71
2019-03-25T08:36:09.526Z,1011.75
2019-03-25T08:37:09.506Z,1011.72
2019-03-25T08:38:09.514Z,1011.77
2019-03-25T08:39:09.485Z,1011.78
2019-03-25T08:40:09.709Z,1011.81
2019-03-25T08:41:09.469Z,1011.82
2019-03-25T08:42:10.261Z,1011.76
2019-03-25T08:43:09.514Z,1011.83
2019-03-25T08:44:09.437Z,1011.83
2019-03-25T08:45:09.732Z,1011.83
2019-03-25T08:46:09.568Z,1011.83
2019-03-25T08:47:09.403Z,1011.80
2019-03-25T08:48:17.960Z,1011.77
2019-03-25T08:50:13.737Z,1011.77
2019-03-25T08:51:13.686Z,1011.81
2019-03-25T08:52:16.695Z,1011.66
2019-03-25T08:53:14.946Z,1011.72
2019-03-25T08:54:13.657Z,1011.69
2019-03-25T08:55:13.663Z,1011.73
2019-03-25T08:56:13.621Z,1011.71
2019-03-25T08:57:16.260Z,1011.75
2019-03-25T08:58:13.621Z,1011.84
2019-03-25T08:59:13.594Z,1011.85
2019-03-25T09:00:13.598Z,1011.80
2019-03-25T09:01:13.617Z,1011.83
2019-03-25T09:02:13.567Z,1011.81
2019-03-25T09:03:13.549Z,1011.75
2019-03-25T09:04:13.560Z,1011.86
2019-03-25T09:05:13.554Z,1011.84
2019-03-25T09:06:13.533Z,1011.85
2019-03-25T09:07:13.505Z,1011.82
2019-03-25T09:08:13.500Z,1011.83
2019-03-25T09:09:13.481Z,1011.88
2019-03-25T09:10:13.477Z,1011.86
2019-03-25T09:11:13.471Z,1011.86
2019-03-25T09:12:13.460Z,1011.87
2019-03-25T09:13:13.677Z,1011.87
2019-03-25T09:14:13.447Z,1011.88
2019-03-25T09:15:13.462Z,1011.91
2019-03-25T09:31:44.775Z,1011.73
2019-03-25T09:32:44.758Z,1011.82
2019-03-25T09:33:44.765Z,1011.68
2019-03-25T09:34:44.735Z,1011.72
2019-03-25T09:35:44.788Z,1011.71
2019-03-25T09:36:44.955Z,1011.74
2019-03-25T09:37:44.695Z,1011.83
2019-03-25T09:38:44.683Z,1011.92
2019-03-25T09:39:44.690Z,1011.82
2019-03-25T09:40:44.666Z,1011.83
2019-03-25T09:41:44.650Z,1011.87
2019-03-25T09:42:44.669Z,1011.87
2019-03-25T09:43:44.635Z,1011.80
2019-03-25T09:44:44.678Z,1011.81
2019-03-25T09:45:44.709Z,1011.75
2019-03-25T09:46:44.597Z,1011.80
2019-03-25T09:47:44.586Z,1011.81
2019-03-25T09:48:44.581Z,1011.65
2019-03-25T09:49:44.565Z,1011.76
2019-03-25T09:50:44.554Z,1011.75
2019-03-25T09:51:44.554Z,1011.71
2019-03-25T09:52:44.550Z,1011.72
2019-03-25T09:53:44.539Z,1011.73
2019-03-25T09:54:44.515Z,1011.81
2019-03-25T09:55:44.511Z,1011.75
2019-03-25T09:56:44.524Z,1011.79
2019-03-25T09:57:44.485Z,1011.75
2019-03-25T09:58:44.480Z,1011.78
2019-03-25T09:59:44.745Z,1011.78
2019-03-25T10:00:44.441Z,1011.83
2019-03-25T10:01:44.430Z,1011.92
2019-03-25T10:02:44.434Z,1011.85
2019-03-25T10:03:44.415Z,1011.84
2019-03-25T10:04:44.405Z,1011.80
2019-03-25T10:05:44.406Z,1011.88
2019-03-25T10:06:44.375Z,1011.85
2019-03-25T10:07:44.398Z,1011.78
2019-03-25T10:08:44.352Z,1011.78
2019-03-25T10:09:44.349Z,1011.95
2019-03-25T10:10:44.349Z,1011.83
2019-03-25T10:11:44.354Z,1011.77
2019-03-25T10:12:44.318Z,1011.76
2019-03-25T10:13:44.295Z,1011.68
2019-03-25T10:14:44.291Z,1011.78
2019-03-25T10:15:44.307Z,1011.77
2019-03-25T10:16:44.303Z,1011.79
2019-03-25T10:17:44.283Z,1011.85
2019-03-25T10:18:44.274Z,1011.75
2019-03-25T10:19:44.258Z,1011.86
2019-03-25T10:20:44.221Z,1011.91
2019-03-25T10:21:44.275Z,1011.91
2019-03-25T10:22:44.197Z,1011.82
2019-03-25T10:23:44.281Z,1011.89
2019-03-25T10:24:44.196Z,1011.88
2019-03-25T10:25:44.161Z,1011.91
2019-03-25T10:26:44.155Z,1011.90
2019-03-25T10:27:44.165Z,1011.88
2019-03-25T10:28:48.909Z,1012.00
2019-03-25T10:29:44.131Z,1011.95
2019-03-25T10:30:44.113Z,1012.04
2019-03-25T10:31:44.113Z,1012.11
2019-03-25T10:32:44.088Z,1011.99
2019-03-25T10:33:44.108Z,1012.09
2019-03-25T10:34:44.054Z,1011.96
2019-03-25T10:35:44.054Z,1012.18
2019-03-25T10:36:44.040Z,1012.00
2019-03-25T10:37:44.023Z,1011.93
2019-03-25T10:38:44.012Z,1011.86
2019-03-25T10:39:44.023Z,1011.80
2019-03-25T10:40:44.024Z,1011.81
2019-03-25T10:41:43.977Z,1011.91
2019-03-25T10:42:43.970Z,1011.93
2019-03-25T10:43:43.961Z,1011.92
2019-03-25T10:44:43.948Z,1011.88
2019-03-25T10:45:43.956Z,1011.84
2019-03-25T10:46:44.586Z,1011.90
2019-03-25T10:47:43.934Z,1011.93
2019-03-25T10:48:43.904Z,1011.91
2019-03-25T10:49:43.904Z,1011.89
2019-03-25T10:50:43.890Z,1011.93
2019-03-25T10:51:43.881Z,1012.05
2019-03-25T10:52:43.862Z,1012.20
2019-03-25T10:53:43.854Z,1012.21
2019-03-25T10:54:44.009Z,1012.16
2019-03-25T10:55:43.829Z,1012.25
2019-03-25T10:56:49.083Z,1012.40
2019-03-25T10:57:43.882Z,1012.28
2019-03-25T10:58:43.782Z,1012.27
2019-03-25T10:59:43.792Z,1012.18
2019-03-25T11:00:43.793Z,1012.19
2019-03-25T11:01:43.780Z,1012.14
2019-03-25T11:02:43.815Z,1012.16
2019-03-25T11:03:43.788Z,1012.18
2019-03-25T11:04:43.769Z,1012.15
2019-03-25T11:05:43.747Z,1012.12
2019-03-25T11:06:43.745Z,1012.13
2019-03-25T11:07:44.292Z,1012.12
2019-03-25T11:08:46.748Z,1012.11
2019-03-25T11:09:43.723Z,1012.14
2019-03-25T11:10:43.657Z,1012.17
2019-03-25T11:11:43.654Z,1012.22
2019-03-25T11:12:43.626Z,1012.29
2019-03-25T11:13:43.622Z,1012.33
2019-03-25T11:14:43.630Z,1012.52
2019-03-25T11:15:43.603Z,1012.56
2019-03-25T11:16:43.585Z,1012.52
2019-03-25T11:17:43.597Z,1012.50
2019-03-25T11:18:43.626Z,1012.40
2019-03-25T11:19:43.594Z,1012.42
2019-03-25T11:20:43.555Z,1012.42
2019-03-25T11:21:43.550Z,1012.44
2019-03-25T11:22:43.522Z,1012.46
2019-03-25T11:23:43.511Z,1012.42
2019-03-25T11:24:43.495Z,1012.49
2019-03-25T11:25:43.478Z,1012.46
2019-03-25T11:26:43.568Z,1012.45
2019-03-25T11:27:43.479Z,1012.47
2019-03-25T11:28:43.455Z,1012.45
2019-03-25T11:29:43.429Z,1012.45
2019-03-25T11:30:43.426Z,1012.57
2019-03-25T11:31:43.419Z,1012.46
2019-03-25T11:32:43.405Z,1012.49
2019-03-25T11:33:43.401Z,1012.33
2019-03-25T11:34:43.374Z,1012.35
2019-03-25T11:35:43.364Z,1012.36
2019-03-25T11:36:43.355Z,1012.44
2019-03-25T11:37:43.338Z,1012.32
2019-03-25T11:38:43.363Z,1012.35
2019-03-25T11:39:43.327Z,1012.35
2019-03-25T11:40:43.548Z,1012.31
2019-03-25T11:41:43.303Z,1012.36
2019-03-25T11:42:43.289Z,1012.36
2019-03-25T11:43:43.281Z,1012.32
2019-03-25T11:44:43.268Z,1012.35
2019-03-25T11:45:43.257Z,1012.37
2019-03-25T11:46:43.241Z,1012.38
2019-03-25T11:47:43.240Z,1012.40
2019-03-25T11:48:43.239Z,1012.41
2019-03-25T11:49:44.580Z,1012.32
2019-03-25T11:50:43.210Z,1012.39
2019-03-25T11:51:43.191Z,1012.52
2019-03-25T11:52:43.169Z,1012.48
2019-03-25T11:53:43.171Z,1012.48
2019-03-25T11:54:43.542Z,1012.38
2019-03-25T11:55:43.148Z,1012.40
2019-03-25T11:56:43.132Z,1012.41
2019-03-25T11:57:43.114Z,1012.43
2019-03-25T11:58:43.105Z,1012.45
2019-03-25T11:59:43.140Z,1012.38
2019-03-25T12:00:43.081Z,1012.47
2019-03-25T12:01:43.090Z,1012.50
2019-03-25T12:02:43.055Z,1012.47
2019-03-25T12:03:43.074Z,1012.50
2019-03-25T12:04:43.035Z,1012.54
2019-03-25T12:05:43.026Z,1012.55
2019-03-25T12:06:43.030Z,1012.56
2019-03-25T12:07:43.019Z,1012.57
2019-03-25T12:08:43.008Z,1012.67
2019-03-25T12:09:42.993Z,1012.57
2019-03-25T12:10:42.969Z,1012.68
2019-03-25T12:11:42.984Z,1012.78
2019-03-25T12:12:42.947Z,1012.69
2019-03-25T12:13:42.938Z,1012.68
2019-03-25T12:14:42.923Z,1012.64
2019-03-25T12:15:42.908Z,1012.66
2019-03-25T12:16:42.897Z,1012.64
2019-03-25T12:17:42.889Z,1012.59
2019-03-25T12:18:42.903Z,1012.67
2019-03-25T12:19:42.927Z,1012.70
2019-03-25T12:20:42.874Z,1012.76
2019-03-25T12:21:42.865Z,1012.80
2019-03-25T12:22:42.839Z,1012.77
2019-03-25T12:23:42.816Z,1012.81
2019-03-25T12:24:42.824Z,1012.82
2019-03-25T12:25:42.799Z,1012.86
2019-03-25T12:26:42.793Z,1012.81
2019-03-25T12:27:42.787Z,1012.79
2019-03-25T12:28:42.763Z,1012.75
2019-03-25T12:29:42.756Z,1012.76
2019-03-25T12:30:42.751Z,1012.75
2019-03-25T12:31:42.741Z,1012.82
2019-03-25T12:32:42.717Z,1012.82
2019-03-25T12:33:42.717Z,1012.77
2019-03-25T12:34:42.722Z,1012.74
2019-03-25T12:35:42.697Z,1012.73
2019-03-25T12:36:42.675Z,1012.82
2019-03-25T12:37:42.675Z,1012.71
2019-03-25T12:38:42.662Z,1012.66
2019-03-25T12:39:42.638Z,1012.62
2019-03-25T12:40:42.628Z,1012.59
2019-03-25T12:41:42.619Z,1012.58
2019-03-25T12:42:42.621Z,1012.63
2019-03-25T12:43:42.594Z,1012.66
2019-03-25T12:44:42.600Z,1012.60
2019-03-25T12:45:42.567Z,1012.61
2019-03-25T12:46:42.567Z,1012.64
2019-03-25T12:47:42.560Z,1012.61
2019-03-25T12:48:42.537Z,1012.59
2019-03-25T12:49:42.528Z,1012.65
2019-03-25T12:50:42.511Z,1012.64
2019-03-25T12:51:42.525Z,1012.72
2019-03-25T12:52:42.545Z,1012.71
2019-03-25T12:53:42.494Z,1012.67
2019-03-25T12:54:42.472Z,1012.72
2019-03-25T12:55:42.455Z,1012.61
2019-03-25T12:56:42.466Z,1012.63
2019-03-25T12:57:42.430Z,1012.61
2019-03-25T12:58:42.433Z,1012.72
2019-03-25T12:59:42.430Z,1012.59
2019-03-25T13:00:42.405Z,1012.59
2019-03-25T13:01:52.363Z,1012.58
2019-03-25T13:03:04.321Z,1012.60
2019-03-25T13:04:04.287Z,1012.65
2019-03-25T13:05:04.299Z,1012.63
2019-03-25T13:06:04.286Z,1012.61
2019-03-25T13:07:04.258Z,1012.59
2019-03-25T13:08:04.250Z,1012.57
2019-03-25T13:09:04.244Z,1012.63
2019-03-25T13:10:04.236Z,1012.57
2019-03-25T13:11:04.234Z,1012.55
2019-03-25T13:12:04.212Z,1012.57
2019-03-25T13:13:04.208Z,1012.55
2019-03-25T13:14:04.198Z,1012.63
2019-03-25T13:15:04.187Z,1012.58
2019-03-25T13:16:04.158Z,1012.62
2019-03-25T13:17:04.164Z,1012.65
2019-03-25T13:18:04.145Z,1012.59
2019-03-25T13:19:04.133Z,1012.58
2019-03-25T13:20:04.148Z,1012.56
2019-03-25T13:21:07.092Z,1012.56
2019-03-25T13:22:26.410Z,1012.58
2019-03-25T13:23:26.398Z,1012.76
2019-03-25T13:24:26.394Z,1012.94
2019-03-25T13:25:26.390Z,1013.18
2019-03-25T13:26:26.370Z,1013.21
2019-03-25T13:27:26.353Z,1013.27
2019-03-25T13:28:26.340Z,1013.35
2019-03-25T13:29:26.345Z,1013.22
2019-03-25T13:30:26.637Z,1013.23
2019-03-25T13:31:26.317Z,1013.13
2019-03-25T13:32:26.319Z,1013.10
2019-03-25T13:33:26.303Z,1013.09
2019-03-25T13:34:26.275Z,1013.03
2019-03-25T13:35:26.482Z,1013.01
2019-03-25T13:36:26.261Z,1012.88
2019-03-25T13:37:26.270Z,1012.89
2019-03-25T13:38:26.292Z,1012.88
2019-03-25T13:39:26.270Z,1012.89
2019-03-25T13:40:26.316Z,1012.87
2019-03-25T13:41:26.252Z,1012.87
2019-03-25T13:42:26.234Z,1012.83
2019-03-25T13:43:26.218Z,1012.87
2019-03-25T13:44:26.211Z,1012.89
2019-03-25T13:45:26.176Z,1012.84
2019-03-25T13:46:26.151Z,1012.84
2019-03-25T13:47:26.147Z,1012.80
2019-03-25T13:48:26.116Z,1012.82
2019-03-25T13:49:26.155Z,1012.83
2019-03-25T13:50:26.118Z,1012.82
2019-03-25T13:51:26.376Z,1012.84
2019-03-25T13:52:26.132Z,1012.84
2019-03-25T13:53:26.087Z,1012.90
2019-03-25T13:54:26.049Z,1012.91
2019-03-25T13:55:26.811Z,1012.88
2019-03-25T13:56:26.044Z,1012.84
2019-03-25T13:57:26.033Z,1012.84
2019-03-25T13:58:26.052Z,1012.85
2019-03-25T13:59:27.539Z,1012.87
2019-03-25T14:00:26.620Z,1012.96
2019-03-25T14:01:25.971Z,1012.91
2019-03-25T14:02:26.356Z,1012.89
2019-03-25T14:03:25.954Z,1012.89
2019-03-25T14:04:25.953Z,1012.95
2019-03-25T14:05:25.962Z,1012.88
2019-03-25T14:06:25.926Z,1012.92
2019-03-25T14:07:25.924Z,1012.84
2019-03-25T14:08:25.895Z,1012.86
2019-03-25T14:09:25.886Z,1012.90
2019-03-25T14:10:25.872Z,1012.86
2019-03-25T14:11:25.884Z,1012.80
2019-03-25T14:12:25.871Z,1012.84
2019-03-25T14:13:25.832Z,1012.84
2019-03-25T14:14:25.832Z,1012.84
2019-03-25T14:15:25.825Z,1012.80
2019-03-25T14:16:25.817Z,1012.85
2019-03-25T14:17:25.836Z,1012.78
2019-03-25T14:18:25.820Z,1012.77
2019-03-25T14:19:25.804Z,1012.82
2019-03-25T14:20:25.768Z,1012.82
2019-03-25T14:21:25.759Z,1012.75
2019-03-25T14:22:25.737Z,1012.72
2019-03-25T14:23:25.728Z,1012.75
2019-03-25T14:24:25.715Z,1012.67
2019-03-25T14:25:25.708Z,1012.70
2019-03-25T14:26:25.719Z,1012.67
2019-03-25T14:27:25.688Z,1012.66
2019-03-25T14:28:25.667Z,1012.61
2019-03-25T14:29:25.655Z,1012.59
2019-03-25T14:30:26.261Z,1012.57
2019-03-25T14:31:25.669Z,1012.55
2019-03-25T14:32:25.649Z,1012.53
2019-03-25T14:33:25.617Z,1012.53
2019-03-25T14:34:25.606Z,1012.50
2019-03-25T14:35:25.619Z,1012.50
2019-03-25T14:36:25.577Z,1012.45
2019-03-25T14:37:25.574Z,1012.41
2019-03-25T14:38:25.595Z,1012.41
2019-03-25T14:39:26.112Z,1012.42
2019-03-25T14:40:25.667Z,1012.37
2019-03-25T14:41:25.528Z,1012.25
2019-03-25T14:42:25.527Z,1012.34
2019-03-25T14:43:25.504Z,1012.16
2019-03-25T14:44:25.499Z,1012.12
2019-03-25T14:45:26.600Z,1012.06
2019-03-25T14:46:25.536Z,1011.96
2019-03-25T14:47:25.504Z,1011.91
2019-03-25T14:48:27.304Z,1011.86
2019-03-25T14:49:25.433Z,1011.83
2019-03-25T14:50:25.687Z,1011.81
2019-03-25T14:51:25.498Z,1011.69
2019-03-25T14:52:25.400Z,1011.69
2019-03-25T14:53:25.385Z,1011.75
2019-03-25T14:54:25.390Z,1011.72
2019-03-25T14:55:25.447Z,1011.95
2019-03-25T14:56:25.358Z,1012.11
2019-03-25T14:57:25.344Z,1012.12
2019-03-25T14:58:25.337Z,1012.32
2019-03-25T14:59:25.353Z,1012.24
2019-03-25T15:15:01.410Z,1012.36
2019-03-25T15:16:01.414Z,1012.47
2019-03-25T15:17:01.390Z,1012.64
2019-03-25T15:18:01.382Z,1012.64
2019-03-25T15:19:01.381Z,1012.81
2019-03-25T15:20:01.374Z,1012.92
2019-03-25T15:21:01.354Z,1012.81
2019-03-25T15:22:01.336Z,1012.88
2019-03-25T15:23:01.337Z,1012.87
2019-03-25T15:24:01.326Z,1012.85
2019-03-25T15:25:01.304Z,1012.82
2019-03-25T15:26:01.289Z,1012.88
2019-03-25T15:27:01.274Z,1012.96
2019-03-25T15:28:01.261Z,1012.96
2019-03-25T15:29:01.294Z,1013.03
2019-03-25T15:30:01.280Z,1013.03
2019-03-25T15:31:01.245Z,1013.09
2019-03-25T15:32:01.218Z,1013.12
2019-03-25T15:33:01.203Z,1013.20
2019-03-25T15:34:01.194Z,1013.32
2019-03-25T15:35:01.207Z,1013.37
2019-03-25T15:36:01.184Z,1013.24
2019-03-25T15:37:01.161Z,1013.22
2019-03-25T15:38:01.155Z,1013.23
2019-03-25T15:39:01.155Z,1013.15
2019-03-25T15:40:01.162Z,1013.03
2019-03-25T15:41:01.119Z,1013.11
2019-03-25T15:42:01.103Z,1013.12
2019-03-25T15:43:01.092Z,1013.02
2019-03-25T15:44:01.088Z,1013.05
2019-03-25T15:45:01.070Z,1013.03
2019-03-25T15:46:01.060Z,1013.09
2019-03-25T15:47:01.049Z,1013.02
2019-03-25T15:48:01.036Z,1013.01
2019-03-25T15:49:01.040Z,1013.04
2019-03-25T15:50:01.024Z,1013.06
2019-03-25T15:51:01.002Z,1013.01
2019-03-25T15:52:00.994Z,1013.00
2019-03-25T15:53:00.982Z,1012.93
2019-03-25T15:54:00.982Z,1012.96
2019-03-25T15:55:00.963Z,1012.94
2019-03-25T15:56:00.971Z,1012.92
2019-03-25T15:57:00.936Z,1012.93
2019-03-25T15:58:00.924Z,1012.91
2019-03-25T15:59:02.960Z,1012.97
2019-03-25T16:00:00.905Z,1013.03
2019-03-25T16:01:00.898Z,1013.04
2019-03-25T16:02:00.893Z,1013.08
2019-03-25T16:03:00.876Z,1013.12
2019-03-25T16:04:00.858Z,1013.17
2019-03-25T16:05:00.838Z,1013.15
2019-03-25T16:06:00.846Z,1013.12
2019-03-25T16:07:00.834Z,1013.01
2019-03-25T16:08:00.812Z,1013.15
2019-03-25T16:09:00.808Z,1013.07
2019-03-25T16:10:00.807Z,1013.01
2019-03-25T16:11:00.774Z,1013.08
2019-03-25T16:12:00.770Z,1013.05
2019-03-25T16:13:00.843Z,1013.01
2019-03-25T16:14:00.741Z,1013.02
2019-03-25T16:15:00.738Z,1013.05
2019-03-25T16:16:00.746Z,1013.05
2019-03-25T16:17:00.701Z,1013.07
2019-03-25T16:18:00.705Z,1013.03
2019-03-25T16:19:00.712Z,1013.02
2019-03-25T16:20:00.682Z,1013.08
2019-03-25T16:21:00.667Z,1012.98
2019-03-25T16:22:00.655Z,1012.96
2019-03-25T16:23:00.653Z,1012.96
2019-03-25T16:24:00.628Z,1012.89
2019-03-25T16:25:00.639Z,1012.87
2019-03-25T16:26:00.612Z,1012.87
2019-03-25T16:27:00.589Z,1012.93
2019-03-25T16:28:00.576Z,1012.83
2019-03-25T16:29:00.584Z,1012.91
2019-03-25T16:30:00.574Z,1012.90
2019-03-25T16:31:00.553Z,1012.92
2019-03-25T16:32:00.550Z,1012.97
2019-03-25T16:33:00.523Z,1013.16
2019-03-25T16:34:00.528Z,1013.14
2019-03-25T16:35:00.503Z,1013.21
2019-03-25T16:36:00.491Z,1013.25
2019-03-25T16:37:00.481Z,1013.31
2019-03-25T16:38:00.470Z,1013.32
2019-03-25T16:39:00.463Z,1013.36
2019-03-25T16:40:00.452Z,1013.54
2019-03-25T16:41:00.469Z,1013.58
2019-03-25T16:42:00.431Z,1013.61
2019-03-25T16:43:00.412Z,1013.67
2019-03-25T16:44:00.397Z,1013.72
2019-03-25T16:45:00.397Z,1013.66
2019-03-25T16:46:00.406Z,1013.72
2019-03-25T16:47:00.363Z,1013.65
2019-03-25T16:48:00.362Z,1013.69
2019-03-25T16:49:00.340Z,1013.69
2019-03-25T16:50:00.376Z,1013.72
2019-03-25T16:51:00.316Z,1013.69
2019-03-25T16:52:00.308Z,1013.72
2019-03-25T16:53:00.303Z,1013.77
2019-03-25T16:54:00.642Z,1013.78
2019-03-25T16:55:00.419Z,1013.75
2019-03-25T16:56:00.276Z,1013.71
2019-03-25T16:57:00.254Z,1013.84
2019-03-25T16:58:00.247Z,1013.85
2019-03-25T16:59:00.234Z,1013.87
2019-03-25T17:00:00.401Z,1013.91
2019-03-25T17:01:09.465Z,1013.92
2019-03-25T17:02:22.605Z,1013.94
2019-03-25T17:03:22.597Z,1013.99
2019-03-25T17:04:22.600Z,1014.04
2019-03-25T17:05:22.571Z,1014.04
2019-03-25T17:06:22.558Z,1014.10
2019-03-25T17:07:22.553Z,1014.08
2019-03-25T17:08:22.638Z,1014.11
2019-03-25T17:09:22.560Z,1014.18
2019-03-25T17:10:22.514Z,1014.18
2019-03-25T17:11:22.517Z,1014.16
2019-03-25T17:12:22.497Z,1014.18
2019-03-25T17:13:22.484Z,1014.17
2019-03-25T17:14:22.477Z,1014.17
2019-03-25T17:15:22.474Z,1014.19
2019-03-25T17:16:22.458Z,1014.16
2019-03-25T17:17:22.462Z,1014.21
2019-03-25T17:18:22.440Z,1014.20
2019-03-25T17:19:22.429Z,1014.23
2019-03-25T17:20:22.418Z,1014.18
2019-03-25T17:21:22.402Z,1014.25
2019-03-25T17:22:22.380Z,1014.28
2019-03-25T17:23:22.651Z,1014.31
2019-03-25T17:24:22.390Z,1014.36
2019-03-25T17:25:22.354Z,1014.35
2019-03-25T17:26:22.407Z,1014.36
2019-03-25T17:27:22.331Z,1014.33
2019-03-25T17:28:22.364Z,1014.39
2019-03-25T17:29:22.306Z,1014.38
2019-03-25T17:32:22.279Z,1014.44
2019-03-25T17:33:22.258Z,1014.48
2019-03-25T17:34:22.291Z,1014.47
2019-03-25T17:39:44.435Z,1014.46
2019-03-25T17:43:44.370Z,1014.53
2019-03-25T17:46:44.336Z,1014.60
2019-03-25T17:52:44.267Z,1014.75
2019-03-25T17:59:44.194Z,1014.90
2019-03-25T18:08:44.110Z,1015.14
