createdAt,value
2022-11-23T00:00:47.038Z,14.45
2022-11-23T00:05:52.713Z,12.93
2022-11-23T00:10:58.298Z,13.40
2022-11-23T00:16:02.161Z,15.32
2022-11-23T00:21:11.312Z,12.77
2022-11-23T00:26:15.615Z,13.55
2022-11-23T00:31:20.517Z,13.07
2022-11-23T00:36:26.863Z,18.23
2022-11-23T00:41:30.030Z,14.93
2022-11-23T00:46:33.617Z,15.38
2022-11-23T00:51:38.193Z,15.20
2022-11-23T00:56:41.435Z,14.88
2022-11-23T01:01:45.174Z,15.13
2022-11-23T01:06:50.181Z,14.52
2022-11-23T01:11:54.011Z,12.82
2022-11-23T01:17:00.104Z,15.23
2022-11-23T01:22:04.771Z,16.35
2022-11-23T01:27:07.939Z,14.85
2022-11-23T01:32:11.174Z,13.40
2022-11-23T01:37:16.286Z,15.93
2022-11-23T01:42:21.114Z,14.85
2022-11-23T01:47:24.193Z,16.58
2022-11-23T01:52:28.804Z,15.45
2022-11-23T01:57:36.705Z,13.50
2022-11-23T02:02:46.268Z,14.60
2022-11-23T02:07:51.892Z,14.10
2022-11-23T02:12:55.306Z,14.38
2022-11-23T02:18:01.068Z,13.07
2022-11-23T02:23:18.357Z,16.92
2022-11-23T02:28:26.758Z,14.45
2022-11-23T02:33:30.193Z,12.88
2022-11-23T02:38:34.069Z,12.15
2022-11-23T02:43:39.629Z,14.98
2022-11-23T02:53:46.349Z,15.18
2022-11-23T02:58:51.208Z,14.93
2022-11-23T03:03:55.026Z,14.10
2022-11-23T03:08:58.265Z,13.23
2022-11-23T03:14:04.358Z,15.40
2022-11-23T03:19:15.658Z,13.80
2022-11-23T03:24:19.267Z,12.88
2022-11-23T03:29:26.369Z,14.13
2022-11-23T03:34:31.106Z,15.98
2022-11-23T03:39:34.655Z,14.93
2022-11-23T03:44:39.400Z,14.55
2022-11-23T03:49:42.873Z,14.50
2022-11-23T03:54:47.140Z,13.25
2022-11-23T03:59:52.614Z,15.27
2022-11-23T04:10:20.149Z,13.60
2022-11-23T04:15:43.558Z,16.55
2022-11-23T04:20:47.412Z,15.98
2022-11-23T04:25:50.694Z,16.23
2022-11-23T04:30:58.775Z,15.00
2022-11-23T04:36:03.650Z,14.57
2022-11-23T04:41:07.051Z,15.02
2022-11-23T04:46:12.435Z,14.27
2022-11-23T04:51:16.673Z,16.13
2022-11-23T04:56:20.217Z,13.35
2022-11-23T05:01:26.147Z,12.50
2022-11-23T05:06:48.021Z,14.52
2022-11-23T05:11:51.479Z,13.38
2022-11-23T05:16:56.112Z,13.73
2022-11-23T05:21:59.362Z,16.75
2022-11-23T05:27:03.896Z,15.80
2022-11-23T05:32:08.717Z,14.57
2022-11-23T05:37:11.958Z,14.85
2022-11-23T05:42:25.806Z,14.45
2022-11-23T05:47:33.932Z,13.68
2022-11-23T05:52:40.041Z,14.75
2022-11-23T05:57:43.644Z,14.45
2022-11-23T06:02:49.185Z,13.15
2022-11-23T06:07:53.914Z,13.90
2022-11-23T06:13:04.047Z,14.07
2022-11-23T06:18:10.154Z,15.35
2022-11-23T06:23:21.355Z,12.75
2022-11-23T06:28:24.784Z,15.43
2022-11-23T06:33:31.954Z,16.15
2022-11-23T06:38:35.983Z,15.38
2022-11-23T06:43:47.046Z,13.40
2022-11-23T06:48:58.456Z,13.30
2022-11-23T06:54:01.708Z,13.00
2022-11-23T06:59:05.226Z,12.63
2022-11-23T07:04:11.307Z,12.02
2022-11-23T07:09:22.620Z,14.48
2022-11-23T07:14:40.127Z,12.18
2022-11-23T07:19:46.443Z,14.00
2022-11-23T07:24:50.439Z,15.50
2022-11-23T07:29:53.882Z,11.95
2022-11-23T07:34:58.505Z,14.73
2022-11-23T07:40:03.368Z,16.50
2022-11-23T07:45:09.508Z,12.00
2022-11-23T07:50:16.345Z,14.48
2022-11-23T07:55:19.786Z,14.45
2022-11-23T08:00:26.908Z,12.80
2022-11-23T08:05:36.062Z,17.00
2022-11-23T08:10:45.263Z,17.58
2022-11-23T08:15:57.584Z,15.18
2022-11-23T08:21:06.571Z,17.02
2022-11-23T08:26:13.770Z,15.80
2022-11-23T08:31:17.983Z,16.02
2022-11-23T08:36:23.266Z,14.77
2022-11-23T08:41:27.420Z,15.00
2022-11-23T08:46:31.229Z,16.10
2022-11-23T08:51:35.896Z,17.08
2022-11-23T08:56:39.428Z,17.65
2022-11-23T09:01:42.821Z,13.98
2022-11-23T09:06:47.646Z,16.45
2022-11-23T09:11:51.407Z,18.52
2022-11-23T09:16:55.000Z,14.13
2022-11-23T09:22:00.074Z,12.40
2022-11-23T09:27:03.612Z,13.43
2022-11-23T09:32:06.939Z,14.55
2022-11-23T09:37:11.610Z,12.20
2022-11-23T09:42:38.608Z,13.32
2022-11-23T09:48:14.876Z,12.82
2022-11-23T09:53:24.809Z,11.02
2022-11-23T09:58:38.120Z,10.98
2022-11-23T10:03:48.736Z,10.48
2022-11-23T10:09:04.347Z,9.32
2022-11-23T10:14:20.603Z,10.48
2022-11-23T10:19:37.758Z,10.40
2022-11-23T10:24:47.956Z,9.57
2022-11-23T10:29:54.460Z,10.63
2022-11-23T10:35:03.278Z,9.82
2022-11-23T10:40:17.370Z,8.85
2022-11-23T10:45:23.374Z,9.77
2022-11-23T10:50:30.170Z,8.65
2022-11-23T10:55:48.203Z,8.25
2022-11-23T11:00:59.448Z,11.05
2022-11-23T11:06:11.585Z,9.10
2022-11-23T11:11:25.376Z,9.45
2022-11-23T11:16:31.951Z,9.13
2022-11-23T11:21:41.025Z,8.15
2022-11-23T11:26:50.887Z,8.48
2022-11-23T11:31:59.970Z,9.25
2022-11-23T11:37:11.543Z,9.15
2022-11-23T11:42:21.095Z,8.07
2022-11-23T11:47:30.896Z,9.73
2022-11-23T11:52:39.304Z,11.35
2022-11-23T11:57:48.829Z,10.27
2022-11-23T12:03:01.069Z,9.45
2022-11-23T12:08:11.176Z,10.52
2022-11-23T12:13:17.477Z,11.25
2022-11-23T12:18:41.053Z,9.57
2022-11-23T12:23:52.009Z,8.80
2022-11-23T12:29:14.341Z,8.93
2022-11-23T12:34:31.967Z,9.07
2022-11-23T12:39:57.770Z,9.27
2022-11-23T12:45:18.728Z,9.85
2022-11-23T12:50:30.760Z,9.88
2022-11-23T12:55:44.070Z,9.52
2022-11-23T13:00:54.151Z,10.30
2022-11-23T13:07:12.424Z,9.43
2022-11-23T13:12:24.930Z,8.43
2022-11-23T13:17:41.546Z,8.38
2022-11-23T13:22:46.183Z,9.60
2022-11-23T13:28:22.488Z,8.67
2022-11-23T13:33:37.465Z,8.75
2022-11-23T13:38:43.311Z,9.13
2022-11-23T13:43:49.560Z,8.27
2022-11-23T13:48:57.494Z,10.68
2022-11-23T13:54:03.417Z,8.57
2022-11-23T13:59:28.036Z,8.98
2022-11-23T14:04:33.889Z,8.65
2022-11-23T14:09:45.626Z,9.07
2022-11-23T14:14:57.306Z,9.23
2022-11-23T14:20:24.975Z,9.77
2022-11-23T14:25:40.400Z,9.45
2022-11-23T14:31:31.137Z,10.05
2022-11-23T14:36:48.487Z,9.52
2022-11-23T14:41:56.666Z,8.52
2022-11-23T14:47:02.014Z,9.27
2022-11-23T14:52:23.549Z,7.93
2022-11-23T14:57:40.788Z,8.88
2022-11-23T15:02:45.623Z,7.95
2022-11-23T15:07:55.411Z,8.43
2022-11-23T15:12:59.152Z,9.70
2022-11-23T15:18:06.407Z,9.85
2022-11-23T15:23:24.557Z,8.70
2022-11-23T15:28:33.254Z,8.68
2022-11-23T15:33:38.026Z,9.35
2022-11-23T15:38:43.114Z,7.93
2022-11-23T15:43:53.874Z,8.88
2022-11-23T15:48:57.713Z,9.27
2022-11-23T15:54:02.337Z,9.95
2022-11-23T15:59:28.443Z,11.23
2022-11-23T16:04:36.196Z,11.20
2022-11-23T16:09:52.129Z,11.98
2022-11-23T16:14:57.863Z,8.80
2022-11-23T16:20:05.082Z,9.40
2022-11-23T16:25:24.537Z,9.00
2022-11-23T16:30:36.076Z,10.77
2022-11-23T16:35:39.395Z,8.73
2022-11-23T16:40:45.305Z,8.93
2022-11-23T16:45:51.508Z,8.98
2022-11-23T16:50:56.291Z,9.65
2022-11-23T16:56:02.646Z,9.48
2022-11-23T17:01:06.439Z,8.88
2022-11-23T17:06:12.118Z,9.95
2022-11-23T17:11:18.851Z,9.75
2022-11-23T17:16:24.256Z,9.75
2022-11-23T17:26:36.038Z,7.50
2022-11-23T17:31:39.667Z,11.57
2022-11-23T17:36:44.166Z,9.55
2022-11-23T17:41:49.612Z,9.40
2022-11-23T17:46:57.727Z,10.90
2022-11-23T17:52:01.322Z,11.38
2022-11-23T17:57:06.234Z,11.60
2022-11-23T18:02:10.127Z,10.98
2022-11-23T18:07:15.100Z,10.70
2022-11-23T18:12:21.571Z,9.52
2022-11-23T18:17:25.047Z,9.60
2022-11-23T18:22:28.945Z,11.23
2022-11-23T18:27:34.807Z,12.77
2022-11-23T18:32:37.953Z,9.88
2022-11-23T18:37:44.782Z,10.52
2022-11-23T18:42:49.912Z,12.80
2022-11-23T18:52:57.063Z,10.43
2022-11-23T18:58:01.922Z,10.57
2022-11-23T19:03:06.034Z,11.55
2022-11-23T19:08:09.841Z,10.32
2022-11-23T19:13:15.820Z,10.07
2022-11-23T19:18:19.816Z,9.38
2022-11-23T19:23:28.360Z,10.20
2022-11-23T19:28:35.262Z,9.68
2022-11-23T19:33:39.623Z,10.20
2022-11-23T19:38:43.593Z,11.85
2022-11-23T19:43:52.745Z,8.48
2022-11-23T19:48:57.610Z,10.13
2022-11-23T19:54:02.197Z,10.38
2022-11-23T19:59:08.210Z,11.85
2022-11-23T20:04:11.479Z,11.55
2022-11-23T20:09:19.517Z,10.18
2022-11-23T20:14:24.100Z,12.32
2022-11-23T20:19:27.314Z,11.53
2022-11-23T20:24:30.752Z,9.13
2022-11-23T20:29:35.574Z,12.68
2022-11-23T20:39:44.373Z,12.55
2022-11-23T20:44:48.928Z,14.20
2022-11-23T20:49:52.044Z,13.52
2022-11-23T20:54:55.141Z,13.32
2022-11-23T20:59:59.592Z,13.82
2022-11-23T21:05:02.829Z,12.40
2022-11-23T21:10:06.747Z,16.02
2022-11-23T21:15:12.495Z,23.42
2022-11-23T21:20:16.412Z,19.98
2022-11-23T21:25:20.313Z,18.35
2022-11-23T21:30:25.187Z,12.75
2022-11-23T21:35:31.840Z,17.17
2022-11-23T21:40:35.523Z,16.65
2022-11-23T21:45:40.278Z,14.02
2022-11-23T21:50:43.601Z,15.77
2022-11-23T21:55:47.025Z,13.65
2022-11-23T22:00:51.652Z,14.65
2022-11-23T22:05:56.070Z,14.32
2022-11-23T22:10:59.606Z,13.70
2022-11-23T22:16:16.658Z,13.25
2022-11-23T22:21:21.055Z,14.45
2022-11-23T22:26:24.593Z,15.00
2022-11-23T22:31:33.977Z,15.43
2022-11-23T22:36:37.360Z,14.13
2022-11-23T22:41:40.903Z,16.70
2022-11-23T22:46:45.379Z,20.25
2022-11-23T22:51:48.900Z,16.55
2022-11-23T22:56:52.213Z,18.20
2022-11-23T23:01:56.810Z,18.77
2022-11-23T23:07:00.046Z,17.48
2022-11-23T23:12:03.346Z,17.70
2022-11-23T23:17:07.775Z,20.52
2022-11-23T23:22:10.893Z,22.17
2022-11-23T23:27:14.354Z,21.50
2022-11-23T23:32:19.595Z,23.15
2022-11-23T23:37:22.695Z,21.65
2022-11-23T23:42:25.749Z,22.30
2022-11-23T23:47:32.130Z,23.00
2022-11-23T23:52:37.099Z,26.00
2022-11-23T23:57:40.192Z,21.20
