createdAt,value
2023-01-23T00:01:38.370Z,11.80
2023-01-23T00:04:07.154Z,11.93
2023-01-23T00:06:35.365Z,9.70
2023-01-23T00:09:03.743Z,9.20
2023-01-23T00:11:32.193Z,11.00
2023-01-23T00:14:01.813Z,9.60
2023-01-23T00:16:34.520Z,11.60
2023-01-23T00:19:04.049Z,14.10
2023-01-23T00:21:32.734Z,12.63
2023-01-23T00:24:02.696Z,11.90
2023-01-23T00:26:33.858Z,12.47
2023-01-23T00:29:05.314Z,12.40
2023-01-23T00:31:35.465Z,12.80
2023-01-23T00:34:07.147Z,12.53
2023-01-23T00:36:37.139Z,11.93
2023-01-23T00:39:07.667Z,11.93
2023-01-23T00:41:36.447Z,10.90
2023-01-23T00:44:05.810Z,11.70
2023-01-23T00:46:34.919Z,10.23
2023-01-23T00:49:04.665Z,11.50
2023-01-23T00:51:33.259Z,10.77
2023-01-23T00:54:01.697Z,12.10
2023-01-23T00:56:29.955Z,11.17
2023-01-23T00:58:58.032Z,11.50
2023-01-23T01:01:26.229Z,11.00
2023-01-23T01:03:54.547Z,11.53
2023-01-23T01:06:23.973Z,11.20
2023-01-23T01:08:54.590Z,13.63
2023-01-23T01:11:24.327Z,12.27
2023-01-23T01:13:52.594Z,11.23
2023-01-23T01:16:20.804Z,11.37
2023-01-23T01:18:49.011Z,11.40
2023-01-23T01:21:17.876Z,11.30
2023-01-23T01:23:47.889Z,11.47
2023-01-23T01:26:15.968Z,11.20
2023-01-23T01:28:44.041Z,10.67
2023-01-23T01:31:14.594Z,12.60
2023-01-23T01:33:43.442Z,10.87
2023-01-23T01:36:14.172Z,10.37
2023-01-23T01:38:42.757Z,12.20
2023-01-23T01:41:13.236Z,10.57
2023-01-23T01:43:42.397Z,10.70
2023-01-23T01:46:18.855Z,11.73
2023-01-23T01:48:53.013Z,10.20
2023-01-23T01:51:25.591Z,10.93
2023-01-23T01:54:00.261Z,11.90
2023-01-23T01:56:31.724Z,10.03
2023-01-23T01:59:03.011Z,11.37
2023-01-23T02:01:31.547Z,8.93
2023-01-23T02:03:59.787Z,10.30
2023-01-23T02:06:27.974Z,10.00
2023-01-23T02:09:03.797Z,9.97
2023-01-23T02:11:33.567Z,9.60
2023-01-23T02:14:01.676Z,11.83
2023-01-23T02:16:40.224Z,9.93
2023-01-23T02:19:17.375Z,10.57
2023-01-23T02:21:48.559Z,13.50
2023-01-23T02:24:26.130Z,10.53
2023-01-23T02:26:57.107Z,10.43
2023-01-23T02:29:26.918Z,8.90
2023-01-23T02:31:57.158Z,9.70
2023-01-23T02:34:27.654Z,11.77
2023-01-23T02:37:01.557Z,12.40
2023-01-23T02:39:31.650Z,9.07
2023-01-23T02:42:02.266Z,9.20
2023-01-23T02:44:44.319Z,11.47
2023-01-23T02:47:14.516Z,11.70
2023-01-23T02:49:43.131Z,14.17
2023-01-23T02:52:12.103Z,12.00
2023-01-23T02:54:40.688Z,10.37
2023-01-23T02:57:10.325Z,11.67
2023-01-23T02:59:57.037Z,12.87
2023-01-23T03:02:26.981Z,11.37
2023-01-23T03:04:55.122Z,11.07
2023-01-23T03:07:23.133Z,11.50
2023-01-23T03:09:51.355Z,9.83
2023-01-23T03:12:20.762Z,11.40
2023-01-23T03:14:53.763Z,10.90
2023-01-23T03:17:22.918Z,11.57
2023-01-23T03:19:51.078Z,10.40
2023-01-23T03:22:19.250Z,11.13
2023-01-23T03:24:47.360Z,11.40
2023-01-23T03:27:15.487Z,11.60
2023-01-23T03:30:06.483Z,10.10
2023-01-23T03:32:34.748Z,9.77
2023-01-23T03:35:02.976Z,11.40
2023-01-23T03:37:31.151Z,10.63
2023-01-23T03:40:16.851Z,10.77
2023-01-23T03:42:45.120Z,10.47
2023-01-23T03:45:17.835Z,11.50
2023-01-23T03:47:45.967Z,11.30
2023-01-23T03:50:13.992Z,11.03
2023-01-23T03:52:42.447Z,11.07
2023-01-23T03:55:11.573Z,11.60
2023-01-23T03:57:40.934Z,12.27
2023-01-23T04:00:18.209Z,13.60
2023-01-23T04:02:54.185Z,13.27
2023-01-23T04:05:22.300Z,12.63
2023-01-23T04:07:50.555Z,15.17
2023-01-23T04:10:21.275Z,14.67
2023-01-23T04:12:54.624Z,16.00
2023-01-23T04:15:24.109Z,15.73
2023-01-23T04:17:54.938Z,15.03
2023-01-23T04:20:25.251Z,13.23
2023-01-23T04:22:54.342Z,19.23
2023-01-23T04:25:23.664Z,12.20
2023-01-23T04:27:51.748Z,14.17
2023-01-23T04:30:20.514Z,12.77
2023-01-23T04:32:50.035Z,14.60
2023-01-23T04:35:20.176Z,16.87
2023-01-23T04:37:48.775Z,18.50
2023-01-23T04:40:18.468Z,16.37
2023-01-23T04:42:56.966Z,17.80
2023-01-23T04:45:33.069Z,15.40
2023-01-23T04:48:33.777Z,14.70
2023-01-23T04:51:01.899Z,15.90
2023-01-23T04:53:30.049Z,14.07
2023-01-23T04:56:02.061Z,13.73
2023-01-23T04:58:30.967Z,14.37
2023-01-23T05:01:09.339Z,11.57
2023-01-23T05:03:39.987Z,14.90
2023-01-23T05:06:08.824Z,14.30
2023-01-23T05:08:36.936Z,13.50
2023-01-23T05:11:21.054Z,12.50
2023-01-23T05:13:49.312Z,12.93
2023-01-23T05:16:20.251Z,14.77
2023-01-23T05:19:17.241Z,12.73
2023-01-23T05:21:45.841Z,13.73
2023-01-23T05:24:18.228Z,13.20
2023-01-23T05:26:47.004Z,12.83
2023-01-23T05:29:15.547Z,14.50
2023-01-23T05:31:53.604Z,13.23
2023-01-23T05:34:41.077Z,12.97
2023-01-23T05:37:20.332Z,13.80
2023-01-23T05:39:52.134Z,12.13
2023-01-23T05:42:21.219Z,12.90
2023-01-23T05:44:49.254Z,13.10
2023-01-23T05:47:28.345Z,14.20
2023-01-23T05:49:59.390Z,16.43
2023-01-23T05:52:31.884Z,13.03
2023-01-23T05:55:00.101Z,13.80
2023-01-23T05:57:28.526Z,12.83
2023-01-23T06:00:16.302Z,13.37
2023-01-23T06:02:52.171Z,12.13
2023-01-23T06:05:48.394Z,12.57
2023-01-23T06:08:21.014Z,12.30
2023-01-23T06:10:49.256Z,11.93
2023-01-23T06:13:17.533Z,11.37
2023-01-23T06:15:45.789Z,12.53
2023-01-23T06:18:13.889Z,12.37
2023-01-23T06:20:42.041Z,13.30
2023-01-23T06:23:11.870Z,12.27
2023-01-23T06:25:40.660Z,11.80
2023-01-23T06:28:11.749Z,14.73
2023-01-23T06:30:39.995Z,14.93
2023-01-23T06:33:18.183Z,13.03
2023-01-23T06:35:47.141Z,12.93
2023-01-23T06:38:16.533Z,13.47
2023-01-23T06:40:45.878Z,13.23
2023-01-23T06:43:28.731Z,14.57
2023-01-23T06:45:57.134Z,14.30
2023-01-23T06:48:26.046Z,14.53
2023-01-23T06:50:54.140Z,15.13
2023-01-23T06:53:23.640Z,14.63
2023-01-23T06:55:53.448Z,16.73
2023-01-23T06:58:21.765Z,12.90
2023-01-23T07:00:50.228Z,16.70
2023-01-23T07:03:38.249Z,16.80
2023-01-23T07:06:07.272Z,15.90
2023-01-23T07:08:37.044Z,17.17
2023-01-23T07:11:05.685Z,15.90
2023-01-23T07:13:33.867Z,15.67
2023-01-23T07:16:02.164Z,18.00
2023-01-23T07:18:30.531Z,17.30
2023-01-23T07:20:58.973Z,17.60
2023-01-23T07:23:27.103Z,15.93
2023-01-23T07:26:01.459Z,17.50
2023-01-23T07:28:29.678Z,17.47
2023-01-23T07:30:59.394Z,16.67
2023-01-23T07:33:27.733Z,16.30
2023-01-23T07:35:55.977Z,16.87
2023-01-23T07:38:24.170Z,20.73
2023-01-23T07:40:52.376Z,16.23
2023-01-23T07:43:21.856Z,16.80
2023-01-23T07:45:50.349Z,16.00
2023-01-23T07:48:18.410Z,16.00
2023-01-23T07:50:46.400Z,16.23
2023-01-23T07:53:14.465Z,19.23
2023-01-23T07:55:42.489Z,19.20
2023-01-23T07:58:10.542Z,19.30
2023-01-23T08:00:41.822Z,17.63
2023-01-23T08:03:09.964Z,17.77
2023-01-23T08:05:38.059Z,18.83
2023-01-23T08:08:13.561Z,18.90
2023-01-23T08:10:41.963Z,19.07
2023-01-23T08:13:10.050Z,17.77
2023-01-23T08:15:40.061Z,20.10
2023-01-23T08:18:08.099Z,19.20
2023-01-23T08:20:36.109Z,18.30
2023-01-23T08:23:04.130Z,19.93
2023-01-23T08:25:32.255Z,20.80
2023-01-23T08:28:00.318Z,22.80
2023-01-23T08:30:28.510Z,19.90
2023-01-23T08:32:58.037Z,20.60
2023-01-23T08:35:26.264Z,22.07
2023-01-23T08:37:54.463Z,19.20
2023-01-23T08:40:22.678Z,20.90
2023-01-23T08:42:50.882Z,19.93
2023-01-23T08:45:19.166Z,19.97
2023-01-23T08:47:47.397Z,21.63
2023-01-23T08:50:17.063Z,20.90
2023-01-23T08:52:45.162Z,20.30
2023-01-23T08:55:13.784Z,20.77
2023-01-23T08:57:41.828Z,20.80
2023-01-23T09:00:11.446Z,20.47
2023-01-23T09:02:39.524Z,21.70
2023-01-23T09:05:08.453Z,19.93
2023-01-23T09:07:38.071Z,21.70
2023-01-23T09:10:07.117Z,20.00
2023-01-23T09:12:35.136Z,21.03
2023-01-23T09:15:03.279Z,21.87
2023-01-23T09:17:31.326Z,21.50
2023-01-23T09:20:00.498Z,24.57
2023-01-23T09:22:28.903Z,23.93
2023-01-23T09:24:58.471Z,21.83
2023-01-23T09:27:26.601Z,20.37
2023-01-23T09:29:54.696Z,19.77
2023-01-23T09:32:22.761Z,21.00
2023-01-23T09:34:50.818Z,20.23
2023-01-23T09:37:19.266Z,20.50
2023-01-23T09:39:47.335Z,23.60
2023-01-23T09:42:20.290Z,26.07
2023-01-23T09:44:52.186Z,23.50
2023-01-23T09:47:27.455Z,21.70
2023-01-23T09:50:00.460Z,22.20
2023-01-23T09:52:32.689Z,24.93
2023-01-23T09:55:05.336Z,20.53
2023-01-23T09:57:40.594Z,21.23
2023-01-23T10:00:16.603Z,20.07
2023-01-23T10:02:46.662Z,21.73
2023-01-23T10:05:16.859Z,22.63
2023-01-23T10:08:03.662Z,24.70
2023-01-23T10:10:44.261Z,20.13
2023-01-23T10:13:17.555Z,21.80
2023-01-23T10:16:19.229Z,21.57
2023-01-23T10:18:54.322Z,20.73
2023-01-23T10:21:30.024Z,22.53
2023-01-23T10:24:04.801Z,22.73
2023-01-23T10:26:37.677Z,22.00
2023-01-23T10:29:15.079Z,21.63
2023-01-23T10:31:47.748Z,22.87
2023-01-23T10:34:21.780Z,23.53
2023-01-23T10:37:03.214Z,21.90
2023-01-23T10:39:41.424Z,23.00
2023-01-23T10:42:12.628Z,21.10
2023-01-23T10:44:42.107Z,24.23
2023-01-23T10:47:20.588Z,21.97
2023-01-23T10:49:48.685Z,20.40
2023-01-23T10:52:35.653Z,25.47
2023-01-23T10:55:06.153Z,21.60
2023-01-23T10:57:46.622Z,21.90
2023-01-23T11:00:22.829Z,22.97
2023-01-23T11:02:51.471Z,22.37
2023-01-23T11:05:52.894Z,24.00
2023-01-23T11:08:27.576Z,23.30
2023-01-23T11:10:56.047Z,24.10
2023-01-23T11:13:28.965Z,22.23
2023-01-23T11:15:58.999Z,27.43
2023-01-23T11:18:33.347Z,21.83
2023-01-23T11:21:01.617Z,21.70
2023-01-23T11:23:31.813Z,21.60
2023-01-23T11:26:00.043Z,24.03
2023-01-23T11:28:30.889Z,22.13
2023-01-23T11:31:14.686Z,25.50
2023-01-23T11:33:52.592Z,27.30
2023-01-23T11:36:37.687Z,27.93
2023-01-23T11:39:16.826Z,23.07
2023-01-23T11:41:46.847Z,22.77
2023-01-23T11:44:18.846Z,25.10
2023-01-23T11:47:18.189Z,23.83
2023-01-23T11:50:07.132Z,23.97
2023-01-23T11:52:49.012Z,24.43
2023-01-23T11:55:50.241Z,24.30
2023-01-23T11:58:37.139Z,25.83
2023-01-23T12:01:18.129Z,24.10
2023-01-23T12:04:25.172Z,25.80
2023-01-23T12:07:06.830Z,23.77
2023-01-23T12:09:45.396Z,24.90
2023-01-23T12:12:24.300Z,24.90
2023-01-23T12:15:04.157Z,25.03
2023-01-23T12:17:41.169Z,24.13
2023-01-23T12:20:32.169Z,24.40
2023-01-23T12:23:19.387Z,25.93
2023-01-23T12:25:52.137Z,30.70
2023-01-23T12:28:32.224Z,24.43
2023-01-23T12:31:18.322Z,25.30
2023-01-23T12:34:06.494Z,27.63
2023-01-23T12:37:07.222Z,26.00
2023-01-23T12:39:59.462Z,26.80
2023-01-23T12:42:31.858Z,26.03
2023-01-23T12:45:04.729Z,32.80
2023-01-23T12:47:37.690Z,24.70
2023-01-23T12:50:16.295Z,25.27
2023-01-23T12:52:48.037Z,23.43
2023-01-23T12:55:21.991Z,28.70
2023-01-23T12:58:00.300Z,28.23
2023-01-23T13:01:02.626Z,28.53
2023-01-23T13:04:04.125Z,25.20
2023-01-23T13:06:58.736Z,24.07
2023-01-23T13:09:37.944Z,24.70
2023-01-23T13:12:22.075Z,24.17
2023-01-23T13:15:12.786Z,23.97
2023-01-23T13:17:42.827Z,23.90
2023-01-23T13:20:40.233Z,26.30
2023-01-23T13:23:39.216Z,24.80
2023-01-23T13:26:29.967Z,26.27
2023-01-23T13:29:04.273Z,24.63
2023-01-23T13:31:46.897Z,27.40
2023-01-23T13:34:41.586Z,28.50
2023-01-23T13:37:47.481Z,26.70
2023-01-23T13:40:17.638Z,28.17
2023-01-23T13:42:46.238Z,27.40
2023-01-23T13:45:40.414Z,27.80
2023-01-23T14:22:37.258Z,29.20
2023-01-23T14:25:14.827Z,30.80
2023-01-23T14:27:52.840Z,27.30
2023-01-23T14:30:26.484Z,25.80
2023-01-23T14:32:55.149Z,26.03
2023-01-23T14:35:27.773Z,27.90
2023-01-23T14:37:58.911Z,28.07
2023-01-23T14:40:33.214Z,24.60
2023-01-23T14:43:07.809Z,25.00
2023-01-23T14:45:36.854Z,24.03
2023-01-23T14:48:07.906Z,24.17
2023-01-23T14:50:37.866Z,25.33
2023-01-23T14:53:08.223Z,23.90
2023-01-23T14:55:40.176Z,22.70
2023-01-23T14:58:12.400Z,22.87
2023-01-23T15:00:42.052Z,22.50
2023-01-23T15:03:34.989Z,23.73
2023-01-23T15:06:09.429Z,21.97
2023-01-23T15:08:38.358Z,22.17
2023-01-23T15:11:11.936Z,21.90
2023-01-23T15:13:50.308Z,22.97
2023-01-23T15:16:23.690Z,22.00
2023-01-23T15:18:59.834Z,22.20
2023-01-23T15:21:32.476Z,21.43
2023-01-23T15:24:06.073Z,20.50
2023-01-23T15:26:36.635Z,22.97
2023-01-23T15:29:17.919Z,24.67
2023-01-23T15:31:50.049Z,22.47
2023-01-23T15:34:25.802Z,23.50
2023-01-23T15:36:58.739Z,23.07
2023-01-23T15:39:29.675Z,22.40
2023-01-23T15:42:00.052Z,24.73
2023-01-23T15:44:30.884Z,27.67
2023-01-23T15:47:01.063Z,26.43
2023-01-23T15:49:29.470Z,25.57
2023-01-23T15:52:00.477Z,31.03
2023-01-23T15:54:33.491Z,28.90
2023-01-23T15:57:09.358Z,27.90
2023-01-23T15:59:38.235Z,26.63
2023-01-23T16:02:08.273Z,27.90
2023-01-23T16:04:39.187Z,25.67
2023-01-23T16:07:24.865Z,24.80
2023-01-23T16:09:55.193Z,24.90
2023-01-23T16:12:27.948Z,24.23
2023-01-23T16:14:56.220Z,23.50
2023-01-23T16:17:24.615Z,24.90
2023-01-23T16:19:54.268Z,26.50
2023-01-23T16:22:29.162Z,29.00
2023-01-23T16:24:58.772Z,26.03
2023-01-23T16:27:27.720Z,25.90
2023-01-23T16:29:56.916Z,25.63
2023-01-23T16:32:25.698Z,25.13
2023-01-23T16:34:53.907Z,25.20
2023-01-23T16:37:22.123Z,24.50
2023-01-23T16:39:51.613Z,26.00
2023-01-23T16:42:23.092Z,25.30
2023-01-23T16:44:52.005Z,26.80
2023-01-23T16:47:20.385Z,26.77
2023-01-23T16:49:53.827Z,26.50
2023-01-23T16:52:25.327Z,25.43
2023-01-23T16:54:56.450Z,28.00
2023-01-23T16:57:25.753Z,26.03
2023-01-23T16:59:56.360Z,25.80
2023-01-23T17:02:30.252Z,26.07
2023-01-23T17:04:58.731Z,25.80
2023-01-23T17:07:26.794Z,25.40
2023-01-23T17:09:56.272Z,23.90
2023-01-23T17:12:29.338Z,24.63
2023-01-23T17:14:57.853Z,25.57
2023-01-23T17:17:31.149Z,26.47
2023-01-23T17:20:01.148Z,25.10
2023-01-23T17:22:34.807Z,25.20
2023-01-23T17:25:04.562Z,24.13
2023-01-23T17:27:44.348Z,25.17
2023-01-23T17:30:16.509Z,25.87
2023-01-23T17:32:47.063Z,25.80
2023-01-23T17:35:21.363Z,25.67
2023-01-23T17:37:50.538Z,24.87
2023-01-23T17:40:21.041Z,25.47
2023-01-23T17:42:49.140Z,26.77
2023-01-23T17:45:19.902Z,26.77
2023-01-23T17:47:50.658Z,28.47
2023-01-23T17:50:20.959Z,26.43
2023-01-23T17:52:49.833Z,26.20
2023-01-23T17:55:21.060Z,30.13
2023-01-23T17:57:49.557Z,29.30
2023-01-23T18:00:19.694Z,28.73
2023-01-23T18:02:49.323Z,30.83
2023-01-23T18:05:17.567Z,27.10
2023-01-23T18:07:53.902Z,27.33
2023-01-23T18:10:28.501Z,29.70
2023-01-23T18:13:09.780Z,28.50
2023-01-23T18:15:43.450Z,24.87
2023-01-23T18:18:22.583Z,25.40
2023-01-23T18:20:54.551Z,26.50
2023-01-23T18:23:24.063Z,23.30
2023-01-23T18:25:59.427Z,26.50
2023-01-23T18:28:30.720Z,26.33
2023-01-23T18:31:03.615Z,29.40
2023-01-23T18:33:46.989Z,27.60
2023-01-23T18:36:25.971Z,27.73
2023-01-23T18:39:17.447Z,29.93
2023-01-23T18:42:00.088Z,26.43
2023-01-23T18:44:29.118Z,25.10
2023-01-23T18:46:57.938Z,27.43
2023-01-23T18:49:32.696Z,26.00
2023-01-23T18:52:08.979Z,24.57
2023-01-23T18:54:42.056Z,25.70
2023-01-23T18:57:23.439Z,24.50
2023-01-23T18:59:59.853Z,24.20
2023-01-23T19:02:35.879Z,25.77
2023-01-23T19:05:22.872Z,25.67
2023-01-23T19:07:51.550Z,25.30
2023-01-23T19:10:22.126Z,26.10
2023-01-23T19:13:03.091Z,28.17
2023-01-23T19:15:36.038Z,26.10
2023-01-23T19:18:13.375Z,26.20
2023-01-23T19:20:48.223Z,26.77
2023-01-23T19:23:31.526Z,24.87
2023-01-23T19:26:00.145Z,26.77
2023-01-23T19:28:30.118Z,25.57
2023-01-23T19:30:58.638Z,27.67
2023-01-23T19:33:26.716Z,27.60
2023-01-23T19:35:56.634Z,26.40
2023-01-23T19:38:24.814Z,27.47
2023-01-23T19:40:52.912Z,25.80
2023-01-23T19:43:21.052Z,26.37
2023-01-23T19:45:50.718Z,27.43
2023-01-23T19:48:18.889Z,26.80
2023-01-23T19:50:46.996Z,26.23
2023-01-23T19:53:17.066Z,27.17
2023-01-23T19:55:45.246Z,26.80
2023-01-23T19:58:13.373Z,27.90
2023-01-23T20:00:41.592Z,28.17
2023-01-23T20:03:13.799Z,27.53
2023-01-23T20:05:42.038Z,28.70
2023-01-23T20:08:10.382Z,29.40
2023-01-23T20:10:38.630Z,28.20
2023-01-23T20:13:08.733Z,26.60
2023-01-23T20:15:36.885Z,27.67
2023-01-23T20:18:05.477Z,28.07
2023-01-23T20:20:35.029Z,27.70
2023-01-23T20:23:03.181Z,27.80
2023-01-23T20:25:31.310Z,29.47
2023-01-23T20:27:59.377Z,28.63
2023-01-23T20:30:27.663Z,27.97
2023-01-23T20:35:23.905Z,27.63
2023-01-23T20:37:53.665Z,30.47
2023-01-23T20:40:21.878Z,31.93
2023-01-23T20:42:51.938Z,29.47
2023-01-23T20:45:20.437Z,29.83
2023-01-23T20:47:48.752Z,31.33
2023-01-23T20:50:17.478Z,28.70
2023-01-23T20:53:03.025Z,28.00
2023-01-23T20:55:32.464Z,29.50
2023-01-23T20:58:26.328Z,27.93
2023-01-23T21:00:54.421Z,29.67
2023-01-23T21:03:22.475Z,30.13
2023-01-23T21:05:50.844Z,28.07
2023-01-23T21:08:18.942Z,30.30
2023-01-23T21:10:48.664Z,27.63
2023-01-23T21:13:16.714Z,29.03
2023-01-23T21:15:44.869Z,27.60
2023-01-23T21:18:13.035Z,29.43
2023-01-23T21:20:42.184Z,29.20
2023-01-23T21:23:10.205Z,29.23
2023-01-23T21:25:38.479Z,28.70
2023-01-23T21:28:08.020Z,28.40
2023-01-23T21:30:38.416Z,27.80
2023-01-23T21:33:07.069Z,26.70
2023-01-23T21:35:35.147Z,30.13
2023-01-23T21:38:03.262Z,27.83
2023-01-23T21:40:31.548Z,29.20
2023-01-23T21:42:59.652Z,27.67
2023-01-23T21:45:29.075Z,30.97
2023-01-23T21:47:58.745Z,27.77
2023-01-23T21:50:26.935Z,28.70
2023-01-23T21:52:55.113Z,29.10
2023-01-23T21:55:23.345Z,28.30
2023-01-23T21:57:51.541Z,29.53
2023-01-23T22:00:37.409Z,28.00
2023-01-23T22:03:07.016Z,32.57
2023-01-23T22:05:36.294Z,30.43
2023-01-23T22:08:04.674Z,30.63
2023-01-23T22:10:33.591Z,28.03
2023-01-23T22:13:01.936Z,27.93
2023-01-23T22:15:30.002Z,28.90
2023-01-23T22:17:58.020Z,27.60
2023-01-23T22:20:27.558Z,27.60
2023-01-23T22:22:55.595Z,28.60
2023-01-23T22:25:24.522Z,27.30
2023-01-23T22:27:52.567Z,28.70
2023-01-23T22:30:21.156Z,30.90
2023-01-23T22:32:49.336Z,29.43
2023-01-23T22:35:17.649Z,29.23
2023-01-23T22:37:47.150Z,28.87
2023-01-23T22:40:15.881Z,28.47
2023-01-23T22:42:43.935Z,32.17
2023-01-23T22:45:12.862Z,31.37
2023-01-23T22:47:40.922Z,30.57
2023-01-23T22:50:10.189Z,30.90
2023-01-23T22:52:38.474Z,30.83
2023-01-23T22:55:08.714Z,31.17
2023-01-23T22:57:37.224Z,30.30
2023-01-23T23:00:08.058Z,29.30
2023-01-23T23:02:37.391Z,30.30
2023-01-23T23:05:06.100Z,29.80
2023-01-23T23:07:34.296Z,28.50
2023-01-23T23:10:02.392Z,29.30
2023-01-23T23:12:31.970Z,28.40
2023-01-23T23:14:59.968Z,30.00
2023-01-23T23:17:30.483Z,31.47
2023-01-23T23:19:58.598Z,29.67
2023-01-23T23:22:26.664Z,31.10
2023-01-23T23:24:55.109Z,30.67
2023-01-23T23:27:23.292Z,30.43
2023-01-23T23:29:52.727Z,30.80
2023-01-23T23:32:21.453Z,30.60
2023-01-23T23:34:49.555Z,29.80
2023-01-23T23:37:17.610Z,29.73
2023-01-23T23:39:45.754Z,29.97
2023-01-23T23:42:13.970Z,29.23
2023-01-23T23:44:42.452Z,29.17
2023-01-23T23:47:11.860Z,30.50
2023-01-23T23:49:39.868Z,30.90
2023-01-23T23:52:07.878Z,28.23
2023-01-23T23:54:36.020Z,28.47
2023-01-23T23:57:04.098Z,28.40
2023-01-23T23:59:32.155Z,29.73
