createdAt,value
2017-02-11T00:00:54.783Z,0
2017-02-11T00:02:00.877Z,0
2017-02-11T00:03:06.006Z,0
2017-02-11T00:04:12.092Z,0
2017-02-11T00:05:16.220Z,0
2017-02-11T00:06:21.400Z,0
2017-02-11T00:07:27.504Z,0
2017-02-11T00:08:31.650Z,0
2017-02-11T00:09:37.759Z,0
2017-02-11T00:10:43.877Z,0
2017-02-11T00:11:48.969Z,0
2017-02-11T00:12:55.065Z,0
2017-02-11T00:14:01.153Z,0
2017-02-11T00:15:07.239Z,0
2017-02-11T00:16:13.329Z,0
2017-02-11T00:17:18.431Z,0
2017-02-11T00:18:23.560Z,0
2017-02-11T00:19:29.653Z,0
2017-02-11T00:20:33.778Z,0
2017-02-11T00:21:38.865Z,0
2017-02-11T00:22:44.955Z,0
2017-02-11T00:23:50.082Z,0
2017-02-11T00:24:54.266Z,0
2017-02-11T00:25:59.374Z,0
2017-02-11T00:27:05.473Z,0
2017-02-11T00:28:11.565Z,0
2017-02-11T00:29:17.650Z,0
2017-02-11T00:30:23.732Z,0
2017-02-11T00:31:29.834Z,0
2017-02-11T00:32:35.937Z,0
2017-02-11T00:33:41.059Z,0
2017-02-11T00:34:45.306Z,0
2017-02-11T00:35:49.459Z,0
2017-02-11T00:36:54.585Z,0
2017-02-11T00:37:59.687Z,0
2017-02-11T00:39:05.773Z,0
2017-02-11T00:40:10.896Z,0
2017-02-11T00:41:16.988Z,0
2017-02-11T00:42:22.134Z,0
2017-02-11T00:43:28.223Z,0
2017-02-11T00:44:32.392Z,0
2017-02-11T00:45:37.514Z,0
2017-02-11T00:46:42.645Z,0
2017-02-11T00:47:47.782Z,0
2017-02-11T00:48:52.888Z,0
2017-02-11T00:49:57.043Z,0
2017-02-11T00:51:03.127Z,0
2017-02-11T00:52:08.247Z,0
2017-02-11T00:53:13.360Z,0
2017-02-11T00:54:19.466Z,0
2017-02-11T00:55:22.629Z,0
2017-02-11T00:56:27.748Z,0
2017-02-11T00:57:33.851Z,0
2017-02-11T00:58:38.988Z,0
2017-02-11T00:59:45.075Z,0
2017-02-11T01:00:50.196Z,0
2017-02-11T01:01:54.346Z,0
2017-02-11T01:02:59.497Z,0
2017-02-11T01:04:05.596Z,0
2017-02-11T01:05:10.692Z,0
2017-02-11T01:06:16.781Z,0
2017-02-11T01:07:22.872Z,0
2017-02-11T01:08:28.969Z,0
2017-02-11T01:09:35.068Z,0
2017-02-11T01:10:38.231Z,0
2017-02-11T01:11:44.320Z,0
2017-02-11T01:12:50.415Z,0
2017-02-11T01:13:55.507Z,0
2017-02-11T01:15:01.598Z,0
2017-02-11T01:16:06.733Z,0
2017-02-11T01:17:11.860Z,0
2017-02-11T01:18:18.026Z,0
2017-02-11T01:19:22.190Z,0
2017-02-11T01:20:28.247Z,0
2017-02-11T01:21:32.378Z,0
2017-02-11T01:22:37.515Z,0
2017-02-11T01:23:42.609Z,0
2017-02-11T01:24:46.737Z,0
2017-02-11T01:25:52.933Z,0
2017-02-11T01:26:58.056Z,0
2017-02-11T01:28:03.173Z,0
2017-02-11T01:29:08.291Z,0
2017-02-11T01:30:13.419Z,0
2017-02-11T01:31:18.547Z,0
2017-02-11T01:32:21.757Z,0
2017-02-11T01:33:27.930Z,0
2017-02-11T01:34:31.944Z,0
2017-02-11T01:35:36.070Z,0
2017-02-11T01:36:41.188Z,0
2017-02-11T01:37:46.305Z,0
2017-02-11T01:38:52.406Z,0
2017-02-11T01:39:58.489Z,0
2017-02-11T01:41:04.592Z,0
2017-02-11T01:42:08.754Z,0
2017-02-11T01:43:14.845Z,0
2017-02-11T01:44:20.928Z,0
2017-02-11T01:45:27.017Z,0
2017-02-11T01:46:31.146Z,0
2017-02-11T01:47:36.245Z,0
2017-02-11T01:48:42.344Z,0
2017-02-11T01:49:47.466Z,0
2017-02-11T01:50:52.596Z,0
2017-02-11T01:51:58.693Z,0
2017-02-11T01:53:02.859Z,0
2017-02-11T01:54:08.938Z,0
2017-02-11T01:55:15.029Z,0
2017-02-11T01:56:19.164Z,0
2017-02-11T01:57:24.287Z,0
2017-02-11T01:58:28.522Z,0
2017-02-11T01:59:34.615Z,0
2017-02-11T02:00:40.715Z,0
2017-02-11T02:01:45.845Z,0
2017-02-11T02:02:51.930Z,0
2017-02-11T02:03:56.086Z,0
2017-02-11T02:05:01.203Z,0
2017-02-11T02:06:07.293Z,0
2017-02-11T02:07:13.396Z,0
2017-02-11T02:08:18.522Z,0
2017-02-11T02:09:24.620Z,0
2017-02-11T02:10:30.710Z,0
2017-02-11T02:11:35.808Z,0
2017-02-11T02:12:41.906Z,0
2017-02-11T02:13:47.019Z,0
2017-02-11T02:14:50.206Z,0
2017-02-11T02:15:54.365Z,0
2017-02-11T02:16:59.484Z,0
2017-02-11T02:18:05.589Z,0
2017-02-11T02:19:10.711Z,0
2017-02-11T02:20:14.851Z,0
2017-02-11T02:21:20.925Z,0
2017-02-11T02:22:26.052Z,0
2017-02-11T02:23:30.234Z,0
2017-02-11T02:24:36.329Z,0
2017-02-11T02:25:41.489Z,0
2017-02-11T02:26:45.641Z,0
2017-02-11T02:27:51.722Z,0
2017-02-11T02:28:56.838Z,0
2017-02-11T02:30:01.967Z,0
2017-02-11T02:31:08.063Z,0
2017-02-11T02:32:12.186Z,0
2017-02-11T02:33:17.278Z,0
2017-02-11T02:34:22.394Z,0
2017-02-11T02:35:26.534Z,0
2017-02-11T02:36:32.624Z,0
2017-02-11T02:37:36.792Z,0
2017-02-11T02:38:42.907Z,0
2017-02-11T02:39:48.067Z,0
2017-02-11T02:40:53.191Z,0
2017-02-11T02:41:59.283Z,0
2017-02-11T02:43:04.410Z,0
2017-02-11T02:44:09.540Z,0
2017-02-11T02:45:13.665Z,0
2017-02-11T02:46:18.775Z,0
2017-02-11T02:47:24.867Z,0
2017-02-11T02:48:31.005Z,0
2017-02-11T02:49:35.184Z,0
2017-02-11T02:50:41.271Z,0
2017-02-11T02:51:47.367Z,0
2017-02-11T02:52:53.454Z,0
2017-02-11T02:53:59.561Z,0
2017-02-11T02:55:05.647Z,0
2017-02-11T02:56:11.742Z,0
2017-02-11T02:57:15.866Z,0
2017-02-11T02:58:21.037Z,0
2017-02-11T02:59:25.163Z,0
2017-02-11T03:00:31.260Z,0
2017-02-11T03:01:37.349Z,0
2017-02-11T03:02:43.445Z,0
2017-02-11T03:03:49.539Z,0
2017-02-11T03:04:52.700Z,0
2017-02-11T03:05:58.801Z,0
2017-02-11T03:07:04.895Z,0
2017-02-11T03:08:10.983Z,0
2017-02-11T03:09:16.107Z,0
2017-02-11T03:10:22.195Z,0
2017-02-11T03:11:27.374Z,0
2017-02-11T03:12:32.494Z,0
2017-02-11T03:13:38.586Z,0
2017-02-11T03:14:44.682Z,0
2017-02-11T03:15:50.764Z,0
2017-02-11T03:16:54.936Z,0
2017-02-11T03:18:00.051Z,0
2017-02-11T03:19:06.140Z,0
2017-02-11T03:20:12.232Z,0
2017-02-11T03:21:18.373Z,0
2017-02-11T03:22:23.464Z,0
2017-02-11T03:23:29.549Z,0
2017-02-11T03:24:33.704Z,0
2017-02-11T03:25:39.788Z,0
2017-02-11T03:26:44.886Z,0
2017-02-11T03:27:49.041Z,0
2017-02-11T03:28:55.128Z,0
2017-02-11T03:30:00.257Z,0
2017-02-11T03:31:04.426Z,0
2017-02-11T03:32:10.518Z,0
2017-02-11T03:33:15.649Z,0
2017-02-11T03:34:21.731Z,0
2017-02-11T03:35:24.916Z,0
2017-02-11T03:36:31.022Z,0
2017-02-11T03:37:37.110Z,0
2017-02-11T03:38:43.208Z,0
2017-02-11T03:39:48.296Z,0
2017-02-11T03:40:53.447Z,0
2017-02-11T03:41:59.546Z,0
2017-02-11T03:43:04.688Z,0
2017-02-11T03:44:10.781Z,0
2017-02-11T03:45:14.913Z,0
2017-02-11T03:46:20.090Z,0
2017-02-11T03:47:26.162Z,0
2017-02-11T03:48:32.262Z,0
2017-02-11T03:49:37.383Z,0
2017-02-11T03:50:43.466Z,0
2017-02-11T03:51:47.601Z,0
2017-02-11T03:52:52.696Z,0
2017-02-11T03:53:55.889Z,0
2017-02-11T03:55:01.980Z,0
2017-02-11T03:56:08.107Z,0
2017-02-11T03:57:13.210Z,0
2017-02-11T03:58:18.336Z,0
2017-02-11T03:59:23.458Z,0
2017-02-11T04:00:29.542Z,0
2017-02-11T04:01:35.670Z,0
2017-02-11T04:02:40.800Z,0
2017-02-11T04:03:45.954Z,0
2017-02-11T04:04:51.078Z,0
2017-02-11T04:05:56.210Z,0
2017-02-11T04:07:00.336Z,0
2017-02-11T04:08:06.431Z,0
2017-02-11T04:09:11.582Z,0
2017-02-11T04:10:17.654Z,0
2017-02-11T04:11:22.799Z,0
2017-02-11T04:12:28.883Z,0
2017-02-11T04:13:34.025Z,0
2017-02-11T04:14:40.122Z,0
2017-02-11T04:15:46.209Z,0
2017-02-11T04:16:50.361Z,0
2017-02-11T04:17:56.460Z,0
2017-02-11T04:19:02.553Z,0
2017-02-11T04:20:07.675Z,0
2017-02-11T04:21:13.778Z,0
2017-02-11T04:22:18.941Z,0
2017-02-11T04:23:24.060Z,0
2017-02-11T04:24:30.155Z,0
2017-02-11T04:25:35.296Z,0
2017-02-11T04:26:40.396Z,0
2017-02-11T04:27:43.540Z,0
2017-02-11T04:28:49.631Z,0
2017-02-11T04:29:54.748Z,0
2017-02-11T04:30:59.872Z,0
2017-02-11T04:32:05.001Z,0
2017-02-11T04:33:11.147Z,0
2017-02-11T04:34:17.235Z,0
2017-02-11T04:35:23.332Z,0
2017-02-11T04:36:29.432Z,0
2017-02-11T04:37:35.504Z,0
2017-02-11T04:38:41.608Z,0
2017-02-11T04:39:45.732Z,0
2017-02-11T04:40:50.824Z,0
2017-02-11T04:41:55.970Z,0
2017-02-11T04:43:02.061Z,0
2017-02-11T04:44:08.152Z,0
2017-02-11T04:45:13.272Z,0
2017-02-11T04:46:18.396Z,0
2017-02-11T04:47:23.600Z,0
2017-02-11T04:48:27.757Z,0
2017-02-11T04:49:32.878Z,0
2017-02-11T04:50:38.972Z,0
2017-02-11T04:51:43.114Z,0
2017-02-11T04:52:49.201Z,0
2017-02-11T04:53:55.291Z,0
2017-02-11T04:55:00.387Z,0
2017-02-11T04:56:06.469Z,0
2017-02-11T04:57:11.591Z,0
2017-02-11T04:58:16.712Z,0
2017-02-11T04:59:20.863Z,0
2017-02-11T05:00:25.960Z,0
2017-02-11T05:01:30.121Z,0
2017-02-11T05:02:35.274Z,0
2017-02-11T05:03:40.397Z,0
2017-02-11T05:04:43.549Z,0
2017-02-11T05:05:49.634Z,0
2017-02-11T05:06:54.764Z,0
2017-02-11T05:07:58.935Z,0
2017-02-11T05:09:05.019Z,0
2017-02-11T05:10:10.168Z,0
2017-02-11T05:11:13.291Z,0
2017-02-11T05:12:16.593Z,0
2017-02-11T05:13:22.676Z,0
2017-02-11T05:14:28.796Z,0
2017-02-11T05:15:34.866Z,0
2017-02-11T05:16:40.973Z,0
2017-02-11T05:17:46.147Z,0
2017-02-11T05:18:52.234Z,0
2017-02-11T05:19:57.373Z,0
2017-02-11T05:21:02.473Z,0
2017-02-11T05:22:07.624Z,0
2017-02-11T05:23:12.711Z,0
2017-02-11T05:24:18.792Z,0
2017-02-11T05:25:23.921Z,0
2017-02-11T05:26:30.012Z,0
2017-02-11T05:27:35.105Z,0
2017-02-11T05:28:39.255Z,0
2017-02-11T05:29:45.396Z,0
2017-02-11T05:30:50.499Z,0
2017-02-11T05:31:56.598Z,0
2017-02-11T05:33:02.701Z,0
2017-02-11T05:34:06.855Z,0
2017-02-11T05:35:11.981Z,0
2017-02-11T05:36:16.136Z,0
2017-02-11T05:37:21.259Z,0
2017-02-11T05:38:25.414Z,0
2017-02-11T05:39:30.531Z,0
2017-02-11T05:40:35.647Z,0
2017-02-11T05:41:39.797Z,0
2017-02-11T05:42:43.945Z,0
2017-02-11T05:43:48.075Z,0
2017-02-11T05:44:52.230Z,0
2017-02-11T05:45:58.321Z,0
2017-02-11T05:47:03.455Z,0
2017-02-11T05:48:09.550Z,0
2017-02-11T05:49:15.632Z,0
2017-02-11T05:50:21.725Z,0
2017-02-11T05:51:26.867Z,0
2017-02-11T05:52:32.951Z,0
2017-02-11T05:53:38.048Z,0
2017-02-11T05:54:44.138Z,0
2017-02-11T05:55:50.236Z,0
2017-02-11T05:56:56.328Z,0
2017-02-11T05:58:01.447Z,0
2017-02-11T05:59:07.526Z,0
2017-02-11T06:00:12.714Z,0
2017-02-11T06:01:16.874Z,0
2017-02-11T06:02:21.964Z,0
2017-02-11T06:03:27.094Z,0
2017-02-11T06:04:33.239Z,0
2017-02-11T06:05:39.330Z,0
2017-02-11T06:06:42.509Z,0
2017-02-11T06:07:47.601Z,0
2017-02-11T06:08:52.784Z,0
2017-02-11T06:09:58.877Z,0
2017-02-11T06:11:03.965Z,0
2017-02-11T06:12:08.116Z,0
2017-02-11T06:13:13.219Z,0
2017-02-11T06:14:18.313Z,0
2017-02-11T06:15:23.401Z,0
2017-02-11T06:16:27.553Z,0
2017-02-11T06:17:33.668Z,0
2017-02-11T06:18:38.787Z,0
2017-02-11T06:19:43.907Z,4
2017-02-11T06:20:46.079Z,4
2017-02-11T06:21:52.166Z,0
2017-02-11T06:22:55.334Z,4
2017-02-11T06:24:01.429Z,4
2017-02-11T06:25:06.545Z,8
2017-02-11T06:26:12.691Z,8
2017-02-11T06:27:17.818Z,8
2017-02-11T06:28:23.901Z,8
2017-02-11T06:29:30.002Z,12
2017-02-11T06:30:35.132Z,16
2017-02-11T06:31:41.224Z,16
2017-02-11T06:32:46.363Z,16
2017-02-11T06:33:52.539Z,20
2017-02-11T06:34:57.678Z,24
2017-02-11T06:36:01.809Z,28
2017-02-11T06:37:07.899Z,32
2017-02-11T06:38:13.016Z,40
2017-02-11T06:39:18.140Z,40
2017-02-11T06:40:24.231Z,48
2017-02-11T06:41:30.318Z,52
2017-02-11T06:42:35.440Z,56
2017-02-11T06:43:40.551Z,60
2017-02-11T06:44:46.633Z,64
2017-02-11T06:45:51.733Z,72
2017-02-11T06:46:57.856Z,76
2017-02-11T06:48:02.016Z,76
2017-02-11T06:49:07.118Z,80
2017-02-11T06:50:11.270Z,80
2017-02-11T06:51:17.355Z,84
2017-02-11T06:52:23.459Z,84
2017-02-11T06:53:28.584Z,92
2017-02-11T06:54:34.687Z,96
2017-02-11T06:55:39.829Z,104
2017-02-11T06:56:45.917Z,112
2017-02-11T06:57:52.000Z,124
2017-02-11T06:58:57.129Z,140
2017-02-11T07:00:03.216Z,156
2017-02-11T07:01:07.426Z,176
2017-02-11T07:02:13.518Z,196
2017-02-11T07:03:19.615Z,216
2017-02-11T07:04:24.744Z,224
2017-02-11T07:05:28.896Z,232
2017-02-11T07:06:33.054Z,252
2017-02-11T07:07:38.184Z,288
2017-02-11T07:08:43.350Z,360
2017-02-11T07:09:46.509Z,444
2017-02-11T07:10:50.642Z,508
2017-02-11T07:11:55.759Z,540
2017-02-11T07:13:01.847Z,556
2017-02-11T07:14:06.004Z,560
2017-02-11T07:15:11.128Z,560
2017-02-11T07:16:16.256Z,552
2017-02-11T07:17:22.344Z,520
2017-02-11T07:18:27.462Z,476
2017-02-11T07:19:31.612Z,460
2017-02-11T07:20:36.742Z,476
2017-02-11T07:21:42.821Z,484
2017-02-11T07:22:48.917Z,484
2017-02-11T07:23:53.069Z,500
2017-02-11T07:24:57.228Z,528
2017-02-11T07:26:03.323Z,552
2017-02-11T07:27:09.418Z,560
2017-02-11T07:28:15.513Z,568
2017-02-11T07:29:21.602Z,600
2017-02-11T07:30:26.724Z,668
2017-02-11T07:31:30.852Z,768
2017-02-11T07:32:36.942Z,904
2017-02-11T07:33:43.048Z,1056
2017-02-11T07:34:46.215Z,1176
2017-02-11T07:35:50.371Z,1232
2017-02-11T07:36:56.467Z,1260
2017-02-11T07:38:02.614Z,1332
2017-02-11T07:39:08.706Z,1456
2017-02-11T07:40:13.875Z,1644
2017-02-11T07:41:17.073Z,1872
2017-02-11T07:42:19.293Z,2084
2017-02-11T07:43:23.423Z,2188
2017-02-11T07:44:28.546Z,2168
2017-02-11T07:45:33.676Z,2116
2017-02-11T07:46:38.764Z,2108
2017-02-11T07:47:44.850Z,2200
2017-02-11T07:48:50.933Z,2340
2017-02-11T07:49:57.011Z,2432
2017-02-11T07:51:01.162Z,2464
2017-02-11T07:52:06.290Z,2464
2017-02-11T07:53:11.408Z,2536
2017-02-11T07:54:14.576Z,2676
2017-02-11T07:55:20.691Z,2740
2017-02-11T07:56:26.777Z,2728
2017-02-11T07:57:31.895Z,2692
2017-02-11T07:58:37.060Z,2692
2017-02-11T07:59:43.118Z,2636
2017-02-11T08:00:49.208Z,2520
2017-02-11T08:01:55.307Z,2472
2017-02-11T08:03:01.394Z,2552
2017-02-11T08:04:06.588Z,2904
2017-02-11T08:05:12.685Z,3420
2017-02-11T08:06:18.786Z,3448
2017-02-11T08:07:23.915Z,3328
2017-02-11T08:08:30.008Z,3348
2017-02-11T08:09:36.098Z,3396
2017-02-11T08:10:42.185Z,3484
2017-02-11T08:11:48.352Z,3532
2017-02-11T08:12:54.423Z,3612
2017-02-11T08:14:00.521Z,3528
2017-02-11T08:15:06.607Z,3444
2017-02-11T08:16:09.791Z,3272
2017-02-11T08:17:15.879Z,3108
2017-02-11T08:18:21.975Z,3060
2017-02-11T08:19:27.099Z,3092
2017-02-11T08:20:33.184Z,3092
2017-02-11T08:21:37.344Z,3116
2017-02-11T08:22:43.434Z,3104
2017-02-11T08:23:49.540Z,3040
2017-02-11T08:24:53.701Z,2932
2017-02-11T08:25:59.792Z,2724
2017-02-11T08:27:03.950Z,2508
2017-02-11T08:28:10.042Z,2296
2017-02-11T08:29:14.172Z,2076
2017-02-11T08:30:18.322Z,1952
2017-02-11T08:31:24.429Z,1836
2017-02-11T08:32:30.501Z,1712
2017-02-11T08:33:36.595Z,1540
2017-02-11T08:34:42.782Z,1412
2017-02-11T08:35:46.836Z,1260
2017-02-11T08:36:52.934Z,1088
2017-02-11T08:37:59.031Z,956
2017-02-11T08:39:05.121Z,868
2017-02-11T08:40:11.235Z,856
2017-02-11T08:41:17.339Z,848
2017-02-11T08:42:23.439Z,844
2017-02-11T08:43:28.578Z,788
2017-02-11T08:44:33.661Z,808
2017-02-11T08:45:39.800Z,900
2017-02-11T08:46:45.958Z,912
2017-02-11T08:47:52.047Z,916
2017-02-11T08:48:58.163Z,860
2017-02-11T08:50:03.287Z,832
2017-02-11T08:51:09.383Z,816
2017-02-11T08:52:13.521Z,816
2017-02-11T08:53:19.615Z,832
2017-02-11T08:54:24.732Z,856
2017-02-11T08:55:30.839Z,912
2017-02-11T08:56:35.010Z,892
2017-02-11T08:57:41.102Z,836
2017-02-11T08:58:44.268Z,796
2017-02-11T08:59:50.367Z,808
2017-02-11T09:00:55.509Z,864
2017-02-11T09:02:00.630Z,908
2017-02-11T09:03:06.724Z,936
2017-02-11T09:04:11.848Z,956
2017-02-11T09:05:17.941Z,1016
2017-02-11T09:06:22.079Z,1108
2017-02-11T09:07:27.218Z,1196
2017-02-11T09:08:32.336Z,1228
2017-02-11T09:09:37.449Z,1260
2017-02-11T09:10:43.551Z,1296
2017-02-11T09:11:49.657Z,1344
2017-02-11T09:12:55.751Z,1400
2017-02-11T09:14:01.837Z,1460
2017-02-11T09:15:06.100Z,1544
2017-02-11T09:16:11.168Z,1648
2017-02-11T09:17:13.350Z,1724
2017-02-11T09:18:17.511Z,1788
2017-02-11T09:19:23.599Z,1836
2017-02-11T09:20:29.682Z,1844
2017-02-11T09:21:35.776Z,1792
2017-02-11T09:22:39.941Z,1720
2017-02-11T09:23:45.120Z,1688
2017-02-11T09:24:50.251Z,1660
2017-02-11T09:25:55.357Z,1608
2017-02-11T09:26:59.478Z,1592
2017-02-11T09:28:03.636Z,1564
2017-02-11T09:29:09.739Z,1552
2017-02-11T09:30:14.847Z,1608
2017-02-11T09:31:18.969Z,1696
2017-02-11T09:32:25.061Z,1812
2017-02-11T09:33:29.188Z,2044
2017-02-11T09:34:35.281Z,2332
2017-02-11T09:35:41.385Z,2556
2017-02-11T09:36:47.468Z,2768
2017-02-11T09:37:51.618Z,2792
2017-02-11T09:38:56.742Z,2748
2017-02-11T09:40:02.838Z,2712
2017-02-11T09:41:06.008Z,2896
2017-02-11T09:42:11.123Z,3120
2017-02-11T09:43:17.212Z,3152
2017-02-11T09:44:22.316Z,3140
2017-02-11T09:45:28.422Z,3288
2017-02-11T09:46:34.525Z,3356
2017-02-11T09:47:39.655Z,3472
2017-02-11T09:48:44.824Z,3452
2017-02-11T09:49:50.918Z,3372
2017-02-11T09:50:57.028Z,3332
2017-02-11T09:52:03.123Z,3208
2017-02-11T09:53:08.244Z,2816
2017-02-11T09:54:13.362Z,2456
2017-02-11T09:55:18.493Z,2280
2017-02-11T09:56:23.632Z,2100
2017-02-11T09:57:28.774Z,1860
2017-02-11T09:58:33.903Z,1816
2017-02-11T09:59:39.992Z,1788
2017-02-11T10:00:46.095Z,1808
2017-02-11T10:01:51.206Z,1872
2017-02-11T10:02:55.361Z,2176
2017-02-11T10:04:01.470Z,2624
2017-02-11T10:05:06.592Z,3320
2017-02-11T10:06:12.689Z,4236
2017-02-11T10:07:17.854Z,5224
2017-02-11T10:08:23.943Z,6396
2017-02-11T10:09:29.066Z,7436
2017-02-11T10:10:33.262Z,7976
2017-02-11T10:11:38.456Z,7624
2017-02-11T10:12:44.589Z,6752
2017-02-11T10:13:48.751Z,5824
2017-02-11T10:14:54.843Z,5040
2017-02-11T10:15:59.001Z,4508
2017-02-11T10:17:04.123Z,4192
2017-02-11T10:18:10.218Z,4108
2017-02-11T10:19:16.306Z,4376
2017-02-11T10:20:19.500Z,4768
2017-02-11T10:21:25.587Z,5000
2017-02-11T10:22:31.694Z,4944
2017-02-11T10:23:35.857Z,4584
2017-02-11T10:24:40.982Z,4108
2017-02-11T10:25:45.116Z,3732
2017-02-11T10:26:49.243Z,3504
2017-02-11T10:27:54.372Z,3340
2017-02-11T10:28:59.470Z,3224
2017-02-11T10:30:04.579Z,3184
2017-02-11T10:31:09.699Z,3340
2017-02-11T10:32:15.790Z,3636
2017-02-11T10:33:19.921Z,3984
2017-02-11T10:34:25.103Z,4304
2017-02-11T10:35:30.236Z,4520
2017-02-11T10:36:35.355Z,4664
2017-02-11T10:37:41.462Z,4696
2017-02-11T10:38:46.593Z,4772
2017-02-11T10:39:52.729Z,4852
2017-02-11T10:40:58.820Z,4740
2017-02-11T10:42:03.939Z,4408
2017-02-11T10:43:09.063Z,3976
2017-02-11T10:44:14.187Z,3604
2017-02-11T10:45:19.314Z,3268
2017-02-11T10:46:25.399Z,2908
2017-02-11T10:47:30.526Z,2600
2017-02-11T10:48:35.663Z,2424
2017-02-11T10:49:40.746Z,2372
2017-02-11T10:50:45.878Z,2360
2017-02-11T10:51:51.963Z,2380
2017-02-11T10:52:57.089Z,2380
2017-02-11T10:54:03.182Z,2280
2017-02-11T10:55:08.332Z,2136
2017-02-11T10:56:14.417Z,1960
2017-02-11T10:57:20.509Z,1844
2017-02-11T10:58:26.600Z,1804
2017-02-11T10:59:30.760Z,1744
2017-02-11T11:00:34.887Z,1676
2017-02-11T11:01:39.063Z,1648
2017-02-11T11:02:44.193Z,1628
2017-02-11T11:03:50.307Z,1584
2017-02-11T11:04:56.378Z,1544
2017-02-11T11:06:02.470Z,1580
2017-02-11T11:07:06.597Z,1692
2017-02-11T11:08:12.689Z,1832
2017-02-11T11:09:17.821Z,1936
2017-02-11T11:10:23.914Z,2064
2017-02-11T11:11:30.005Z,2176
2017-02-11T11:12:34.139Z,2232
2017-02-11T11:13:39.267Z,2240
2017-02-11T11:14:45.369Z,2320
2017-02-11T11:15:50.462Z,2488
2017-02-11T11:16:56.593Z,2540
2017-02-11T11:18:02.691Z,2608
2017-02-11T11:19:07.807Z,2808
2017-02-11T11:20:13.907Z,3024
2017-02-11T11:21:19.013Z,3240
2017-02-11T11:22:24.149Z,3448
2017-02-11T11:23:30.228Z,3612
2017-02-11T11:24:35.357Z,3560
2017-02-11T11:25:41.446Z,3412
2017-02-11T11:26:46.574Z,3292
2017-02-11T11:27:48.845Z,3236
2017-02-11T11:28:54.933Z,3088
2017-02-11T11:30:01.022Z,2928
2017-02-11T11:31:06.146Z,2824
2017-02-11T11:32:10.298Z,2904
2017-02-11T11:33:16.390Z,3132
2017-02-11T11:34:22.520Z,3304
2017-02-11T11:35:28.821Z,3452
2017-02-11T11:36:33.929Z,3572
2017-02-11T11:37:39.038Z,3772
2017-02-11T11:38:45.135Z,3892
2017-02-11T11:39:50.267Z,4060
2017-02-11T11:40:54.427Z,4260
2017-02-11T11:41:59.556Z,4512
2017-02-11T11:43:03.712Z,4700
2017-02-11T11:44:07.878Z,4792
2017-02-11T11:45:13.022Z,4908
2017-02-11T11:46:19.099Z,4736
2017-02-11T11:47:25.193Z,4580
2017-02-11T11:48:30.326Z,4732
2017-02-11T11:49:36.424Z,4736
2017-02-11T11:50:41.519Z,4360
2017-02-11T11:51:46.650Z,3932
2017-02-11T11:52:52.742Z,3804
2017-02-11T11:53:58.847Z,4004
2017-02-11T11:55:04.979Z,4300
2017-02-11T11:56:11.042Z,4604
2017-02-11T11:57:17.142Z,4652
2017-02-11T11:58:23.232Z,4448
2017-02-11T11:59:29.338Z,4548
2017-02-11T12:00:34.480Z,4792
2017-02-11T12:01:38.609Z,5372
2017-02-11T12:02:44.690Z,6312
2017-02-11T12:03:50.785Z,6428
2017-02-11T12:04:55.917Z,6096
2017-02-11T12:05:58.137Z,6192
2017-02-11T12:07:04.227Z,6700
2017-02-11T12:08:10.324Z,6912
2017-02-11T12:09:15.450Z,6396
2017-02-11T12:10:20.579Z,5932
2017-02-11T12:11:24.729Z,5644
2017-02-11T12:12:30.829Z,5228
2017-02-11T12:13:34.989Z,5080
2017-02-11T12:14:39.121Z,5224
2017-02-11T12:15:44.252Z,5492
2017-02-11T12:16:47.452Z,5712
2017-02-11T12:17:53.555Z,5956
2017-02-11T12:18:58.664Z,6040
2017-02-11T12:20:04.759Z,6012
2017-02-11T12:21:10.857Z,5920
2017-02-11T12:22:16.942Z,5776
2017-02-11T12:23:23.031Z,5752
2017-02-11T12:24:29.133Z,5696
2017-02-11T12:25:34.230Z,5500
2017-02-11T12:26:40.330Z,5264
2017-02-11T12:27:46.418Z,5204
2017-02-11T12:28:50.547Z,5316
2017-02-11T12:29:56.647Z,5512
2017-02-11T12:31:00.792Z,5692
2017-02-11T12:32:04.963Z,5576
2017-02-11T12:33:10.096Z,5644
2017-02-11T12:34:15.214Z,6312
2017-02-11T12:35:20.347Z,6308
2017-02-11T12:36:25.473Z,5652
2017-02-11T12:37:31.569Z,4816
2017-02-11T12:38:36.699Z,4216
2017-02-11T12:39:42.798Z,3912
2017-02-11T12:40:48.910Z,3876
2017-02-11T12:41:53.048Z,4000
2017-02-11T12:42:59.144Z,4216
2017-02-11T12:44:03.288Z,4332
2017-02-11T12:45:09.372Z,4372
2017-02-11T12:46:13.535Z,4544
2017-02-11T12:47:19.637Z,4772
2017-02-11T12:48:24.731Z,4876
2017-02-11T12:49:30.836Z,4908
2017-02-11T12:50:34.962Z,5076
2017-02-11T12:51:40.091Z,5436
2017-02-11T12:52:45.184Z,5804
2017-02-11T12:53:51.277Z,5892
2017-02-11T12:54:57.373Z,5572
2017-02-11T12:56:02.507Z,5176
2017-02-11T12:57:07.639Z,4784
2017-02-11T12:58:13.731Z,4384
2017-02-11T12:59:17.914Z,4064
2017-02-11T13:00:23.043Z,3876
2017-02-11T13:01:28.213Z,3796
2017-02-11T13:02:33.346Z,3696
2017-02-11T13:03:38.527Z,3724
2017-02-11T13:04:44.678Z,3908
2017-02-11T13:05:49.798Z,3996
2017-02-11T13:06:54.910Z,3972
2017-02-11T13:08:01.013Z,4144
2017-02-11T13:09:06.145Z,4616
2017-02-11T13:10:10.356Z,5200
2017-02-11T13:11:16.468Z,5464
2017-02-11T13:12:21.608Z,5384
2017-02-11T13:13:26.721Z,5232
2017-02-11T13:14:30.852Z,5168
2017-02-11T13:15:34.991Z,5268
2017-02-11T13:16:38.182Z,5584
2017-02-11T13:17:44.293Z,5936
2017-02-11T13:18:50.376Z,6132
2017-02-11T13:19:54.540Z,6256
2017-02-11T13:21:00.628Z,6432
2017-02-11T13:22:05.757Z,6836
2017-02-11T13:23:10.855Z,7592
2017-02-11T13:24:16.949Z,8944
2017-02-11T13:25:22.082Z,9620
2017-02-11T13:26:27.206Z,8768
2017-02-11T13:27:32.345Z,7600
2017-02-11T13:28:37.463Z,7120
2017-02-11T13:29:42.599Z,6748
2017-02-11T13:30:47.688Z,6124
2017-02-11T13:31:53.805Z,5440
2017-02-11T13:32:59.897Z,4900
2017-02-11T13:34:04.029Z,4556
2017-02-11T13:35:10.136Z,4440
2017-02-11T13:36:15.276Z,4380
2017-02-11T13:37:20.514Z,4304
2017-02-11T13:38:25.597Z,4208
2017-02-11T13:39:30.723Z,4084
2017-02-11T13:40:36.818Z,3904
2017-02-11T13:41:40.955Z,3748
2017-02-11T13:42:47.051Z,3672
2017-02-11T13:43:53.148Z,3596
2017-02-11T13:44:59.241Z,3520
2017-02-11T13:46:03.408Z,3456
2017-02-11T13:47:08.542Z,3512
2017-02-11T13:48:12.700Z,3504
2017-02-11T13:49:18.804Z,3420
2017-02-11T13:50:23.937Z,3360
2017-02-11T13:51:28.095Z,3320
2017-02-11T13:52:32.228Z,3292
2017-02-11T13:53:38.330Z,3268
2017-02-11T13:54:43.444Z,3292
2017-02-11T13:55:47.610Z,3428
2017-02-11T13:56:53.713Z,3584
2017-02-11T13:57:59.812Z,3752
2017-02-11T13:59:04.886Z,3880
2017-02-11T14:00:09.014Z,3948
2017-02-11T14:01:14.130Z,3984
2017-02-11T14:02:18.289Z,3952
2017-02-11T14:03:24.391Z,3920
2017-02-11T14:04:29.511Z,3864
2017-02-11T14:05:35.613Z,3828
2017-02-11T14:06:41.703Z,3792
2017-02-11T14:07:46.833Z,3744
2017-02-11T14:08:51.995Z,3724
2017-02-11T14:09:57.069Z,3668
2017-02-11T14:11:02.210Z,3664
2017-02-11T14:12:08.308Z,3660
2017-02-11T14:13:13.418Z,3628
2017-02-11T14:14:19.506Z,3612
2017-02-11T14:15:25.655Z,3596
2017-02-11T14:16:30.774Z,3608
2017-02-11T14:17:35.895Z,3640
2017-02-11T14:18:40.054Z,3636
2017-02-11T14:19:45.150Z,3604
2017-02-11T14:20:51.231Z,3560
2017-02-11T14:21:54.427Z,3536
2017-02-11T14:22:59.551Z,3508
2017-02-11T14:24:04.695Z,3500
2017-02-11T14:25:10.786Z,3496
2017-02-11T14:26:15.871Z,3468
2017-02-11T14:27:21.964Z,3436
2017-02-11T14:28:27.067Z,3392
2017-02-11T14:29:31.219Z,3332
2017-02-11T14:30:36.323Z,3304
2017-02-11T14:31:42.413Z,3280
2017-02-11T14:32:47.740Z,3232
2017-02-11T14:33:52.961Z,3200
2017-02-11T14:34:56.151Z,3196
2017-02-11T14:36:02.242Z,3220
2017-02-11T14:37:07.368Z,3252
2017-02-11T14:38:12.506Z,3256
2017-02-11T14:39:16.667Z,3244
2017-02-11T14:40:21.794Z,3212
2017-02-11T14:41:27.883Z,3148
2017-02-11T14:42:33.975Z,3084
2017-02-11T14:43:39.099Z,3020
2017-02-11T14:44:44.201Z,2956
2017-02-11T14:45:50.329Z,2904
2017-02-11T14:46:56.416Z,2792
2017-02-11T14:48:02.510Z,2668
2017-02-11T14:49:08.608Z,2572
2017-02-11T14:50:14.707Z,2464
2017-02-11T14:51:19.821Z,2404
2017-02-11T14:52:25.917Z,2304
2017-02-11T14:53:32.009Z,2208
2017-02-11T14:54:38.095Z,2172
2017-02-11T14:55:44.192Z,2184
2017-02-11T14:56:49.315Z,2188
2017-02-11T14:57:55.415Z,2192
2017-02-11T14:58:59.566Z,2164
2017-02-11T15:00:02.726Z,2104
2017-02-11T15:01:06.862Z,2092
2017-02-11T15:02:12.960Z,2152
2017-02-11T15:03:19.058Z,2132
2017-02-11T15:04:24.190Z,2104
2017-02-11T15:05:29.332Z,2024
2017-02-11T15:06:35.422Z,1960
2017-02-11T15:07:41.512Z,1900
2017-02-11T15:08:47.611Z,1840
2017-02-11T15:09:53.702Z,1804
2017-02-11T15:10:59.803Z,1784
2017-02-11T15:12:05.893Z,1768