createdAt,value
2018-09-10T00:00:41.189Z,17.70
2018-09-10T00:03:09.223Z,17.70
2018-09-10T00:05:37.265Z,17.70
2018-09-10T00:08:05.376Z,17.70
2018-09-10T00:10:33.434Z,17.70
2018-09-10T00:13:01.486Z,17.70
2018-09-10T00:15:29.573Z,17.60
2018-09-10T00:17:57.633Z,17.50
2018-09-10T00:20:25.754Z,17.40
2018-09-10T00:22:53.796Z,17.30
2018-09-10T00:25:21.833Z,17.20
2018-09-10T00:27:49.953Z,17.20
2018-09-10T00:30:17.997Z,17.10
2018-09-10T00:32:46.087Z,17.00
2018-09-10T00:35:14.155Z,17.00
2018-09-10T00:37:42.217Z,17.00
2018-09-10T00:40:10.299Z,16.90
2018-09-10T00:42:38.353Z,16.90
2018-09-10T00:45:06.479Z,16.80
2018-09-10T00:47:34.509Z,16.80
2018-09-10T00:50:02.693Z,16.70
2018-09-10T00:52:30.769Z,16.70
2018-09-10T00:54:58.826Z,16.70
2018-09-10T00:57:26.921Z,16.70
2018-09-10T00:59:54.994Z,16.70
2018-09-10T01:02:23.050Z,16.70
2018-09-10T01:04:51.112Z,16.60
2018-09-10T01:07:19.197Z,16.60
2018-09-10T01:09:47.260Z,16.60
2018-09-10T01:12:15.301Z,16.50
2018-09-10T01:14:43.460Z,16.50
2018-09-10T01:17:11.470Z,16.50
2018-09-10T01:19:39.533Z,16.50
2018-09-10T01:22:07.667Z,16.40
2018-09-10T01:24:35.705Z,16.50
2018-09-10T01:27:04.289Z,16.40
2018-09-10T01:29:32.349Z,16.40
2018-09-10T01:32:00.467Z,16.40
2018-09-10T01:34:40.963Z,16.40
2018-09-10T01:37:09.002Z,16.40
2018-09-10T01:39:37.064Z,16.40
2018-09-10T01:42:05.241Z,16.50
2018-09-10T01:44:33.821Z,16.50
2018-09-10T01:47:01.917Z,16.60
2018-09-10T01:49:29.946Z,16.60
2018-09-10T01:51:58.059Z,16.60
2018-09-10T01:54:26.096Z,16.60
2018-09-10T01:56:54.127Z,16.60
2018-09-10T01:59:22.324Z,16.50
2018-09-10T02:01:50.408Z,16.50
2018-09-10T02:04:18.452Z,16.40
2018-09-10T02:06:46.492Z,16.50
2018-09-10T02:09:14.526Z,16.50
2018-09-10T02:11:42.571Z,16.50
2018-09-10T02:14:10.580Z,16.50
2018-09-10T02:16:38.654Z,16.40
2018-09-10T02:19:06.689Z,16.40
2018-09-10T02:21:34.800Z,16.30
2018-09-10T02:24:02.837Z,16.30
2018-09-10T02:26:30.881Z,16.40
2018-09-10T02:28:59.321Z,16.40
2018-09-10T02:31:27.375Z,16.40
2018-09-10T02:33:55.458Z,16.50
2018-09-10T02:36:23.533Z,16.50
2018-09-10T02:38:51.569Z,16.50
2018-09-10T02:41:19.696Z,16.50
2018-09-10T02:43:47.745Z,16.50
2018-09-10T02:46:15.793Z,16.50
2018-09-10T02:48:43.857Z,16.50
2018-09-10T02:51:11.913Z,16.40
2018-09-10T02:53:39.976Z,16.50
2018-09-10T02:56:08.041Z,16.60
2018-09-10T02:58:36.097Z,16.60
2018-09-10T03:01:04.165Z,16.60
2018-09-10T03:03:32.223Z,16.60
2018-09-10T03:06:00.321Z,16.60
2018-09-10T03:08:28.387Z,16.60
2018-09-10T03:10:56.466Z,16.70
2018-09-10T03:13:24.536Z,16.70
2018-09-10T03:15:52.566Z,16.60
2018-09-10T03:18:20.617Z,16.50
2018-09-10T03:20:48.775Z,16.40
2018-09-10T03:23:16.816Z,16.40
2018-09-10T03:25:44.868Z,16.40
2018-09-10T03:28:12.945Z,16.30
2018-09-10T03:30:40.998Z,16.40
2018-09-10T03:33:09.232Z,16.40
2018-09-10T03:35:37.256Z,16.30
2018-09-10T03:38:05.321Z,16.30
2018-09-10T03:40:33.432Z,16.30
2018-09-10T03:43:01.593Z,16.20
2018-09-10T03:45:29.638Z,16.20
2018-09-10T03:47:57.660Z,16.10
2018-09-10T03:50:25.718Z,16.00
2018-09-10T03:52:53.754Z,15.90
2018-09-10T03:55:21.974Z,16.00
2018-09-10T03:57:49.994Z,15.90
2018-09-10T04:00:18.071Z,16.00
2018-09-10T04:02:46.073Z,15.90
2018-09-10T04:05:14.284Z,15.90
2018-09-10T04:07:42.297Z,15.90
2018-09-10T04:10:10.393Z,16.00
2018-09-10T04:12:38.508Z,16.00
2018-09-10T04:15:06.586Z,16.00
2018-09-10T04:17:34.772Z,16.10
2018-09-10T04:20:07.282Z,16.10
2018-09-10T04:22:36.834Z,16.10
2018-09-10T04:27:46.289Z,16.00
2018-09-10T04:30:15.369Z,16.10
2018-09-10T04:32:43.542Z,16.10
2018-09-10T04:35:12.025Z,16.10
2018-09-10T04:37:41.017Z,16.10
2018-09-10T04:40:09.104Z,16.10
2018-09-10T04:42:37.164Z,16.10
2018-09-10T04:45:05.361Z,16.20
2018-09-10T04:47:33.512Z,16.20
2018-09-10T04:50:01.599Z,16.10
2018-09-10T04:52:29.791Z,16.10
2018-09-10T04:54:57.921Z,16.20
2018-09-10T04:57:25.973Z,16.10
2018-09-10T04:59:54.086Z,16.20
2018-09-10T05:02:22.137Z,16.20
2018-09-10T05:04:50.200Z,16.20
2018-09-10T05:07:18.241Z,16.20
2018-09-10T05:09:46.523Z,16.20
2018-09-10T05:12:14.646Z,16.30
2018-09-10T05:14:42.710Z,16.30
2018-09-10T05:17:10.797Z,16.30
2018-09-10T05:19:39.090Z,16.30
2018-09-10T05:22:07.191Z,16.30
2018-09-10T05:24:35.203Z,16.40
2018-09-10T05:27:03.286Z,16.40
2018-09-10T05:29:31.461Z,16.40
2018-09-10T05:31:59.521Z,16.40
2018-09-10T05:34:27.552Z,16.40
2018-09-10T05:36:55.754Z,16.40
2018-09-10T05:39:23.923Z,16.30
2018-09-10T05:41:52.018Z,16.30
2018-09-10T05:44:20.129Z,16.40
2018-09-10T05:46:48.228Z,16.40
2018-09-10T05:49:16.270Z,16.40
2018-09-10T05:51:44.421Z,16.40
2018-09-10T05:54:12.582Z,16.30
2018-09-10T05:56:40.656Z,16.30
2018-09-10T05:59:08.878Z,16.30
2018-09-10T06:01:36.912Z,16.40
2018-09-10T06:04:04.954Z,16.40
2018-09-10T06:06:32.990Z,16.40
2018-09-10T06:09:01.161Z,16.40
2018-09-10T06:11:29.171Z,16.50
2018-09-10T06:13:57.269Z,16.60
2018-09-10T06:16:25.321Z,16.60
2018-09-10T06:18:53.378Z,16.60
2018-09-10T06:21:21.422Z,16.70
2018-09-10T06:23:49.665Z,16.80
2018-09-10T06:26:17.873Z,16.80
2018-09-10T06:28:45.902Z,17.00
2018-09-10T06:31:13.994Z,17.10
2018-09-10T06:33:42.114Z,17.20
2018-09-10T06:36:10.175Z,17.40
2018-09-10T06:38:38.451Z,17.50
2018-09-10T06:41:06.879Z,17.70
2018-09-10T06:43:34.972Z,17.80
2018-09-10T06:46:03.202Z,17.90
2018-09-10T06:48:34.768Z,18.00
2018-09-10T06:51:03.370Z,18.10
2018-09-10T06:53:31.637Z,18.20
2018-09-10T06:56:00.209Z,18.40
2018-09-10T06:58:28.274Z,18.60
2018-09-10T07:00:56.300Z,18.80
2018-09-10T07:03:24.656Z,19.00
2018-09-10T07:05:52.724Z,19.10
2018-09-10T07:08:20.799Z,19.20
2018-09-10T07:10:48.871Z,19.30
2018-09-10T07:13:17.008Z,19.40
2018-09-10T07:15:45.095Z,19.50
2018-09-10T07:18:13.262Z,19.50
2018-09-10T07:20:41.340Z,19.60
2018-09-10T07:23:09.420Z,19.70
2018-09-10T07:25:37.513Z,19.90
2018-09-10T07:28:05.654Z,20.10
2018-09-10T07:30:33.772Z,20.40
2018-09-10T07:33:01.923Z,20.60
2018-09-10T07:35:29.961Z,21.00
2018-09-10T07:37:58.044Z,21.30
2018-09-10T07:40:26.362Z,21.50
2018-09-10T07:42:54.449Z,21.60
2018-09-10T07:45:22.603Z,21.70
2018-09-10T07:47:50.618Z,21.80
2018-09-10T07:50:18.736Z,21.80
2018-09-10T07:52:46.793Z,21.70
2018-09-10T07:55:15.069Z,21.70
2018-09-10T07:57:43.106Z,21.70
2018-09-10T08:00:11.204Z,21.70
2018-09-10T08:02:39.270Z,21.80
2018-09-10T08:05:07.445Z,21.90
2018-09-10T08:07:35.503Z,22.10
2018-09-10T08:10:03.551Z,22.20
2018-09-10T08:12:31.981Z,22.40
2018-09-10T08:15:00.076Z,22.50
2018-09-10T08:17:28.139Z,22.70
2018-09-10T08:19:56.289Z,22.90
2018-09-10T08:22:24.360Z,23.00
2018-09-10T08:24:52.438Z,23.20
2018-09-10T08:27:20.501Z,23.30
2018-09-10T08:29:48.605Z,23.30
2018-09-10T08:32:16.656Z,23.40
2018-09-10T08:34:45.160Z,23.50
2018-09-10T08:37:13.197Z,23.60
2018-09-10T08:39:41.261Z,23.80
2018-09-10T08:42:09.356Z,24.10
2018-09-10T08:44:37.634Z,24.20
2018-09-10T08:47:05.880Z,24.30
2018-09-10T08:49:33.923Z,24.40
2018-09-10T08:52:02.141Z,24.60
2018-09-10T08:54:30.438Z,24.80
2018-09-10T08:56:58.322Z,25.00
2018-09-10T08:59:26.393Z,25.20
2018-09-10T09:01:54.464Z,25.30
2018-09-10T09:04:22.620Z,25.50
2018-09-10T09:06:50.943Z,25.60
2018-09-10T09:09:19.001Z,25.60
2018-09-10T09:11:47.062Z,25.60
2018-09-10T09:14:15.097Z,25.60
2018-09-10T09:16:43.296Z,25.70
2018-09-10T09:19:11.358Z,25.90
2018-09-10T09:21:39.573Z,25.90
2018-09-10T09:24:07.618Z,26.10
2018-09-10T09:26:35.675Z,26.20
2018-09-10T09:29:03.890Z,26.40
2018-09-10T09:31:31.929Z,26.40
2018-09-10T09:33:59.978Z,26.20
2018-09-10T09:36:33.570Z,26.30
2018-09-10T09:39:07.192Z,26.30
2018-09-10T09:41:41.017Z,26.30
2018-09-10T09:44:14.605Z,26.30
2018-09-10T09:46:42.697Z,26.30
2018-09-10T09:49:10.769Z,26.40
2018-09-10T09:51:39.030Z,26.30
2018-09-10T09:54:07.075Z,26.30
2018-09-10T09:56:35.153Z,26.30
2018-09-10T09:59:03.169Z,26.50
2018-09-10T10:01:36.917Z,26.50
2018-09-10T10:04:10.289Z,26.50
2018-09-10T10:06:38.460Z,26.40
2018-09-10T10:09:08.157Z,26.30
2018-09-10T10:11:36.316Z,26.60
2018-09-10T10:14:04.557Z,26.80
2018-09-10T10:16:32.697Z,26.80
2018-09-10T10:19:00.693Z,26.80
2018-09-10T10:21:28.757Z,26.80
2018-09-10T10:23:56.796Z,26.90
2018-09-10T10:26:24.857Z,26.80
2018-09-10T10:28:52.921Z,26.80
2018-09-10T10:31:20.993Z,26.80
2018-09-10T10:33:49.056Z,26.90
2018-09-10T10:36:17.141Z,27.10
2018-09-10T10:38:45.207Z,27.10
2018-09-10T10:41:13.523Z,27.20
2018-09-10T10:43:41.596Z,27.30
2018-09-10T10:46:09.664Z,27.30
2018-09-10T10:48:37.712Z,27.50
2018-09-10T10:51:05.765Z,27.40
2018-09-10T10:53:33.853Z,27.50
2018-09-10T10:56:02.025Z,27.40
2018-09-10T10:58:30.132Z,27.20
2018-09-10T11:00:58.411Z,27.10
2018-09-10T11:03:26.481Z,27.10
2018-09-10T11:05:54.633Z,27.10
2018-09-10T11:08:24.045Z,27.10
2018-09-10T11:10:52.417Z,27.20
2018-09-10T11:13:20.510Z,27.30
2018-09-10T11:15:48.914Z,27.50
2018-09-10T11:18:16.949Z,27.50
2018-09-10T11:20:45.062Z,27.50
2018-09-10T11:23:13.245Z,27.40
2018-09-10T11:25:41.301Z,27.40
2018-09-10T11:28:09.364Z,27.40
2018-09-10T11:30:37.896Z,27.20
2018-09-10T11:33:07.105Z,27.10
2018-09-10T11:35:35.153Z,27.10
2018-09-10T11:38:03.245Z,27.20
2018-09-10T11:40:31.265Z,27.40
2018-09-10T11:42:59.382Z,27.90
2018-09-10T11:45:27.657Z,28.10
2018-09-10T11:47:55.727Z,28.10
2018-09-10T11:50:23.801Z,28.50
2018-09-10T11:52:51.877Z,28.80
2018-09-10T11:55:20.157Z,28.80
2018-09-10T11:57:48.297Z,28.50
2018-09-10T12:00:16.377Z,28.40
2018-09-10T12:02:44.657Z,28.10
2018-09-10T12:05:12.724Z,28.30
2018-09-10T12:07:40.789Z,28.70
2018-09-10T12:10:08.982Z,29.10
2018-09-10T12:12:37.041Z,29.10
2018-09-10T12:15:05.445Z,28.90
2018-09-10T12:17:33.527Z,28.90
2018-09-10T12:20:01.573Z,29.00
2018-09-10T12:22:29.655Z,28.90
2018-09-10T12:24:57.714Z,28.70
2018-09-10T12:27:25.770Z,28.60
2018-09-10T12:29:53.814Z,28.50
2018-09-10T12:32:22.054Z,28.30
2018-09-10T12:34:50.213Z,28.20
2018-09-10T12:37:18.262Z,28.00
2018-09-10T12:39:46.654Z,27.80
2018-09-10T12:42:14.701Z,27.50
2018-09-10T12:44:45.469Z,27.50
2018-09-10T12:47:13.981Z,27.30
2018-09-10T12:49:42.115Z,27.10
2018-09-10T12:52:10.165Z,27.10
2018-09-10T12:54:38.276Z,27.10
2018-09-10T12:57:06.324Z,26.90
2018-09-10T12:59:34.397Z,26.80
2018-09-10T13:02:02.784Z,26.60
2018-09-10T13:04:31.179Z,26.60
2018-09-10T13:06:59.217Z,26.60
2018-09-10T13:09:27.313Z,26.70
2018-09-10T13:11:55.365Z,26.70
2018-09-10T13:14:23.449Z,26.70
2018-09-10T13:16:51.491Z,26.80
2018-09-10T13:19:19.549Z,26.90
2018-09-10T13:21:47.578Z,26.90
2018-09-10T13:24:15.678Z,26.90
2018-09-10T13:26:43.747Z,27.00
2018-09-10T13:29:11.950Z,27.00
2018-09-10T13:31:40.841Z,26.80
2018-09-10T13:34:08.883Z,26.90
2018-09-10T13:36:37.057Z,26.90
2018-09-10T13:39:06.050Z,26.90
2018-09-10T13:41:34.074Z,26.80
2018-09-10T13:44:02.278Z,26.70
2018-09-10T13:46:30.368Z,26.60
2018-09-10T13:48:58.533Z,26.50
2018-09-10T13:51:26.581Z,26.50
2018-09-10T13:53:54.750Z,26.40
2018-09-10T13:56:22.829Z,26.40
2018-09-10T13:58:50.928Z,26.40
2018-09-10T14:01:18.979Z,26.40
2018-09-10T14:03:47.162Z,26.40
2018-09-10T14:06:15.254Z,26.50
2018-09-10T14:08:43.424Z,26.70
2018-09-10T14:11:11.467Z,26.70
2018-09-10T14:13:39.557Z,26.80
2018-09-10T14:16:07.829Z,26.90
2018-09-10T14:18:36.002Z,26.90
2018-09-10T14:21:04.111Z,27.10
2018-09-10T14:23:32.313Z,27.40
2018-09-10T14:26:00.444Z,27.40
2018-09-10T14:28:28.491Z,27.60
2018-09-10T14:30:56.572Z,27.60
2018-09-10T14:33:24.747Z,27.40
2018-09-10T14:35:52.818Z,27.40
2018-09-10T14:38:20.866Z,27.10
2018-09-10T14:40:49.057Z,27.00
2018-09-10T14:43:17.101Z,27.00
2018-09-10T14:45:45.154Z,27.00
2018-09-10T14:48:13.505Z,27.10
2018-09-10T14:50:41.538Z,27.10
2018-09-10T14:53:09.614Z,27.20
2018-09-10T14:55:37.761Z,27.20
2018-09-10T14:58:05.856Z,27.20
2018-09-10T15:00:34.030Z,27.00
2018-09-10T15:03:02.118Z,27.10
2018-09-10T15:05:30.328Z,27.20
2018-09-10T15:07:58.496Z,27.20
2018-09-10T15:10:26.700Z,27.20
2018-09-10T15:12:54.847Z,27.20
2018-09-10T15:15:22.953Z,27.10
2018-09-10T15:17:51.061Z,27.00
2018-09-10T15:20:19.107Z,26.90
2018-09-10T15:22:47.157Z,26.70
2018-09-10T15:25:15.393Z,26.50
2018-09-10T15:27:43.454Z,26.30
2018-09-10T15:30:11.673Z,26.20
2018-09-10T15:32:39.721Z,26.00
2018-09-10T15:35:07.798Z,25.80
2018-09-10T15:37:35.972Z,25.80
2018-09-10T15:40:04.027Z,25.50
2018-09-10T15:42:32.232Z,25.10
2018-09-10T15:45:00.532Z,24.60
2018-09-10T15:47:28.612Z,24.40
2018-09-10T15:49:56.853Z,24.20
2018-09-10T15:52:24.919Z,24.10
2018-09-10T15:54:53.060Z,24.10
2018-09-10T15:57:21.237Z,24.20
2018-09-10T15:59:49.488Z,24.30
2018-09-10T16:02:17.614Z,24.40
2018-09-10T16:04:45.829Z,24.40
2018-09-10T16:07:14.003Z,24.50
2018-09-10T16:09:41.994Z,24.60
2018-09-10T16:12:10.166Z,24.70
2018-09-10T16:14:38.243Z,24.80
2018-09-10T16:17:06.309Z,24.90
2018-09-10T16:19:34.465Z,25.00
2018-09-10T16:22:02.530Z,25.10
2018-09-10T16:24:30.595Z,25.10
2018-09-10T16:26:58.745Z,25.10
2018-09-10T16:29:26.833Z,25.10
2018-09-10T16:31:54.919Z,25.10
2018-09-10T16:34:22.977Z,25.10
2018-09-10T16:36:51.068Z,24.80
2018-09-10T16:39:19.220Z,24.70
2018-09-10T16:41:47.281Z,24.40
2018-09-10T16:44:15.472Z,24.30
2018-09-10T16:46:43.579Z,24.30
2018-09-10T16:49:11.729Z,24.20
2018-09-10T16:54:23.466Z,24.00
2018-09-10T16:56:51.769Z,23.90
2018-09-10T16:59:19.864Z,23.70
2018-09-10T17:01:47.952Z,23.60
2018-09-10T17:04:16.055Z,23.60
2018-09-10T17:06:44.111Z,23.50
2018-09-10T17:09:12.205Z,23.40
2018-09-10T17:11:40.274Z,23.30
2018-09-10T17:14:08.409Z,23.30
2018-09-10T17:16:36.616Z,23.20
2018-09-10T17:19:05.873Z,23.20
2018-09-10T17:21:34.186Z,23.10
2018-09-10T17:24:02.332Z,22.90
2018-09-10T17:26:30.386Z,22.80
2018-09-10T17:28:58.579Z,22.80
2018-09-10T17:31:26.657Z,22.70
2018-09-10T17:33:54.927Z,22.60
2018-09-10T17:36:23.041Z,22.60
2018-09-10T17:38:51.068Z,22.50
2018-09-10T17:41:19.166Z,22.50
2018-09-10T17:43:47.471Z,22.40
2018-09-10T17:46:15.673Z,22.30
2018-09-10T17:48:43.908Z,22.30
2018-09-10T17:51:11.970Z,22.30
2018-09-10T17:53:40.102Z,22.30
2018-09-10T17:56:08.205Z,22.20
2018-09-10T17:58:36.467Z,22.20
2018-09-10T18:01:04.530Z,22.20
2018-09-10T18:03:32.789Z,22.10
2018-09-10T18:06:00.858Z,22.10
2018-09-10T18:08:29.098Z,22.10
2018-09-10T18:10:57.403Z,22.10
2018-09-10T18:13:25.517Z,22.00
2018-09-10T18:15:53.690Z,22.00
2018-09-10T18:18:21.789Z,21.90
2018-09-10T18:20:50.110Z,21.90
2018-09-10T18:23:18.435Z,21.90
2018-09-10T18:25:46.494Z,21.90
2018-09-10T18:28:14.557Z,21.90
2018-09-10T18:30:42.637Z,21.90
2018-09-10T18:33:10.697Z,21.80
2018-09-10T18:35:38.835Z,21.80
2018-09-10T18:38:06.859Z,21.80
2018-09-10T18:40:35.049Z,21.80
2018-09-10T18:43:06.567Z,21.80
2018-09-10T18:45:34.721Z,21.70
2018-09-10T18:48:02.804Z,21.70
2018-09-10T18:50:30.869Z,21.70
2018-09-10T18:52:59.381Z,21.70
2018-09-10T18:55:28.040Z,21.70
2018-09-10T18:57:56.173Z,21.70
2018-09-10T19:00:24.363Z,21.70
2018-09-10T19:02:52.503Z,21.70
2018-09-10T19:05:20.539Z,21.60
2018-09-10T19:07:49.063Z,21.60
2018-09-10T19:10:17.131Z,21.50
2018-09-10T19:12:45.213Z,21.40
2018-09-10T19:15:13.288Z,21.40
2018-09-10T19:17:41.381Z,21.40
2018-09-10T19:20:09.426Z,21.40
2018-09-10T19:22:37.531Z,21.40
2018-09-10T19:25:05.732Z,21.40
2018-09-10T19:27:33.778Z,21.40
2018-09-10T19:30:01.836Z,21.40
2018-09-10T19:32:29.960Z,21.40
2018-09-10T19:34:58.044Z,21.40
2018-09-10T19:37:26.218Z,21.30
2018-09-10T19:39:54.247Z,21.30
2018-09-10T19:42:22.350Z,21.30
2018-09-10T19:44:50.815Z,21.30
2018-09-10T19:47:19.180Z,21.20
2018-09-10T19:49:47.247Z,21.20
2018-09-10T19:52:15.323Z,21.20
2018-09-10T19:54:43.454Z,21.20
2018-09-10T19:57:11.494Z,21.20
2018-09-10T19:59:39.563Z,21.10
2018-09-10T20:02:07.677Z,21.10
2018-09-10T20:04:35.722Z,21.00
2018-09-10T20:07:03.818Z,21.00
2018-09-10T20:09:31.935Z,21.00
2018-09-10T20:12:00.014Z,21.00
2018-09-10T20:14:28.054Z,21.10
2018-09-10T20:16:56.126Z,21.10
2018-09-10T20:19:24.181Z,21.10
2018-09-10T20:21:52.286Z,21.00
2018-09-10T20:24:20.476Z,21.00
2018-09-10T20:26:48.604Z,21.00
2018-09-10T20:29:16.758Z,21.00
2018-09-10T20:31:44.969Z,21.00
2018-09-10T20:34:13.302Z,21.00
2018-09-10T20:36:41.440Z,21.00
2018-09-10T20:39:11.286Z,21.00
2018-09-10T20:41:39.438Z,21.00
2018-09-10T20:44:07.843Z,21.00
2018-09-10T20:46:36.156Z,21.00
2018-09-10T20:49:04.398Z,21.00
2018-09-10T20:51:32.542Z,21.00
2018-09-10T20:54:00.611Z,21.00
2018-09-10T20:56:30.322Z,20.90
2018-09-10T20:58:59.289Z,20.90
2018-09-10T21:01:28.031Z,20.90
2018-09-10T21:03:56.332Z,21.00
2018-09-10T21:06:24.622Z,20.90
2018-09-10T21:08:52.997Z,20.90
2018-09-10T21:11:21.105Z,20.90
2018-09-10T21:13:49.202Z,20.90
2018-09-10T21:16:17.323Z,20.90
2018-09-10T21:18:45.438Z,20.90
2018-09-10T21:21:13.482Z,20.90
2018-09-10T21:23:41.584Z,20.90
2018-09-10T21:26:09.617Z,20.90
2018-09-10T21:28:37.748Z,20.90
2018-09-10T21:31:05.856Z,20.90
2018-09-10T21:33:33.926Z,20.90
2018-09-10T21:36:02.032Z,20.80
2018-09-10T21:38:30.221Z,20.80
2018-09-10T21:40:58.300Z,20.70
2018-09-10T21:43:26.385Z,20.70
2018-09-10T21:45:54.436Z,20.70
2018-09-10T21:48:22.494Z,20.70
2018-09-10T21:50:50.535Z,20.60
2018-09-10T21:53:18.584Z,20.70
2018-09-10T21:55:46.633Z,20.70
2018-09-10T21:58:14.801Z,20.60
2018-09-10T22:00:48.061Z,20.60
2018-09-10T22:03:16.185Z,20.60
2018-09-10T22:05:44.246Z,20.60
2018-09-10T22:08:12.405Z,20.60
2018-09-10T22:10:40.455Z,20.60
2018-09-10T22:13:08.678Z,20.50
2018-09-10T22:15:36.753Z,20.50
2018-09-10T22:18:05.001Z,20.50
2018-09-10T22:20:33.079Z,20.40
2018-09-10T22:23:01.193Z,20.40
2018-09-10T22:25:29.288Z,20.40
2018-09-10T22:27:57.350Z,20.40
2018-09-10T22:30:25.424Z,20.30
2018-09-10T22:32:53.503Z,20.30
2018-09-10T22:35:21.675Z,20.30
2018-09-10T22:37:49.717Z,20.30
2018-09-10T22:40:17.820Z,20.20
2018-09-10T22:42:46.016Z,20.20
2018-09-10T22:45:14.297Z,20.20
2018-09-10T22:47:42.565Z,20.20
2018-09-10T22:50:10.668Z,20.20
2018-09-10T22:52:38.790Z,20.20
2018-09-10T22:55:06.869Z,20.20
2018-09-10T22:57:35.069Z,20.10
2018-09-10T23:00:03.126Z,20.20
2018-09-10T23:02:31.215Z,20.10
2018-09-10T23:04:59.272Z,20.00
2018-09-10T23:07:27.317Z,20.00
2018-09-10T23:09:55.383Z,19.90
2018-09-10T23:12:23.532Z,19.80
2018-09-10T23:14:51.649Z,19.80
2018-09-10T23:17:19.746Z,19.80
2018-09-10T23:19:48.147Z,19.70
2018-09-10T23:22:16.232Z,19.70
2018-09-10T23:24:44.388Z,19.70
2018-09-10T23:27:12.494Z,19.70
2018-09-10T23:29:40.615Z,19.70
2018-09-10T23:32:08.688Z,19.70
2018-09-10T23:34:36.725Z,19.60
2018-09-10T23:37:04.823Z,19.60
2018-09-10T23:39:32.865Z,19.50
2018-09-10T23:42:00.977Z,19.50
2018-09-10T23:44:29.090Z,19.50
2018-09-10T23:46:57.152Z,19.50
2018-09-10T23:49:25.229Z,19.40
2018-09-10T23:51:53.290Z,19.40
2018-09-10T23:54:21.353Z,19.40
2018-09-10T23:56:49.399Z,19.40
2018-09-10T23:59:17.488Z,19.40
