createdAt,value
2022-08-27T00:00:44.325Z,55.30
2022-08-27T00:03:12.364Z,55.10
2022-08-27T00:05:40.434Z,55.60
2022-08-27T00:08:09.211Z,55.40
2022-08-27T00:10:39.143Z,55.50
2022-08-27T00:13:07.155Z,55.00
2022-08-27T00:15:35.178Z,54.70
2022-08-27T00:18:03.287Z,55.60
2022-08-27T00:20:31.397Z,56.20
2022-08-27T00:22:59.299Z,55.40
2022-08-27T00:25:27.426Z,57.20
2022-08-27T00:27:56.844Z,57.60
2022-08-27T00:30:25.104Z,56.30
2022-08-27T00:32:53.198Z,55.40
2022-08-27T00:46:08.928Z,56.40
2022-08-27T00:48:36.898Z,58.60
2022-08-27T00:51:05.250Z,57.50
2022-08-27T00:53:33.772Z,56.00
2022-08-27T00:56:04.752Z,56.00
2022-08-27T00:58:33.626Z,56.20
2022-08-27T01:01:03.148Z,56.40
2022-08-27T01:03:31.157Z,56.50
2022-08-27T01:06:00.042Z,55.60
2022-08-27T01:08:30.846Z,56.40
2022-08-27T01:10:59.338Z,57.80
2022-08-27T01:13:42.151Z,57.20
2022-08-27T01:16:21.459Z,56.70
2022-08-27T01:18:50.711Z,56.40
2022-08-27T01:21:28.207Z,55.40
2022-08-27T01:23:58.183Z,56.10
2022-08-27T01:26:27.610Z,56.90
2022-08-27T01:28:55.640Z,56.00
2022-08-27T01:31:23.718Z,56.40
2022-08-27T01:33:55.897Z,56.40
2022-08-27T01:36:24.180Z,56.70
2022-08-27T01:38:52.143Z,57.20
2022-08-27T01:41:20.841Z,56.10
2022-08-27T01:43:50.464Z,57.10
2022-08-27T01:46:22.322Z,57.80
2022-08-27T01:48:50.396Z,58.00
2022-08-27T01:51:18.474Z,57.60
2022-08-27T01:53:46.532Z,57.10
2022-08-27T01:56:15.475Z,56.50
2022-08-27T01:58:45.823Z,56.00
2022-08-27T02:01:16.542Z,57.00
2022-08-27T02:03:44.753Z,56.60
2022-08-27T02:06:13.044Z,57.50
2022-08-27T02:08:41.203Z,57.10
2022-08-27T02:11:09.337Z,56.10
2022-08-27T02:13:37.455Z,57.10
2022-08-27T02:16:05.806Z,58.00
2022-08-27T02:18:37.092Z,57.00
2022-08-27T02:21:05.380Z,56.60
2022-08-27T02:23:33.882Z,56.80
2022-08-27T02:26:01.884Z,56.40
2022-08-27T02:28:29.759Z,56.40
2022-08-27T02:30:57.899Z,57.50
2022-08-27T02:33:26.609Z,56.50
2022-08-27T02:35:56.093Z,56.00
2022-08-27T02:38:25.761Z,56.70
2022-08-27T02:40:54.760Z,57.10
2022-08-27T02:43:23.626Z,56.10
2022-08-27T02:45:53.469Z,57.10
2022-08-27T02:48:21.546Z,57.40
2022-08-27T02:50:49.553Z,56.30
2022-08-27T02:53:19.541Z,57.50
2022-08-27T02:55:47.732Z,58.00
2022-08-27T02:58:16.956Z,58.80
2022-08-27T03:00:44.968Z,57.40
2022-08-27T03:03:13.018Z,58.50
2022-08-27T03:05:41.026Z,57.00
2022-08-27T03:08:10.128Z,57.00
2022-08-27T03:10:40.134Z,57.80
2022-08-27T03:13:08.227Z,58.20
2022-08-27T03:15:36.262Z,57.10
2022-08-27T03:18:22.334Z,57.10
2022-08-27T03:20:50.214Z,58.00
2022-08-27T03:23:18.668Z,58.50
2022-08-27T03:25:51.366Z,58.20
2022-08-27T03:28:22.743Z,59.40
2022-08-27T03:30:51.943Z,59.70
2022-08-27T03:33:20.369Z,60.20
2022-08-27T03:35:51.715Z,59.40
2022-08-27T03:38:20.071Z,58.50
2022-08-27T03:40:49.551Z,58.10
2022-08-27T03:43:18.064Z,59.80
2022-08-27T03:45:48.350Z,60.00
2022-08-27T03:48:29.402Z,61.20
2022-08-27T03:50:57.376Z,60.50
2022-08-27T03:53:26.025Z,61.40
2022-08-27T03:55:55.532Z,61.60
2022-08-27T03:58:23.558Z,62.40
2022-08-27T04:00:51.544Z,62.90
2022-08-27T04:03:19.487Z,61.10
2022-08-27T04:05:47.528Z,60.90
2022-08-27T04:08:15.422Z,60.90
2022-08-27T04:10:43.416Z,61.20
2022-08-27T04:13:12.837Z,60.60
2022-08-27T04:15:44.586Z,60.40
2022-08-27T04:18:14.381Z,60.30
2022-08-27T04:20:42.370Z,60.30
2022-08-27T04:23:10.410Z,60.00
2022-08-27T04:25:40.372Z,58.70
2022-08-27T04:28:08.413Z,58.80
2022-08-27T04:30:39.749Z,58.60
2022-08-27T04:33:07.696Z,59.10
2022-08-27T04:35:35.677Z,59.40
2022-08-27T04:38:04.133Z,59.20
2022-08-27T04:40:46.121Z,60.70
2022-08-27T04:43:16.674Z,59.30
2022-08-27T04:45:47.779Z,59.80
2022-08-27T04:48:16.860Z,59.00
2022-08-27T04:50:45.419Z,59.00
2022-08-27T04:53:13.908Z,59.00
2022-08-27T04:55:44.989Z,58.50
2022-08-27T04:58:13.061Z,58.50
2022-08-27T05:00:44.166Z,57.80
2022-08-27T05:03:14.073Z,59.00
2022-08-27T05:05:42.911Z,58.90
2022-08-27T05:08:13.123Z,58.60
2022-08-27T05:10:42.261Z,58.50
2022-08-27T05:13:10.309Z,58.80
2022-08-27T05:15:38.404Z,58.70
2022-08-27T05:18:07.208Z,59.20
2022-08-27T05:20:42.461Z,58.60
2022-08-27T05:23:11.486Z,58.70
2022-08-27T05:25:40.022Z,58.10
2022-08-27T05:28:08.138Z,58.10
2022-08-27T05:30:39.368Z,58.80
2022-08-27T05:33:07.504Z,58.60
2022-08-27T05:35:41.061Z,59.40
2022-08-27T05:38:09.186Z,58.10
2022-08-27T05:40:37.452Z,59.00
2022-08-27T05:43:05.632Z,59.20
2022-08-27T05:45:33.601Z,58.50
2022-08-27T05:48:01.604Z,58.20
2022-08-27T05:50:32.091Z,58.00
2022-08-27T05:53:01.445Z,59.30
2022-08-27T05:55:29.441Z,58.10
2022-08-27T05:57:57.428Z,58.80
2022-08-27T06:00:42.837Z,60.00
2022-08-27T06:03:11.803Z,59.70
2022-08-27T06:05:39.749Z,59.40
2022-08-27T06:08:09.510Z,58.70
2022-08-27T06:10:41.165Z,58.40
2022-08-27T06:13:09.545Z,57.30
2022-08-27T06:15:37.631Z,57.60
2022-08-27T06:18:05.811Z,57.50
2022-08-27T06:20:33.845Z,57.00
2022-08-27T06:23:02.126Z,57.70
2022-08-27T06:25:32.271Z,57.90
2022-08-27T06:28:03.322Z,57.20
2022-08-27T06:30:34.578Z,56.00
2022-08-27T06:33:02.621Z,54.80
2022-08-27T06:35:33.934Z,53.90
2022-08-27T06:38:02.156Z,53.30
2022-08-27T06:40:31.659Z,52.70
2022-08-27T06:42:59.838Z,52.30
2022-08-27T06:45:27.949Z,52.00
2022-08-27T06:47:56.071Z,51.60
2022-08-27T06:50:27.224Z,51.40
2022-08-27T06:52:55.283Z,51.10
2022-08-27T06:55:23.180Z,50.60
2022-08-27T06:57:52.660Z,50.30
2022-08-27T07:00:20.832Z,50.00
2022-08-27T07:02:49.545Z,49.90
2022-08-27T07:05:19.134Z,49.60
2022-08-27T07:07:48.863Z,49.40
2022-08-27T07:10:16.959Z,49.30
2022-08-27T07:12:44.880Z,49.10
2022-08-27T07:15:14.502Z,48.80
2022-08-27T07:17:44.836Z,48.60
2022-08-27T07:20:12.971Z,48.50
2022-08-27T07:22:41.052Z,48.30
2022-08-27T07:25:12.329Z,48.40
2022-08-27T07:27:40.376Z,48.20
2022-08-27T07:30:10.541Z,48.00
2022-08-27T07:32:39.978Z,47.90
2022-08-27T07:35:09.553Z,47.80
2022-08-27T07:37:37.375Z,47.80
2022-08-27T07:40:06.171Z,47.70
2022-08-27T07:42:51.516Z,47.40
2022-08-27T07:45:19.503Z,47.40
2022-08-27T07:47:50.270Z,47.10
2022-08-27T07:50:18.356Z,46.90
2022-08-27T07:52:46.416Z,46.80
2022-08-27T07:55:14.743Z,46.90
2022-08-27T07:57:44.761Z,46.60
2022-08-27T08:00:13.177Z,46.50
2022-08-27T08:02:42.106Z,46.30
2022-08-27T08:05:12.560Z,46.20
2022-08-27T08:07:40.558Z,46.00
2022-08-27T08:10:09.487Z,46.00
2022-08-27T08:12:37.612Z,46.00
2022-08-27T08:15:06.452Z,45.80
2022-08-27T08:17:34.806Z,45.60
2022-08-27T08:20:20.018Z,45.70
2022-08-27T08:22:52.034Z,45.90
2022-08-27T08:25:19.916Z,45.10
2022-08-27T08:27:48.168Z,45.00
2022-08-27T08:30:17.587Z,45.00
2022-08-27T08:32:45.528Z,45.00
2022-08-27T08:35:13.459Z,45.20
2022-08-27T08:37:43.271Z,45.10
2022-08-27T08:40:15.541Z,45.00
2022-08-27T08:42:50.726Z,44.90
2022-08-27T08:45:20.052Z,44.80
2022-08-27T08:47:49.607Z,44.90
2022-08-27T08:50:20.155Z,44.60
2022-08-27T08:52:51.844Z,44.60
2022-08-27T08:55:36.680Z,44.60
2022-08-27T08:58:21.848Z,44.60
2022-08-27T09:00:54.557Z,44.70
2022-08-27T09:03:22.927Z,44.80
2022-08-27T09:05:54.851Z,45.40
2022-08-27T09:08:36.411Z,44.80
2022-08-27T09:11:09.604Z,44.70
2022-08-27T09:13:40.096Z,44.70
2022-08-27T09:16:08.082Z,44.80
2022-08-27T09:18:37.856Z,45.10
2022-08-27T09:21:10.226Z,44.80
2022-08-27T09:23:41.635Z,44.90
2022-08-27T09:26:24.530Z,44.90
2022-08-27T09:29:15.444Z,44.80
2022-08-27T09:31:43.659Z,44.80
2022-08-27T09:34:11.771Z,44.80
2022-08-27T09:36:52.543Z,44.90
2022-08-27T09:39:20.776Z,45.00
2022-08-27T09:41:52.852Z,45.00
2022-08-27T09:44:22.726Z,44.80
2022-08-27T09:46:55.550Z,44.90
2022-08-27T09:49:24.343Z,44.90
2022-08-27T09:51:52.609Z,45.00
2022-08-27T09:54:32.899Z,45.00
2022-08-27T09:57:02.428Z,45.00
2022-08-27T09:59:32.986Z,45.10
2022-08-27T10:02:06.603Z,45.20
2022-08-27T10:04:50.740Z,45.20
2022-08-27T10:07:23.802Z,45.00
2022-08-27T10:09:54.273Z,45.00
2022-08-27T10:12:26.102Z,45.00
2022-08-27T10:14:55.510Z,45.40
2022-08-27T10:17:26.622Z,44.80
2022-08-27T10:20:00.065Z,44.50
2022-08-27T10:22:35.547Z,44.00
2022-08-27T10:25:19.455Z,43.10
2022-08-27T10:27:55.181Z,43.30
2022-08-27T10:30:36.408Z,42.90
2022-08-27T10:33:06.902Z,42.90
2022-08-27T10:35:53.717Z,42.50
2022-08-27T10:38:24.073Z,42.20
2022-08-27T10:40:55.188Z,41.50
2022-08-27T10:43:38.118Z,41.90
2022-08-27T10:46:08.378Z,42.30
2022-08-27T10:48:39.220Z,42.50
2022-08-27T10:51:16.602Z,42.00
2022-08-27T10:53:49.404Z,41.60
2022-08-27T10:56:20.873Z,42.00
2022-08-27T10:59:07.681Z,41.30
2022-08-27T11:01:44.034Z,41.10
2022-08-27T11:04:15.415Z,41.00
2022-08-27T11:06:47.942Z,40.90
2022-08-27T11:09:18.343Z,40.30
2022-08-27T11:12:13.159Z,39.90
2022-08-27T11:14:42.301Z,38.70
2022-08-27T11:17:12.148Z,38.30
2022-08-27T11:19:45.398Z,37.60
2022-08-27T11:22:17.145Z,36.90
2022-08-27T11:24:56.447Z,37.20
2022-08-27T11:27:28.303Z,38.20
2022-08-27T11:30:02.204Z,38.60
2022-08-27T11:32:31.649Z,38.80
2022-08-27T11:35:00.593Z,39.40
2022-08-27T11:37:39.787Z,38.80
2022-08-27T11:40:19.405Z,39.00
2022-08-27T11:42:54.613Z,39.10
2022-08-27T11:45:29.862Z,39.40
2022-08-27T11:47:58.899Z,39.50
2022-08-27T11:50:27.351Z,38.90
2022-08-27T11:52:57.901Z,39.10
2022-08-27T11:55:27.794Z,39.30
2022-08-27T11:58:08.773Z,39.00
2022-08-27T12:00:39.137Z,38.70
2022-08-27T12:03:10.196Z,38.70
2022-08-27T12:05:59.774Z,38.30
2022-08-27T12:08:30.253Z,38.70
2022-08-27T12:11:08.959Z,38.70
2022-08-27T12:13:40.504Z,38.60
2022-08-27T12:16:16.343Z,38.20
2022-08-27T12:18:50.705Z,37.90
2022-08-27T12:21:24.677Z,37.60
2022-08-27T12:24:04.399Z,37.70
2022-08-27T12:26:34.454Z,37.30
2022-08-27T12:29:32.856Z,37.60
2022-08-27T12:35:21.897Z,37.70
2022-08-27T12:37:51.208Z,37.30
2022-08-27T12:40:27.484Z,37.10
2022-08-27T12:43:06.223Z,37.50
2022-08-27T12:45:34.190Z,38.40
2022-08-27T12:48:04.116Z,38.80
2022-08-27T12:50:32.753Z,39.10
2022-08-27T12:53:21.816Z,39.30
2022-08-27T12:55:57.360Z,38.30
2022-08-27T12:58:29.452Z,38.20
2022-08-27T13:01:07.071Z,36.90
2022-08-27T13:03:38.596Z,36.50
2022-08-27T13:06:16.035Z,36.50
2022-08-27T13:08:44.160Z,36.30
2022-08-27T13:11:17.842Z,36.40
2022-08-27T13:13:46.748Z,36.00
2022-08-27T13:16:14.869Z,36.00
2022-08-27T13:18:51.791Z,34.90
2022-08-27T13:21:22.633Z,35.10
2022-08-27T13:23:54.699Z,35.30
2022-08-27T13:26:23.328Z,35.80
2022-08-27T13:28:51.827Z,35.80
2022-08-27T13:31:20.303Z,34.90
2022-08-27T13:33:49.819Z,35.20
2022-08-27T13:36:27.552Z,34.90
2022-08-27T13:38:59.302Z,34.80
2022-08-27T13:41:36.422Z,35.00
2022-08-27T13:44:08.572Z,34.30
2022-08-27T13:46:46.302Z,34.40
2022-08-27T13:49:22.455Z,34.20
2022-08-27T13:51:50.795Z,34.90
2022-08-27T13:54:18.766Z,35.00
2022-08-27T13:57:08.270Z,35.20
2022-08-27T13:59:48.680Z,35.40
2022-08-27T14:02:33.325Z,35.30
2022-08-27T14:05:12.453Z,35.30
2022-08-27T14:07:53.039Z,35.40
2022-08-27T14:10:32.778Z,35.20
2022-08-27T14:13:02.600Z,34.90
2022-08-27T14:15:33.762Z,34.80
2022-08-27T14:18:14.676Z,34.60
2022-08-27T14:20:48.989Z,34.50
2022-08-27T14:23:26.194Z,34.40
2022-08-27T14:25:58.660Z,33.80
2022-08-27T14:28:26.724Z,33.60
2022-08-27T14:30:54.819Z,33.80
2022-08-27T14:33:22.880Z,33.60
2022-08-27T14:35:58.114Z,33.90
2022-08-27T14:38:40.853Z,33.90
2022-08-27T14:41:09.033Z,33.50
2022-08-27T14:43:48.945Z,33.20
2022-08-27T14:46:21.754Z,33.40
2022-08-27T14:48:51.507Z,33.20
2022-08-27T14:51:41.810Z,32.00
2022-08-27T14:54:09.768Z,30.30
2022-08-27T14:56:38.201Z,30.70
2022-08-27T14:59:09.505Z,31.50
2022-08-27T15:01:38.296Z,31.60
2022-08-27T15:04:06.591Z,31.80
2022-08-27T15:06:36.134Z,32.40
2022-08-27T15:09:14.176Z,32.30
2022-08-27T15:11:43.522Z,32.90
2022-08-27T15:14:14.219Z,33.70
2022-08-27T15:16:42.651Z,33.80
2022-08-27T15:19:16.680Z,33.60
2022-08-27T15:21:56.355Z,33.80
2022-08-27T15:24:27.756Z,33.90
2022-08-27T15:26:59.710Z,34.40
2022-08-27T15:29:28.236Z,34.30
2022-08-27T15:31:59.525Z,34.40
2022-08-27T15:34:27.536Z,34.30
2022-08-27T15:36:57.510Z,34.30
2022-08-27T15:39:25.573Z,34.30
2022-08-27T15:42:06.297Z,35.00
2022-08-27T15:44:37.689Z,34.40
2022-08-27T15:47:06.306Z,34.40
2022-08-27T15:49:34.478Z,34.40
2022-08-27T15:52:16.346Z,34.40
2022-08-27T15:55:03.776Z,34.40
2022-08-27T16:03:35.671Z,34.30
2022-08-27T16:06:19.339Z,34.40
2022-08-27T16:09:02.660Z,34.40
2022-08-27T16:11:37.334Z,34.30
2022-08-27T16:14:30.649Z,34.30
2022-08-27T16:16:58.964Z,34.40
2022-08-27T16:19:49.797Z,34.30
2022-08-27T16:22:28.255Z,34.30
2022-08-27T16:24:57.930Z,34.40
2022-08-27T16:27:38.035Z,34.50
2022-08-27T16:30:16.577Z,34.60
2022-08-27T16:33:00.931Z,34.60
2022-08-27T16:41:23.647Z,34.80
2022-08-27T16:43:53.355Z,34.90
2022-08-27T16:46:35.019Z,34.80
2022-08-27T16:49:28.130Z,34.80
2022-08-27T16:51:59.397Z,34.80
2022-08-27T16:54:27.663Z,34.80
2022-08-27T16:57:00.736Z,34.90
2022-08-27T16:59:28.967Z,34.80
2022-08-27T17:01:59.872Z,34.90
2022-08-27T17:04:32.332Z,34.80
2022-08-27T17:07:06.444Z,34.90
2022-08-27T17:09:38.808Z,34.90
2022-08-27T17:12:08.958Z,35.00
2022-08-27T17:14:38.042Z,35.10
2022-08-27T17:17:16.431Z,35.10
2022-08-27T17:19:49.885Z,35.30
2022-08-27T17:22:46.048Z,35.20
2022-08-27T17:25:14.137Z,35.30
2022-08-27T17:27:43.728Z,35.20
2022-08-27T17:30:14.879Z,35.30
2022-08-27T17:32:49.404Z,35.40
2022-08-27T17:35:20.769Z,35.50
2022-08-27T17:37:48.978Z,35.40
2022-08-27T17:40:17.068Z,35.60
2022-08-27T17:42:46.627Z,35.60
2022-08-27T17:45:16.503Z,35.70
2022-08-27T17:47:48.665Z,35.80
2022-08-27T17:50:16.835Z,35.70
2022-08-27T17:52:44.761Z,35.80
2022-08-27T17:55:12.965Z,35.80
2022-08-27T17:57:49.907Z,35.80
2022-08-27T18:00:18.074Z,35.90
2022-08-27T18:02:47.086Z,35.90
2022-08-27T18:05:15.425Z,36.00
2022-08-27T18:07:53.036Z,36.00
2022-08-27T18:10:24.026Z,36.10
2022-08-27T18:12:55.516Z,36.20
2022-08-27T18:15:34.895Z,36.10
2022-08-27T18:18:04.544Z,36.20
2022-08-27T18:20:36.204Z,36.20
2022-08-27T18:23:06.613Z,36.30
2022-08-27T18:25:36.289Z,36.40
2022-08-27T18:28:09.838Z,36.40
2022-08-27T18:30:39.572Z,36.60
2022-08-27T18:33:27.272Z,36.60
2022-08-27T18:35:57.837Z,36.80
2022-08-27T18:38:29.242Z,36.80
2022-08-27T18:41:03.267Z,36.90
2022-08-27T18:43:34.942Z,37.00
2022-08-27T18:46:03.439Z,37.00
2022-08-27T18:48:31.672Z,37.20
2022-08-27T18:51:00.650Z,37.30
2022-08-27T18:53:32.357Z,37.40
2022-08-27T18:56:08.065Z,37.30
2022-08-27T18:58:44.101Z,37.40
2022-08-27T19:01:13.094Z,37.50
2022-08-27T19:03:43.851Z,37.60
2022-08-27T19:06:12.133Z,37.60
2022-08-27T19:08:40.560Z,37.70
2022-08-27T19:11:08.650Z,37.80
2022-08-27T19:13:41.945Z,37.80
2022-08-27T19:16:11.214Z,38.00
2022-08-27T19:18:41.557Z,38.20
2022-08-27T19:21:12.326Z,38.30
2022-08-27T19:23:40.391Z,38.40
2022-08-27T19:26:08.920Z,38.50
2022-08-27T19:28:39.671Z,38.70
2022-08-27T19:31:07.943Z,39.00
2022-08-27T19:33:36.175Z,39.10
2022-08-27T19:36:04.938Z,39.40
2022-08-27T19:38:33.090Z,38.60
2022-08-27T19:41:01.117Z,39.40
2022-08-27T19:43:29.156Z,40.20
2022-08-27T19:45:58.770Z,40.60
2022-08-27T19:48:26.805Z,41.40
2022-08-27T19:50:55.903Z,41.20
2022-08-27T19:53:23.958Z,41.90
2022-08-27T19:55:51.878Z,42.10
2022-08-27T19:58:20.116Z,42.00
2022-08-27T20:00:48.291Z,42.00
2022-08-27T20:03:17.946Z,42.20
2022-08-27T20:05:46.568Z,42.70
2022-08-27T20:08:14.580Z,42.60
2022-08-27T20:10:43.090Z,42.50
2022-08-27T20:13:11.064Z,42.80
2022-08-27T20:15:39.222Z,43.00
2022-08-27T20:18:08.915Z,42.90
2022-08-27T20:20:38.493Z,43.80
2022-08-27T20:23:06.505Z,43.30
2022-08-27T20:25:35.231Z,43.50
2022-08-27T20:28:21.856Z,43.50
2022-08-27T20:30:51.355Z,43.30
2022-08-27T20:33:19.396Z,44.00
2022-08-27T20:35:48.820Z,43.80
2022-08-27T20:38:19.663Z,44.20
2022-08-27T20:40:47.714Z,43.90
2022-08-27T20:43:15.753Z,44.30
2022-08-27T20:45:43.874Z,44.50
2022-08-27T20:48:12.375Z,44.60
2022-08-27T20:50:40.557Z,44.60
2022-08-27T20:53:10.315Z,44.60
2022-08-27T20:55:38.507Z,44.60
2022-08-27T20:58:24.260Z,44.80
2022-08-27T21:00:52.930Z,44.80
2022-08-27T21:03:20.975Z,45.00
2022-08-27T21:05:48.887Z,45.20
2022-08-27T21:08:19.370Z,45.20
2022-08-27T21:10:48.559Z,45.30
2022-08-27T21:13:16.470Z,45.10
2022-08-27T21:15:44.382Z,45.20
2022-08-27T21:18:12.918Z,45.40
2022-08-27T21:20:41.010Z,45.50
2022-08-27T21:23:09.042Z,45.60
2022-08-27T21:25:38.352Z,45.50
2022-08-27T21:28:07.472Z,45.60
2022-08-27T21:30:35.540Z,46.00
2022-08-27T21:33:03.815Z,45.60
2022-08-27T21:35:32.818Z,46.30
2022-08-27T21:38:01.570Z,46.00
2022-08-27T21:40:29.951Z,46.10
2022-08-27T21:42:59.510Z,46.00
2022-08-27T21:45:27.562Z,46.30
2022-08-27T21:47:55.637Z,46.30
2022-08-27T21:50:23.894Z,46.20
2022-08-27T21:52:52.059Z,46.60
2022-08-27T21:55:20.315Z,46.40
2022-08-27T21:57:48.646Z,46.60
2022-08-27T22:00:36.773Z,46.80
2022-08-27T22:03:05.020Z,46.70
2022-08-27T22:05:39.169Z,46.80
2022-08-27T22:08:07.344Z,46.90
2022-08-27T22:10:35.412Z,46.90
2022-08-27T22:13:03.388Z,47.10
2022-08-27T22:15:33.044Z,47.20
2022-08-27T22:18:01.117Z,47.40
2022-08-27T22:20:29.222Z,47.30
2022-08-27T22:22:58.936Z,47.30
2022-08-27T22:25:27.210Z,47.30
2022-08-27T22:27:55.291Z,47.70
2022-08-27T22:30:23.411Z,47.50
2022-08-27T22:32:52.706Z,47.50
2022-08-27T22:35:21.362Z,47.40
2022-08-27T22:37:49.288Z,47.80
2022-08-27T22:40:20.119Z,47.70
2022-08-27T22:42:48.293Z,47.60
2022-08-27T22:45:16.540Z,47.80
2022-08-27T22:47:44.639Z,47.80
2022-08-27T22:50:14.228Z,47.90
2022-08-27T22:52:43.100Z,47.90
2022-08-27T22:55:11.622Z,47.80
2022-08-27T22:57:39.770Z,48.20
2022-08-27T23:00:11.702Z,48.00
2022-08-27T23:02:39.862Z,47.70
2022-08-27T23:05:08.599Z,47.90
2022-08-27T23:07:38.398Z,48.10
2022-08-27T23:10:06.916Z,48.00
2022-08-27T23:12:37.797Z,48.30
2022-08-27T23:15:08.322Z,48.50
2022-08-27T23:17:36.280Z,48.20
2022-08-27T23:20:05.157Z,48.70
2022-08-27T23:22:33.093Z,48.50
2022-08-27T23:25:19.752Z,48.70
2022-08-27T23:27:47.721Z,48.70
2022-08-27T23:30:15.593Z,48.80
2022-08-27T23:32:48.308Z,49.00
2022-08-27T23:35:22.514Z,48.80
2022-08-27T23:37:50.476Z,48.80
2022-08-27T23:40:20.027Z,48.70
2022-08-27T23:42:49.544Z,49.00
2022-08-27T23:45:19.120Z,48.90
2022-08-27T23:47:47.177Z,49.20
2022-08-27T23:50:15.160Z,49.10
2022-08-27T23:52:43.140Z,49.20
2022-08-27T23:55:11.260Z,49.10
2022-08-27T23:57:41.063Z,49.30
