createdAt,value
2017-06-05T00:00:24.541Z,0
2017-06-05T00:01:25.516Z,0
2017-06-05T00:02:26.199Z,0
2017-06-05T00:03:26.891Z,0
2017-06-05T00:04:27.607Z,0
2017-06-05T00:05:28.433Z,0
2017-06-05T00:06:29.112Z,0
2017-06-05T00:07:30.116Z,0
2017-06-05T00:08:30.812Z,0
2017-06-05T00:09:31.496Z,0
2017-06-05T00:10:32.266Z,0
2017-06-05T00:11:32.952Z,0
2017-06-05T00:12:33.643Z,0
2017-06-05T00:13:34.617Z,0
2017-06-05T00:14:35.295Z,0
2017-06-05T00:15:36.070Z,0
2017-06-05T00:16:36.748Z,0
2017-06-05T00:17:37.460Z,0
2017-06-05T00:18:38.126Z,0
2017-06-05T00:19:39.181Z,0
2017-06-05T00:20:39.904Z,0
2017-06-05T00:21:40.586Z,0
2017-06-05T00:22:41.480Z,0
2017-06-05T00:23:42.208Z,0
2017-06-05T00:24:42.914Z,0
2017-06-05T00:25:43.885Z,0
2017-06-05T00:26:44.568Z,0
2017-06-05T00:27:45.306Z,0
2017-06-05T00:28:46.029Z,0
2017-06-05T00:29:46.705Z,0
2017-06-05T00:30:47.386Z,0
2017-06-05T00:31:48.061Z,0
2017-06-05T00:32:49.287Z,0
2017-06-05T00:33:50.013Z,0
2017-06-05T00:34:50.689Z,0
2017-06-05T00:35:51.376Z,0
2017-06-05T00:36:52.092Z,0
2017-06-05T00:37:52.915Z,0
2017-06-05T00:38:53.897Z,0
2017-06-05T00:39:54.576Z,0
2017-06-05T00:40:55.239Z,0
2017-06-05T00:41:55.974Z,0
2017-06-05T00:42:56.711Z,0
2017-06-05T00:43:57.379Z,0
2017-06-05T00:44:58.355Z,0
2017-06-05T00:45:59.041Z,0
2017-06-05T00:46:59.713Z,0
2017-06-05T00:48:00.399Z,0
2017-06-05T00:49:01.074Z,0
2017-06-05T00:50:01.751Z,0
2017-06-05T00:51:02.893Z,0
2017-06-05T00:52:03.574Z,0
2017-06-05T00:53:04.245Z,0
2017-06-05T00:54:04.928Z,0
2017-06-05T00:55:05.648Z,0
2017-06-05T00:56:06.374Z,0
2017-06-05T00:57:07.354Z,0
2017-06-05T00:58:08.036Z,0
2017-06-05T00:59:08.705Z,0
2017-06-05T01:00:09.379Z,0
2017-06-05T01:01:10.362Z,0
2017-06-05T01:02:11.034Z,0
2017-06-05T01:03:11.721Z,0
2017-06-05T01:04:12.696Z,0
2017-06-05T01:05:13.416Z,0
2017-06-05T01:06:14.343Z,0
2017-06-05T01:07:15.017Z,0
2017-06-05T01:08:15.696Z,0
2017-06-05T01:09:16.374Z,0
2017-06-05T01:10:17.352Z,0
2017-06-05T01:11:18.108Z,0
2017-06-05T01:12:18.997Z,0
2017-06-05T01:13:19.674Z,0
2017-06-05T01:14:20.356Z,0
2017-06-05T01:15:21.031Z,0
2017-06-05T01:16:22.011Z,0
2017-06-05T01:17:22.685Z,0
2017-06-05T01:18:23.361Z,0
2017-06-05T01:19:24.145Z,0
2017-06-05T01:20:24.878Z,0
2017-06-05T01:21:25.590Z,0
2017-06-05T01:22:26.570Z,0
2017-06-05T01:23:27.247Z,0
2017-06-05T01:24:27.923Z,0
2017-06-05T01:25:28.753Z,0
2017-06-05T01:26:29.428Z,0
2017-06-05T01:27:30.105Z,0
2017-06-05T01:28:31.083Z,0
2017-06-05T01:29:31.759Z,0
2017-06-05T01:30:32.439Z,0
2017-06-05T01:31:33.116Z,0
2017-06-05T01:32:33.793Z,0
2017-06-05T01:33:34.470Z,0
2017-06-05T01:34:35.154Z,0
2017-06-05T01:35:36.127Z,0
2017-06-05T01:36:36.799Z,0
2017-06-05T01:37:38.274Z,0
2017-06-05T01:38:38.914Z,0
2017-06-05T01:39:39.619Z,0
2017-06-05T01:40:40.385Z,0
2017-06-05T01:41:41.667Z,0
2017-06-05T01:42:42.342Z,0
2017-06-05T01:43:43.025Z,0
2017-06-05T01:44:43.702Z,0
2017-06-05T01:45:44.381Z,0
2017-06-05T01:46:45.159Z,0
2017-06-05T01:47:45.882Z,0
2017-06-05T01:48:46.860Z,0
2017-06-05T01:49:47.583Z,0
2017-06-05T01:50:48.462Z,0
2017-06-05T01:51:49.245Z,0
2017-06-05T01:52:49.907Z,0
2017-06-05T01:53:50.592Z,0
2017-06-05T01:54:51.559Z,0
2017-06-05T01:55:52.244Z,0
2017-06-05T01:56:53.119Z,0
2017-06-05T01:57:53.795Z,0
2017-06-05T01:58:54.471Z,0
2017-06-05T01:59:55.150Z,0
2017-06-05T02:00:56.176Z,0
2017-06-05T02:01:56.939Z,0
2017-06-05T02:02:57.635Z,0
2017-06-05T02:03:58.363Z,0
2017-06-05T02:04:59.040Z,0
2017-06-05T02:05:59.721Z,0
2017-06-05T02:07:00.761Z,0
2017-06-05T02:08:01.469Z,0
2017-06-05T02:09:02.147Z,0
2017-06-05T02:10:02.863Z,0
2017-06-05T02:11:03.540Z,0
2017-06-05T02:12:04.325Z,0
2017-06-05T02:13:05.449Z,0
2017-06-05T02:14:06.168Z,0
2017-06-05T02:15:06.844Z,0
2017-06-05T02:16:07.525Z,0
2017-06-05T02:17:08.201Z,0
2017-06-05T02:18:08.981Z,0
2017-06-05T02:19:09.657Z,0
2017-06-05T02:20:10.630Z,0
2017-06-05T02:21:11.310Z,0
2017-06-05T02:22:11.991Z,0
2017-06-05T02:23:12.712Z,0
2017-06-05T02:24:13.389Z,0
2017-06-05T02:25:14.068Z,0
2017-06-05T02:26:15.044Z,0
2017-06-05T02:27:15.766Z,0
2017-06-05T02:28:16.496Z,0
2017-06-05T02:29:17.224Z,0
2017-06-05T02:30:17.905Z,0
2017-06-05T02:31:18.587Z,0
2017-06-05T02:32:19.570Z,0
2017-06-05T02:33:20.400Z,0
2017-06-05T02:34:21.123Z,0
2017-06-05T02:35:21.800Z,0
2017-06-05T02:36:22.484Z,0
2017-06-05T02:37:23.156Z,0
2017-06-05T02:38:24.326Z,0
2017-06-05T02:39:25.301Z,0
2017-06-05T02:40:26.024Z,0
2017-06-05T02:41:26.703Z,0
2017-06-05T02:42:27.383Z,0
2017-06-05T02:43:28.304Z,0
2017-06-05T02:44:29.279Z,0
2017-06-05T02:45:29.954Z,0
2017-06-05T02:46:30.631Z,0
2017-06-05T02:47:31.305Z,0
2017-06-05T02:48:32.135Z,0
2017-06-05T02:49:32.811Z,0
2017-06-05T02:50:33.798Z,0
2017-06-05T02:51:34.510Z,0
2017-06-05T02:52:35.233Z,0
2017-06-05T02:53:35.958Z,0
2017-06-05T02:54:36.635Z,0
2017-06-05T02:55:37.360Z,0
2017-06-05T02:56:38.336Z,0
2017-06-05T02:57:39.014Z,0
2017-06-05T02:58:39.689Z,0
2017-06-05T02:59:40.368Z,0
2017-06-05T03:00:41.194Z,0
2017-06-05T03:01:41.872Z,0
2017-06-05T03:02:42.600Z,0
2017-06-05T03:03:43.579Z,0
2017-06-05T03:04:44.303Z,0
2017-06-05T03:05:45.026Z,0
2017-06-05T03:06:45.699Z,0
2017-06-05T03:07:46.391Z,0
2017-06-05T03:08:47.053Z,0
2017-06-05T03:09:48.034Z,0
2017-06-05T03:10:48.917Z,0
2017-06-05T03:11:49.591Z,0
2017-06-05T03:12:50.269Z,0
2017-06-05T03:13:50.956Z,0
2017-06-05T03:14:51.630Z,0
2017-06-05T03:15:52.711Z,0
2017-06-05T03:16:53.387Z,0
2017-06-05T03:17:54.074Z,0
2017-06-05T03:18:54.739Z,0
2017-06-05T03:19:55.420Z,0
2017-06-05T03:20:56.200Z,0
2017-06-05T03:21:57.186Z,0
2017-06-05T03:22:57.856Z,0
2017-06-05T03:23:58.531Z,0
2017-06-05T03:24:59.201Z,0
2017-06-05T03:25:59.935Z,0
2017-06-05T03:27:00.607Z,0
2017-06-05T03:28:01.589Z,0
2017-06-05T03:29:02.277Z,0
2017-06-05T03:30:02.935Z,0
2017-06-05T03:31:03.752Z,0
2017-06-05T03:32:04.428Z,0
2017-06-05T03:33:05.101Z,0
2017-06-05T03:34:05.797Z,0
2017-06-05T03:35:06.756Z,0
2017-06-05T03:36:07.492Z,0
2017-06-05T03:37:08.162Z,0
2017-06-05T03:38:08.839Z,0
2017-06-05T03:39:09.511Z,0
2017-06-05T03:40:10.191Z,0
2017-06-05T03:41:11.170Z,0
2017-06-05T03:42:11.893Z,0
2017-06-05T03:43:12.564Z,0
2017-06-05T03:44:13.240Z,0
2017-06-05T03:45:13.917Z,0
2017-06-05T03:46:14.592Z,0
2017-06-05T03:47:15.668Z,0
2017-06-05T03:48:16.341Z,0
2017-06-05T03:49:17.014Z,0
2017-06-05T03:50:17.696Z,0
2017-06-05T03:51:18.366Z,0
2017-06-05T03:52:19.283Z,0
2017-06-05T03:53:20.258Z,0
2017-06-05T03:54:20.934Z,0
2017-06-05T03:55:21.608Z,0
2017-06-05T03:56:22.284Z,0
2017-06-05T03:57:23.011Z,0
2017-06-05T03:58:23.683Z,0
2017-06-05T03:59:24.668Z,0
2017-06-05T04:00:25.325Z,0
2017-06-05T04:01:26.012Z,0
2017-06-05T04:02:26.803Z,0
2017-06-05T04:03:27.478Z,0
2017-06-05T04:04:28.154Z,0
2017-06-05T04:05:28.828Z,0
2017-06-05T04:06:29.824Z,0
2017-06-05T04:07:30.548Z,0
2017-06-05T04:08:31.214Z,0
2017-06-05T04:09:31.940Z,0
2017-06-05T04:10:32.608Z,0
2017-06-05T04:11:33.293Z,0
2017-06-05T04:12:34.363Z,0
2017-06-05T04:13:35.046Z,0
2017-06-05T04:14:35.721Z,0
2017-06-05T04:15:36.403Z,0
2017-06-05T04:16:37.154Z,0
2017-06-05T04:17:37.921Z,0
2017-06-05T04:18:38.894Z,0
2017-06-05T04:19:39.667Z,0
2017-06-05T04:20:40.344Z,0
2017-06-05T04:21:41.023Z,0
2017-06-05T04:22:41.692Z,0
2017-06-05T04:23:42.369Z,0
2017-06-05T04:24:43.395Z,0
2017-06-05T04:25:44.115Z,0
2017-06-05T04:26:44.834Z,0
2017-06-05T04:27:45.510Z,0
2017-06-05T04:28:46.181Z,0
2017-06-05T04:29:46.957Z,0
2017-06-05T04:30:47.937Z,0
2017-06-05T04:31:48.610Z,0
2017-06-05T04:32:49.297Z,0
2017-06-05T04:33:49.954Z,0
2017-06-05T04:34:50.782Z,0
2017-06-05T04:35:51.460Z,0
2017-06-05T04:36:52.132Z,0
2017-06-05T04:37:53.111Z,0
2017-06-05T04:38:53.782Z,0
2017-06-05T04:39:54.658Z,0
2017-06-05T04:40:55.333Z,0
2017-06-05T04:41:56.024Z,0
2017-06-05T04:42:56.738Z,0
2017-06-05T04:43:57.716Z,0
2017-06-05T04:44:58.436Z,0
2017-06-05T04:45:59.113Z,0
2017-06-05T04:46:59.790Z,0
2017-06-05T04:48:00.525Z,0
2017-06-05T04:49:01.200Z,0
2017-06-05T04:50:02.176Z,0
2017-06-05T04:51:02.842Z,0
2017-06-05T04:52:03.531Z,0
2017-06-05T04:53:04.408Z,0
2017-06-05T04:54:05.094Z,0
2017-06-05T04:55:05.774Z,0
2017-06-05T04:56:06.798Z,0
2017-06-05T04:57:07.495Z,0
2017-06-05T04:58:08.167Z,0
2017-06-05T04:59:08.891Z,0
2017-06-05T05:00:09.610Z,0
2017-06-05T05:01:10.298Z,0
2017-06-05T05:02:11.275Z,0
2017-06-05T05:03:12.021Z,0
2017-06-05T05:04:12.701Z,0
2017-06-05T05:05:13.347Z,0
2017-06-05T05:06:14.052Z,0
2017-06-05T05:07:14.730Z,0
2017-06-05T05:08:15.710Z,0
2017-06-05T05:09:16.691Z,0
2017-06-05T05:10:17.369Z,0
2017-06-05T05:11:18.046Z,0
2017-06-05T05:12:18.733Z,0
2017-06-05T05:13:19.456Z,0
2017-06-05T05:14:20.130Z,0
2017-06-05T05:15:21.098Z,0
2017-06-05T05:16:21.782Z,0
2017-06-05T05:17:22.462Z,0
2017-06-05T05:18:23.124Z,0
2017-06-05T05:19:23.812Z,0
2017-06-05T05:20:24.542Z,0
2017-06-05T05:21:25.563Z,0
2017-06-05T05:22:26.235Z,0
2017-06-05T05:23:26.913Z,0
2017-06-05T05:24:27.595Z,0
2017-06-05T05:25:28.321Z,0
2017-06-05T05:26:29.009Z,0
2017-06-05T05:27:29.987Z,0
2017-06-05T05:28:30.659Z,0
2017-06-05T05:29:31.342Z,0
2017-06-05T05:30:32.022Z,0
2017-06-05T05:31:32.694Z,0
2017-06-05T05:32:33.366Z,0
2017-06-05T05:33:34.340Z,0
2017-06-05T05:34:35.024Z,0
2017-06-05T05:35:35.789Z,0
2017-06-05T05:36:36.469Z,0
2017-06-05T05:37:37.188Z,0
2017-06-05T05:38:37.871Z,0
2017-06-05T05:39:38.547Z,0
2017-06-05T05:40:39.541Z,0
2017-06-05T05:41:40.198Z,0
2017-06-05T05:42:40.922Z,0
2017-06-05T05:43:41.598Z,0
2017-06-05T05:44:42.273Z,0
2017-06-05T05:45:42.955Z,0
2017-06-05T05:46:43.932Z,0
2017-06-05T05:47:44.659Z,0
2017-06-05T05:48:45.338Z,0
2017-06-05T05:49:46.009Z,0
2017-06-05T05:50:46.686Z,0
2017-06-05T05:51:47.380Z,0
2017-06-05T05:52:48.460Z,0
2017-06-05T05:53:49.130Z,0
2017-06-05T05:54:49.817Z,0
2017-06-05T05:55:50.485Z,0
2017-06-05T05:56:51.159Z,0
2017-06-05T05:57:51.888Z,0
2017-06-05T05:58:52.907Z,0
2017-06-05T05:59:53.589Z,0
2017-06-05T06:00:54.261Z,0
2017-06-05T06:01:54.938Z,0
2017-06-05T06:02:55.617Z,0
2017-06-05T06:03:56.453Z,0
2017-06-05T06:04:57.424Z,0
2017-06-05T06:05:58.106Z,0
2017-06-05T06:06:58.786Z,0
2017-06-05T06:07:59.465Z,0
2017-06-05T06:09:00.241Z,0
2017-06-05T06:10:00.919Z,0
2017-06-05T06:11:01.595Z,0
2017-06-05T06:12:02.612Z,0
2017-06-05T06:13:03.286Z,0
2017-06-05T06:14:04.059Z,0
2017-06-05T06:15:04.738Z,0
2017-06-05T06:16:05.414Z,0
2017-06-05T06:17:06.093Z,0
2017-06-05T06:18:07.073Z,0
2017-06-05T06:19:08.001Z,0
2017-06-05T06:20:08.679Z,0
2017-06-05T06:21:09.351Z,0
2017-06-05T06:22:10.029Z,0
2017-06-05T06:23:10.711Z,0
2017-06-05T06:24:11.937Z,0
2017-06-05T06:25:12.626Z,0
2017-06-05T06:26:13.311Z,0
2017-06-05T06:27:13.991Z,0
2017-06-05T06:28:14.942Z,0
2017-06-05T06:29:15.769Z,0
2017-06-05T06:30:16.753Z,0
2017-06-05T06:31:17.432Z,0
2017-06-05T06:32:18.109Z,0
2017-06-05T06:33:18.781Z,0
2017-06-05T06:34:19.507Z,0
2017-06-05T06:35:20.180Z,0
2017-06-05T06:36:21.209Z,0
2017-06-05T06:37:21.879Z,0
2017-06-05T06:38:22.702Z,0
2017-06-05T06:39:23.424Z,0
2017-06-05T06:40:24.103Z,0
2017-06-05T06:41:24.780Z,0
2017-06-05T06:42:25.783Z,0
2017-06-05T06:43:26.601Z,0
2017-06-05T06:44:27.266Z,0
2017-06-05T06:45:27.956Z,0
2017-06-05T06:46:28.626Z,0
2017-06-05T06:47:29.307Z,0
2017-06-05T06:48:30.723Z,0
2017-06-05T06:49:31.396Z,0
2017-06-05T06:50:32.072Z,0
2017-06-05T06:51:32.757Z,0
2017-06-05T06:52:33.472Z,0
2017-06-05T06:53:34.257Z,0
2017-06-05T06:54:34.938Z,0
2017-06-05T06:55:35.974Z,0
2017-06-05T06:56:36.644Z,0
2017-06-05T06:57:37.335Z,0
2017-06-05T06:58:38.025Z,0
2017-06-05T06:59:38.703Z,0
2017-06-05T07:00:39.660Z,0
2017-06-05T07:01:40.658Z,0
2017-06-05T07:02:41.338Z,0
2017-06-05T07:03:42.019Z,0
2017-06-05T07:04:42.695Z,0
2017-06-05T07:05:43.415Z,0
2017-06-05T07:06:44.100Z,0
2017-06-05T07:07:45.072Z,0
2017-06-05T07:08:45.737Z,0
2017-06-05T07:09:46.431Z,0
2017-06-05T07:10:47.215Z,0
2017-06-05T07:11:47.885Z,0
2017-06-05T07:12:48.567Z,0
2017-06-05T07:13:49.548Z,0
2017-06-05T07:14:50.224Z,0
2017-06-05T07:15:50.954Z,0
2017-06-05T07:16:51.636Z,0
2017-06-05T07:17:52.354Z,0
2017-06-05T07:18:53.080Z,0
2017-06-05T07:19:54.062Z,0
2017-06-05T07:20:54.780Z,0
2017-06-05T07:21:55.464Z,0
2017-06-05T07:22:56.185Z,0
2017-06-05T07:23:56.901Z,0
2017-06-05T07:24:57.588Z,0
2017-06-05T07:25:58.277Z,0
2017-06-05T07:26:59.323Z,0
2017-06-05T07:28:00.039Z,0
2017-06-05T07:29:00.713Z,0
2017-06-05T07:30:01.381Z,0
2017-06-05T07:31:02.064Z,0
2017-06-05T07:32:02.754Z,0
2017-06-05T07:33:03.733Z,0
2017-06-05T07:34:04.412Z,0
2017-06-05T07:35:05.093Z,0
2017-06-05T07:36:05.852Z,0
2017-06-05T07:37:06.536Z,0
2017-06-05T07:38:07.389Z,0
2017-06-05T07:39:08.415Z,0
2017-06-05T07:40:09.126Z,0
2017-06-05T07:41:09.858Z,0
2017-06-05T07:42:10.523Z,0
2017-06-05T07:43:11.403Z,0
2017-06-05T07:44:12.140Z,0
2017-06-05T07:45:13.219Z,0
2017-06-05T07:46:13.910Z,0
2017-06-05T07:47:14.678Z,0
2017-06-05T07:48:15.438Z,0
2017-06-05T07:49:16.108Z,0
2017-06-05T07:50:17.133Z,0
2017-06-05T07:51:18.197Z,0
2017-06-05T07:52:18.886Z,0
2017-06-05T07:53:19.641Z,0
2017-06-05T07:54:20.322Z,0
2017-06-05T07:55:21.213Z,0
2017-06-05T07:56:21.888Z,0
2017-06-05T07:57:22.625Z,0
2017-06-05T07:58:23.611Z,0
2017-06-05T07:59:24.292Z,0
2017-06-05T08:00:25.180Z,0
2017-06-05T08:01:25.877Z,0
2017-06-05T08:02:26.657Z,0
2017-06-05T08:03:27.346Z,0
2017-06-05T08:04:28.385Z,0
2017-06-05T08:05:29.038Z,0
2017-06-05T08:06:29.715Z,0
2017-06-05T08:07:30.450Z,0
2017-06-05T08:08:31.120Z,0
2017-06-05T08:09:31.802Z,0
2017-06-05T08:10:32.484Z,0
2017-06-05T08:11:33.544Z,0
2017-06-05T08:12:34.270Z,0
2017-06-05T08:13:34.941Z,0
2017-06-05T08:14:35.619Z,0
2017-06-05T08:15:36.341Z,0
2017-06-05T08:16:37.019Z,0
2017-06-05T08:17:38.046Z,0
2017-06-05T08:18:38.739Z,0
2017-06-05T08:19:39.448Z,0
2017-06-05T08:20:40.138Z,0
2017-06-05T08:21:40.814Z,0
2017-06-05T08:22:41.546Z,0
2017-06-05T08:23:42.243Z,0
2017-06-05T08:24:42.919Z,0
2017-06-05T08:25:43.663Z,0
2017-06-05T08:26:44.346Z,0
2017-06-05T08:27:45.177Z,0
2017-06-05T08:28:46.160Z,0
2017-06-05T08:29:46.838Z,0
2017-06-05T08:30:47.522Z,0
2017-06-05T08:31:48.199Z,0
2017-06-05T08:32:48.955Z,0
2017-06-05T08:33:49.683Z,0
2017-06-05T08:34:50.659Z,0
2017-06-05T08:35:51.428Z,0
2017-06-05T08:36:52.097Z,0
2017-06-05T08:37:52.923Z,0
2017-06-05T08:38:53.599Z,0
2017-06-05T08:39:54.270Z,0
2017-06-05T08:40:55.311Z,0
2017-06-05T08:41:56.035Z,0
2017-06-05T10:18:53.400Z,95
2017-06-05T10:19:54.170Z,95
2017-06-05T10:20:54.923Z,95
2017-06-05T10:21:55.692Z,95
2017-06-05T10:22:56.478Z,95
2017-06-05T10:23:57.316Z,95
2017-06-05T10:24:58.077Z,95
2017-06-05T10:25:59.140Z,95
2017-06-05T10:26:59.837Z,95
2017-06-05T10:28:00.589Z,100
2017-06-05T10:29:01.458Z,100
2017-06-05T10:30:02.278Z,100
2017-06-05T10:31:03.410Z,100
2017-06-05T10:32:04.240Z,100
2017-06-05T10:33:05.112Z,100
2017-06-05T10:34:06.253Z,100
2017-06-05T10:35:07.046Z,100
2017-06-05T10:36:07.876Z,100
2017-06-05T10:37:09.037Z,100
2017-06-05T10:38:09.851Z,100
2017-06-05T10:39:10.737Z,100
2017-06-05T10:40:11.542Z,100
2017-06-05T10:41:12.502Z,100
2017-06-05T10:42:13.268Z,100
2017-06-05T10:43:14.317Z,100
2017-06-05T10:44:15.175Z,100
2017-06-05T10:45:15.968Z,105
2017-06-05T10:46:16.698Z,105
2017-06-05T10:47:17.472Z,105
2017-06-05T10:48:18.302Z,105
2017-06-05T10:49:19.475Z,105
2017-06-05T10:50:20.560Z,105
2017-06-05T10:51:21.399Z,105
2017-06-05T10:52:22.162Z,110
2017-06-05T10:53:22.933Z,110
2017-06-05T10:54:23.739Z,110
2017-06-05T10:55:25.028Z,110
2017-06-05T10:56:26.023Z,110
2017-06-05T10:57:26.801Z,110
2017-06-05T10:58:27.559Z,110
2017-06-05T10:59:28.341Z,110
2017-06-05T11:00:29.159Z,110
2017-06-05T11:01:30.067Z,110
2017-06-05T11:02:35.341Z,110
2017-06-05T11:03:36.329Z,110
2017-06-05T11:04:37.241Z,115
2017-06-05T11:05:38.034Z,115
2017-06-05T11:06:39.194Z,115
2017-06-05T11:07:39.985Z,115
2017-06-05T11:08:41.063Z,115
2017-06-05T11:09:41.831Z,115
2017-06-05T11:10:42.640Z,115
2017-06-05T11:11:43.402Z,115
2017-06-05T11:12:44.157Z,115
2017-06-05T11:13:44.968Z,115
2017-06-05T11:16:01.310Z,115
2017-06-05T11:17:02.110Z,115
2017-06-05T11:18:03.031Z,120
2017-06-05T11:19:03.851Z,120
2017-06-05T11:20:04.717Z,120
2017-06-05T11:21:05.943Z,120
2017-06-05T11:22:06.734Z,120
2017-06-05T11:23:07.617Z,125
2017-06-05T11:24:08.444Z,125
2017-06-05T11:25:09.378Z,125
2017-06-05T11:26:10.596Z,125
2017-06-05T11:27:11.405Z,125
2017-06-05T11:28:12.200Z,125
2017-06-05T11:29:12.976Z,125
2017-06-05T11:30:13.759Z,125
2017-06-05T11:31:14.558Z,125
2017-06-05T11:32:15.643Z,130
2017-06-05T11:33:16.524Z,130
2017-06-05T11:34:17.317Z,130
2017-06-05T11:35:18.148Z,130
2017-06-05T11:36:19.039Z,130
2017-06-05T11:37:20.304Z,135
2017-06-05T11:38:21.214Z,135
2017-06-05T11:39:22.107Z,135
2017-06-05T11:40:22.980Z,140
2017-06-05T11:41:23.889Z,140
2017-06-05T11:42:24.748Z,140
2017-06-05T11:43:26.225Z,140
2017-06-05T11:44:27.193Z,140
2017-06-05T11:45:28.044Z,150
2017-06-05T11:46:28.870Z,155
2017-06-05T11:47:29.652Z,160
2017-06-05T11:48:30.990Z,160
2017-06-05T11:49:31.857Z,160
2017-06-05T11:50:32.768Z,155
2017-06-05T11:51:33.691Z,155
2017-06-05T11:53:50.559Z,150
2017-06-05T11:54:51.510Z,155
2017-06-05T11:55:52.329Z,155
2017-06-05T11:56:53.150Z,155
2017-06-05T11:57:54.003Z,160
2017-06-05T11:58:54.906Z,165
2017-06-05T11:59:56.264Z,165
2017-06-05T12:00:57.223Z,175
2017-06-05T12:01:58.074Z,180
2017-06-05T12:02:59.022Z,180
2017-06-05T12:04:00.116Z,190
2017-06-05T12:05:01.377Z,185
2017-06-05T12:06:02.222Z,180
2017-06-05T12:08:18.631Z,190
2017-06-05T12:09:19.654Z,200
2017-06-05T12:10:20.872Z,210
2017-06-05T12:11:21.852Z,210
2017-06-05T12:12:22.666Z,215
2017-06-05T12:13:23.472Z,225
2017-06-05T12:14:24.438Z,235
2017-06-05T12:15:25.612Z,245
2017-06-05T12:16:26.518Z,260
2017-06-05T12:17:27.383Z,275
2017-06-05T12:18:28.413Z,285
2017-06-05T12:19:29.678Z,295
2017-06-05T12:20:30.787Z,295
2017-06-05T12:21:32.041Z,305
2017-06-05T12:22:32.920Z,310
2017-06-05T12:24:49.267Z,300
2017-06-05T12:25:50.066Z,305
2017-06-05T12:26:51.211Z,310
2017-06-05T12:27:52.210Z,310
2017-06-05T12:28:53.035Z,300
2017-06-05T12:29:53.815Z,280
2017-06-05T12:30:54.644Z,280
2017-06-05T12:31:55.616Z,295
2017-06-05T12:32:57.009Z,310
2017-06-05T12:33:57.937Z,320
2017-06-05T12:34:58.937Z,325
2017-06-05T12:35:59.782Z,330
2017-06-05T12:37:00.744Z,335
2017-06-05T12:38:01.672Z,345
2017-06-05T12:39:02.930Z,345
2017-06-05T12:40:03.822Z,330
2017-06-05T12:41:04.661Z,320
2017-06-05T12:42:05.482Z,350
2017-06-05T12:43:06.376Z,375
2017-06-05T12:44:07.822Z,390
2017-06-05T12:45:08.647Z,365
2017-06-05T12:46:09.567Z,330
2017-06-05T12:47:10.418Z,315
2017-06-05T12:48:11.430Z,290
2017-06-05T12:49:12.348Z,270
2017-06-05T12:50:13.521Z,260
2017-06-05T12:51:14.338Z,250
2017-06-05T12:52:15.161Z,240
2017-06-05T12:53:16.185Z,240
2017-06-05T12:54:17.114Z,240
2017-06-05T12:55:18.265Z,245
2017-06-05T12:56:19.116Z,245
2017-06-05T12:57:19.996Z,245
2017-06-05T12:58:20.891Z,245
2017-06-05T12:59:21.697Z,240
2017-06-05T13:00:22.828Z,245
2017-06-05T13:01:24.130Z,245
2017-06-05T13:02:25.013Z,245
2017-06-05T13:03:25.948Z,250
2017-06-05T13:04:26.769Z,255
2017-06-05T13:05:27.696Z,260
2017-06-05T13:06:29.040Z,270
2017-06-05T13:07:29.872Z,280
2017-06-05T13:08:30.774Z,295
2017-06-05T13:09:31.663Z,315
2017-06-05T13:10:32.549Z,330
2017-06-05T13:11:33.416Z,330
2017-06-05T13:12:34.634Z,345
2017-06-05T13:13:35.971Z,360
2017-06-05T13:14:36.775Z,440
2017-06-05T13:15:37.672Z,715
2017-06-05T13:16:38.491Z,885
2017-06-05T13:17:39.792Z,480
2017-06-05T13:18:40.586Z,370
2017-06-05T13:19:41.457Z,290
2017-06-05T13:20:42.463Z,305
2017-06-05T13:21:43.340Z,340
2017-06-05T13:22:44.234Z,350
2017-06-05T13:23:45.512Z,775
2017-06-05T13:24:46.441Z,365
2017-06-05T13:25:47.333Z,1085
2017-06-05T13:26:48.391Z,480
2017-06-05T13:27:49.235Z,1195
2017-06-05T13:28:50.362Z,1245
2017-06-05T13:29:51.177Z,1220
2017-06-05T13:30:52.268Z,1255
2017-06-05T13:31:53.141Z,1255
2017-06-05T13:32:53.977Z,1275
2017-06-05T13:33:54.858Z,1280
2017-06-05T13:34:56.054Z,1285
2017-06-05T13:35:56.879Z,1285
2017-06-05T13:36:57.940Z,1295
2017-06-05T13:37:58.811Z,1310
2017-06-05T13:38:59.632Z,1320
2017-06-05T13:40:00.443Z,1310
2017-06-05T13:41:01.635Z,1300
2017-06-05T13:42:02.539Z,1335
2017-06-05T13:43:03.362Z,1345
2017-06-05T13:44:04.285Z,1335
2017-06-05T13:45:05.108Z,1360
2017-06-05T13:46:05.990Z,1320
2017-06-05T13:47:07.199Z,1375
2017-06-05T13:48:08.032Z,1370
2017-06-05T13:49:08.818Z,1465
2017-06-05T13:50:09.784Z,1435
2017-06-05T13:51:10.592Z,1495
2017-06-05T13:52:11.732Z,1475
2017-06-05T13:53:12.595Z,1500
2017-06-05T13:54:13.377Z,1560
2017-06-05T13:55:14.191Z,1555
2017-06-05T13:56:15.079Z,1500
2017-06-05T13:57:15.914Z,1515
2017-06-05T13:58:17.157Z,1585
2017-06-05T13:59:18.091Z,1635
2017-06-05T14:00:19.059Z,1595
2017-06-05T14:01:21.106Z,1550
2017-06-05T14:02:22.031Z,1585
2017-06-05T14:03:22.856Z,1585
2017-06-05T14:04:24.203Z,310
2017-06-05T14:05:25.132Z,310
2017-06-05T14:06:26.001Z,410
2017-06-05T14:07:26.887Z,930
2017-06-05T14:08:27.730Z,1230
2017-06-05T14:09:28.585Z,1640
2017-06-05T14:10:29.765Z,1660
2017-06-05T14:11:30.565Z,1700
2017-06-05T14:12:31.560Z,1715
2017-06-05T14:13:32.432Z,1810
2017-06-05T14:14:33.348Z,1815
2017-06-05T14:15:35.669Z,1830
2017-06-05T14:16:36.386Z,1895
2017-06-05T14:17:37.192Z,435
2017-06-05T14:18:38.090Z,1830
2017-06-05T14:19:39.001Z,1870
2017-06-05T14:20:40.184Z,1910
2017-06-05T14:21:41.049Z,1850
2017-06-05T14:22:42.196Z,440
2017-06-05T14:23:42.992Z,1900
2017-06-05T14:24:43.874Z,1925
2017-06-05T14:25:44.823Z,1885
2017-06-05T14:26:45.711Z,1920
2017-06-05T14:27:46.932Z,1960
2017-06-05T14:28:48.096Z,1955
2017-06-05T14:29:49.063Z,1980
2017-06-05T14:30:49.996Z,2000
2017-06-05T14:31:50.880Z,2055
2017-06-05T14:32:51.700Z,2080
2017-06-05T14:33:52.572Z,2080
2017-06-05T14:34:53.750Z,2050
2017-06-05T14:35:54.691Z,2040
2017-06-05T14:36:55.481Z,2085
2017-06-05T14:37:56.371Z,2095
2017-06-05T14:38:57.200Z,2035
2017-06-05T14:39:58.454Z,2100
2017-06-05T14:40:59.481Z,1410
2017-06-05T14:42:00.322Z,365
2017-06-05T14:43:01.179Z,335
2017-06-05T14:44:02.042Z,330
2017-06-05T14:45:02.868Z,330
2017-06-05T14:46:03.936Z,340
2017-06-05T14:47:05.204Z,415
2017-06-05T14:48:06.060Z,585
2017-06-05T14:49:06.996Z,2040
2017-06-05T14:50:07.790Z,2020
2017-06-05T14:51:08.736Z,2200
2017-06-05T14:52:09.646Z,2060
2017-06-05T14:53:10.801Z,370
2017-06-05T14:54:11.643Z,325
2017-06-05T14:55:12.445Z,315
2017-06-05T14:56:13.340Z,325
2017-06-05T14:57:14.212Z,360
2017-06-05T14:58:15.020Z,580
2017-06-05T14:59:16.181Z,1240
2017-06-05T15:00:17.078Z,2125
2017-06-05T15:01:17.888Z,2125
2017-06-05T15:02:18.830Z,2190
2017-06-05T15:03:19.719Z,2130
2017-06-05T15:04:20.590Z,2165
2017-06-05T15:05:22.529Z,2190
2017-06-05T15:06:23.328Z,2165
2017-06-05T15:07:24.390Z,2170
2017-06-05T15:08:25.417Z,2150
2017-06-05T15:09:26.305Z,2105
2017-06-05T15:10:27.199Z,2110
2017-06-05T15:11:28.117Z,2135
2017-06-05T15:12:29.495Z,2170
2017-06-05T15:13:30.312Z,2180
2017-06-05T15:14:31.211Z,2195
2017-06-05T15:15:31.987Z,2210
2017-06-05T15:16:32.776Z,2230
2017-06-05T15:17:33.560Z,2245
2017-06-05T15:18:35.169Z,2225
2017-06-05T15:19:36.160Z,2250
2017-06-05T15:20:37.081Z,2235
2017-06-05T15:21:37.972Z,2215
2017-06-05T15:22:38.989Z,2260
2017-06-05T15:23:40.196Z,1600
2017-06-05T15:24:41.089Z,2265
2017-06-05T15:25:41.937Z,2205
2017-06-05T15:26:42.773Z,2195
2017-06-05T15:27:43.591Z,2250
2017-06-05T15:28:44.962Z,2270
2017-06-05T15:29:46.227Z,2235
2017-06-05T15:30:47.606Z,2205
2017-06-05T15:31:48.441Z,2180
2017-06-05T15:32:50.276Z,2190
2017-06-05T15:33:51.133Z,2240
2017-06-05T15:34:52.531Z,2235
2017-06-05T15:35:53.992Z,2230
2017-06-05T15:36:55.670Z,2235
2017-06-05T15:37:56.480Z,2250
2017-06-05T15:38:57.404Z,2215
2017-06-05T15:39:58.404Z,2165
2017-06-05T15:40:59.212Z,1955
2017-06-05T15:42:00.180Z,1890
2017-06-05T15:43:01.335Z,1865
2017-06-05T15:44:02.155Z,1900
2017-06-05T15:45:02.990Z,2135
2017-06-05T15:46:03.868Z,1920
2017-06-05T15:47:04.680Z,1940
2017-06-05T15:48:05.473Z,2085
2017-06-05T15:49:06.698Z,1395
2017-06-05T15:50:07.781Z,1330
2017-06-05T15:51:08.591Z,2235
2017-06-05T15:52:09.372Z,2305
2017-06-05T15:53:10.172Z,2250
2017-06-05T15:54:11.016Z,2205
2017-06-05T15:55:12.597Z,2170
2017-06-05T15:56:13.445Z,2170
2017-06-05T15:57:14.252Z,2135
2017-06-05T15:58:15.095Z,2140
2017-06-05T15:59:15.987Z,2105
2017-06-05T16:00:17.032Z,2090
2017-06-05T16:01:18.215Z,2150
2017-06-05T16:02:19.031Z,2190
2017-06-05T16:03:19.985Z,2130
2017-06-05T16:04:20.833Z,2100
2017-06-05T16:05:21.806Z,2080
2017-06-05T16:06:22.817Z,2040
2017-06-05T16:07:24.013Z,2000
2017-06-05T16:08:24.823Z,2060
2017-06-05T16:09:25.614Z,1990
2017-06-05T16:10:26.761Z,1985