createdAt,value
2019-02-24T00:01:39.166Z,4.65
2019-02-24T00:04:03.564Z,4.65
2019-02-24T00:06:27.998Z,4.41
2019-02-24T00:08:52.433Z,4.47
2019-02-24T00:11:16.885Z,4.53
2019-02-24T00:13:41.304Z,4.69
2019-02-24T00:16:05.716Z,4.59
2019-02-24T00:18:30.133Z,4.66
2019-02-24T00:20:54.782Z,4.78
2019-02-24T00:23:37.224Z,4.87
2019-02-24T00:26:19.256Z,4.90
2019-02-24T00:28:43.076Z,4.79
2019-02-24T00:31:08.021Z,4.80
2019-02-24T00:33:32.423Z,4.70
2019-02-24T00:35:57.073Z,4.86
2019-02-24T00:38:21.522Z,4.78
2019-02-24T00:40:45.923Z,4.83
2019-02-24T00:43:10.338Z,4.75
2019-02-24T00:45:34.746Z,4.49
2019-02-24T00:47:59.187Z,4.54
2019-02-24T00:50:23.598Z,4.72
2019-02-24T00:52:48.055Z,4.76
2019-02-24T00:55:12.466Z,4.82
2019-02-24T00:57:36.971Z,4.70
2019-02-24T01:00:01.646Z,4.81
2019-02-24T01:02:26.059Z,4.72
2019-02-24T01:04:50.495Z,4.80
2019-02-24T01:07:14.901Z,4.74
2019-02-24T01:09:39.714Z,4.77
2019-02-24T01:12:04.190Z,4.73
2019-02-24T01:14:29.052Z,4.71
2019-02-24T01:16:53.452Z,4.60
2019-02-24T01:19:18.249Z,4.70
2019-02-24T01:21:43.003Z,4.67
2019-02-24T01:24:07.440Z,4.69
2019-02-24T01:26:31.836Z,4.67
2019-02-24T01:28:56.290Z,4.63
2019-02-24T01:31:21.036Z,4.39
2019-02-24T01:33:45.437Z,4.58
2019-02-24T01:36:09.884Z,4.75
2019-02-24T01:38:34.699Z,4.75
2019-02-24T01:40:59.136Z,4.73
2019-02-24T01:43:23.724Z,4.61
2019-02-24T01:45:48.505Z,4.64
2019-02-24T01:48:12.921Z,4.67
2019-02-24T01:50:37.410Z,4.48
2019-02-24T01:53:01.909Z,4.55
2019-02-24T01:55:26.339Z,4.44
2019-02-24T01:57:50.740Z,4.43
2019-02-24T02:00:15.239Z,4.39
2019-02-24T02:02:39.650Z,4.29
2019-02-24T02:05:05.229Z,4.36
2019-02-24T02:07:29.641Z,4.25
2019-02-24T02:09:54.856Z,4.38
2019-02-24T02:12:19.346Z,4.42
2019-02-24T02:14:43.761Z,4.10
2019-02-24T02:17:08.180Z,4.08
2019-02-24T02:19:32.654Z,4.30
2019-02-24T02:21:57.016Z,4.22
2019-02-24T02:24:21.560Z,4.30
2019-02-24T02:26:45.980Z,4.36
2019-02-24T02:29:10.415Z,4.03
2019-02-24T02:31:34.914Z,3.92
2019-02-24T02:33:59.324Z,4.05
2019-02-24T02:36:23.762Z,4.18
2019-02-24T02:38:48.178Z,4.27
2019-02-24T02:41:12.571Z,4.17
2019-02-24T02:43:36.996Z,3.93
2019-02-24T02:46:01.404Z,4.10
2019-02-24T02:48:25.834Z,4.14
2019-02-24T02:50:50.232Z,4.10
2019-02-24T02:53:14.661Z,4.10
2019-02-24T02:55:39.054Z,4.02
2019-02-24T02:58:03.533Z,4.10
2019-02-24T03:00:35.593Z,4.05
2019-02-24T03:03:00.008Z,3.81
2019-02-24T03:05:24.417Z,3.84
2019-02-24T03:07:50.668Z,3.90
2019-02-24T03:10:15.178Z,3.75
2019-02-24T03:12:41.151Z,3.87
2019-02-24T03:15:06.451Z,3.55
2019-02-24T03:17:30.866Z,3.81
2019-02-24T03:19:55.321Z,3.86
2019-02-24T03:22:19.745Z,3.91
2019-02-24T03:24:44.185Z,3.79
2019-02-24T03:27:08.604Z,3.74
2019-02-24T03:29:33.045Z,3.77
2019-02-24T03:31:57.542Z,3.54
2019-02-24T03:34:21.984Z,3.50
2019-02-24T03:36:46.405Z,3.53
2019-02-24T03:39:10.853Z,3.64
2019-02-24T03:41:35.317Z,3.79
2019-02-24T03:43:59.795Z,3.68
2019-02-24T03:46:24.351Z,3.49
2019-02-24T03:48:48.760Z,3.46
2019-02-24T03:51:13.201Z,3.48
2019-02-24T03:53:37.754Z,3.56
2019-02-24T03:56:02.268Z,3.40
2019-02-24T03:58:26.831Z,3.47
2019-02-24T04:00:51.424Z,3.67
2019-02-24T04:03:15.843Z,3.51
2019-02-24T04:05:40.319Z,3.61
2019-02-24T04:08:04.891Z,3.60
2019-02-24T04:10:29.316Z,3.51
2019-02-24T04:12:53.902Z,3.52
2019-02-24T04:15:18.396Z,3.40
2019-02-24T04:17:42.847Z,3.43
2019-02-24T04:20:07.501Z,3.50
2019-02-24T04:22:32.056Z,3.47
2019-02-24T04:24:56.470Z,3.53
2019-02-24T04:27:20.927Z,3.42
2019-02-24T04:29:45.341Z,3.35
2019-02-24T04:32:09.805Z,3.28
2019-02-24T04:34:34.400Z,3.27
2019-02-24T04:36:58.857Z,3.42
2019-02-24T04:39:23.363Z,3.39
2019-02-24T04:41:48.306Z,3.23
2019-02-24T04:44:12.829Z,3.48
2019-02-24T04:46:37.353Z,3.41
2019-02-24T04:49:01.866Z,3.20
2019-02-24T04:51:26.303Z,3.21
2019-02-24T04:53:50.730Z,3.32
2019-02-24T04:56:15.143Z,3.45
2019-02-24T04:58:39.890Z,3.31
2019-02-24T05:01:04.319Z,3.43
2019-02-24T05:03:28.763Z,3.42
2019-02-24T05:05:53.184Z,3.40
2019-02-24T05:08:17.690Z,3.42
2019-02-24T05:10:42.230Z,3.36
2019-02-24T05:13:06.713Z,3.46
2019-02-24T05:15:31.151Z,3.45
2019-02-24T05:17:55.598Z,3.45
2019-02-24T05:20:20.052Z,3.47
2019-02-24T05:22:44.463Z,3.57
2019-02-24T05:25:08.993Z,3.49
2019-02-24T05:27:33.412Z,3.45
2019-02-24T05:30:00.315Z,3.44
2019-02-24T05:32:24.691Z,3.46
2019-02-24T05:34:49.211Z,3.52
2019-02-24T05:37:13.710Z,3.45
2019-02-24T05:39:38.189Z,3.50
2019-02-24T05:42:02.592Z,3.44
2019-02-24T05:44:27.028Z,3.50
2019-02-24T05:46:51.485Z,3.44
2019-02-24T05:49:15.918Z,3.05
2019-02-24T05:51:40.356Z,3.41
2019-02-24T05:54:04.845Z,3.53
2019-02-24T05:56:29.286Z,3.39
2019-02-24T05:58:53.723Z,3.48
2019-02-24T06:01:19.936Z,3.28
2019-02-24T06:03:44.510Z,3.34
2019-02-24T06:06:09.039Z,3.28
2019-02-24T06:08:33.651Z,3.20
2019-02-24T06:10:58.111Z,3.10
2019-02-24T06:13:22.519Z,2.89
2019-02-24T06:15:46.950Z,2.96
2019-02-24T06:18:11.485Z,2.87
2019-02-24T06:20:37.953Z,2.94
2019-02-24T06:23:02.058Z,3.10
2019-02-24T06:25:26.509Z,3.05
2019-02-24T06:27:51.092Z,3.03
2019-02-24T06:30:15.506Z,3.12
2019-02-24T06:32:39.953Z,3.06
2019-02-24T06:35:06.309Z,3.06
2019-02-24T06:37:30.768Z,2.85
2019-02-24T06:39:55.243Z,2.77
2019-02-24T06:42:19.701Z,3.01
2019-02-24T06:44:44.123Z,2.82
2019-02-24T06:47:08.706Z,2.93
2019-02-24T06:49:33.135Z,2.84
2019-02-24T06:51:57.564Z,2.99
2019-02-24T06:54:22.005Z,2.87
2019-02-24T06:56:46.433Z,2.99
2019-02-24T06:59:10.898Z,2.98
2019-02-24T07:01:35.309Z,2.92
2019-02-24T07:03:59.832Z,3.10
2019-02-24T07:06:24.327Z,2.97
2019-02-24T07:08:48.807Z,2.86
2019-02-24T07:11:13.228Z,2.90
2019-02-24T07:13:37.667Z,3.14
2019-02-24T07:16:02.263Z,2.85
2019-02-24T07:18:26.715Z,2.85
2019-02-24T07:20:51.128Z,3.04
2019-02-24T07:23:15.570Z,3.18
2019-02-24T07:25:39.984Z,3.12
2019-02-24T07:28:04.565Z,2.98
2019-02-24T07:30:28.970Z,3.23
2019-02-24T07:32:53.381Z,3.36
2019-02-24T07:35:17.843Z,3.21
2019-02-24T07:37:42.268Z,3.27
2019-02-24T07:40:06.959Z,3.28
2019-02-24T07:42:31.362Z,3.43
2019-02-24T07:44:55.918Z,3.56
2019-02-24T07:47:20.498Z,3.54
2019-02-24T07:49:44.928Z,3.52
2019-02-24T07:52:09.366Z,3.46
2019-02-24T07:54:33.783Z,3.45
2019-02-24T07:56:58.221Z,3.53
2019-02-24T07:59:22.667Z,3.49
2019-02-24T08:01:47.088Z,3.72
2019-02-24T08:04:11.507Z,3.94
2019-02-24T08:06:36.034Z,3.76
2019-02-24T08:09:00.465Z,3.88
2019-02-24T08:11:24.905Z,3.80
2019-02-24T08:13:49.333Z,3.31
2019-02-24T08:16:13.843Z,3.18
2019-02-24T08:18:38.348Z,3.64
2019-02-24T08:21:02.843Z,3.49
2019-02-24T08:23:27.358Z,3.48
2019-02-24T08:25:51.814Z,3.62
2019-02-24T08:28:16.402Z,3.91
2019-02-24T08:30:41.802Z,3.78
2019-02-24T08:33:06.469Z,3.84
2019-02-24T08:35:30.957Z,4.30
2019-02-24T08:37:55.371Z,4.37
2019-02-24T08:40:19.825Z,4.34
2019-02-24T08:42:44.245Z,4.56
2019-02-24T08:45:10.020Z,4.78
2019-02-24T08:47:34.547Z,4.82
2019-02-24T08:49:59.019Z,5.03
2019-02-24T08:52:23.476Z,5.36
2019-02-24T08:54:47.937Z,5.66
2019-02-24T08:57:12.492Z,5.80
2019-02-24T08:59:38.250Z,5.82
2019-02-24T09:02:02.830Z,6.10
2019-02-24T09:04:27.309Z,6.00
2019-02-24T09:06:51.782Z,6.22
2019-02-24T09:09:16.289Z,6.35
2019-02-24T09:11:40.848Z,6.37
2019-02-24T09:14:05.239Z,6.56
2019-02-24T09:16:29.678Z,6.75
2019-02-24T09:18:54.176Z,6.72
2019-02-24T09:21:18.711Z,6.95
2019-02-24T09:23:43.235Z,6.98
2019-02-24T09:26:08.609Z,7.00
2019-02-24T09:28:33.128Z,7.28
2019-02-24T09:31:00.785Z,7.71
2019-02-24T09:33:23.720Z,7.61
2019-02-24T09:35:48.153Z,7.76
2019-02-24T09:38:12.588Z,8.01
2019-02-24T09:40:37.013Z,8.22
2019-02-24T09:43:01.482Z,8.17
2019-02-24T09:45:25.982Z,8.47
2019-02-24T09:47:50.448Z,8.14
2019-02-24T09:50:14.869Z,8.55
2019-02-24T09:52:39.383Z,8.74
2019-02-24T09:55:04.611Z,8.72
2019-02-24T09:57:29.045Z,8.63
2019-02-24T09:59:53.453Z,9.00
2019-02-24T10:02:17.909Z,9.03
2019-02-24T10:04:42.322Z,8.98
2019-02-24T10:07:06.873Z,9.50
2019-02-24T10:09:31.373Z,9.65
2019-02-24T10:11:55.798Z,10.01
2019-02-24T10:14:20.308Z,9.88
2019-02-24T10:16:44.749Z,9.94
2019-02-24T10:19:09.189Z,10.09
2019-02-24T10:21:33.609Z,10.44
2019-02-24T10:23:58.062Z,10.07
2019-02-24T10:26:22.471Z,10.29
2019-02-24T10:28:47.790Z,10.34
2019-02-24T10:31:19.583Z,10.73
2019-02-24T10:33:38.503Z,10.64
2019-02-24T10:36:02.932Z,10.99
2019-02-24T10:38:27.326Z,11.21
2019-02-24T10:40:51.783Z,11.28
2019-02-24T10:43:16.165Z,11.54
2019-02-24T10:45:40.562Z,11.34
2019-02-24T10:48:13.685Z,11.43
2019-02-24T10:50:31.147Z,11.58
2019-02-24T10:52:55.541Z,11.37
2019-02-24T10:55:20.108Z,11.73
2019-02-24T10:57:44.504Z,11.63
2019-02-24T11:00:18.004Z,11.81
2019-02-24T11:02:42.495Z,11.63
2019-02-24T11:05:07.859Z,11.85
2019-02-24T11:07:32.271Z,12.18
2019-02-24T11:09:56.736Z,11.94
2019-02-24T11:12:21.149Z,12.19
2019-02-24T11:14:45.552Z,12.70
2019-02-24T11:17:09.968Z,12.67
2019-02-24T11:19:34.369Z,13.13
2019-02-24T11:21:58.808Z,13.86
2019-02-24T11:24:23.212Z,13.71
2019-02-24T11:26:47.654Z,14.62
2019-02-24T11:29:12.053Z,14.21
2019-02-24T11:31:38.594Z,14.70
2019-02-24T11:34:02.631Z,14.28
2019-02-24T11:36:27.063Z,14.06
2019-02-24T11:38:51.456Z,14.88
2019-02-24T11:41:16.002Z,15.14
2019-02-24T11:43:40.402Z,15.75
2019-02-24T11:46:04.837Z,19.06
2019-02-24T11:48:29.241Z,19.94
2019-02-24T11:50:53.742Z,19.22
2019-02-24T11:53:18.153Z,20.79
2019-02-24T11:55:42.579Z,22.91
2019-02-24T11:58:07.052Z,22.04
2019-02-24T12:00:31.557Z,23.63
2019-02-24T12:02:56.086Z,25.63
2019-02-24T12:05:20.698Z,22.99
2019-02-24T12:07:45.121Z,22.71
2019-02-24T12:10:11.173Z,25.57
2019-02-24T12:12:35.693Z,26.41
2019-02-24T12:15:00.289Z,24.75
2019-02-24T12:17:24.709Z,23.70
2019-02-24T12:19:49.103Z,25.90
2019-02-24T12:22:13.504Z,24.26
2019-02-24T12:24:37.941Z,23.59
2019-02-24T12:27:02.338Z,21.98
2019-02-24T12:29:28.435Z,24.30
2019-02-24T12:31:56.602Z,27.80
2019-02-24T12:34:19.247Z,27.87
2019-02-24T12:36:43.634Z,27.87
2019-02-24T12:39:11.346Z,28.56
2019-02-24T12:41:37.285Z,29.16
2019-02-24T12:44:01.718Z,28.06
2019-02-24T12:46:26.125Z,26.71
2019-02-24T12:48:50.542Z,27.40
2019-02-24T12:51:15.012Z,30.44
2019-02-24T12:53:39.672Z,28.36
2019-02-24T12:56:04.267Z,28.96
2019-02-24T12:58:28.753Z,26.53
2019-02-24T13:00:53.605Z,28.64
2019-02-24T13:03:23.999Z,30.34
2019-02-24T13:05:44.239Z,34.21
2019-02-24T13:08:08.649Z,34.03
2019-02-24T13:10:33.253Z,35.39
2019-02-24T13:12:57.747Z,36.44
2019-02-24T13:15:23.022Z,36.24
2019-02-24T13:17:47.569Z,35.94
2019-02-24T13:20:12.240Z,34.08
2019-02-24T13:22:36.713Z,33.41
2019-02-24T13:25:01.170Z,35.40
2019-02-24T13:27:28.763Z,34.78
2019-02-24T13:29:53.270Z,37.04
2019-02-24T13:32:17.676Z,37.16
2019-02-24T13:34:42.142Z,38.67
2019-02-24T13:37:06.608Z,38.80
2019-02-24T13:39:32.758Z,39.95
2019-02-24T13:41:57.251Z,39.63
2019-02-24T13:44:21.696Z,40.12
2019-02-24T13:46:46.105Z,39.58
2019-02-24T13:49:10.533Z,39.71
2019-02-24T13:51:34.964Z,40.67
2019-02-24T13:53:59.383Z,40.09
2019-02-24T13:56:23.923Z,40.37
2019-02-24T13:58:48.339Z,38.84
2019-02-24T14:01:12.769Z,37.63
2019-02-24T14:03:37.179Z,39.80
2019-02-24T14:06:01.674Z,40.53
2019-02-24T14:08:27.703Z,40.47
2019-02-24T14:10:52.396Z,40.26
2019-02-24T14:13:16.805Z,40.97
2019-02-24T14:15:41.245Z,40.74
2019-02-24T14:18:05.643Z,39.93
2019-02-24T14:20:30.071Z,33.14
2019-02-24T14:22:54.475Z,35.37
2019-02-24T14:25:18.890Z,36.37
2019-02-24T14:27:43.307Z,38.42
2019-02-24T14:30:16.427Z,40.38
2019-02-24T14:32:40.830Z,39.97
2019-02-24T14:35:08.335Z,39.32
2019-02-24T14:37:32.814Z,41.03
2019-02-24T14:39:57.220Z,39.94
2019-02-24T14:42:21.640Z,37.07
2019-02-24T14:44:46.112Z,36.65
2019-02-24T14:47:10.544Z,37.19
2019-02-24T14:49:34.944Z,38.60
2019-02-24T14:51:59.358Z,38.81
2019-02-24T14:54:25.645Z,39.71
2019-02-24T14:56:50.186Z,40.00
2019-02-24T14:59:14.773Z,39.66
2019-02-24T15:01:39.265Z,33.65
2019-02-24T15:04:03.878Z,34.90
2019-02-24T15:06:28.526Z,37.80
2019-02-24T15:08:53.012Z,38.90
2019-02-24T15:11:17.565Z,39.11
2019-02-24T15:13:42.083Z,38.83
2019-02-24T15:16:06.478Z,38.16
2019-02-24T15:18:30.917Z,38.85
2019-02-24T15:20:55.335Z,38.89
2019-02-24T15:23:19.754Z,38.56
2019-02-24T15:25:44.252Z,38.06
2019-02-24T15:28:08.705Z,37.67
2019-02-24T15:30:34.538Z,37.05
2019-02-24T15:32:59.225Z,37.83
2019-02-24T15:35:23.703Z,36.73
2019-02-24T15:37:48.118Z,37.05
2019-02-24T15:40:12.515Z,35.85
2019-02-24T15:42:36.932Z,34.02
2019-02-24T15:45:01.329Z,33.10
2019-02-24T15:47:25.755Z,29.95
2019-02-24T15:49:50.159Z,28.09
2019-02-24T15:52:14.607Z,26.70
2019-02-24T15:54:39.001Z,25.91
2019-02-24T15:57:03.507Z,25.55
2019-02-24T15:59:27.949Z,25.03
2019-02-24T16:01:52.361Z,24.83
2019-02-24T16:04:16.790Z,24.21
2019-02-24T16:06:41.201Z,23.72
2019-02-24T16:09:07.360Z,23.40
2019-02-24T16:11:31.778Z,23.28
2019-02-24T16:13:56.203Z,22.69
2019-02-24T16:16:20.615Z,22.52
2019-02-24T16:18:45.063Z,22.34
2019-02-24T16:21:09.467Z,22.20
2019-02-24T16:23:33.897Z,21.69
2019-02-24T16:25:58.315Z,21.53
2019-02-24T16:28:22.745Z,21.22
2019-02-24T16:30:47.160Z,21.18
2019-02-24T16:33:11.678Z,20.95
2019-02-24T16:35:36.086Z,20.74
2019-02-24T16:38:00.526Z,20.68
2019-02-24T16:40:26.769Z,20.33
2019-02-24T16:42:51.269Z,20.40
2019-02-24T16:45:16.823Z,19.78
2019-02-24T16:47:41.289Z,19.60
2019-02-24T16:50:08.803Z,19.17
2019-02-24T16:52:33.247Z,19.27
2019-02-24T16:54:57.641Z,19.04
2019-02-24T16:57:22.041Z,18.96
2019-02-24T16:59:46.478Z,18.77
2019-02-24T17:02:11.036Z,18.66
2019-02-24T17:04:35.581Z,18.43
2019-02-24T17:07:00.060Z,18.23
2019-02-24T17:09:24.510Z,18.12
2019-02-24T17:11:49.000Z,17.70
2019-02-24T17:14:13.446Z,17.36
2019-02-24T17:16:37.861Z,17.47
2019-02-24T17:19:02.289Z,16.96
2019-02-24T17:21:26.699Z,16.85
2019-02-24T17:23:52.419Z,16.69
2019-02-24T17:26:16.930Z,16.57
2019-02-24T17:28:41.355Z,16.95
2019-02-24T17:31:07.078Z,16.91
2019-02-24T17:33:32.722Z,16.72
2019-02-24T17:35:57.210Z,16.57
2019-02-24T17:38:21.617Z,16.65
2019-02-24T17:40:46.047Z,16.49
2019-02-24T17:43:10.466Z,15.76
2019-02-24T17:45:34.892Z,16.06
2019-02-24T17:47:59.308Z,15.91
2019-02-24T17:50:23.813Z,15.78
2019-02-24T17:52:48.311Z,15.88
2019-02-24T17:55:15.258Z,15.70
2019-02-24T17:57:39.739Z,15.54
2019-02-24T18:00:06.836Z,15.51
2019-02-24T18:02:31.230Z,15.28
2019-02-24T18:04:55.709Z,15.14
2019-02-24T18:07:20.193Z,15.04
2019-02-24T18:09:44.624Z,14.94
2019-02-24T18:12:09.033Z,14.89
2019-02-24T18:14:33.531Z,14.84
2019-02-24T18:16:58.004Z,14.32
2019-02-24T18:19:22.460Z,14.21
2019-02-24T18:21:46.901Z,14.32
2019-02-24T18:24:11.374Z,14.29
2019-02-24T18:26:35.859Z,14.12
2019-02-24T18:29:00.259Z,14.16
2019-02-24T18:31:24.694Z,14.02
2019-02-24T18:33:49.093Z,13.96
2019-02-24T18:36:13.629Z,13.91
2019-02-24T18:38:38.216Z,14.07
2019-02-24T18:41:02.723Z,13.80
2019-02-24T18:43:27.666Z,13.60
2019-02-24T18:45:52.100Z,13.67
2019-02-24T18:48:16.652Z,13.69
2019-02-24T18:50:41.124Z,13.05
2019-02-24T18:53:06.524Z,13.29
2019-02-24T18:55:30.946Z,13.28
2019-02-24T18:57:55.370Z,13.11
2019-02-24T19:00:20.775Z,13.27
2019-02-24T19:02:45.200Z,13.05
2019-02-24T19:05:10.147Z,13.21
2019-02-24T19:07:34.585Z,12.93
2019-02-24T19:09:58.999Z,12.87
2019-02-24T19:12:23.475Z,12.73
2019-02-24T19:14:48.094Z,12.37
2019-02-24T19:17:12.540Z,12.41
2019-02-24T19:19:36.947Z,12.56
2019-02-24T19:22:01.440Z,12.22
2019-02-24T19:24:25.845Z,12.32
2019-02-24T19:26:50.270Z,12.06
2019-02-24T19:29:14.677Z,12.19
2019-02-24T19:31:39.080Z,12.13
2019-02-24T19:34:06.758Z,12.22
2019-02-24T19:36:29.641Z,12.17
2019-02-24T19:38:54.085Z,12.05
2019-02-24T19:41:18.576Z,11.79
2019-02-24T19:43:43.375Z,11.76
2019-02-24T19:46:07.835Z,11.89
2019-02-24T19:48:32.241Z,11.69
2019-02-24T19:50:56.804Z,11.68
2019-02-24T19:53:21.370Z,11.67
2019-02-24T19:55:45.802Z,11.62
2019-02-24T19:58:10.254Z,11.64
2019-02-24T20:00:34.815Z,11.54
2019-02-24T20:02:59.534Z,11.29
2019-02-24T20:05:24.072Z,11.22
2019-02-24T20:07:48.771Z,11.00
2019-02-24T20:10:24.069Z,11.31
2019-02-24T20:12:48.483Z,11.16
2019-02-24T20:15:15.077Z,11.10
2019-02-24T20:17:39.625Z,10.98
2019-02-24T20:20:06.103Z,10.89
2019-02-24T20:22:30.524Z,10.75
2019-02-24T20:24:54.959Z,10.83
2019-02-24T20:27:19.375Z,10.44
2019-02-24T20:29:43.947Z,10.61
2019-02-24T20:32:08.447Z,10.66
2019-02-24T20:34:32.982Z,10.33
2019-02-24T20:36:57.426Z,10.53
2019-02-24T20:39:21.900Z,10.53
2019-02-24T20:41:46.321Z,10.68
2019-02-24T20:44:10.736Z,10.62
2019-02-24T20:46:35.186Z,10.53
2019-02-24T20:48:59.616Z,10.58
2019-02-24T20:51:24.150Z,10.60
2019-02-24T20:53:48.576Z,10.42
2019-02-24T20:56:13.092Z,10.20
2019-02-24T20:58:37.504Z,10.22
2019-02-24T21:01:02.034Z,10.10
2019-02-24T21:03:26.448Z,10.13
2019-02-24T21:05:50.945Z,10.14
2019-02-24T21:08:15.372Z,10.19
2019-02-24T21:10:39.948Z,9.99
2019-02-24T21:13:04.433Z,10.34
2019-02-24T21:15:29.018Z,10.12
2019-02-24T21:17:53.501Z,10.19
2019-02-24T21:20:20.597Z,9.85
2019-02-24T21:22:45.115Z,9.67
2019-02-24T21:25:09.672Z,9.50
2019-02-24T21:27:34.106Z,9.54
2019-02-24T21:29:58.522Z,9.72
2019-02-24T21:32:22.965Z,9.39
2019-02-24T21:34:47.385Z,9.43
2019-02-24T21:37:11.861Z,9.31
2019-02-24T21:39:36.275Z,9.00
2019-02-24T21:42:00.735Z,9.26
2019-02-24T21:44:25.161Z,9.30
2019-02-24T21:46:49.630Z,9.13
2019-02-24T21:49:14.046Z,9.09
2019-02-24T21:51:38.540Z,8.83
2019-02-24T21:54:02.995Z,8.92
2019-02-24T21:56:27.473Z,8.92
2019-02-24T21:58:51.924Z,9.13
2019-02-24T22:01:16.354Z,8.86
2019-02-24T22:03:40.815Z,8.83
2019-02-24T22:06:05.319Z,8.88
2019-02-24T22:08:29.778Z,8.83
2019-02-24T22:10:54.203Z,9.03
2019-02-24T22:13:18.720Z,8.80
2019-02-24T22:15:43.146Z,8.40
2019-02-24T22:18:07.597Z,8.55
2019-02-24T22:20:32.053Z,8.50
2019-02-24T22:22:56.545Z,8.56
2019-02-24T22:25:21.056Z,8.60
2019-02-24T22:27:45.549Z,8.43
2019-02-24T22:30:15.722Z,8.41
2019-02-24T22:32:40.381Z,8.44
2019-02-24T22:35:06.072Z,8.21
2019-02-24T22:37:30.498Z,8.31
2019-02-24T22:39:54.949Z,8.48
2019-02-24T22:42:19.436Z,8.34
2019-02-24T22:44:43.877Z,8.41
2019-02-24T22:47:08.360Z,8.47
2019-02-24T22:49:32.798Z,8.26
2019-02-24T22:51:57.215Z,8.35
2019-02-24T22:54:21.671Z,8.21
2019-02-24T22:56:46.086Z,8.15
2019-02-24T22:59:10.548Z,7.93
2019-02-24T23:01:35.489Z,8.10
2019-02-24T23:04:04.904Z,8.10
2019-02-24T23:06:30.489Z,8.16
2019-02-24T23:08:54.995Z,8.17
2019-02-24T23:11:19.645Z,8.02
2019-02-24T23:13:44.300Z,7.80
2019-02-24T23:16:09.689Z,7.92
2019-02-24T23:18:34.759Z,7.78
2019-02-24T23:20:59.689Z,7.68
2019-02-24T23:23:24.805Z,7.96
2019-02-24T23:25:50.067Z,7.74
2019-02-24T23:28:14.751Z,7.81
2019-02-24T23:30:40.044Z,7.45
2019-02-24T23:33:05.434Z,7.45
2019-02-24T23:35:30.376Z,7.34
2019-02-24T23:37:55.434Z,7.08
2019-02-24T23:40:20.259Z,7.29
2019-02-24T23:42:45.173Z,7.35
2019-02-24T23:45:13.262Z,7.44
2019-02-24T23:47:37.805Z,7.30
2019-02-24T23:50:02.447Z,7.43
2019-02-24T23:52:26.868Z,7.37
2019-02-24T23:54:51.274Z,7.33
2019-02-24T23:57:15.715Z,7.14
2019-02-24T23:59:40.138Z,7.28
